createdAt,value
2022-07-31T00:00:33.261Z,6.8
2022-07-31T00:01:33.858Z,7.6
2022-07-31T00:02:34.454Z,7.8
2022-07-31T00:03:35.100Z,8.3
2022-07-31T00:04:35.646Z,7.3
2022-07-31T00:05:38.617Z,7.8
2022-07-31T00:06:37.828Z,7.8
2022-07-31T00:07:38.421Z,8.3
2022-07-31T00:08:39.017Z,7.3
2022-07-31T00:09:53.571Z,7.6
2022-07-31T00:10:41.207Z,8.2
2022-07-31T00:11:41.797Z,8.7
2022-07-31T00:12:42.395Z,8.9
2022-07-31T00:13:58.133Z,8.1
2022-07-31T00:14:44.600Z,8.2
2022-07-31T00:15:45.215Z,8.5
2022-07-31T00:16:45.811Z,8.9
2022-07-31T00:17:46.405Z,10.0
2022-07-31T00:18:47.003Z,9.8
2022-07-31T00:19:47.600Z,9.6
2022-07-31T00:20:48.219Z,9.4
2022-07-31T00:21:48.814Z,9.3
2022-07-31T00:22:49.411Z,10.1
2022-07-31T00:23:50.010Z,10.5
2022-07-31T00:24:50.602Z,9.4
2022-07-31T00:25:51.198Z,9.8
2022-07-31T00:26:52.889Z,9.2
2022-07-31T00:27:53.384Z,9.8
2022-07-31T00:28:53.983Z,10.0
2022-07-31T00:29:54.579Z,9.7
2022-07-31T00:30:55.176Z,9.9
2022-07-31T00:31:55.773Z,10.9
2022-07-31T00:32:56.369Z,10.9
2022-07-31T00:33:56.965Z,10.7
2022-07-31T00:34:57.565Z,10.2
2022-07-31T00:35:58.161Z,11.1
2022-07-31T00:36:58.781Z,10.5
2022-07-31T00:38:25.662Z,10.2
2022-07-31T00:39:01.012Z,10.2
2022-07-31T00:40:01.603Z,10.8
2022-07-31T00:41:02.201Z,10.8
2022-07-31T00:42:02.797Z,10.7
2022-07-31T00:43:03.396Z,11.2
2022-07-31T00:44:04.017Z,11.3
2022-07-31T00:45:04.589Z,11.1
2022-07-31T00:46:06.177Z,11.6
2022-07-31T00:47:07.771Z,11.1
2022-07-31T00:48:08.367Z,12.1
2022-07-31T00:49:09.346Z,12.5
2022-07-31T00:50:09.904Z,10.9
2022-07-31T00:51:10.502Z,10.4
2022-07-31T00:52:11.115Z,9.9
2022-07-31T00:53:11.711Z,9.8
2022-07-31T00:54:18.650Z,10.3
2022-07-31T00:55:13.900Z,10.4
2022-07-31T00:56:14.497Z,10.2
2022-07-31T00:57:15.091Z,9.4
2022-07-31T00:58:15.693Z,10.2
2022-07-31T00:59:16.286Z,9.1
2022-07-31T01:00:17.875Z,9.8
2022-07-31T01:01:18.573Z,9.6
2022-07-31T01:02:19.194Z,9.6
2022-07-31T01:03:19.810Z,9.5
2022-07-31T01:04:20.403Z,8.7
2022-07-31T01:05:21.757Z,8.9
2022-07-31T01:06:22.352Z,9.3
2022-07-31T01:07:22.967Z,9.1
2022-07-31T01:08:23.564Z,9.3
2022-07-31T01:09:24.160Z,8.6
2022-07-31T01:10:24.755Z,9.2
2022-07-31T01:11:25.352Z,9.5
2022-07-31T01:12:25.944Z,8.4
2022-07-31T01:13:26.541Z,8.3
2022-07-31T01:14:27.136Z,8.5
2022-07-31T01:15:27.733Z,9.0
2022-07-31T01:16:28.327Z,8.5
2022-07-31T01:17:28.945Z,9.4
2022-07-31T01:18:29.543Z,9.8
2022-07-31T01:19:42.421Z,9.3
2022-07-31T01:20:31.728Z,9.5
2022-07-31T01:21:32.325Z,9.7
2022-07-31T01:22:35.058Z,10.7
2022-07-31T01:23:34.512Z,10.1
2022-07-31T01:24:35.108Z,9.8
2022-07-31T01:25:35.706Z,10.2
2022-07-31T01:26:36.305Z,10.3
2022-07-31T01:27:49.532Z,10.1
2022-07-31T01:28:38.495Z,11.1
2022-07-31T01:29:39.093Z,11.4
2022-07-31T01:30:39.691Z,10.8
2022-07-31T01:31:40.287Z,10.9
2022-07-31T01:32:40.907Z,10.2
2022-07-31T01:33:41.504Z,11.2
2022-07-31T01:34:42.106Z,10.9
2022-07-31T01:35:42.699Z,10.4
2022-07-31T01:36:43.298Z,12.3
2022-07-31T01:37:43.900Z,11.3
2022-07-31T01:38:45.764Z,11.9
2022-07-31T01:39:46.086Z,10.9
2022-07-31T01:40:46.685Z,11.6
2022-07-31T01:41:47.303Z,11.3
2022-07-31T01:42:47.900Z,11.3
2022-07-31T01:43:48.498Z,12.7
2022-07-31T01:44:49.097Z,11.4
2022-07-31T01:45:49.693Z,11.0
2022-07-31T01:46:51.084Z,10.7
2022-07-31T01:47:51.949Z,10.6
2022-07-31T01:48:52.567Z,11.2
2022-07-31T01:49:53.146Z,12.0
2022-07-31T01:50:53.744Z,10.8
2022-07-31T01:51:54.888Z,12.9
2022-07-31T01:52:55.935Z,13.0
2022-07-31T01:53:56.533Z,13.4
2022-07-31T01:54:57.131Z,14.0
2022-07-31T01:56:03.700Z,13.6
2022-07-31T01:56:59.342Z,14.5
2022-07-31T01:57:59.937Z,14.3
2022-07-31T01:59:00.540Z,13.3
2022-07-31T02:00:01.142Z,12.9
2022-07-31T02:01:02.030Z,13.5
2022-07-31T02:02:03.841Z,13.4
2022-07-31T02:03:09.851Z,14.1
2022-07-31T02:04:06.771Z,13.5
2022-07-31T02:05:08.362Z,14.6
2022-07-31T02:06:08.961Z,14.4
2022-07-31T02:07:09.562Z,14.1
2022-07-31T02:08:10.160Z,15.4
2022-07-31T02:09:10.759Z,15.1
2022-07-31T02:10:11.356Z,14.1
2022-07-31T02:11:11.955Z,15.4
2022-07-31T02:12:12.850Z,15.3
2022-07-31T02:13:14.144Z,15.3
2022-07-31T02:14:14.742Z,15.0
2022-07-31T02:15:15.342Z,15.3
2022-07-31T02:16:15.940Z,14.8
2022-07-31T02:17:16.542Z,15.7
2022-07-31T02:18:18.130Z,15.3
2022-07-31T02:19:18.728Z,15.5
2022-07-31T02:20:19.328Z,15.7
2022-07-31T02:21:19.926Z,15.3
2022-07-31T02:22:20.525Z,14.3
2022-07-31T02:23:22.118Z,14.3
2022-07-31T02:24:22.714Z,15.4
2022-07-31T02:25:23.313Z,16.2
2022-07-31T02:26:23.911Z,16.2
2022-07-31T02:27:58.065Z,16.6
2022-07-31T02:28:26.102Z,15.5
2022-07-31T02:29:26.699Z,16.1
2022-07-31T02:30:27.298Z,15.9
2022-07-31T02:31:28.889Z,15.3
2022-07-31T02:32:29.487Z,15.8
2022-07-31T02:33:30.093Z,15.4
2022-07-31T02:34:30.686Z,14.5
2022-07-31T02:35:31.288Z,14.6
2022-07-31T02:36:31.886Z,14.6
2022-07-31T02:37:32.486Z,15.6
2022-07-31T02:38:33.085Z,14.8
2022-07-31T02:39:33.687Z,15.7
2022-07-31T02:40:34.283Z,14.5
2022-07-31T02:41:34.882Z,14.1
2022-07-31T02:42:35.479Z,15.5
2022-07-31T02:43:36.078Z,15.0
2022-07-31T02:44:36.674Z,14.7
2022-07-31T02:45:37.271Z,15.2
2022-07-31T02:46:38.202Z,15.0
2022-07-31T02:47:38.803Z,15.4
2022-07-31T02:48:39.420Z,14.6
2022-07-31T02:49:40.015Z,15.9
2022-07-31T02:50:40.614Z,14.4
2022-07-31T02:51:42.843Z,15.3
2022-07-31T02:52:42.802Z,15.7
2022-07-31T02:53:43.402Z,15.8
2022-07-31T02:54:43.998Z,16.7
2022-07-31T02:55:44.595Z,17.1
2022-07-31T02:56:45.192Z,17.0
2022-07-31T02:57:45.790Z,17.4
2022-07-31T02:58:46.388Z,16.6
2022-07-31T02:59:46.988Z,16.3
2022-07-31T03:00:47.671Z,16.7
2022-07-31T03:01:48.317Z,17.2
2022-07-31T03:02:48.917Z,18.6
2022-07-31T03:03:49.516Z,18.9
2022-07-31T03:04:50.114Z,18.9
2022-07-31T03:05:50.713Z,18.4
2022-07-31T03:06:51.312Z,18.7
2022-07-31T03:07:51.911Z,18.7
2022-07-31T03:08:52.507Z,20.0
2022-07-31T03:09:53.106Z,20.1
2022-07-31T03:10:53.721Z,19.7
2022-07-31T03:11:54.320Z,20.3
2022-07-31T03:12:54.917Z,20.8
2022-07-31T03:13:55.517Z,20.2
2022-07-31T03:14:56.116Z,20.0
2022-07-31T03:15:56.716Z,21.2
2022-07-31T03:16:57.316Z,20.1
2022-07-31T03:17:57.918Z,19.5
2022-07-31T03:18:58.532Z,20.5
2022-07-31T03:19:59.133Z,21.3
2022-07-31T03:20:59.731Z,20.3
2022-07-31T03:22:00.625Z,20.2
2022-07-31T03:23:01.390Z,20.4
2022-07-31T03:24:01.990Z,20.7
2022-07-31T03:25:03.583Z,21.3
2022-07-31T03:26:04.181Z,20.9
2022-07-31T03:27:04.776Z,21.5
2022-07-31T03:28:05.376Z,20.4
2022-07-31T03:29:05.976Z,19.7
2022-07-31T03:30:07.570Z,20.9
2022-07-31T03:31:08.169Z,21.9
2022-07-31T03:32:08.771Z,22.2
2022-07-31T03:33:09.372Z,20.7
2022-07-31T03:34:09.976Z,20.9
2022-07-31T03:35:10.597Z,21.4
2022-07-31T03:36:11.223Z,22.2
2022-07-31T03:37:11.818Z,21.5
2022-07-31T03:38:38.293Z,21.5
2022-07-31T03:39:14.016Z,22.4
2022-07-31T03:40:14.618Z,22.7
2022-07-31T03:41:15.220Z,22.4
2022-07-31T03:42:18.680Z,23.1
2022-07-31T03:43:17.416Z,22.0
2022-07-31T03:44:18.022Z,23.3
2022-07-31T03:45:18.626Z,22.9
2022-07-31T03:46:19.246Z,22.3
2022-07-31T03:47:19.865Z,22.7
2022-07-31T03:48:20.467Z,21.4
2022-07-31T03:49:21.141Z,21.0
2022-07-31T03:50:21.726Z,23.0
2022-07-31T03:51:22.338Z,22.8
2022-07-31T03:52:22.929Z,23.5
2022-07-31T03:53:23.551Z,23.7
2022-07-31T03:54:24.154Z,23.0
2022-07-31T03:55:24.752Z,22.6
2022-07-31T03:56:25.358Z,21.9
2022-07-31T03:57:27.603Z,21.7
2022-07-31T03:58:27.554Z,21.2
2022-07-31T03:59:28.406Z,20.8
2022-07-31T04:00:29.940Z,21.4
2022-07-31T04:01:58.111Z,21.1
2022-07-31T04:02:32.486Z,21.2
2022-07-31T04:03:33.125Z,21.3
2022-07-31T04:04:33.730Z,20.6
2022-07-31T04:05:34.331Z,21.6
2022-07-31T04:06:34.934Z,22.9
2022-07-31T04:07:35.534Z,22.5
2022-07-31T04:08:36.137Z,23.3
2022-07-31T04:09:36.740Z,22.6
2022-07-31T04:10:37.344Z,23.9
2022-07-31T04:11:37.945Z,23.7
2022-07-31T04:12:38.763Z,24.5
2022-07-31T04:13:39.364Z,25.0
2022-07-31T04:14:39.971Z,25.3
2022-07-31T04:15:40.565Z,26.9
2022-07-31T04:16:41.169Z,26.7
2022-07-31T04:17:41.780Z,26.9
2022-07-31T04:18:42.416Z,25.1
2022-07-31T04:19:44.007Z,25.6
2022-07-31T04:20:44.611Z,25.1
2022-07-31T04:21:45.211Z,26.1
2022-07-31T04:22:45.814Z,26.2
2022-07-31T04:23:49.487Z,25.3
2022-07-31T04:24:49.006Z,23.7
2022-07-31T04:25:49.606Z,24.5
2022-07-31T04:26:50.212Z,24.8
2022-07-31T04:27:50.814Z,25.7
2022-07-31T04:28:51.417Z,23.9
2022-07-31T04:29:52.024Z,23.4
2022-07-31T04:30:53.619Z,23.5
2022-07-31T04:31:54.220Z,21.9
2022-07-31T04:32:54.825Z,21.5
2022-07-31T04:33:57.051Z,19.7
2022-07-31T04:34:57.025Z,19.1
2022-07-31T04:35:57.630Z,20.2
2022-07-31T04:36:58.234Z,20.5
2022-07-31T04:37:58.836Z,20.6
2022-07-31T04:38:59.440Z,20.3
2022-07-31T04:40:00.041Z,19.8
2022-07-31T04:41:00.644Z,19.7
2022-07-31T04:42:01.594Z,18.9
2022-07-31T04:43:02.372Z,19.1
2022-07-31T04:44:02.975Z,19.9
2022-07-31T04:45:03.579Z,18.4
2022-07-31T04:46:04.185Z,19.7
2022-07-31T04:47:05.782Z,19.6
2022-07-31T04:48:06.387Z,19.2
2022-07-31T04:49:07.054Z,18.0
2022-07-31T04:50:07.655Z,19.3
2022-07-31T04:51:08.258Z,17.0
2022-07-31T04:52:09.856Z,17.6
2022-07-31T04:53:10.460Z,18.3
2022-07-31T04:54:11.065Z,16.5
2022-07-31T04:55:11.687Z,17.3
2022-07-31T04:56:12.293Z,16.5
2022-07-31T04:57:12.914Z,16.8
2022-07-31T04:58:13.519Z,17.5
2022-07-31T04:59:14.121Z,15.6
2022-07-31T05:00:14.723Z,15.9
2022-07-31T05:01:15.358Z,14.4
2022-07-31T05:02:16.920Z,14.1
2022-07-31T05:03:17.526Z,13.4
2022-07-31T05:04:18.140Z,12.2
2022-07-31T05:05:18.738Z,12.5
2022-07-31T05:06:19.362Z,11.5
2022-07-31T05:07:19.968Z,11.6
2022-07-31T05:08:20.571Z,10.7
2022-07-31T05:09:25.201Z,10.2
2022-07-31T05:10:22.789Z,10.5
2022-07-31T05:11:23.399Z,9.2
2022-07-31T05:12:23.995Z,10.1
2022-07-31T05:13:24.599Z,9.9
2022-07-31T05:14:25.201Z,8.9
2022-07-31T05:15:26.799Z,8.9
2022-07-31T05:16:27.402Z,18.8
2022-07-31T05:17:28.027Z,9.5
2022-07-31T05:18:28.652Z,10.1
2022-07-31T05:19:29.255Z,8.9
2022-07-31T05:20:29.855Z,9.5
2022-07-31T05:21:30.460Z,8.9
2022-07-31T05:22:31.057Z,8.4
2022-07-31T05:23:31.661Z,9.0
2022-07-31T05:24:33.609Z,8.9
2022-07-31T05:25:32.904Z,9.2
2022-07-31T05:26:33.500Z,9.5
2022-07-31T05:27:34.101Z,9.7
2022-07-31T05:28:35.696Z,8.3
2022-07-31T05:29:36.298Z,8.3
2022-07-31T05:30:36.898Z,8.0
2022-07-31T05:31:37.521Z,8.4
2022-07-31T05:32:38.119Z,8.7
2022-07-31T05:33:38.723Z,7.8
2022-07-31T05:34:39.322Z,7.9
2022-07-31T05:35:40.058Z,8.0
2022-07-31T05:36:41.655Z,8.4
2022-07-31T05:37:42.257Z,6.9
2022-07-31T05:38:42.876Z,8.8
2022-07-31T05:39:43.478Z,7.9
2022-07-31T05:40:44.080Z,7.7
2022-07-31T05:41:44.681Z,7.7
2022-07-31T05:42:45.285Z,8.3
2022-07-31T05:43:45.886Z,8.1
2022-07-31T05:44:46.509Z,8.4
2022-07-31T05:45:47.113Z,7.9
2022-07-31T05:46:47.713Z,7.4
2022-07-31T05:47:48.314Z,9.0
2022-07-31T05:48:48.951Z,8.5
2022-07-31T05:49:50.509Z,8.2
2022-07-31T05:50:51.111Z,8.1
2022-07-31T05:51:51.714Z,9.0
2022-07-31T05:52:52.316Z,7.7
2022-07-31T05:53:52.917Z,7.7
2022-07-31T05:54:53.521Z,7.3
2022-07-31T05:55:54.120Z,7.6
2022-07-31T05:56:54.722Z,7.7
2022-07-31T05:57:55.323Z,7.8
2022-07-31T05:58:55.924Z,7.0
2022-07-31T05:59:56.525Z,7.2
2022-07-31T06:00:57.131Z,8.0
2022-07-31T06:01:57.760Z,7.1
2022-07-31T06:02:58.339Z,7.4
2022-07-31T06:03:58.940Z,7.9
2022-07-31T06:04:59.542Z,6.9
2022-07-31T06:06:00.141Z,7.1
2022-07-31T06:07:00.744Z,6.6
2022-07-31T06:08:01.682Z,6.9
2022-07-31T06:09:04.849Z,7.3
2022-07-31T06:10:03.878Z,6.5
2022-07-31T06:11:04.502Z,6.6
2022-07-31T06:12:05.615Z,6.6
2022-07-31T06:13:06.326Z,6.5
2022-07-31T06:14:06.927Z,6.1
2022-07-31T06:15:07.529Z,5.4
2022-07-31T06:16:08.131Z,5.1
2022-07-31T06:17:08.735Z,6.1
2022-07-31T06:18:09.337Z,5.8
2022-07-31T06:19:09.939Z,6.4
2022-07-31T06:20:10.540Z,6.7
2022-07-31T06:22:02.385Z,6.0
2022-07-31T06:22:53.966Z,6.0
2022-07-31T06:23:54.568Z,7.1
2022-07-31T06:24:55.711Z,6.7
2022-07-31T06:25:56.315Z,6.9
2022-07-31T06:26:56.913Z,6.6
2022-07-31T06:28:00.047Z,6.5
2022-07-31T06:28:59.589Z,6.4
2022-07-31T06:30:00.205Z,6.2
2022-07-31T06:31:00.791Z,6.8
2022-07-31T06:32:01.844Z,6.6
2022-07-31T06:33:08.223Z,6.9
2022-07-31T06:34:04.582Z,6.6
2022-07-31T06:35:05.187Z,6.4
2022-07-31T06:36:05.787Z,6.4
2022-07-31T06:37:06.395Z,6.0
2022-07-31T06:38:07.017Z,5.5
2022-07-31T06:39:07.619Z,5.8
2022-07-31T06:40:08.219Z,5.8
2022-07-31T06:41:09.822Z,5.7
2022-07-31T06:42:10.419Z,5.4
2022-07-31T06:43:11.022Z,5.2
2022-07-31T06:44:11.623Z,5.4
2022-07-31T06:45:12.231Z,5.7
2022-07-31T06:46:12.830Z,5.3
2022-07-31T06:47:15.932Z,5.0
2022-07-31T06:48:15.051Z,5.0
2022-07-31T06:49:15.697Z,4.7
2022-07-31T06:50:16.260Z,4.7
2022-07-31T06:51:32.584Z,4.3
2022-07-31T06:52:18.457Z,5.0
2022-07-31T06:53:19.061Z,5.0
2022-07-31T06:54:19.663Z,4.6
2022-07-31T06:55:21.261Z,4.6
2022-07-31T06:56:21.864Z,4.2
2022-07-31T06:57:22.470Z,4.8
2022-07-31T06:58:23.093Z,4.2
2022-07-31T06:59:39.978Z,3.9
2022-07-31T07:00:25.331Z,4.4
2022-07-31T07:01:25.938Z,5.1
2022-07-31T07:02:26.559Z,4.0
2022-07-31T07:03:27.163Z,4.2
2022-07-31T07:05:05.093Z,4.3
2022-07-31T07:05:29.386Z,3.7
2022-07-31T07:06:29.994Z,4.0
2022-07-31T07:07:31.479Z,4.4
2022-07-31T07:08:32.193Z,4.2
2022-07-31T07:09:32.797Z,3.5
2022-07-31T07:10:33.399Z,3.8
2022-07-31T07:11:34.022Z,3.4
2022-07-31T07:12:34.803Z,4.6
2022-07-31T07:13:45.778Z,3.9
2022-07-31T07:14:36.954Z,3.7
2022-07-31T07:15:37.556Z,3.4
2022-07-31T07:16:38.159Z,3.5
2022-07-31T07:17:38.762Z,3.9
2022-07-31T07:18:39.364Z,3.4
2022-07-31T07:19:39.969Z,3.4
2022-07-31T07:20:40.593Z,3.5
2022-07-31T07:21:41.196Z,3.4
2022-07-31T07:22:41.797Z,3.7
2022-07-31T07:23:42.399Z,3.4
2022-07-31T07:24:43.002Z,3.4
2022-07-31T07:25:43.605Z,3.8
2022-07-31T07:26:44.209Z,3.7
2022-07-31T07:27:44.811Z,3.3
2022-07-31T07:28:45.414Z,3.3
2022-07-31T07:29:46.018Z,3.4
2022-07-31T07:30:46.617Z,3.4
2022-07-31T07:31:47.221Z,3.5
2022-07-31T07:32:47.838Z,3.4
2022-07-31T07:33:48.424Z,4.2
2022-07-31T07:34:49.026Z,3.5
2022-07-31T07:35:50.632Z,3.5
2022-07-31T07:36:51.223Z,3.7
2022-07-31T07:37:51.824Z,4.1
2022-07-31T07:38:52.440Z,3.8
2022-07-31T07:39:54.042Z,3.7
2022-07-31T07:40:54.636Z,3.7
2022-07-31T07:41:55.239Z,3.7
2022-07-31T07:42:59.946Z,3.2
2022-07-31T07:43:57.432Z,3.2
2022-07-31T07:44:58.035Z,3.7
2022-07-31T07:45:58.640Z,3.3
2022-07-31T07:46:59.241Z,3.5
2022-07-31T07:48:06.772Z,3.1
2022-07-31T07:49:01.514Z,3.8
2022-07-31T07:50:02.103Z,3.0
2022-07-31T07:51:02.709Z,4.3
2022-07-31T07:52:03.329Z,3.5
2022-07-31T07:53:03.930Z,3.1
2022-07-31T07:54:04.538Z,3.2
2022-07-31T07:55:05.133Z,2.8
2022-07-31T07:56:05.734Z,2.6
2022-07-31T07:57:06.335Z,3.2
2022-07-31T07:58:11.713Z,3.2
2022-07-31T07:59:15.045Z,3.2
2022-07-31T08:00:10.130Z,3.0
2022-07-31T08:01:10.784Z,2.9
2022-07-31T08:02:11.352Z,2.6
2022-07-31T08:03:51.275Z,2.4
2022-07-31T08:04:13.546Z,2.8
2022-07-31T08:05:14.147Z,2.6
2022-07-31T08:06:14.751Z,2.3
2022-07-31T08:07:15.354Z,2.5
2022-07-31T08:08:15.958Z,2.6
2022-07-31T08:09:16.563Z,2.9
2022-07-31T08:10:17.183Z,2.4
2022-07-31T08:11:18.162Z,3.0
2022-07-31T08:12:18.402Z,2.8
2022-07-31T08:13:19.003Z,2.2
2022-07-31T08:14:19.606Z,2.4
2022-07-31T08:15:20.208Z,2.2
2022-07-31T08:16:20.833Z,2.5
2022-07-31T08:17:21.435Z,2.2
2022-07-31T08:18:22.038Z,2.2
2022-07-31T08:19:23.631Z,2.4
2022-07-31T08:20:24.235Z,2.2
2022-07-31T08:21:24.838Z,1.9
2022-07-31T08:22:25.442Z,2.1
2022-07-31T08:23:26.044Z,2.4
2022-07-31T08:24:26.648Z,2.1
2022-07-31T08:25:31.179Z,2.0
2022-07-31T08:26:28.846Z,2.1
2022-07-31T08:27:39.302Z,2.3
2022-07-31T08:28:31.044Z,2.2
2022-07-31T08:29:32.101Z,2.1
2022-07-31T08:30:33.698Z,1.9
2022-07-31T08:31:34.301Z,1.6
2022-07-31T08:32:34.903Z,1.8
2022-07-31T08:33:35.505Z,2.3
2022-07-31T08:34:39.047Z,2.1
2022-07-31T08:35:37.703Z,1.5
2022-07-31T08:36:38.307Z,1.6
2022-07-31T08:37:57.613Z,1.5
2022-07-31T08:38:39.531Z,1.4
2022-07-31T08:39:40.130Z,1.6
2022-07-31T08:40:42.970Z,1.7
2022-07-31T08:41:42.326Z,1.5
2022-07-31T08:42:42.930Z,1.8
2022-07-31T08:44:03.212Z,1.6
2022-07-31T08:44:45.127Z,1.6
2022-07-31T08:45:45.751Z,1.5
2022-07-31T08:46:46.353Z,1.4
2022-07-31T08:47:46.954Z,1.8
2022-07-31T08:48:47.614Z,1.4
2022-07-31T08:49:48.236Z,1.7
2022-07-31T08:50:53.387Z,1.3
2022-07-31T08:51:50.609Z,1.8
2022-07-31T08:52:51.053Z,1.5
2022-07-31T08:53:51.661Z,1.5
2022-07-31T08:54:52.259Z,1.4
2022-07-31T08:55:56.794Z,1.5
2022-07-31T08:56:54.459Z,1.3
2022-07-31T08:57:55.062Z,1.6
2022-07-31T08:58:55.663Z,1.4
2022-07-31T08:59:56.265Z,1.1
2022-07-31T09:00:56.913Z,1.2
2022-07-31T09:01:57.467Z,1.6
2022-07-31T09:02:58.071Z,1.6
2022-07-31T09:03:58.696Z,1.3
2022-07-31T09:04:59.321Z,1.5
2022-07-31T09:05:59.922Z,1.3
2022-07-31T09:07:00.559Z,1.7
2022-07-31T09:08:01.146Z,1.7
2022-07-31T09:09:01.748Z,1.6
2022-07-31T09:10:02.372Z,1.4
2022-07-31T09:11:02.973Z,1.7
2022-07-31T09:12:04.574Z,1.4
2022-07-31T09:13:05.173Z,1.4
2022-07-31T09:14:05.779Z,1.6
2022-07-31T09:15:06.377Z,1.3
2022-07-31T09:16:06.980Z,1.4
2022-07-31T09:17:07.641Z,1.2
2022-07-31T09:18:08.254Z,1.5
2022-07-31T09:19:53.370Z,1.3
2022-07-31T09:20:10.424Z,1.2
2022-07-31T09:21:11.096Z,1.3
2022-07-31T09:22:11.672Z,1.3
2022-07-31T09:23:12.275Z,1.3
2022-07-31T09:24:12.879Z,1.4
2022-07-31T09:25:13.483Z,1.5
2022-07-31T09:26:14.083Z,1.4
2022-07-31T09:27:14.954Z,1.8
2022-07-31T09:28:15.554Z,1.5
2022-07-31T09:29:17.155Z,1.5
2022-07-31T09:30:17.759Z,1.2
2022-07-31T09:31:18.356Z,1.4
2022-07-31T09:32:18.964Z,1.7
2022-07-31T09:33:19.567Z,1.4
2022-07-31T09:34:20.168Z,1.8
2022-07-31T09:35:20.773Z,1.7
2022-07-31T09:36:21.374Z,1.7
2022-07-31T09:37:21.978Z,1.4
2022-07-31T09:38:22.581Z,1.5
2022-07-31T09:39:27.151Z,1.5
2022-07-31T09:40:24.784Z,1.7
2022-07-31T09:41:55.555Z,1.8
2022-07-31T09:42:27.977Z,1.4
2022-07-31T09:43:31.425Z,1.7
2022-07-31T09:44:30.994Z,1.4
2022-07-31T09:45:31.599Z,1.3
2022-07-31T09:46:32.201Z,1.4
2022-07-31T09:47:32.812Z,1.6
2022-07-31T09:48:33.428Z,1.7
2022-07-31T09:49:35.069Z,1.8
2022-07-31T09:50:35.630Z,1.5
2022-07-31T09:51:36.238Z,1.7
2022-07-31T09:52:36.837Z,1.8
2022-07-31T09:53:40.425Z,1.4
2022-07-31T09:54:39.053Z,2.0
2022-07-31T09:55:39.662Z,1.5
2022-07-31T09:56:40.277Z,1.8
2022-07-31T09:57:40.882Z,1.7
2022-07-31T09:58:42.477Z,2.0
2022-07-31T09:59:43.081Z,1.5
2022-07-31T10:00:43.741Z,1.7
2022-07-31T10:01:44.283Z,2.0
2022-07-31T10:02:44.885Z,1.7
2022-07-31T10:03:45.490Z,1.7
2022-07-31T10:04:46.113Z,1.4
2022-07-31T10:05:46.719Z,2.0
2022-07-31T10:06:47.322Z,1.7
2022-07-31T10:07:47.928Z,1.9
2022-07-31T10:08:48.548Z,1.8
2022-07-31T10:09:49.170Z,1.6
2022-07-31T10:10:49.769Z,1.3
2022-07-31T10:11:50.382Z,2.0
2022-07-31T10:12:50.975Z,1.9
2022-07-31T10:13:51.576Z,1.8
2022-07-31T10:14:52.177Z,1.5
2022-07-31T10:15:52.781Z,1.8
2022-07-31T10:16:53.384Z,1.8
2022-07-31T10:17:53.989Z,1.8
2022-07-31T10:18:54.593Z,1.6
2022-07-31T10:19:55.195Z,1.6
2022-07-31T10:20:55.797Z,1.8
2022-07-31T10:21:56.415Z,1.8
2022-07-31T10:22:57.016Z,1.7
2022-07-31T10:23:57.621Z,1.7
2022-07-31T10:24:58.224Z,1.9
2022-07-31T10:25:58.848Z,1.7
2022-07-31T10:27:01.299Z,2.0
2022-07-31T10:28:00.072Z,1.4
2022-07-31T10:29:00.668Z,2.0
2022-07-31T10:30:01.272Z,1.6
2022-07-31T10:31:01.873Z,1.5
2022-07-31T10:32:02.487Z,1.7
2022-07-31T10:33:03.080Z,1.9
2022-07-31T10:34:04.677Z,1.3
2022-07-31T10:35:05.279Z,1.5
2022-07-31T10:36:05.884Z,1.5
2022-07-31T10:37:11.129Z,1.7
2022-07-31T10:38:07.103Z,1.6
2022-07-31T10:39:07.707Z,1.7
2022-07-31T10:40:08.308Z,1.4
2022-07-31T10:41:08.931Z,1.8
2022-07-31T10:42:09.534Z,1.8
2022-07-31T10:43:10.138Z,1.5
2022-07-31T10:44:10.759Z,1.6
2022-07-31T10:45:11.361Z,1.6
2022-07-31T10:46:11.965Z,1.4
2022-07-31T10:47:12.586Z,1.7
2022-07-31T10:48:13.209Z,1.9
2022-07-31T10:49:13.857Z,1.7
2022-07-31T10:50:14.418Z,1.5
2022-07-31T10:51:15.021Z,1.8
2022-07-31T10:52:15.644Z,1.6
2022-07-31T10:53:16.248Z,1.4
2022-07-31T10:54:16.851Z,1.8
2022-07-31T10:55:18.052Z,1.6
2022-07-31T10:56:18.661Z,1.8
2022-07-31T10:57:19.261Z,1.5
2022-07-31T10:58:19.874Z,2.1
2022-07-31T10:59:20.489Z,1.6
2022-07-31T11:00:21.091Z,1.5
2022-07-31T11:01:21.729Z,1.7
2022-07-31T11:02:22.297Z,1.4
2022-07-31T11:03:22.902Z,2.0
2022-07-31T11:04:23.507Z,1.6
2022-07-31T11:05:24.110Z,1.4
2022-07-31T11:06:24.717Z,1.6
2022-07-31T11:07:25.316Z,1.9
2022-07-31T11:08:25.922Z,1.7
2022-07-31T11:09:26.522Z,1.4
2022-07-31T11:10:27.126Z,1.4
2022-07-31T11:11:27.751Z,1.7
2022-07-31T11:12:28.372Z,1.7
2022-07-31T11:13:33.645Z,1.5
2022-07-31T11:14:30.574Z,1.6
2022-07-31T11:15:31.199Z,1.8
2022-07-31T11:16:31.817Z,1.5
2022-07-31T11:18:25.332Z,1.8
2022-07-31T11:18:34.647Z,1.3
2022-07-31T11:19:35.351Z,1.3
2022-07-31T11:20:36.948Z,1.5
2022-07-31T11:21:39.392Z,1.6
2022-07-31T11:22:39.173Z,1.4
2022-07-31T11:23:39.756Z,1.8
2022-07-31T11:24:41.351Z,1.5
2022-07-31T11:25:41.955Z,1.4
2022-07-31T11:26:42.560Z,1.5
2022-07-31T11:27:43.164Z,1.7
2022-07-31T11:28:43.767Z,1.4
2022-07-31T11:30:01.877Z,1.7
2022-07-31T11:30:45.965Z,1.8
2022-07-31T11:31:46.570Z,1.6
2022-07-31T11:32:47.176Z,1.8
2022-07-31T11:33:47.780Z,1.6
2022-07-31T11:34:48.377Z,1.9
2022-07-31T11:35:48.981Z,1.5
2022-07-31T11:36:51.651Z,2.3
2022-07-31T11:37:56.837Z,1.8
2022-07-31T11:38:52.777Z,1.8
2022-07-31T11:39:53.397Z,1.9
2022-07-31T11:40:54.001Z,1.9
2022-07-31T11:41:54.605Z,1.9
2022-07-31T11:43:10.743Z,1.6
2022-07-31T11:43:56.804Z,1.7
2022-07-31T11:44:57.407Z,1.9
2022-07-31T11:45:58.010Z,1.9
2022-07-31T11:46:59.606Z,2.0
2022-07-31T11:48:12.360Z,1.8
2022-07-31T11:49:01.883Z,1.6
2022-07-31T11:50:02.491Z,1.8
2022-07-31T11:51:03.091Z,2.0
2022-07-31T11:52:03.699Z,1.9
2022-07-31T11:53:04.300Z,2.1
2022-07-31T11:54:04.904Z,2.0
2022-07-31T11:55:08.860Z,2.3
2022-07-31T11:56:07.111Z,1.7
2022-07-31T11:57:07.902Z,1.8
2022-07-31T11:58:08.501Z,1.8
2022-07-31T11:59:09.103Z,1.8
2022-07-31T12:00:17.652Z,1.7
2022-07-31T12:01:11.318Z,1.8
2022-07-31T12:02:11.924Z,1.6
2022-07-31T12:03:12.587Z,1.5
2022-07-31T12:04:13.153Z,1.8
2022-07-31T12:05:13.756Z,1.8
2022-07-31T12:06:14.365Z,1.9
2022-07-31T12:07:15.248Z,1.7
2022-07-31T12:08:15.869Z,1.9
2022-07-31T12:10:02.348Z,1.7
2022-07-31T12:10:18.089Z,1.7
2022-07-31T12:11:18.690Z,1.6
2022-07-31T12:12:19.298Z,1.5
2022-07-31T12:13:19.898Z,1.7
2022-07-31T12:14:20.501Z,1.7
2022-07-31T12:15:21.109Z,1.8
2022-07-31T12:16:21.713Z,1.7
2022-07-31T12:17:22.313Z,1.6
2022-07-31T12:18:22.917Z,1.6
2022-07-31T12:19:23.521Z,1.6
2022-07-31T12:20:34.887Z,1.5
2022-07-31T12:21:25.720Z,1.5
2022-07-31T12:22:26.325Z,1.6
2022-07-31T12:23:40.506Z,1.6
2022-07-31T12:24:28.523Z,1.4
2022-07-31T12:25:29.125Z,1.8
2022-07-31T12:26:29.742Z,1.4
2022-07-31T12:27:30.352Z,1.4
2022-07-31T12:28:30.955Z,1.9
2022-07-31T12:29:31.561Z,1.9
2022-07-31T12:30:32.160Z,1.5
2022-07-31T12:31:32.765Z,1.8
2022-07-31T12:32:33.388Z,1.6
2022-07-31T12:33:33.990Z,1.3
2022-07-31T12:34:34.598Z,1.9
2022-07-31T12:35:55.256Z,1.7
2022-07-31T12:36:36.814Z,1.6
2022-07-31T12:37:37.415Z,1.6
2022-07-31T12:38:44.781Z,1.6
2022-07-31T12:39:54.840Z,1.7
2022-07-31T12:40:41.230Z,1.9
2022-07-31T12:41:41.830Z,1.5
2022-07-31T12:42:42.490Z,1.4
2022-07-31T12:43:51.443Z,1.5
2022-07-31T12:44:44.632Z,1.7
2022-07-31T12:45:45.234Z,1.6
2022-07-31T12:46:45.839Z,1.9
2022-07-31T12:47:46.438Z,2.0
2022-07-31T12:48:48.125Z,2.3
2022-07-31T12:49:48.702Z,1.8
2022-07-31T12:50:49.303Z,2.2
2022-07-31T12:51:49.906Z,1.9
2022-07-31T12:52:50.548Z,1.6
2022-07-31T12:53:51.128Z,2.1
2022-07-31T12:54:51.734Z,1.8
2022-07-31T12:55:52.339Z,1.8
2022-07-31T12:56:52.941Z,1.7
2022-07-31T12:57:53.544Z,1.8
2022-07-31T12:58:54.148Z,2.0
2022-07-31T12:59:54.752Z,1.7
2022-07-31T13:00:55.356Z,1.7
2022-07-31T13:01:56.034Z,1.6
2022-07-31T13:02:56.587Z,2.1
2022-07-31T13:03:57.179Z,1.6
2022-07-31T13:04:57.801Z,1.8
2022-07-31T13:05:58.405Z,1.7
2022-07-31T13:06:59.012Z,1.9
2022-07-31T13:07:59.614Z,1.6
2022-07-31T13:09:00.218Z,1.6
2022-07-31T13:10:20.053Z,1.4
2022-07-31T13:11:02.419Z,2.0
2022-07-31T13:12:03.019Z,1.7
2022-07-31T13:13:03.622Z,1.5
2022-07-31T13:14:04.226Z,1.8
2022-07-31T13:15:05.824Z,1.5
2022-07-31T13:16:06.428Z,1.6
2022-07-31T13:17:07.432Z,1.9
2022-07-31T13:18:07.662Z,1.7
2022-07-31T13:19:08.252Z,1.9
2022-07-31T13:20:08.857Z,2.0
2022-07-31T13:21:10.453Z,1.9
2022-07-31T13:22:11.054Z,1.8
2022-07-31T13:23:11.679Z,1.7
2022-07-31T13:24:12.279Z,1.8
2022-07-31T13:25:12.884Z,1.8
2022-07-31T13:26:13.489Z,2.1
2022-07-31T13:27:14.094Z,1.9
2022-07-31T13:28:14.695Z,2.2
2022-07-31T13:29:15.318Z,2.1
2022-07-31T13:30:15.923Z,2.1
2022-07-31T13:31:16.555Z,1.9
2022-07-31T13:32:17.130Z,2.1
2022-07-31T13:33:17.732Z,2.1
2022-07-31T13:34:18.334Z,2.1
2022-07-31T13:35:27.065Z,2.0
2022-07-31T13:36:19.560Z,2.4
2022-07-31T13:37:20.164Z,2.2
2022-07-31T13:38:20.769Z,2.7
2022-07-31T13:39:21.379Z,2.1
2022-07-31T13:40:22.000Z,2.0
2022-07-31T13:41:22.600Z,2.2
2022-07-31T13:42:26.447Z,2.1
2022-07-31T13:43:24.798Z,1.9
2022-07-31T13:44:25.401Z,2.4
2022-07-31T13:45:26.005Z,1.7
2022-07-31T13:46:26.607Z,1.8
2022-07-31T13:47:27.213Z,1.6
2022-07-31T13:48:28.809Z,1.4