createdAt,value
2022-12-25T00:14:27.235Z,21.2
2022-12-25T00:30:09.967Z,29.3
2022-12-25T00:45:52.885Z,21.4
2022-12-25T01:01:36.081Z,17.1
2022-12-25T01:17:18.924Z,21.2
2022-12-25T01:33:01.326Z,20.7
2022-12-25T01:48:43.882Z,23.2
2022-12-25T02:04:27.119Z,14.2
2022-12-25T02:20:10.164Z,18.1
2022-12-25T02:35:52.722Z,21.5
2022-12-25T02:51:35.054Z,17.4
2022-12-25T03:07:17.858Z,16.29
2022-12-25T03:23:00.588Z,11.9
2022-12-25T03:38:43.807Z,14.5
2022-12-25T03:54:26.288Z,13.8
2022-12-25T04:10:08.936Z,19.7
2022-12-25T04:25:51.499Z,15.9
2022-12-25T04:41:34.655Z,17
2022-12-25T04:57:17.566Z,16.2
2022-12-25T05:13:00.268Z,16.7
2022-12-25T05:28:43.284Z,19.5
2022-12-25T05:44:26.357Z,14.1
2022-12-25T06:00:09.106Z,12.4
2022-12-25T06:15:52.288Z,13.8
2022-12-25T06:31:35.081Z,16
2022-12-25T06:47:17.416Z,21.6
2022-12-25T07:03:00.114Z,19.79
2022-12-25T07:18:42.545Z,18.79
2022-12-25T07:34:25.038Z,19.7
2022-12-25T07:50:08.233Z,29.6
2022-12-25T08:05:51.235Z,21.8
2022-12-25T08:21:34.226Z,36.5
2022-12-25T08:37:16.641Z,23.5
2022-12-25T08:52:59.279Z,27.2
2022-12-25T09:08:41.859Z,25.8
2022-12-25T09:24:24.565Z,34.8
2022-12-25T09:40:07.152Z,25.9
2022-12-25T09:55:50.013Z,32.8
2022-12-25T10:11:32.621Z,22.4
2022-12-25T10:27:14.996Z,23.2
2022-12-25T10:42:57.692Z,22.8
2022-12-25T10:58:40.408Z,16.9
2022-12-25T10:59:27.796Z,16.29
2022-12-25T11:15:10.740Z,16.4
2022-12-25T11:30:53.487Z,14.5
2022-12-25T11:46:36.382Z,18.2
2022-12-25T12:02:18.695Z,17.5
2022-12-25T12:18:01.323Z,15.3
2022-12-25T12:33:43.668Z,15.6
2022-12-25T12:49:26.111Z,13.6
2022-12-25T13:05:08.464Z,16.6
2022-12-25T13:20:51.559Z,15.5
2022-12-25T13:36:34.368Z,17.1
2022-12-25T13:52:17.038Z,18.1
2022-12-25T14:07:59.407Z,20.5
2022-12-25T14:23:42.704Z,21.7
2022-12-25T14:39:25.591Z,24.5
2022-12-25T14:55:08.320Z,23.7
2022-12-25T15:10:50.953Z,26.2
2022-12-25T15:26:33.938Z,20.8
2022-12-25T15:42:16.337Z,28.3
2022-12-25T15:57:58.878Z,23.7
2022-12-25T16:13:41.195Z,29.6
2022-12-25T16:29:24.035Z,30.2
2022-12-25T16:45:06.927Z,31.4
2022-12-25T17:00:50.067Z,28.6
2022-12-25T17:16:33.250Z,31.4
2022-12-25T17:32:16.066Z,31.4
2022-12-25T17:47:59.217Z,30.5
2022-12-25T18:03:41.945Z,38.59
2022-12-25T18:19:24.298Z,38.5
2022-12-25T18:35:06.772Z,34.7
2022-12-25T18:50:49.074Z,35
2022-12-25T19:06:31.949Z,33.5
2022-12-25T19:22:14.621Z,35.3
2022-12-25T19:37:57.782Z,33.2
2022-12-25T19:53:40.748Z,37.8
2022-12-25T20:09:23.320Z,37.5
2022-12-25T20:25:06.246Z,39.5
2022-12-25T20:40:49.412Z,40.09
2022-12-25T20:56:32.183Z,41.3
2022-12-25T21:12:14.813Z,39.9
2022-12-25T21:27:57.040Z,36.2
2022-12-25T21:43:39.651Z,35.5
2022-12-25T21:59:22.173Z,35.3
2022-12-25T22:15:04.480Z,36.4
2022-12-25T22:30:47.446Z,34.9
2022-12-25T22:46:29.960Z,36.9
2022-12-25T23:02:12.278Z,30.4
2022-12-25T23:17:55.173Z,28.7
2022-12-25T23:33:38.228Z,25.6
2022-12-25T23:49:20.768Z,21.3
