createdAt,value
2018-12-14T00:01:41.421Z,95170.83
2018-12-14T00:04:09.748Z,95176.61
2018-12-14T00:06:38.272Z,95157.52
2018-12-14T00:09:07.137Z,95159.47
2018-12-14T00:11:35.670Z,95172.28
2018-12-14T00:14:04.115Z,95178.79
2018-12-14T00:16:32.432Z,95178.55
2018-12-14T00:19:00.767Z,95183.61
2018-12-14T00:21:29.142Z,95184.23
2018-12-14T00:23:57.400Z,95189.14
2018-12-14T00:26:25.709Z,95191.34
2018-12-14T00:28:54.098Z,95201.30
2018-12-14T00:31:22.443Z,95199.31
2018-12-14T00:33:50.808Z,95200.17
2018-12-14T00:36:19.393Z,95189.10
2018-12-14T00:38:47.773Z,95193.89
2018-12-14T00:41:16.037Z,95197.94
2018-12-14T00:43:44.294Z,95200.01
2018-12-14T00:46:13.676Z,95199.48
2018-12-14T00:48:42.264Z,95194.88
2018-12-14T00:51:10.883Z,95187.90
2018-12-14T00:53:39.382Z,95189.62
2018-12-14T00:56:07.753Z,95197.45
2018-12-14T00:58:36.092Z,95213.08
2018-12-14T01:01:04.512Z,95197.98
2018-12-14T01:03:32.809Z,95193.23
2018-12-14T01:06:01.335Z,95189.97
2018-12-14T01:08:30.217Z,95199.10
2018-12-14T01:10:58.849Z,95188.76
2018-12-14T01:13:27.494Z,95193.46
2018-12-14T01:15:55.961Z,95188.20
2018-12-14T01:18:24.496Z,95188.89
2018-12-14T01:20:52.941Z,95192.16
2018-12-14T01:23:21.252Z,95195.70
2018-12-14T01:25:49.936Z,95189.01
2018-12-14T01:28:18.204Z,95190.91
2018-12-14T01:30:46.553Z,95202.32
2018-12-14T01:33:15.014Z,95196.15
2018-12-14T01:35:43.208Z,95195.92
2018-12-14T01:38:11.447Z,95192.94
2018-12-14T01:40:39.758Z,95185.64
2018-12-14T01:43:08.062Z,95189.97
2018-12-14T01:46:07.299Z,95188.44
2018-12-14T01:48:35.927Z,95186.11
2018-12-14T01:51:04.430Z,95184.98
2018-12-14T01:53:32.615Z,95190.19
2018-12-14T01:56:01.023Z,95180.05
2018-12-14T01:58:29.410Z,95183.81
2018-12-14T02:00:57.725Z,95185.77
2018-12-14T02:03:25.968Z,95175.93
2018-12-14T02:05:54.312Z,95188.92
2018-12-14T02:08:22.698Z,95180.18
2018-12-14T02:10:51.090Z,95186.38
2018-12-14T02:13:19.508Z,95187.66
2018-12-14T02:15:47.930Z,95190.91
2018-12-14T02:18:16.561Z,95190.11
2018-12-14T02:20:45.061Z,95179.59
2018-12-14T02:23:13.562Z,95181.64
2018-12-14T02:25:41.861Z,95184.86
2018-12-14T02:28:10.440Z,95175.14
2018-12-14T02:30:42.179Z,95172.69
2018-12-14T02:33:10.484Z,95174.02
2018-12-14T02:35:38.985Z,95180.83
2018-12-14T02:38:07.509Z,95177.93
2018-12-14T02:40:35.964Z,95183.08
2018-12-14T02:43:04.241Z,95184.24
2018-12-14T02:45:32.479Z,95185.45
2018-12-14T02:48:01.084Z,95178.88
2018-12-14T02:50:29.409Z,95187.29
2018-12-14T02:52:57.927Z,95183.71
2018-12-14T02:55:26.567Z,95185.75
2018-12-14T02:57:55.537Z,95187.29
2018-12-14T03:00:24.177Z,95183.00
2018-12-14T03:02:52.731Z,95177.94
2018-12-14T03:05:21.149Z,95177.31
2018-12-14T03:07:49.560Z,95177.17
2018-12-14T03:10:18.110Z,95173.47
2018-12-14T03:12:46.444Z,95189.41
2018-12-14T03:15:14.919Z,95177.48
2018-12-14T03:17:43.099Z,95172.20
2018-12-14T03:20:11.488Z,95179.14
2018-12-14T03:22:39.862Z,95187.46
2018-12-14T03:25:08.242Z,95181.38
2018-12-14T03:27:36.601Z,95180.97
2018-12-14T03:30:06.326Z,95174.75
2018-12-14T03:32:34.696Z,95165.68
2018-12-14T03:35:03.510Z,95168.04
2018-12-14T03:37:31.787Z,95163.75
2018-12-14T03:40:00.192Z,95164.14
2018-12-14T03:42:34.257Z,95162.39
2018-12-14T03:44:58.826Z,95162.63
2018-12-14T03:47:27.611Z,95163.97
2018-12-14T03:49:56.330Z,95162.58
2018-12-14T03:52:24.771Z,95160.70
2018-12-14T03:54:53.111Z,95155.86
2018-12-14T03:57:21.585Z,95154.86
2018-12-14T03:59:50.057Z,95168.61
2018-12-14T04:02:18.263Z,95172.88
2018-12-14T04:04:47.326Z,95170.75
2018-12-14T04:07:15.820Z,95177.88
2018-12-14T04:09:44.047Z,95168.78
2018-12-14T04:12:12.399Z,95172.23
2018-12-14T04:14:41.002Z,95177.88
2018-12-14T04:17:09.315Z,95178.47
2018-12-14T04:19:37.581Z,95179.62
2018-12-14T04:22:05.999Z,95178.41
2018-12-14T04:24:34.322Z,95184.18
2018-12-14T04:27:02.510Z,95184.77
2018-12-14T04:29:30.739Z,95182.52
2018-12-14T04:31:58.973Z,95179.88
2018-12-14T04:34:27.389Z,95178.39
2018-12-14T04:36:55.612Z,95178.41
2018-12-14T04:39:23.893Z,95172.88
2018-12-14T04:41:52.367Z,95167.95
2018-12-14T04:44:20.606Z,95181.47
2018-12-14T04:46:48.868Z,95186.02
2018-12-14T04:49:17.158Z,95176.70
2018-12-14T04:51:45.548Z,95142.49
2018-12-14T04:54:13.879Z,95172.55
2018-12-14T04:56:42.324Z,95176.89
2018-12-14T04:59:10.816Z,95172.55
2018-12-14T05:01:39.271Z,95174.05
2018-12-14T05:04:07.687Z,95174.06
2018-12-14T05:06:36.259Z,95177.88
2018-12-14T05:09:06.041Z,95187.38
2018-12-14T05:11:34.362Z,95182.63
2018-12-14T05:14:02.637Z,95183.95
2018-12-14T05:16:32.205Z,95186.40
2018-12-14T05:19:00.557Z,95180.12
2018-12-14T05:21:28.975Z,95182.03
2018-12-14T05:23:57.563Z,95183.95
2018-12-14T05:26:25.949Z,95177.86
2018-12-14T05:28:54.442Z,95183.19
2018-12-14T05:31:22.966Z,95184.52
2018-12-14T05:33:51.248Z,95188.52
2018-12-14T05:36:20.040Z,95199.17
2018-12-14T05:38:49.066Z,95200.30
2018-12-14T05:41:17.601Z,95199.93
2018-12-14T05:43:46.369Z,95213.61
2018-12-14T05:46:14.988Z,95216.11
2018-12-14T05:48:43.416Z,95209.42
2018-12-14T05:51:12.355Z,95219.52
2018-12-14T05:53:40.819Z,95222.56
2018-12-14T05:56:09.483Z,95214.58
2018-12-14T05:58:38.042Z,95224.27
2018-12-14T06:01:06.781Z,95213.62
2018-12-14T06:03:35.188Z,95225.97
2018-12-14T06:06:03.652Z,95228.06
2018-12-14T06:08:32.312Z,95224.64
2018-12-14T06:11:00.757Z,95232.64
2018-12-14T06:13:28.992Z,95227.31
2018-12-14T06:15:57.476Z,95226.56
2018-12-14T06:18:25.976Z,95232.45
2018-12-14T06:20:54.267Z,95233.39
2018-12-14T06:23:22.666Z,95234.94
2018-12-14T06:25:51.162Z,95245.02
2018-12-14T06:28:19.648Z,95241.40
2018-12-14T06:30:47.917Z,95232.27
2018-12-14T06:33:16.240Z,95241.77
2018-12-14T06:35:44.466Z,95249.17
2018-12-14T06:38:12.895Z,95244.45
2018-12-14T06:40:41.132Z,95253.37
2018-12-14T06:43:15.316Z,95255.84
2018-12-14T06:45:40.035Z,95250.13
2018-12-14T06:48:08.411Z,95261.19
2018-12-14T06:50:36.639Z,95252.80
2018-12-14T06:53:05.285Z,95268.03
2018-12-14T06:55:33.843Z,95265.73
2018-12-14T06:58:02.260Z,95269.75
2018-12-14T07:00:31.256Z,95261.34
2018-12-14T07:03:00.266Z,95272.79
2018-12-14T07:05:28.675Z,95281.35
2018-12-14T07:07:57.202Z,95280.03
2018-12-14T07:10:26.479Z,95273.93
2018-12-14T07:12:54.893Z,95277.55
2018-12-14T07:15:23.315Z,95281.74
2018-12-14T07:17:51.841Z,95279.84
2018-12-14T07:20:20.263Z,95286.11
2018-12-14T07:22:48.551Z,95289.73
2018-12-14T07:25:17.333Z,95291.65
2018-12-14T07:27:45.647Z,95241.95
2018-12-14T07:30:13.913Z,95295.83
2018-12-14T07:32:42.185Z,95295.25
2018-12-14T07:35:10.596Z,95294.49
2018-12-14T07:37:39.185Z,95295.64
2018-12-14T07:40:08.148Z,95296.98
2018-12-14T07:42:37.477Z,95300.02
2018-12-14T07:45:11.021Z,95293.52
2018-12-14T07:47:39.419Z,95287.81
2018-12-14T07:50:08.302Z,95295.25
2018-12-14T07:52:36.698Z,95291.25
2018-12-14T07:55:05.287Z,95308.39
2018-12-14T07:57:33.630Z,95295.59
2018-12-14T08:00:02.120Z,95296.38
2018-12-14T08:02:31.977Z,95299.23
2018-12-14T08:05:00.523Z,95298.64
2018-12-14T08:07:28.737Z,95299.59
2018-12-14T08:09:57.063Z,95301.88
2018-12-14T08:12:25.332Z,95297.72
2018-12-14T08:14:53.623Z,95301.52
2018-12-14T08:17:22.081Z,95297.33
2018-12-14T08:19:50.505Z,95295.78
2018-12-14T08:22:18.903Z,95294.66
2018-12-14T08:24:47.234Z,95297.34
2018-12-14T08:27:15.664Z,95302.08
2018-12-14T08:29:43.985Z,95287.97
2018-12-14T08:32:12.366Z,95286.66
2018-12-14T08:34:40.679Z,95281.88
2018-12-14T08:37:09.061Z,95280.16
2018-12-14T08:39:37.460Z,95279.00
2018-12-14T08:42:05.705Z,95283.91
2018-12-14T08:44:34.033Z,95274.05
2018-12-14T08:47:03.518Z,95275.36
2018-12-14T08:49:31.851Z,95282.75
2018-12-14T08:52:00.548Z,95276.31
2018-12-14T08:54:28.932Z,95276.27
2018-12-14T08:56:57.688Z,95271.11
2018-12-14T08:59:26.176Z,95272.03
2018-12-14T09:01:54.461Z,95261.81
2018-12-14T09:04:22.783Z,95262.90
2018-12-14T09:06:51.663Z,95267.34
2018-12-14T09:09:20.522Z,95262.92
2018-12-14T09:11:49.221Z,95255.00
2018-12-14T09:14:17.465Z,95255.73
2018-12-14T09:16:45.821Z,95255.51
2018-12-14T09:19:14.285Z,95256.61
2018-12-14T09:21:42.946Z,95252.61
2018-12-14T09:24:11.320Z,95257.79
2018-12-14T09:26:39.952Z,95259.09
2018-12-14T09:29:08.868Z,95250.22
2018-12-14T09:31:37.668Z,95254.12
2018-12-14T09:34:06.352Z,95255.55
2018-12-14T09:36:34.895Z,95251.20
2018-12-14T09:39:05.547Z,95238.41
2018-12-14T09:41:34.143Z,95242.84
2018-12-14T09:44:02.569Z,95236.05
2018-12-14T09:46:36.866Z,95246.30
2018-12-14T09:49:01.549Z,95231.66
2018-12-14T09:51:30.524Z,95234.30
2018-12-14T09:53:59.072Z,95222.88
2018-12-14T09:56:27.572Z,95234.67
2018-12-14T09:58:56.812Z,95237.73
2018-12-14T10:01:25.453Z,95232.89
2018-12-14T10:03:54.594Z,95230.73
2018-12-14T10:06:23.013Z,95233.61
2018-12-14T10:08:51.818Z,95226.70
2018-12-14T10:11:20.316Z,95234.03
2018-12-14T10:13:48.771Z,95228.21
2018-12-14T10:16:17.391Z,95230.45
2018-12-14T10:18:47.147Z,95226.57
2018-12-14T10:21:15.841Z,95215.20
2018-12-14T10:23:47.542Z,95206.25
2018-12-14T10:26:16.067Z,95206.29
2018-12-14T10:28:44.561Z,95196.29
2018-12-14T10:31:12.961Z,95202.19
2018-12-14T10:33:41.506Z,95197.38
2018-12-14T10:36:10.042Z,95194.36
2018-12-14T10:38:38.470Z,95199.27
2018-12-14T10:41:06.710Z,95193.03
2018-12-14T10:43:35.130Z,95191.70
2018-12-14T10:46:03.637Z,95200.17
2018-12-14T10:48:32.427Z,95200.95
2018-12-14T10:51:00.898Z,95202.49
2018-12-14T10:53:30.248Z,95201.77
2018-12-14T10:55:58.789Z,95194.98
2018-12-14T10:58:27.423Z,95192.94
2018-12-14T11:01:01.683Z,95193.48
2018-12-14T11:03:30.148Z,95189.78
2018-12-14T11:05:58.824Z,95184.13
2018-12-14T11:08:27.182Z,95175.38
2018-12-14T11:10:55.585Z,95172.09
2018-12-14T11:13:24.168Z,95174.02
2018-12-14T11:15:52.481Z,95174.95
2018-12-14T11:18:20.804Z,95182.91
2018-12-14T11:20:49.179Z,95180.62
2018-12-14T11:23:17.780Z,95168.94
2018-12-14T11:25:46.284Z,95176.23
2018-12-14T11:28:14.834Z,95170.41
2018-12-14T11:30:43.711Z,95169.61
2018-12-14T11:33:12.411Z,95161.80
2018-12-14T11:35:40.961Z,95157.19
2018-12-14T11:38:09.244Z,95164.14
2018-12-14T11:40:37.995Z,95170.69
2018-12-14T11:43:06.755Z,95173.02
2018-12-14T11:45:35.190Z,95167.05
2018-12-14T11:48:03.738Z,95167.84
2018-12-14T11:50:32.701Z,95155.60
2018-12-14T11:53:01.319Z,95147.53
2018-12-14T11:55:29.823Z,95148.81
2018-12-14T11:57:58.555Z,95145.07
2018-12-14T12:00:27.543Z,95143.41
2018-12-14T12:02:56.123Z,95140.33
2018-12-14T12:05:24.759Z,95139.39
2018-12-14T12:07:53.561Z,95138.91
2018-12-14T12:10:22.560Z,95135.39
2018-12-14T12:12:51.274Z,95135.23
2018-12-14T12:15:19.885Z,95131.30
2018-12-14T12:17:49.592Z,95130.34
2018-12-14T12:20:18.587Z,95126.11
2018-12-14T12:22:47.564Z,95133.31
2018-12-14T12:25:16.981Z,95127.44
2018-12-14T12:27:45.887Z,95127.12
2018-12-14T12:30:17.363Z,95129.49
2018-12-14T12:32:46.055Z,95130.03
2018-12-14T12:35:15.062Z,95147.25
2018-12-14T12:37:43.632Z,94830.42
2018-12-14T12:40:12.192Z,95135.78
2018-12-14T12:42:40.699Z,95142.61
2018-12-14T12:45:09.701Z,95138.84
2018-12-14T12:47:38.902Z,95141.20
2018-12-14T12:50:08.362Z,95144.73
2018-12-14T12:52:37.028Z,95152.70
2018-12-14T12:55:05.993Z,95148.77
2018-12-14T12:57:34.592Z,95143.00
2018-12-14T13:00:03.393Z,95138.42
2018-12-14T13:02:31.891Z,95146.16
2018-12-14T13:05:00.562Z,95149.72
2018-12-14T13:07:29.597Z,95144.05
2018-12-14T13:09:58.068Z,95139.08
2018-12-14T13:12:26.959Z,95141.41
2018-12-14T13:14:55.479Z,95146.87
2018-12-14T13:17:24.015Z,95153.56
2018-12-14T13:19:52.600Z,95153.73
2018-12-14T13:22:21.453Z,95148.30
2018-12-14T13:24:49.935Z,95150.17
2018-12-14T13:27:20.436Z,95148.19
2018-12-14T13:29:48.593Z,95146.76
2018-12-14T13:32:16.886Z,95147.32
2018-12-14T13:34:45.378Z,95149.70
2018-12-14T13:37:13.790Z,95150.49
2018-12-14T13:39:42.231Z,95141.83
2018-12-14T13:42:10.756Z,95138.21
2018-12-14T13:44:39.607Z,95132.22
2018-12-14T13:47:08.397Z,95141.28
2018-12-14T13:49:38.390Z,95149.20
2018-12-14T13:52:07.131Z,95153.11
2018-12-14T13:54:35.639Z,95154.44
2018-12-14T13:57:04.093Z,95153.58
2018-12-14T13:59:32.496Z,95146.20
2018-12-14T14:02:01.170Z,95148.61
2018-12-14T14:04:30.168Z,95144.58
2018-12-14T14:06:59.050Z,95143.27
2018-12-14T14:09:27.619Z,95147.17
2018-12-14T14:11:55.954Z,95154.00
2018-12-14T14:14:24.233Z,95139.36
2018-12-14T14:16:52.714Z,95147.27
2018-12-14T14:19:22.046Z,95141.01
2018-12-14T14:21:50.411Z,95157.66
2018-12-14T14:24:18.698Z,95147.14
2018-12-14T14:26:46.975Z,95151.17
2018-12-14T14:29:15.232Z,95155.16
2018-12-14T14:31:43.683Z,95150.78
2018-12-14T14:34:12.171Z,95161.23
2018-12-14T14:36:40.633Z,95163.35
2018-12-14T14:39:08.968Z,95170.75
2018-12-14T14:41:37.353Z,95171.48
2018-12-14T14:44:05.736Z,95180.45
2018-12-14T14:46:34.119Z,95171.34
2018-12-14T14:49:02.502Z,95185.33
2018-12-14T14:51:31.045Z,95181.07
2018-12-14T14:53:59.466Z,95170.75
2018-12-14T14:56:27.840Z,95188.33
2018-12-14T14:58:56.205Z,95179.56
2018-12-14T15:01:24.582Z,95183.90
2018-12-14T15:03:54.399Z,95181.47
2018-12-14T15:06:22.813Z,95172.67
2018-12-14T15:08:51.840Z,95183.74
2018-12-14T15:11:20.172Z,95175.14
2018-12-14T15:13:48.508Z,95167.27
2018-12-14T15:16:17.110Z,95175.20
2018-12-14T15:18:45.896Z,95180.62
2018-12-14T15:21:14.298Z,95179.56
2018-12-14T15:23:43.275Z,95183.80
2018-12-14T15:26:11.727Z,95175.63
2018-12-14T15:28:40.115Z,95165.88
2018-12-14T15:31:08.452Z,95173.00
2018-12-14T15:33:37.132Z,95178.63
2018-12-14T15:36:05.438Z,95175.23
2018-12-14T15:38:33.642Z,95179.55
2018-12-14T15:41:02.149Z,95189.47
2018-12-14T15:43:31.172Z,95183.84
2018-12-14T15:46:00.263Z,95183.07
2018-12-14T15:48:29.733Z,95173.27
2018-12-14T15:50:58.673Z,95185.41
2018-12-14T15:53:27.161Z,95181.81
2018-12-14T15:55:55.713Z,95180.00
2018-12-14T15:58:24.176Z,95180.17
2018-12-14T16:00:52.655Z,95182.56
2018-12-14T16:03:21.155Z,95186.97
2018-12-14T16:05:49.826Z,95185.69
2018-12-14T16:08:18.263Z,95178.77
2018-12-14T16:10:46.692Z,95182.81
2018-12-14T16:13:14.982Z,95189.58
2018-12-14T16:15:43.381Z,95186.82
2018-12-14T16:18:11.654Z,95191.56
2018-12-14T16:20:40.119Z,95177.31
2018-12-14T16:23:08.522Z,95188.08
2018-12-14T16:25:36.908Z,95196.81
2018-12-14T16:28:05.334Z,95203.80
2018-12-14T16:30:33.743Z,95189.28
2018-12-14T16:33:03.059Z,95193.67
2018-12-14T16:35:31.595Z,95193.87
2018-12-14T16:38:00.255Z,95182.56
2018-12-14T16:40:29.108Z,95194.48
2018-12-14T16:42:57.490Z,95180.42
2018-12-14T16:45:26.653Z,95192.16
2018-12-14T16:47:55.378Z,95195.64
2018-12-14T16:50:23.864Z,95196.60
2018-12-14T16:52:52.238Z,95195.31
2018-12-14T16:55:20.810Z,95190.22
2018-12-14T16:57:49.770Z,95189.84
2018-12-14T17:00:18.361Z,95196.86
2018-12-14T17:02:46.661Z,95200.86
2018-12-14T17:05:14.940Z,95192.97
2018-12-14T17:07:43.245Z,95184.70
2018-12-14T17:10:11.724Z,95177.73
2018-12-14T17:12:40.860Z,95185.02
2018-12-14T17:15:09.220Z,95179.55
2018-12-14T17:17:38.205Z,95187.17
2018-12-14T17:20:07.491Z,95176.54
2018-12-14T17:22:36.087Z,95176.27
2018-12-14T17:25:05.543Z,95174.94
2018-12-14T17:27:33.991Z,95171.53
2018-12-14T17:30:02.599Z,95158.01
2018-12-14T17:32:30.999Z,95036.68
2018-12-14T17:34:59.549Z,95149.46
2018-12-14T17:37:27.961Z,95154.02
2018-12-14T17:39:56.412Z,95145.35
2018-12-14T17:42:25.042Z,95154.25
2018-12-14T17:44:53.419Z,95146.12
2018-12-14T17:47:21.734Z,95147.06
2018-12-14T17:49:50.066Z,95154.08
2018-12-14T17:52:18.538Z,95148.01
2018-12-14T17:54:48.351Z,95134.28
2018-12-14T17:57:16.748Z,95148.22
2018-12-14T17:59:45.239Z,95159.52
2018-12-14T18:02:13.512Z,95157.70
2018-12-14T18:04:41.784Z,95157.15
2018-12-14T18:07:10.197Z,95170.69
2018-12-14T18:09:38.461Z,95169.55
2018-12-14T18:12:06.687Z,95153.11
2018-12-14T18:14:35.155Z,95171.44
2018-12-14T18:17:04.019Z,95166.30
2018-12-14T18:19:32.533Z,95170.54
2018-12-14T18:22:00.980Z,95170.69
2018-12-14T18:24:29.848Z,95158.93
2018-12-14T18:26:58.577Z,95150.39
2018-12-14T18:29:27.914Z,95152.86
2018-12-14T18:31:56.555Z,95159.80
2018-12-14T18:34:25.433Z,95155.63
2018-12-14T18:36:54.094Z,95162.20
2018-12-14T18:39:23.113Z,95161.42
2018-12-14T18:41:51.760Z,95169.00
2018-12-14T18:44:20.182Z,95165.38
2018-12-14T18:46:48.912Z,95156.98
2018-12-14T18:49:17.755Z,95149.80
2018-12-14T18:51:45.931Z,95149.86
2018-12-14T18:54:15.357Z,95157.26
2018-12-14T18:56:43.782Z,95153.96
2018-12-14T18:59:12.267Z,95156.69
2018-12-14T19:01:41.016Z,95169.27
2018-12-14T19:04:09.554Z,95169.48
2018-12-14T19:06:37.815Z,95170.20
2018-12-14T19:09:06.889Z,95168.97
2018-12-14T19:11:35.487Z,95166.75
2018-12-14T19:14:04.246Z,95174.77
2018-12-14T19:16:33.099Z,95179.70
2018-12-14T19:19:01.936Z,95175.76
2018-12-14T19:21:30.704Z,95181.28
2018-12-14T19:23:59.616Z,95169.42
2018-12-14T19:26:28.337Z,95178.43
2018-12-14T19:28:56.995Z,95189.56
2018-12-14T19:31:25.448Z,95182.27
2018-12-14T19:33:53.820Z,95185.97
2018-12-14T19:36:22.153Z,95186.05
2018-12-14T19:38:50.502Z,95182.16
2018-12-14T19:41:18.922Z,95183.78
2018-12-14T19:43:47.172Z,95184.28
2018-12-14T19:46:15.451Z,95183.88
2018-12-14T19:48:43.671Z,95182.50
2018-12-14T19:51:12.136Z,95176.84
2018-12-14T19:53:40.451Z,95172.33
2018-12-14T19:56:08.714Z,95170.42
2018-12-14T19:58:37.111Z,95180.73
2018-12-14T20:01:05.411Z,95181.52
2018-12-14T20:03:33.665Z,95167.81
2018-12-14T20:06:02.101Z,95159.86
2018-12-14T20:08:30.672Z,95163.03
2018-12-14T20:10:59.338Z,95170.66
2018-12-14T20:13:27.905Z,95168.72
2018-12-14T20:15:57.727Z,95166.77
2018-12-14T20:18:26.393Z,95174.34
2018-12-14T20:20:54.913Z,95183.52
2018-12-14T20:23:23.289Z,95174.22
2018-12-14T20:25:51.552Z,95169.20
2018-12-14T20:28:20.920Z,95172.28
2018-12-14T20:30:50.501Z,95170.33
2018-12-14T20:33:19.888Z,95167.38
2018-12-14T20:35:48.221Z,95170.09
2018-12-14T20:38:16.645Z,95179.63
2018-12-14T20:40:44.925Z,95175.73
2018-12-14T20:43:13.122Z,95183.16
2018-12-14T20:45:41.348Z,95182.03
2018-12-14T20:48:10.242Z,95175.74
2018-12-14T20:50:38.815Z,95172.43
2018-12-14T20:53:07.330Z,95176.67
2018-12-14T20:55:36.698Z,95175.18
2018-12-14T20:58:05.358Z,95175.50
2018-12-14T21:00:33.881Z,95172.67
2018-12-14T21:03:02.751Z,95166.66
2018-12-14T21:05:30.910Z,95170.45
2018-12-14T21:07:59.322Z,95169.11
2018-12-14T21:10:27.532Z,95155.77
2018-12-14T21:12:55.860Z,95163.86
2018-12-14T21:15:24.108Z,95171.39
2018-12-14T21:17:52.447Z,95178.02
2018-12-14T21:20:20.751Z,95176.09
2018-12-14T21:22:49.428Z,95178.42
2018-12-14T21:25:17.728Z,95176.74
2018-12-14T21:27:46.323Z,95165.50
2018-12-14T21:30:14.821Z,95154.16
2018-12-14T21:32:43.362Z,95143.11
2018-12-14T21:35:11.443Z,95142.12
2018-12-14T21:37:39.844Z,95140.41
2018-12-14T21:40:08.491Z,95123.66
2018-12-14T21:42:37.068Z,95126.46
2018-12-14T21:45:06.529Z,95116.63
2018-12-14T21:47:37.350Z,95124.69
2018-12-14T21:50:05.932Z,95118.08
2018-12-14T21:52:34.155Z,95116.42
2018-12-14T21:55:02.834Z,95102.66
2018-12-14T21:57:31.659Z,95104.41
2018-12-14T22:00:00.025Z,95108.56
2018-12-14T22:02:28.367Z,95117.03
2018-12-14T22:04:56.703Z,95113.58
2018-12-14T22:07:25.128Z,95110.17
2018-12-14T22:09:53.479Z,95107.49
2018-12-14T22:12:22.265Z,95116.41
2018-12-14T22:14:50.638Z,95104.23
2018-12-14T22:17:18.964Z,95104.41
2018-12-14T22:19:47.672Z,95097.06
2018-12-14T22:22:15.998Z,95108.84
2018-12-14T22:24:44.374Z,95095.49
2018-12-14T22:27:12.560Z,95103.27
2018-12-14T22:29:40.829Z,95099.27
2018-12-14T22:32:09.166Z,95099.67
2018-12-14T22:34:37.524Z,95095.74
2018-12-14T22:37:05.902Z,95097.25
2018-12-14T22:39:34.613Z,95096.33
2018-12-14T22:42:02.990Z,95097.84
2018-12-14T22:44:31.261Z,95094.20
2018-12-14T22:46:59.624Z,95085.42
2018-12-14T22:49:28.368Z,95095.79
2018-12-14T22:54:31.688Z,95079.92
2018-12-14T22:56:59.933Z,95090.64
2018-12-14T22:59:28.285Z,95079.17
2018-12-14T23:01:57.017Z,95072.78
2018-12-14T23:04:25.394Z,95071.73
2018-12-14T23:06:53.628Z,95075.99
2018-12-14T23:09:22.000Z,95073.27
2018-12-14T23:11:50.540Z,95072.20
2018-12-14T23:14:18.983Z,95070.81
2018-12-14T23:16:52.231Z,95077.24
2018-12-14T23:19:17.556Z,95083.46
2018-12-14T23:21:45.927Z,95085.22
2018-12-14T23:24:14.190Z,95066.70
2018-12-14T23:26:42.784Z,95065.97
2018-12-14T23:29:11.260Z,95067.35
2018-12-14T23:31:39.720Z,95070.20
2018-12-14T23:34:08.219Z,95065.17
2018-12-14T23:36:37.496Z,95071.31
2018-12-14T23:39:07.053Z,95084.52
2018-12-14T23:41:35.419Z,95085.54
2018-12-14T23:44:04.107Z,95080.34
2018-12-14T23:46:32.383Z,95082.47
2018-12-14T23:49:00.843Z,95085.09
2018-12-14T23:51:29.273Z,95077.95
2018-12-14T23:53:57.526Z,95075.99
2018-12-14T23:56:25.963Z,95082.39
2018-12-14T23:58:54.421Z,95078.27
