createdAt,value
2023-01-26T00:00:26.813Z,1.40
2023-01-26T00:01:29.321Z,1.40
2023-01-26T00:02:30.738Z,1.40
2023-01-26T00:03:34.049Z,1.40
2023-01-26T00:04:36.412Z,1.40
2023-01-26T00:05:38.058Z,1.40
2023-01-26T00:06:39.447Z,1.30
2023-01-26T00:07:45.173Z,1.30
2023-01-26T00:08:52.391Z,1.40
2023-01-26T00:09:53.735Z,1.40
2023-01-26T00:10:56.078Z,1.40
2023-01-26T00:11:57.669Z,1.50
2023-01-26T00:12:59.077Z,1.50
2023-01-26T00:14:01.091Z,1.40
2023-01-26T00:15:02.574Z,1.30
2023-01-26T00:16:05.252Z,1.30
2023-01-26T00:17:06.660Z,1.30
2023-01-26T00:18:10.085Z,1.30
2023-01-26T00:19:11.603Z,1.30
2023-01-26T00:20:13.537Z,1.30
2023-01-26T00:21:17.948Z,1.30
2023-01-26T00:22:19.406Z,1.30
2023-01-26T00:23:20.793Z,1.30
2023-01-26T00:24:22.259Z,1.30
2023-01-26T00:25:23.811Z,1.40
2023-01-26T00:26:27.198Z,1.30
2023-01-26T00:27:28.694Z,1.40
2023-01-26T00:28:30.086Z,1.40
2023-01-26T00:29:31.468Z,1.40
2023-01-26T00:30:33.160Z,1.30
2023-01-26T00:31:34.739Z,1.30
2023-01-26T00:32:37.048Z,1.30
2023-01-26T00:33:38.441Z,1.40
2023-01-26T00:34:39.832Z,1.30
2023-01-26T00:35:44.634Z,1.40
2023-01-26T00:36:46.099Z,1.40
2023-01-26T00:37:47.466Z,1.30
2023-01-26T00:38:49.905Z,1.30
2023-01-26T00:39:51.633Z,1.30
2023-01-26T00:40:53.504Z,1.30
2023-01-26T00:42:11.063Z,1.30
2023-01-26T00:43:12.676Z,1.30
2023-01-26T00:44:14.224Z,1.20
2023-01-26T00:45:15.773Z,1.10
2023-01-26T00:46:17.235Z,1.20
2023-01-26T00:47:18.936Z,1.20
2023-01-26T00:48:21.909Z,1.20
2023-01-26T00:49:24.450Z,1.10
2023-01-26T00:50:27.446Z,1.20
2023-01-26T00:51:31.307Z,1.20
2023-01-26T00:52:32.737Z,1.30
2023-01-26T00:53:34.153Z,1.30
2023-01-26T00:54:35.714Z,1.30
2023-01-26T00:55:37.472Z,1.30
2023-01-26T00:56:38.836Z,1.30
2023-01-26T00:57:40.409Z,1.30
2023-01-26T00:58:43.190Z,1.30
2023-01-26T00:59:45.859Z,1.30
2023-01-26T01:00:47.447Z,1.40
2023-01-26T01:01:49.889Z,1.30
2023-01-26T01:02:52.024Z,1.30
2023-01-26T01:03:53.435Z,1.20
2023-01-26T01:04:54.828Z,1.20
2023-01-26T01:05:56.469Z,1.20
2023-01-26T01:06:58.512Z,1.20
2023-01-26T01:08:00.351Z,1.20
2023-01-26T01:09:01.994Z,1.10
2023-01-26T01:10:03.663Z,1.10
2023-01-26T01:11:10.741Z,1.20
2023-01-26T01:12:12.271Z,1.30
2023-01-26T01:13:13.798Z,1.30
2023-01-26T01:14:16.001Z,1.30
2023-01-26T01:15:18.364Z,1.30
2023-01-26T01:16:20.990Z,1.20
2023-01-26T01:17:22.676Z,1.20
2023-01-26T01:18:24.141Z,1.20
2023-01-26T01:19:27.324Z,1.20
2023-01-26T01:20:30.190Z,1.30
2023-01-26T01:21:32.841Z,1.20
2023-01-26T01:22:35.814Z,1.20
2023-01-26T01:23:37.891Z,1.20
2023-01-26T01:24:39.299Z,1.20
2023-01-26T01:25:41.001Z,1.20
2023-01-26T01:26:42.392Z,1.30
2023-01-26T01:27:43.965Z,1.20
2023-01-26T01:28:45.945Z,1.20
2023-01-26T01:29:47.308Z,1.20
2023-01-26T01:30:48.696Z,1.20
2023-01-26T01:31:50.188Z,1.20
2023-01-26T01:32:52.240Z,1.20
2023-01-26T01:33:54.045Z,1.30
2023-01-26T01:34:55.629Z,1.20
2023-01-26T01:36:02.384Z,1.20
2023-01-26T01:37:04.875Z,1.20
2023-01-26T01:38:06.299Z,1.20
2023-01-26T01:39:08.159Z,1.20
2023-01-26T01:40:13.021Z,1.20
2023-01-26T01:41:17.644Z,1.20
2023-01-26T01:42:20.129Z,1.20
2023-01-26T01:43:22.603Z,1.20
2023-01-26T01:44:25.484Z,1.30
2023-01-26T01:45:26.976Z,1.30
2023-01-26T01:46:35.931Z,1.30
2023-01-26T01:47:37.533Z,1.30
2023-01-26T01:48:52.469Z,1.30
2023-01-26T01:49:55.470Z,1.30
2023-01-26T01:51:02.747Z,1.30
2023-01-26T01:52:08.192Z,1.20
2023-01-26T01:53:14.656Z,1.20
2023-01-26T01:54:21.298Z,1.20
2023-01-26T01:55:25.535Z,1.10
2023-01-26T01:56:29.817Z,1.10
2023-01-26T01:57:44.830Z,1.20
2023-01-26T01:58:48.237Z,1.20
2023-01-26T02:00:06.151Z,1.20
2023-01-26T02:01:14.556Z,1.20
2023-01-26T02:02:16.499Z,1.20
2023-01-26T02:03:22.234Z,1.20
2023-01-26T02:04:24.600Z,1.20
2023-01-26T02:05:34.941Z,1.20
2023-01-26T02:06:58.368Z,1.10
2023-01-26T02:08:01.551Z,1.20
2023-01-26T02:09:05.647Z,1.20
2023-01-26T02:10:20.431Z,1.20
2023-01-26T02:11:40.199Z,1.30
2023-01-26T02:12:42.477Z,1.20
2023-01-26T02:13:46.238Z,1.20
2023-01-26T02:14:48.321Z,1.20
2023-01-26T02:15:51.838Z,1.20
2023-01-26T02:16:53.726Z,1.20
2023-01-26T02:17:55.502Z,1.20
2023-01-26T02:18:57.177Z,1.10
2023-01-26T02:20:32.549Z,1.10
2023-01-26T02:21:34.184Z,1.10
2023-01-26T02:22:55.824Z,1.10
2023-01-26T02:24:15.345Z,1.10
2023-01-26T02:25:31.079Z,1.10
2023-01-26T02:26:34.560Z,1.10
2023-01-26T02:27:37.251Z,1.10
2023-01-26T02:28:40.993Z,1.10
2023-01-26T02:29:42.559Z,1.10
2023-01-26T02:30:44.367Z,1.10
2023-01-26T02:31:46.363Z,1.10
2023-01-26T02:32:47.892Z,1.00
2023-01-26T02:33:49.961Z,1.00
2023-01-26T02:34:57.986Z,1.00
2023-01-26T02:36:00.666Z,1.10
2023-01-26T02:37:02.357Z,1.10
2023-01-26T02:38:04.423Z,1.00
2023-01-26T02:39:43.498Z,1.10
2023-01-26T02:40:50.375Z,1.10
2023-01-26T02:42:12.677Z,1.20
2023-01-26T02:43:14.948Z,1.20
2023-01-26T02:44:16.352Z,1.20
2023-01-26T02:45:17.978Z,1.20
2023-01-26T02:46:21.098Z,1.20
2023-01-26T02:47:22.534Z,1.20
2023-01-26T02:48:42.828Z,1.10
2023-01-26T02:49:47.145Z,1.10
2023-01-26T02:50:49.683Z,1.10
2023-01-26T02:51:51.322Z,1.00
2023-01-26T02:52:52.839Z,1.00
2023-01-26T02:53:57.097Z,1.10
2023-01-26T02:55:17.469Z,1.10
2023-01-26T02:56:19.160Z,1.10
2023-01-26T02:57:20.721Z,1.10
2023-01-26T02:58:22.442Z,1.00
2023-01-26T02:59:23.936Z,1.00
2023-01-26T03:00:28.076Z,1.00
2023-01-26T03:01:32.314Z,1.10
2023-01-26T03:02:34.114Z,1.10
2023-01-26T03:03:45.621Z,1.10
2023-01-26T03:04:48.678Z,1.10
2023-01-26T03:05:50.678Z,1.10
2023-01-26T03:06:52.826Z,1.10
2023-01-26T03:07:55.197Z,1.20
2023-01-26T03:08:59.531Z,1.20
2023-01-26T03:10:01.131Z,1.10
2023-01-26T03:11:05.295Z,1.00
2023-01-26T03:12:07.397Z,1.00
2023-01-26T03:13:09.175Z,1.00
2023-01-26T03:14:15.243Z,1.00
2023-01-26T03:15:35.029Z,1.00
2023-01-26T03:16:36.537Z,1.00
2023-01-26T03:17:38.550Z,1.00
2023-01-26T03:18:58.790Z,1.00
2023-01-26T03:20:18.632Z,1.00
2023-01-26T03:21:38.965Z,0.90
2023-01-26T03:22:59.183Z,0.80
2023-01-26T03:24:21.041Z,0.80
2023-01-26T03:25:41.699Z,0.80
2023-01-26T03:27:02.167Z,0.80
2023-01-26T03:28:04.979Z,0.80
2023-01-26T03:29:07.368Z,0.90
2023-01-26T03:30:09.865Z,0.90
2023-01-26T03:31:11.918Z,0.80
2023-01-26T03:32:14.005Z,0.80
2023-01-26T03:33:18.044Z,0.80
2023-01-26T03:34:20.685Z,0.80
2023-01-26T03:35:22.971Z,0.80
2023-01-26T03:36:25.071Z,0.80
2023-01-26T03:37:26.797Z,0.90
2023-01-26T03:38:35.261Z,0.80
2023-01-26T03:39:56.425Z,0.80
2023-01-26T03:41:17.471Z,0.70
2023-01-26T03:42:37.535Z,0.70
2023-01-26T03:43:57.663Z,0.70
2023-01-26T03:45:17.588Z,0.70
2023-01-26T03:46:38.458Z,0.60
2023-01-26T03:47:59.920Z,0.60
2023-01-26T03:49:20.265Z,0.60
2023-01-26T03:50:44.095Z,0.70
2023-01-26T03:52:03.895Z,0.60
2023-01-26T03:53:36.741Z,0.70
2023-01-26T03:54:59.545Z,0.70
2023-01-26T03:56:18.285Z,0.80
2023-01-26T03:57:21.317Z,0.90
2023-01-26T03:58:23.502Z,0.80
2023-01-26T03:59:38.153Z,0.80
2023-01-26T04:00:42.721Z,0.70
2023-01-26T04:02:04.890Z,0.70
2023-01-26T04:03:25.906Z,0.80
2023-01-26T04:04:45.759Z,0.80
2023-01-26T04:06:15.703Z,0.80
2023-01-26T04:07:39.659Z,0.80
2023-01-26T04:08:41.113Z,0.80
2023-01-26T04:09:42.703Z,0.80
2023-01-26T04:10:44.098Z,0.80
2023-01-26T04:11:46.025Z,0.80
2023-01-26T04:13:06.655Z,0.80
2023-01-26T04:14:30.354Z,0.80
2023-01-26T04:15:57.366Z,0.80
2023-01-26T04:17:18.736Z,0.80
2023-01-26T04:18:38.818Z,0.80
2023-01-26T04:19:58.838Z,0.80
2023-01-26T04:21:21.505Z,0.70
2023-01-26T04:22:22.978Z,0.80
2023-01-26T04:23:24.589Z,0.80
2023-01-26T04:24:52.021Z,0.80
2023-01-26T04:25:53.440Z,0.80
2023-01-26T04:26:55.073Z,0.80
2023-01-26T04:28:00.733Z,0.80
2023-01-26T04:29:07.611Z,0.70
2023-01-26T04:30:12.581Z,0.80
2023-01-26T04:31:16.172Z,0.80
2023-01-26T04:32:18.481Z,0.90
2023-01-26T04:33:21.501Z,0.90
2023-01-26T04:34:23.788Z,0.90
2023-01-26T04:35:25.240Z,0.90
2023-01-26T04:36:27.874Z,0.90
2023-01-26T04:37:29.828Z,0.80
2023-01-26T04:38:31.571Z,0.80
2023-01-26T04:39:33.028Z,0.70
2023-01-26T04:40:34.483Z,0.80
2023-01-26T04:41:35.891Z,0.90
2023-01-26T04:42:41.682Z,0.90
2023-01-26T04:43:43.768Z,0.90
2023-01-26T04:44:45.436Z,0.80
2023-01-26T04:46:00.976Z,0.80
2023-01-26T04:47:04.008Z,0.80
2023-01-26T04:48:05.653Z,0.80
2023-01-26T04:49:07.145Z,0.80
2023-01-26T04:50:10.411Z,0.80
2023-01-26T04:51:15.097Z,0.80
2023-01-26T04:52:16.789Z,0.80
2023-01-26T04:53:19.579Z,0.80
2023-01-26T04:54:21.388Z,0.80
2023-01-26T04:55:22.960Z,0.80
2023-01-26T04:56:31.062Z,0.90
2023-01-26T04:57:33.841Z,0.90
2023-01-26T04:58:37.910Z,0.90
2023-01-26T04:59:39.342Z,0.80
2023-01-26T05:00:41.878Z,0.80
2023-01-26T05:01:44.201Z,0.70
2023-01-26T05:02:45.565Z,0.70
2023-01-26T05:03:47.523Z,0.70
2023-01-26T05:04:48.924Z,0.80
2023-01-26T05:05:54.731Z,0.80
2023-01-26T05:06:58.821Z,0.80
2023-01-26T05:08:01.233Z,0.80
2023-01-26T05:09:05.700Z,0.70
2023-01-26T05:10:09.314Z,0.70
2023-01-26T05:11:18.406Z,0.70
2023-01-26T05:12:43.031Z,0.60
2023-01-26T05:14:06.288Z,0.70
2023-01-26T05:15:30.405Z,0.60
2023-01-26T05:16:54.960Z,0.60
2023-01-26T05:18:16.778Z,0.60
2023-01-26T05:19:24.570Z,0.50
2023-01-26T05:20:49.100Z,0.50
2023-01-26T05:21:59.338Z,0.50
2023-01-26T05:23:00.775Z,0.50
2023-01-26T05:24:34.522Z,0.50
2023-01-26T05:25:39.900Z,0.50
2023-01-26T05:26:44.918Z,0.50
2023-01-26T05:27:52.837Z,0.50
2023-01-26T05:28:54.218Z,0.50
2023-01-26T05:30:00.895Z,0.50
2023-01-26T05:31:04.501Z,0.40
2023-01-26T05:32:06.401Z,0.40
2023-01-26T05:33:10.615Z,0.40
2023-01-26T05:34:12.091Z,0.50
2023-01-26T05:35:13.723Z,0.50
2023-01-26T05:36:15.272Z,0.40
2023-01-26T05:37:16.732Z,0.40
2023-01-26T05:38:20.603Z,0.40
2023-01-26T05:39:22.695Z,0.40
2023-01-26T05:40:24.864Z,0.40
2023-01-26T05:41:27.123Z,0.50
2023-01-26T05:42:51.759Z,0.50
2023-01-26T05:44:17.934Z,0.50
2023-01-26T05:45:30.358Z,0.50
2023-01-26T05:46:34.983Z,0.50
2023-01-26T05:47:37.315Z,0.50
2023-01-26T05:48:38.986Z,0.50
2023-01-26T05:49:42.994Z,0.40
2023-01-26T05:50:48.420Z,0.50
2023-01-26T05:51:54.840Z,0.50
2023-01-26T05:52:57.796Z,0.50
2023-01-26T05:53:59.473Z,0.50
2023-01-26T05:55:01.320Z,0.40
2023-01-26T05:56:02.746Z,0.40
2023-01-26T05:57:07.143Z,0.40
2023-01-26T05:58:11.680Z,0.40
2023-01-26T05:59:14.373Z,0.40
2023-01-26T06:00:17.732Z,0.40
2023-01-26T06:01:29.742Z,0.40
2023-01-26T06:02:35.135Z,0.50
2023-01-26T06:03:36.847Z,0.40
2023-01-26T06:04:38.786Z,0.40
2023-01-26T06:05:42.584Z,0.40
2023-01-26T06:06:57.911Z,0.40
2023-01-26T06:08:07.449Z,0.40
2023-01-26T06:09:24.728Z,0.30
2023-01-26T06:10:47.525Z,0.30
2023-01-26T06:12:20.073Z,0.40
2023-01-26T06:13:36.766Z,0.30
2023-01-26T06:14:58.748Z,0.30
2023-01-26T06:16:11.504Z,0.30
2023-01-26T06:17:17.865Z,0.30
2023-01-26T06:18:20.351Z,0.30
2023-01-26T06:19:27.307Z,0.30
2023-01-26T06:20:32.775Z,0.30
2023-01-26T06:21:36.599Z,0.20
2023-01-26T06:22:38.328Z,0.20
2023-01-26T06:23:40.255Z,0.30
2023-01-26T06:24:41.693Z,0.30
2023-01-26T06:25:43.461Z,0.30
2023-01-26T06:26:47.063Z,0.30
2023-01-26T06:27:48.512Z,0.30
2023-01-26T06:29:00.343Z,0.30
2023-01-26T06:30:06.018Z,0.30
2023-01-26T06:31:09.123Z,0.30
2023-01-26T06:32:12.024Z,0.40
2023-01-26T06:33:13.648Z,0.30
2023-01-26T06:34:15.315Z,0.30
2023-01-26T06:35:17.907Z,0.30
2023-01-26T06:36:19.405Z,0.30
2023-01-26T06:37:22.222Z,0.30
2023-01-26T06:38:26.299Z,0.30
2023-01-26T06:39:28.819Z,0.30
2023-01-26T06:40:30.249Z,0.30
2023-01-26T06:41:32.991Z,0.40
2023-01-26T06:42:34.540Z,0.40
2023-01-26T06:43:36.688Z,0.50
2023-01-26T06:44:38.249Z,0.40
2023-01-26T06:45:39.723Z,0.30
2023-01-26T06:46:41.791Z,0.30
2023-01-26T06:47:50.909Z,0.40
2023-01-26T06:48:52.575Z,0.40
2023-01-26T06:49:54.359Z,0.40
2023-01-26T06:50:58.191Z,0.30
2023-01-26T06:52:31.920Z,0.40
2023-01-26T06:53:42.443Z,0.40
2023-01-26T06:54:58.442Z,0.40
2023-01-26T06:56:18.433Z,0.40
2023-01-26T06:57:38.570Z,0.40
2023-01-26T06:59:05.466Z,0.40
2023-01-26T07:00:25.559Z,0.40
2023-01-26T07:01:33.766Z,0.40
2023-01-26T07:02:35.212Z,0.40
2023-01-26T07:03:36.674Z,0.40
2023-01-26T07:04:38.150Z,0.40
2023-01-26T07:05:39.627Z,0.40
2023-01-26T07:06:41.297Z,0.40
2023-01-26T07:07:42.746Z,0.30
2023-01-26T07:08:44.906Z,0.30
2023-01-26T07:09:46.584Z,0.20
2023-01-26T07:10:49.119Z,0.30
2023-01-26T07:11:50.493Z,0.30
2023-01-26T07:12:52.012Z,0.30
2023-01-26T07:13:53.428Z,0.30
2023-01-26T07:14:54.819Z,0.40
2023-01-26T07:16:03.972Z,0.40
2023-01-26T07:17:05.414Z,0.40
2023-01-26T07:18:06.988Z,0.50
2023-01-26T07:19:08.389Z,0.50
2023-01-26T07:20:11.058Z,0.50
2023-01-26T07:21:22.879Z,0.50
2023-01-26T07:22:24.378Z,0.50
2023-01-26T07:23:25.736Z,0.50
2023-01-26T07:24:27.311Z,0.40
2023-01-26T07:25:28.981Z,0.40
2023-01-26T07:26:30.587Z,0.30
2023-01-26T07:27:32.202Z,0.30
2023-01-26T07:28:39.215Z,0.30
2023-01-26T07:29:42.436Z,0.30
2023-01-26T07:30:43.842Z,0.30
2023-01-26T07:31:45.302Z,0.30
2023-01-26T07:32:46.741Z,0.30
2023-01-26T07:33:48.190Z,0.20
2023-01-26T07:34:49.623Z,0.30
2023-01-26T07:35:55.195Z,0.30
2023-01-26T07:36:56.561Z,0.30
2023-01-26T07:37:59.016Z,0.30
2023-01-26T07:39:00.419Z,0.30
2023-01-26T07:40:02.161Z,0.30
2023-01-26T07:41:12.843Z,0.30
2023-01-26T07:42:14.300Z,0.40
2023-01-26T07:43:34.533Z,0.40
2023-01-26T07:44:35.977Z,0.30
2023-01-26T07:45:37.782Z,0.20
2023-01-26T07:46:40.036Z,0.20
2023-01-26T07:47:41.432Z,0.20
2023-01-26T07:48:42.974Z,0.20
2023-01-26T07:49:44.411Z,0.20
2023-01-26T07:50:47.668Z,0.30
2023-01-26T07:51:49.199Z,0.20
2023-01-26T07:52:52.484Z,0.10
2023-01-26T07:53:54.271Z,0.20
2023-01-26T07:54:55.663Z,0.20
2023-01-26T07:56:14.971Z,0.20
2023-01-26T07:57:16.423Z,0.30
2023-01-26T07:58:21.327Z,0.30
2023-01-26T07:59:23.354Z,0.20
2023-01-26T08:00:24.891Z,0.20
2023-01-26T08:01:26.514Z,0.20
2023-01-26T08:02:28.036Z,0.30
2023-01-26T08:03:29.934Z,0.20
2023-01-26T08:04:31.283Z,0.30
2023-01-26T08:05:33.095Z,0.30
2023-01-26T08:06:35.073Z,0.30
2023-01-26T08:07:36.804Z,0.30
2023-01-26T08:08:41.462Z,0.30
2023-01-26T08:09:42.913Z,0.30
2023-01-26T08:10:44.718Z,0.30
2023-01-26T08:11:46.169Z,0.20
2023-01-26T08:12:47.523Z,0.20
2023-01-26T08:13:49.243Z,0.20
2023-01-26T08:14:50.753Z,0.20
2023-01-26T08:15:52.333Z,0.20
2023-01-26T08:16:53.747Z,0.20
2023-01-26T08:17:55.398Z,0.20
2023-01-26T08:18:56.795Z,0.20
2023-01-26T08:19:58.788Z,0.20
2023-01-26T08:21:00.548Z,0.30
2023-01-26T08:22:02.116Z,0.30
2023-01-26T08:23:03.537Z,0.30
2023-01-26T08:24:06.188Z,0.30
2023-01-26T08:25:08.048Z,0.20
2023-01-26T08:26:13.919Z,0.30
2023-01-26T08:27:17.172Z,0.30
2023-01-26T08:28:21.001Z,0.40
2023-01-26T08:29:22.735Z,0.40
2023-01-26T08:30:24.450Z,0.40
2023-01-26T08:31:26.086Z,0.50
2023-01-26T08:32:30.434Z,0.40
2023-01-26T08:33:33.765Z,0.30
2023-01-26T08:34:35.792Z,0.30
2023-01-26T08:35:37.322Z,0.40
2023-01-26T08:36:39.631Z,0.30
2023-01-26T08:37:41.102Z,0.30
2023-01-26T08:38:43.169Z,0.40
2023-01-26T08:39:44.552Z,0.40
2023-01-26T08:40:51.800Z,0.40
2023-01-26T08:41:53.158Z,0.40
2023-01-26T08:42:54.825Z,0.40
2023-01-26T08:43:59.198Z,0.40
2023-01-26T08:45:00.758Z,0.40
2023-01-26T08:46:02.284Z,0.30
2023-01-26T08:47:03.799Z,0.30
2023-01-26T08:48:05.632Z,0.40
2023-01-26T08:49:07.100Z,0.40
2023-01-26T08:50:09.802Z,0.30
2023-01-26T08:51:11.351Z,0.30
2023-01-26T08:52:13.210Z,0.30
2023-01-26T08:53:14.617Z,0.30
2023-01-26T08:54:15.986Z,0.30
2023-01-26T08:55:17.475Z,0.30
2023-01-26T08:56:18.972Z,0.30
2023-01-26T08:57:20.430Z,0.30
2023-01-26T08:58:22.042Z,0.30
2023-01-26T08:59:23.498Z,0.40
2023-01-26T09:00:25.660Z,0.50
2023-01-26T09:01:27.409Z,0.40
2023-01-26T09:02:29.023Z,0.50
2023-01-26T09:03:30.793Z,0.50
2023-01-26T09:04:33.422Z,0.50
2023-01-26T09:05:37.849Z,0.50
2023-01-26T09:06:39.279Z,0.50
2023-01-26T09:07:40.753Z,0.60
2023-01-26T09:08:42.808Z,0.60
2023-01-26T09:09:45.087Z,0.50
2023-01-26T09:10:46.472Z,0.60
2023-01-26T09:11:48.001Z,0.60
2023-01-26T09:12:49.368Z,0.60
2023-01-26T09:13:56.504Z,0.60
2023-01-26T09:14:58.000Z,0.60
2023-01-26T09:16:02.749Z,0.60
2023-01-26T09:17:04.177Z,0.60
2023-01-26T09:18:06.070Z,0.70
2023-01-26T09:19:07.767Z,0.60
2023-01-26T09:20:11.389Z,0.60
2023-01-26T09:21:12.969Z,0.60
2023-01-26T09:22:14.405Z,0.50
2023-01-26T09:23:18.114Z,0.50
2023-01-26T09:24:23.157Z,0.50
2023-01-26T09:25:24.655Z,0.50
2023-01-26T09:26:26.098Z,0.50
2023-01-26T09:27:27.574Z,0.40
2023-01-26T09:28:29.089Z,0.40
2023-01-26T09:29:30.516Z,0.40
2023-01-26T09:30:32.725Z,0.50
2023-01-26T09:31:34.498Z,0.50
2023-01-26T09:32:36.023Z,0.50
2023-01-26T09:33:37.754Z,0.40
2023-01-26T09:34:39.141Z,0.40
2023-01-26T09:35:40.750Z,0.40
2023-01-26T09:36:42.404Z,0.40
2023-01-26T09:37:44.612Z,0.40
2023-01-26T09:38:46.657Z,0.40
2023-01-26T09:39:48.357Z,0.40
2023-01-26T09:41:21.540Z,0.50
2023-01-26T09:42:45.915Z,0.50
2023-01-26T09:43:51.184Z,0.60
2023-01-26T09:45:06.072Z,0.50
2023-01-26T09:46:21.087Z,0.50
2023-01-26T09:47:42.062Z,0.50
2023-01-26T09:49:20.365Z,0.50
2023-01-26T09:50:30.232Z,0.50
2023-01-26T09:51:31.571Z,0.50
2023-01-26T09:52:43.246Z,0.40
2023-01-26T09:53:52.322Z,0.50
2023-01-26T09:54:57.525Z,0.50
2023-01-26T09:55:59.916Z,0.60
2023-01-26T09:57:10.516Z,0.60
2023-01-26T09:58:27.046Z,0.60
2023-01-26T09:59:38.774Z,0.50
2023-01-26T10:00:45.431Z,0.60
2023-01-26T10:01:56.133Z,0.50
2023-01-26T10:03:06.304Z,0.50
2023-01-26T10:04:22.696Z,0.60
2023-01-26T10:05:30.299Z,0.60
2023-01-26T10:06:39.806Z,0.60
2023-01-26T10:07:45.312Z,0.60
2023-01-26T10:08:47.784Z,0.50
2023-01-26T10:09:51.398Z,0.50
2023-01-26T10:11:02.892Z,0.50
2023-01-26T10:12:14.967Z,0.50
2023-01-26T10:13:18.431Z,0.60
2023-01-26T10:14:19.833Z,0.50
2023-01-26T10:15:21.438Z,0.40
2023-01-26T10:16:25.001Z,0.40
2023-01-26T10:17:33.789Z,0.40
2023-01-26T10:19:22.255Z,0.40
2023-01-26T10:20:55.631Z,0.40
2023-01-26T10:22:00.433Z,0.50
2023-01-26T10:23:12.852Z,0.40
2023-01-26T10:24:17.095Z,0.40
2023-01-26T10:25:34.379Z,0.40
2023-01-26T10:26:35.776Z,0.40
2023-01-26T10:27:37.277Z,0.40
2023-01-26T10:28:40.517Z,0.40
2023-01-26T10:29:42.010Z,0.40
2023-01-26T10:30:46.028Z,0.30
2023-01-26T10:31:47.691Z,0.40
2023-01-26T10:32:52.721Z,0.40
2023-01-26T10:34:14.657Z,0.40
2023-01-26T10:35:22.242Z,0.30
2023-01-26T10:36:24.402Z,0.30
2023-01-26T10:37:29.443Z,0.30
2023-01-26T10:38:34.094Z,0.30
2023-01-26T10:39:37.616Z,0.30
2023-01-26T10:40:45.420Z,0.30
2023-01-26T10:42:00.845Z,0.20
2023-01-26T10:43:02.368Z,0.20
2023-01-26T10:44:22.322Z,0.20
2023-01-26T10:45:32.885Z,0.20
2023-01-26T10:46:42.491Z,0.20
2023-01-26T10:48:01.970Z,0.30
2023-01-26T10:49:24.180Z,0.30
2023-01-26T10:50:25.818Z,0.20
2023-01-26T10:51:32.762Z,0.20
2023-01-26T10:52:34.352Z,0.20
2023-01-26T10:53:35.764Z,0.20
2023-01-26T10:54:38.540Z,0.20
2023-01-26T10:55:41.805Z,0.20
2023-01-26T10:57:07.154Z,0.20
2023-01-26T10:58:43.837Z,0.20
2023-01-26T10:59:58.911Z,0.30
2023-01-26T11:01:00.548Z,0.30
2023-01-26T11:02:17.769Z,0.30
2023-01-26T11:03:20.123Z,0.30
2023-01-26T11:04:22.069Z,0.30
2023-01-26T11:05:25.320Z,0.30
2023-01-26T11:06:31.252Z,0.40
2023-01-26T11:07:38.672Z,0.30
2023-01-26T11:08:40.208Z,0.30
2023-01-26T11:09:41.600Z,0.30
2023-01-26T11:10:52.612Z,0.20
2023-01-26T11:12:06.045Z,0.30
2023-01-26T11:13:21.412Z,0.30
2023-01-26T11:14:22.862Z,0.30
2023-01-26T11:15:27.137Z,0.30
2023-01-26T11:16:28.961Z,0.40
2023-01-26T11:17:59.309Z,0.30
2023-01-26T11:19:11.294Z,0.30
2023-01-26T11:20:34.898Z,0.40
2023-01-26T11:21:46.579Z,0.40
2023-01-26T11:22:51.004Z,0.50
2023-01-26T11:24:07.349Z,0.50
2023-01-26T11:25:35.331Z,0.50
2023-01-26T11:26:37.189Z,0.40
2023-01-26T11:28:05.255Z,0.40
2023-01-26T11:29:18.384Z,0.40
2023-01-26T11:30:50.545Z,0.50
2023-01-26T11:32:10.147Z,0.50
2023-01-26T11:33:49.968Z,0.50
2023-01-26T11:35:05.459Z,0.50
2023-01-26T11:36:41.116Z,0.50
2023-01-26T11:37:47.263Z,0.50
2023-01-26T11:39:01.153Z,0.50
2023-01-26T11:40:35.212Z,0.50
2023-01-26T11:41:58.242Z,0.60
2023-01-26T11:43:24.014Z,0.60
2023-01-26T11:44:55.127Z,0.50
2023-01-26T11:46:21.197Z,0.50
2023-01-26T11:48:00.489Z,0.50
2023-01-26T11:49:30.932Z,0.50
2023-01-26T11:50:38.341Z,0.50
2023-01-26T11:52:10.281Z,0.40
2023-01-26T11:53:27.454Z,0.50
2023-01-26T11:54:39.205Z,0.50
2023-01-26T11:56:13.185Z,0.50
2023-01-26T11:57:52.066Z,0.50
2023-01-26T11:59:01.074Z,0.50
2023-01-26T12:00:28.523Z,0.40
2023-01-26T12:01:37.533Z,0.50
2023-01-26T12:02:42.005Z,0.60
2023-01-26T12:03:50.557Z,0.50
2023-01-26T12:04:55.732Z,0.60
2023-01-26T12:06:07.349Z,0.50
2023-01-26T12:07:23.882Z,0.50
2023-01-26T12:08:42.560Z,0.50
2023-01-26T12:09:47.645Z,0.60
2023-01-26T12:10:57.750Z,0.60
2023-01-26T12:12:10.487Z,0.60
2023-01-26T12:13:22.552Z,0.60
2023-01-26T12:14:33.612Z,0.70
2023-01-26T12:15:38.728Z,0.70
2023-01-26T12:17:17.312Z,0.60
2023-01-26T12:18:42.198Z,0.60
2023-01-26T12:20:17.171Z,0.60
2023-01-26T12:21:20.287Z,0.60
2023-01-26T12:22:37.684Z,0.60
2023-01-26T12:23:55.587Z,0.60
2023-01-26T12:25:23.764Z,0.50
2023-01-26T12:26:28.913Z,0.60
2023-01-26T12:27:46.462Z,0.50
2023-01-26T12:29:24.955Z,0.60
2023-01-26T12:30:34.205Z,0.70
2023-01-26T12:31:59.128Z,0.60
2023-01-26T12:33:00.840Z,0.70
2023-01-26T12:34:02.395Z,0.70
2023-01-26T12:35:04.219Z,0.60
2023-01-26T12:36:28.003Z,0.70
2023-01-26T12:37:47.744Z,0.80
2023-01-26T12:39:14.341Z,0.80
2023-01-26T12:40:22.453Z,0.80
2023-01-26T12:41:26.553Z,0.80
2023-01-26T12:42:58.503Z,0.70
2023-01-26T12:44:22.410Z,0.70
2023-01-26T12:45:53.365Z,0.80
2023-01-26T12:47:00.081Z,0.70
2023-01-26T12:48:33.537Z,0.80
2023-01-26T12:49:50.493Z,0.70
2023-01-26T12:51:07.841Z,0.70
2023-01-26T12:52:19.933Z,0.70
2023-01-26T12:53:32.091Z,0.70
2023-01-26T12:54:42.740Z,0.70
2023-01-26T12:55:53.816Z,0.70
2023-01-26T12:56:59.009Z,0.60
2023-01-26T12:58:11.555Z,0.70
2023-01-26T12:59:46.963Z,0.70
2023-01-26T13:01:04.119Z,0.70
2023-01-26T13:02:19.716Z,0.60
2023-01-26T13:03:24.517Z,0.70
2023-01-26T13:04:26.463Z,0.70
2023-01-26T13:05:32.766Z,0.70
2023-01-26T13:06:34.190Z,0.70
2023-01-26T13:07:40.456Z,0.70
2023-01-26T13:09:19.339Z,0.60
2023-01-26T13:10:22.755Z,0.60
2023-01-26T13:11:39.280Z,0.60
2023-01-26T13:12:58.871Z,0.60
2023-01-26T13:14:00.287Z,0.60
2023-01-26T13:15:06.605Z,0.50
2023-01-26T13:16:17.797Z,0.50
2023-01-26T13:17:19.526Z,0.60
2023-01-26T13:18:51.293Z,0.60
2023-01-26T13:19:54.966Z,0.60
2023-01-26T13:20:56.595Z,0.60
2023-01-26T13:21:58.610Z,0.60
2023-01-26T13:23:00.021Z,0.50
2023-01-26T13:24:03.320Z,0.50
2023-01-26T13:25:31.334Z,0.50
2023-01-26T13:26:32.910Z,0.60
2023-01-26T13:27:54.523Z,0.60
2023-01-26T13:29:36.445Z,0.70
2023-01-26T13:30:46.419Z,0.60
2023-01-26T13:31:47.949Z,0.60
2023-01-26T13:32:49.381Z,0.60
2023-01-26T13:33:52.085Z,0.60
2023-01-26T13:34:59.267Z,0.60
2023-01-26T13:36:06.318Z,0.70
2023-01-26T13:37:21.235Z,0.60
2023-01-26T13:38:29.161Z,0.70
2023-01-26T13:39:41.467Z,0.70
2023-01-26T13:40:46.341Z,0.70
2023-01-26T13:41:50.618Z,0.70
2023-01-26T13:43:25.722Z,0.70
2023-01-26T13:44:38.334Z,0.80
2023-01-26T13:45:54.610Z,0.70
2023-01-26T13:47:03.466Z,0.70
2023-01-26T13:48:14.401Z,0.70
2023-01-26T13:49:46.748Z,0.60
2023-01-26T13:50:51.829Z,0.70
2023-01-26T13:51:53.623Z,0.70
2023-01-26T13:52:55.359Z,0.80
2023-01-26T13:54:17.301Z,0.80
2023-01-26T13:55:29.339Z,0.80
2023-01-26T13:56:43.406Z,0.80
2023-01-26T13:57:45.109Z,0.90
2023-01-26T13:58:47.443Z,0.90
2023-01-26T13:59:59.012Z,0.90
2023-01-26T14:01:06.687Z,0.90
2023-01-26T14:02:22.727Z,0.90
2023-01-26T14:03:24.511Z,0.90
2023-01-26T14:04:29.186Z,0.90
2023-01-26T14:05:31.687Z,0.90
2023-01-26T14:06:35.765Z,0.90
2023-01-26T14:07:41.916Z,0.90
2023-01-26T14:08:56.699Z,0.90
2023-01-26T14:10:01.967Z,0.80
2023-01-26T14:11:14.480Z,0.80
2023-01-26T14:12:28.055Z,0.80
2023-01-26T14:13:33.895Z,0.80
2023-01-26T14:14:37.625Z,0.80
2023-01-26T14:15:39.174Z,0.80
2023-01-26T14:16:40.680Z,0.70
2023-01-26T14:17:51.121Z,0.60
2023-01-26T14:19:03.048Z,0.60
2023-01-26T14:20:25.271Z,0.60
2023-01-26T14:21:29.050Z,0.70
2023-01-26T14:22:30.474Z,0.70
2023-01-26T14:23:36.965Z,0.60
2023-01-26T14:24:43.581Z,0.60
2023-01-26T14:25:58.248Z,0.60
2023-01-26T14:27:00.819Z,0.50
2023-01-26T14:28:02.368Z,0.50
2023-01-26T14:29:10.574Z,0.50
2023-01-26T14:30:30.363Z,0.50
2023-01-26T14:31:32.288Z,0.50
2023-01-26T14:32:34.777Z,0.50
2023-01-26T14:33:37.129Z,0.60
2023-01-26T14:34:38.635Z,0.50
2023-01-26T14:35:43.458Z,0.50
2023-01-26T14:36:45.489Z,0.50
2023-01-26T14:37:47.097Z,0.50
2023-01-26T14:38:50.934Z,0.50
2023-01-26T14:40:30.789Z,0.50
2023-01-26T14:41:36.879Z,0.60
2023-01-26T14:42:39.963Z,0.50
2023-01-26T14:43:41.382Z,0.50
2023-01-26T14:44:43.202Z,0.50
2023-01-26T14:45:56.735Z,0.60
2023-01-26T14:47:03.847Z,0.50
2023-01-26T14:48:11.480Z,0.50
2023-01-26T14:49:23.835Z,0.50
2023-01-26T14:50:29.647Z,0.50
2023-01-26T14:51:32.400Z,0.50
2023-01-26T14:52:39.705Z,0.50
2023-01-26T14:53:48.179Z,0.40
2023-01-26T14:54:51.538Z,0.40
2023-01-26T14:55:55.287Z,0.50
2023-01-26T14:56:59.391Z,0.50
2023-01-26T14:58:06.380Z,0.40
2023-01-26T14:59:19.286Z,0.40
2023-01-26T15:00:36.946Z,0.40