createdAt,value
2022-11-03T00:00:04.330Z,99.99
2022-11-03T00:02:15.753Z,99.99
2022-11-03T00:04:27.698Z,99.99
2022-11-03T00:06:39.792Z,99.99
2022-11-03T00:08:51.857Z,99.99
2022-11-03T00:11:03.928Z,99.99
2022-11-03T00:13:16.010Z,99.99
2022-11-03T00:15:28.089Z,99.99
2022-11-03T00:17:40.203Z,99.99
2022-11-03T00:19:52.263Z,99.99
2022-11-03T00:22:04.346Z,99.99
2022-11-03T00:24:16.433Z,99.99
2022-11-03T00:26:28.512Z,99.99
2022-11-03T00:28:40.625Z,99.99
2022-11-03T00:30:52.668Z,99.99
2022-11-03T00:33:06.048Z,99.99
2022-11-03T00:35:17.834Z,99.99
2022-11-03T00:37:29.918Z,99.99
2022-11-03T00:39:42.025Z,99.99
2022-11-03T00:41:54.066Z,99.99
2022-11-03T00:44:06.159Z,99.99
2022-11-03T00:46:18.236Z,99.99
2022-11-03T00:48:30.341Z,99.99
2022-11-03T00:50:43.365Z,99.99
2022-11-03T00:52:54.790Z,99.99
2022-11-03T00:55:06.862Z,99.99
2022-11-03T00:57:18.975Z,99.99
2022-11-03T00:59:31.045Z,99.99
2022-11-03T01:01:47.185Z,99.99
2022-11-03T01:03:55.206Z,99.99
2022-11-03T01:06:07.292Z,99.99
2022-11-03T01:08:20.447Z,99.99
2022-11-03T01:10:31.458Z,99.99
2022-11-03T01:12:43.557Z,99.99
2022-11-03T01:14:56.609Z,99.99
2022-11-03T01:17:08.701Z,99.99
2022-11-03T01:19:20.774Z,99.99
2022-11-03T01:21:32.848Z,99.99
2022-11-03T01:23:46.797Z,99.99
2022-11-03T01:25:58.007Z,99.99
2022-11-03T01:28:10.099Z,99.99
2022-11-03T01:30:22.208Z,99.99
2022-11-03T01:32:34.291Z,99.99
2022-11-03T01:34:46.412Z,99.99
2022-11-03T01:36:58.441Z,99.99
2022-11-03T01:39:10.526Z,99.99
2022-11-03T01:41:22.609Z,99.99
2022-11-03T01:43:34.684Z,99.99
2022-11-03T01:45:47.797Z,99.99
2022-11-03T01:47:59.858Z,99.99
2022-11-03T01:50:11.927Z,99.99
2022-11-03T01:52:25.002Z,99.99
2022-11-03T01:54:37.087Z,99.99
2022-11-03T01:56:49.194Z,99.99
2022-11-03T01:59:01.260Z,99.99
2022-11-03T02:01:13.400Z,99.99
2022-11-03T02:03:25.418Z,99.99
2022-11-03T02:05:37.547Z,99.99
2022-11-03T02:07:49.658Z,99.99
2022-11-03T02:10:01.722Z,99.99
2022-11-03T02:12:13.796Z,99.99
2022-11-03T02:14:25.890Z,99.99
2022-11-03T02:16:37.961Z,99.99
2022-11-03T02:18:50.060Z,99.99
2022-11-03T02:21:02.125Z,99.99
2022-11-03T02:23:14.209Z,99.99
2022-11-03T02:25:26.301Z,99.99
2022-11-03T02:27:38.388Z,99.99
2022-11-03T02:29:50.493Z,99.99
2022-11-03T02:32:02.574Z,99.99
2022-11-03T02:34:14.657Z,99.99
2022-11-03T02:36:26.745Z,99.99
2022-11-03T02:38:38.814Z,99.99
2022-11-03T02:40:50.919Z,99.99
2022-11-03T02:43:03.071Z,99.99
2022-11-03T02:45:17.492Z,99.99
2022-11-03T02:47:27.144Z,99.99
2022-11-03T02:49:39.233Z,99.99
2022-11-03T02:51:52.302Z,99.99
2022-11-03T02:54:04.396Z,99.99
2022-11-03T02:56:16.466Z,99.99
2022-11-03T02:58:28.546Z,99.99
2022-11-03T03:00:40.650Z,99.99
2022-11-03T03:02:52.792Z,99.99
2022-11-03T03:05:04.845Z,99.99
2022-11-03T03:07:16.930Z,99.99
2022-11-03T03:09:29.015Z,99.99
2022-11-03T03:11:42.093Z,99.99
2022-11-03T03:13:54.182Z,99.99
2022-11-03T03:16:06.251Z,99.99
2022-11-03T03:18:18.340Z,99.99
2022-11-03T03:20:30.417Z,99.99
2022-11-03T03:22:44.331Z,99.99
2022-11-03T03:24:55.593Z,99.99
2022-11-03T03:27:07.653Z,99.99
2022-11-03T03:29:19.727Z,99.99
2022-11-03T03:31:31.810Z,99.99
2022-11-03T03:33:47.506Z,99.99
2022-11-03T03:35:55.999Z,99.99
2022-11-03T03:38:08.323Z,99.99
2022-11-03T03:40:20.181Z,99.99
2022-11-03T03:42:32.261Z,99.99
2022-11-03T03:44:44.342Z,99.99
2022-11-03T03:46:56.460Z,99.99
2022-11-03T03:49:08.502Z,99.99
2022-11-03T03:51:20.587Z,99.99
2022-11-03T03:53:32.663Z,99.99
2022-11-03T03:55:44.743Z,99.99
2022-11-03T03:57:59.491Z,99.99
2022-11-03T04:00:08.910Z,99.99
2022-11-03T04:02:21.048Z,99.99
2022-11-03T04:04:34.090Z,99.99
2022-11-03T04:06:46.160Z,99.99
2022-11-03T04:08:58.324Z,99.99
2022-11-03T04:11:10.373Z,99.99
2022-11-03T04:13:22.470Z,99.99
2022-11-03T04:15:34.528Z,99.99
2022-11-03T04:19:58.726Z,99.99
2022-11-03T04:22:10.770Z,99.99
2022-11-03T04:24:22.852Z,99.99
2022-11-03T04:26:34.923Z,99.99
2022-11-03T04:28:47.003Z,99.99
2022-11-03T04:30:59.318Z,99.99
2022-11-03T04:33:11.232Z,99.99
2022-11-03T04:35:23.273Z,99.99
2022-11-03T04:37:35.347Z,99.99
2022-11-03T04:39:47.428Z,99.99
2022-11-03T04:41:59.527Z,99.99
2022-11-03T04:44:11.597Z,99.99
2022-11-03T04:46:23.680Z,99.99
2022-11-03T04:48:35.761Z,99.99
2022-11-03T04:50:47.831Z,99.99
2022-11-03T04:53:00.108Z,99.99
2022-11-03T05:15:41.623Z,99.99
2022-11-03T05:17:53.700Z,99.99
2022-11-03T05:20:05.799Z,99.99
2022-11-03T05:22:17.882Z,99.99
2022-11-03T05:24:29.960Z,99.99
2022-11-03T05:26:42.067Z,99.99
2022-11-03T05:28:54.194Z,99.99
2022-11-03T05:31:06.205Z,99.99
2022-11-03T05:33:18.285Z,99.99
2022-11-03T05:35:30.407Z,99.99
2022-11-03T05:37:42.502Z,99.99
2022-11-03T05:39:54.555Z,99.99
2022-11-03T05:42:07.634Z,99.99
2022-11-03T05:44:19.696Z,99.99
2022-11-03T05:46:31.795Z,99.99
2022-11-03T05:48:44.737Z,99.99
2022-11-03T05:50:57.239Z,99.99
2022-11-03T05:53:09.339Z,99.99
2022-11-03T05:55:21.406Z,99.99
2022-11-03T05:57:33.580Z,99.99
2022-11-03T05:59:45.599Z,99.99
2022-11-03T06:01:57.762Z,99.99
2022-11-03T06:04:10.584Z,99.99
2022-11-03T06:06:24.209Z,99.99
2022-11-03T06:08:34.919Z,99.99
2022-11-03T06:10:47.053Z,99.99
2022-11-03T06:12:59.076Z,99.99
2022-11-03T06:15:11.166Z,99.99
2022-11-03T06:17:23.253Z,99.99
2022-11-03T06:19:35.314Z,99.99
2022-11-03T06:21:50.259Z,99.99
2022-11-03T06:24:10.235Z,99.99
2022-11-03T06:26:22.299Z,99.99
2022-11-03T06:28:34.386Z,99.99
2022-11-03T06:30:46.469Z,99.99
2022-11-03T06:32:58.554Z,99.99
2022-11-03T06:35:10.617Z,99.99
2022-11-03T06:37:22.703Z,99.99
2022-11-03T06:39:34.790Z,99.99
2022-11-03T06:41:47.712Z,99.99
2022-11-03T06:43:59.950Z,99.99
2022-11-03T06:46:12.023Z,99.99
2022-11-03T06:48:24.110Z,99.99
2022-11-03T06:50:39.765Z,99.99
2022-11-03T06:55:00.403Z,99.99
2022-11-03T06:57:13.437Z,99.99
2022-11-03T06:59:25.553Z,99.99
2022-11-03T07:01:37.714Z,99.99
2022-11-03T07:03:49.751Z,99.99
2022-11-03T07:06:01.849Z,99.99
2022-11-03T07:08:13.891Z,99.99
2022-11-03T07:10:25.987Z,99.99
2022-11-03T07:12:38.074Z,99.99
2022-11-03T07:14:51.158Z,99.99
2022-11-03T07:17:03.263Z,99.99
2022-11-03T07:19:15.393Z,99.99
2022-11-03T07:21:27.430Z,99.99
2022-11-03T07:23:42.123Z,99.99
2022-11-03T07:25:51.661Z,99.99
2022-11-03T07:28:03.143Z,99.99
2022-11-03T07:30:15.155Z,99.99
2022-11-03T07:32:27.269Z,99.99
2022-11-03T07:34:39.345Z,99.99
2022-11-03T07:36:55.718Z,99.99
2022-11-03T07:39:04.600Z,99.99
2022-11-03T07:41:16.606Z,99.99
2022-11-03T07:43:28.681Z,99.99
2022-11-03T07:45:40.764Z,99.99
2022-11-03T07:47:52.841Z,99.99
2022-11-03T07:50:05.434Z,99.99
2022-11-03T07:52:17.015Z,99.99
2022-11-03T07:54:29.105Z,99.99
2022-11-03T07:56:41.179Z,99.99
2022-11-03T07:58:53.279Z,99.99
2022-11-03T08:01:05.690Z,99.99
2022-11-03T08:03:18.591Z,99.99
2022-11-03T08:05:29.837Z,99.99
2022-11-03T08:07:41.924Z,99.99
2022-11-03T08:09:54.007Z,99.99
2022-11-03T08:12:06.140Z,99.99
2022-11-03T08:14:18.205Z,99.99
2022-11-03T08:16:30.283Z,99.99
2022-11-03T08:18:42.373Z,99.99
2022-11-03T08:20:54.458Z,99.99
2022-11-03T08:23:24.617Z,99.99
2022-11-03T08:24:08.350Z,99.99
2022-11-03T08:26:18.624Z,99.99
2022-11-03T08:28:31.243Z,99.99
2022-11-03T08:30:42.790Z,99.99
2022-11-03T08:32:54.908Z,99.99
2022-11-03T08:35:06.955Z,99.99
2022-11-03T08:37:19.051Z,99.99
2022-11-03T08:39:31.142Z,99.99
2022-11-03T08:41:43.193Z,99.99
2022-11-03T08:43:56.285Z,99.99
2022-11-03T08:46:17.143Z,99.99
2022-11-03T08:48:20.441Z,99.99
2022-11-03T08:50:32.535Z,99.99
2022-11-03T08:52:44.610Z,99.99
2022-11-03T08:57:08.804Z,99.99
2022-11-03T08:59:21.855Z,98.90
2022-11-03T09:01:33.121Z,98.33
2022-11-03T09:03:45.123Z,97.92
2022-11-03T09:05:58.062Z,98.03
2022-11-03T09:10:24.741Z,96.70
2022-11-03T09:12:33.375Z,94.76
2022-11-03T09:14:45.474Z,95.23
2022-11-03T09:16:57.584Z,95.53
2022-11-03T09:19:09.643Z,94.81
2022-11-03T09:21:21.732Z,95.18
2022-11-03T09:23:33.859Z,93.64
2022-11-03T09:25:45.938Z,91.86
2022-11-03T09:27:58.004Z,93.19
2022-11-03T09:30:14.318Z,90.69
2022-11-03T09:32:23.675Z,92.38
2022-11-03T09:34:34.300Z,91.46
2022-11-03T09:36:52.164Z,89.42
2022-11-03T09:38:58.435Z,89.98
2022-11-03T09:41:24.802Z,88.56
2022-11-03T09:42:11.481Z,87.70
2022-11-03T09:44:22.564Z,85.50
2022-11-03T09:46:34.663Z,86.83
2022-11-03T09:48:46.749Z,85.57
2022-11-03T09:50:58.864Z,84.30
2022-11-03T09:53:10.906Z,82.87
2022-11-03T09:55:23.002Z,86.41
2022-11-03T09:57:36.565Z,84.26
2022-11-03T09:59:48.643Z,84.74
2022-11-03T10:02:00.875Z,87.18
2022-11-03T10:04:13.810Z,85.35
2022-11-03T10:06:25.891Z,81.26
2022-11-03T10:08:37.973Z,84.63
2022-11-03T10:10:50.068Z,84.53
2022-11-03T10:13:02.199Z,84.28
2022-11-03T10:15:14.220Z,82.45
2022-11-03T10:17:26.301Z,82.45
2022-11-03T10:19:38.361Z,84.69
2022-11-03T10:21:50.457Z,84.18
2022-11-03T10:24:02.562Z,82.75
2022-11-03T10:26:14.633Z,84.18
2022-11-03T10:28:26.706Z,83.37
2022-11-03T10:30:58.088Z,83.26
2022-11-03T10:32:50.879Z,84.25
2022-11-03T10:35:02.980Z,82.21
2022-11-03T10:37:15.378Z,83.43
2022-11-03T10:39:27.441Z,81.70
2022-11-03T10:41:39.499Z,82.92
2022-11-03T10:43:52.422Z,81.90
2022-11-03T10:46:03.697Z,81.70
2022-11-03T10:48:15.747Z,83.73
2022-11-03T10:50:27.816Z,81.70
2022-11-03T10:52:39.916Z,83.63
2022-11-03T10:54:51.994Z,82.92
2022-11-03T10:57:04.119Z,81.70
2022-11-03T10:59:16.185Z,83.12
2022-11-03T11:01:28.408Z,82.21
2022-11-03T11:03:41.369Z,82.82
2022-11-03T11:05:53.733Z,83.23
2022-11-03T11:08:05.865Z,81.70
2022-11-03T11:10:18.902Z,82.71
2022-11-03T11:12:30.979Z,80.27
2022-11-03T11:14:44.062Z,82.82
2022-11-03T11:16:56.130Z,81.59
2022-11-03T11:19:08.257Z,82.21
2022-11-03T11:21:20.323Z,82.41
2022-11-03T11:23:32.373Z,82.51
2022-11-03T11:25:44.457Z,80.98
2022-11-03T11:27:58.354Z,80.68
2022-11-03T11:30:08.639Z,81.90
2022-11-03T11:32:20.712Z,81.39
2022-11-03T11:34:32.790Z,84.14
2022-11-03T11:36:45.901Z,83.02
2022-11-03T11:38:57.983Z,82.24
2022-11-03T11:41:10.117Z,82.92
2022-11-03T11:43:22.997Z,81.43
2022-11-03T11:45:34.244Z,82.65
2022-11-03T11:47:46.346Z,82.92
2022-11-03T11:49:58.412Z,85.06
2022-11-03T11:52:15.202Z,83.23
2022-11-03T11:54:22.575Z,82.00
2022-11-03T11:56:34.659Z,84.04
2022-11-03T11:58:46.743Z,82.21
2022-11-03T12:00:58.841Z,81.59
2022-11-03T12:03:11.333Z,80.27
2022-11-03T12:05:22.998Z,82.07
2022-11-03T12:07:35.088Z,80.33
2022-11-03T12:09:47.229Z,79.32
2022-11-03T12:12:00.783Z,80.84
2022-11-03T12:14:11.313Z,79.32
2022-11-03T12:16:23.407Z,81.45
2022-11-03T12:18:40.030Z,80.74
2022-11-03T12:20:49.059Z,81.35
2022-11-03T12:23:02.146Z,81.56
2022-11-03T12:25:15.252Z,81.66
2022-11-03T12:27:27.310Z,80.33
2022-11-03T12:29:40.369Z,80.54
2022-11-03T12:31:52.480Z,81.86
2022-11-03T12:34:04.565Z,82.54
2022-11-03T12:36:16.637Z,80.60
2022-11-03T12:38:28.709Z,80.29
2022-11-03T12:40:40.860Z,80.29
2022-11-03T12:42:52.875Z,81.07
2022-11-03T12:45:04.956Z,81.27
2022-11-03T12:47:19.077Z,79.44
2022-11-03T12:49:32.092Z,80.26
2022-11-03T12:51:44.188Z,80.46
2022-11-03T12:53:56.273Z,82.09
2022-11-03T12:56:09.349Z,80.56
2022-11-03T12:58:21.448Z,81.48
2022-11-03T13:00:33.562Z,81.48
2022-11-03T13:02:45.717Z,80.56
2022-11-03T13:04:58.781Z,81.38
2022-11-03T13:07:10.779Z,81.27
2022-11-03T13:09:22.895Z,81.01
2022-11-03T13:11:34.943Z,79.79
2022-11-03T13:13:47.868Z,80.91
2022-11-03T13:15:59.141Z,82.43
2022-11-03T13:18:13.796Z,79.99
2022-11-03T13:20:23.274Z,82.13
2022-11-03T13:22:36.345Z,82.84
2022-11-03T13:24:48.452Z,81.21
2022-11-03T13:27:00.507Z,80.80
2022-11-03T13:29:12.591Z,81.35
2022-11-03T13:31:24.745Z,80.33
2022-11-03T13:33:36.745Z,81.04
2022-11-03T13:35:48.960Z,80.64
2022-11-03T13:38:00.916Z,81.76
2022-11-03T13:40:35.880Z,83.09
2022-11-03T13:41:14.107Z,82.61
2022-11-03T13:43:25.114Z,83.73
2022-11-03T13:45:37.200Z,83.84
2022-11-03T13:48:23.171Z,83.57
2022-11-03T13:51:01.358Z,83.57
2022-11-03T13:56:25.773Z,83.26
2022-11-03T14:00:49.699Z,83.61
2022-11-03T14:05:14.831Z,84.74
2022-11-03T14:07:26.894Z,85.55
2022-11-03T14:09:39.176Z,85.75
2022-11-03T14:11:51.068Z,85.89
2022-11-03T14:14:03.193Z,86.20
2022-11-03T14:16:15.595Z,85.28
2022-11-03T14:18:27.608Z,85.18
2022-11-03T14:20:39.773Z,84.67
2022-11-03T14:22:51.772Z,84.67
2022-11-03T14:25:03.857Z,85.04
2022-11-03T14:27:16.005Z,85.45
2022-11-03T14:29:28.997Z,84.88
2022-11-03T14:31:41.094Z,84.98
2022-11-03T14:33:54.103Z,86.51
2022-11-03T14:36:05.235Z,85.89
2022-11-03T14:38:17.321Z,87.02
2022-11-03T14:40:29.415Z,87.37
2022-11-03T14:42:41.515Z,86.85
2022-11-03T14:47:05.650Z,86.55
2022-11-03T14:49:17.740Z,87.47
2022-11-03T14:51:29.792Z,88.23
2022-11-03T14:53:41.906Z,88.02
2022-11-03T14:55:53.960Z,88.37
2022-11-03T14:58:07.332Z,88.88
2022-11-03T15:00:19.189Z,88.57
2022-11-03T15:02:34.774Z,88.98
2022-11-03T15:04:50.340Z,88.57
2022-11-03T15:07:03.928Z,89.50
2022-11-03T15:09:17.510Z,90.36
2022-11-03T15:11:30.070Z,89.74
2022-11-03T15:13:45.979Z,90.25
2022-11-03T15:15:54.257Z,90.91
2022-11-03T15:18:07.330Z,90.91
2022-11-03T15:20:20.249Z,90.39
2022-11-03T15:25:44.527Z,89.89
2022-11-03T15:27:55.613Z,90.39
2022-11-03T15:30:07.688Z,90.60
2022-11-03T15:32:19.805Z,91.36
2022-11-03T15:34:31.862Z,91.87
2022-11-03T15:36:43.998Z,92.32
2022-11-03T15:38:56.070Z,92.74
2022-11-03T15:41:09.000Z,92.94
2022-11-03T15:43:20.246Z,93.19
2022-11-03T15:45:32.292Z,93.49
2022-11-03T15:47:44.380Z,93.80
2022-11-03T15:49:56.458Z,93.60
2022-11-03T15:52:08.572Z,93.39
2022-11-03T15:54:20.638Z,93.70
2022-11-03T15:56:32.695Z,92.53
2022-11-03T15:58:44.764Z,91.87
2022-11-03T16:00:57.758Z,91.67
2022-11-03T16:03:09.084Z,91.87
2022-11-03T16:05:25.161Z,91.56
2022-11-03T16:07:33.151Z,91.05
2022-11-03T16:09:45.230Z,90.70
2022-11-03T16:11:57.287Z,91.01
2022-11-03T16:14:10.383Z,91.26
2022-11-03T16:16:21.488Z,91.46
2022-11-03T16:18:33.527Z,92.08
2022-11-03T16:20:45.614Z,92.63
2022-11-03T16:22:57.752Z,92.43
2022-11-03T16:25:12.785Z,92.53
2022-11-03T16:27:21.876Z,93.15
2022-11-03T16:29:34.004Z,92.53
2022-11-03T16:31:46.078Z,92.08
2022-11-03T16:33:59.102Z,92.18
2022-11-03T16:36:10.227Z,92.28
2022-11-03T16:38:23.321Z,92.43
2022-11-03T16:40:35.678Z,92.63
2022-11-03T16:42:47.749Z,92.53
2022-11-03T16:44:59.851Z,92.49
2022-11-03T16:47:11.915Z,91.46
2022-11-03T16:49:24.028Z,91.67
2022-11-03T16:51:36.077Z,91.67
2022-11-03T16:53:48.148Z,92.08
2022-11-03T16:56:00.241Z,92.18
2022-11-03T16:58:12.318Z,91.77
2022-11-03T17:00:24.445Z,91.77
2022-11-03T17:02:36.595Z,91.97
2022-11-03T17:04:48.555Z,91.56
2022-11-03T17:07:01.632Z,91.26
2022-11-03T17:09:13.717Z,91.56
2022-11-03T17:11:25.817Z,91.26
2022-11-03T17:13:37.861Z,91.56
2022-11-03T17:15:49.953Z,91.97
2022-11-03T17:18:02.094Z,91.46
2022-11-03T17:20:14.116Z,90.54
2022-11-03T17:22:26.284Z,90.84
2022-11-03T17:24:38.283Z,90.64
2022-11-03T17:26:50.909Z,90.84
2022-11-03T17:29:03.442Z,91.36
2022-11-03T17:31:15.513Z,90.44
2022-11-03T17:33:27.615Z,91.05
2022-11-03T17:35:40.176Z,91.05
2022-11-03T17:37:51.773Z,90.34
2022-11-03T17:40:03.863Z,90.30
2022-11-03T17:42:15.932Z,89.68
2022-11-03T17:44:28.049Z,91.01
2022-11-03T17:46:40.104Z,90.50
2022-11-03T17:48:52.172Z,89.98
2022-11-03T17:51:04.272Z,89.78
2022-11-03T17:53:16.343Z,90.30
2022-11-03T17:55:28.446Z,89.27
2022-11-03T17:57:40.500Z,89.37
2022-11-03T17:59:52.579Z,89.37
2022-11-03T18:02:04.770Z,88.65
2022-11-03T18:04:16.769Z,88.71
2022-11-03T18:06:28.878Z,88.76
2022-11-03T18:08:40.938Z,88.86
2022-11-03T18:10:54.007Z,89.06
2022-11-03T18:13:06.079Z,88.86
2022-11-03T18:15:18.160Z,89.37
2022-11-03T18:17:30.280Z,89.72
2022-11-03T18:19:42.327Z,89.83
2022-11-03T18:21:54.415Z,89.72
2022-11-03T18:24:06.492Z,90.13
2022-11-03T18:26:19.556Z,89.72
2022-11-03T18:28:31.676Z,89.51
2022-11-03T18:30:43.732Z,89.21
2022-11-03T18:32:55.800Z,88.49
2022-11-03T18:35:07.873Z,88.80
2022-11-03T18:37:20.819Z,87.98
2022-11-03T18:39:32.569Z,88.49
2022-11-03T18:41:44.135Z,87.57
2022-11-03T18:43:56.249Z,86.40
2022-11-03T18:46:09.296Z,86.40
2022-11-03T18:48:21.375Z,87.12
2022-11-03T18:50:34.481Z,86.44
2022-11-03T18:52:46.530Z,86.65
2022-11-03T18:54:58.626Z,85.99
2022-11-03T18:57:10.703Z,87.06
2022-11-03T18:59:22.780Z,85.93
2022-11-03T19:01:35.194Z,86.24
2022-11-03T19:03:46.937Z,85.93
2022-11-03T19:05:59.045Z,86.55
2022-11-03T19:08:11.099Z,86.96
2022-11-03T19:10:23.168Z,86.85
2022-11-03T19:12:39.047Z,86.55
2022-11-03T19:14:47.433Z,86.75
2022-11-03T19:17:21.808Z,87.77
2022-11-03T19:19:11.494Z,87.51
2022-11-03T19:21:23.583Z,86.79
2022-11-03T19:23:35.674Z,86.55
2022-11-03T19:25:47.737Z,87.06
2022-11-03T19:27:59.859Z,86.75
2022-11-03T19:30:11.897Z,87.37
2022-11-03T19:32:24.010Z,87.92
2022-11-03T19:34:36.107Z,86.99
2022-11-03T19:36:48.325Z,88.02
2022-11-03T19:39:00.355Z,87.30
2022-11-03T19:41:12.319Z,88.53
2022-11-03T19:43:24.401Z,88.47
2022-11-03T19:45:36.521Z,89.50
2022-11-03T19:48:10.591Z,89.39
2022-11-03T19:48:49.554Z,89.43
2022-11-03T19:51:01.646Z,89.19
2022-11-03T19:53:13.717Z,89.50
2022-11-03T19:55:25.802Z,89.70
2022-11-03T19:57:37.907Z,89.39
2022-11-03T19:59:49.988Z,90.01
2022-11-03T20:02:02.155Z,90.26
2022-11-03T20:04:15.052Z,90.46
2022-11-03T20:06:26.224Z,90.46
2022-11-03T20:08:39.308Z,90.56
2022-11-03T20:10:51.393Z,91.49
2022-11-03T20:13:03.493Z,91.18
2022-11-03T20:15:15.579Z,91.49
2022-11-03T20:17:28.643Z,91.38
2022-11-03T20:19:41.713Z,91.28
2022-11-03T20:21:53.823Z,91.69
2022-11-03T20:24:05.908Z,91.80
2022-11-03T20:26:17.965Z,92.14
2022-11-03T20:28:30.058Z,92.35
2022-11-03T20:30:42.124Z,92.14
2022-11-03T20:32:54.235Z,92.35
2022-11-03T20:35:06.320Z,92.25
2022-11-03T20:37:18.944Z,92.35
2022-11-03T20:39:30.461Z,92.91
2022-11-03T20:41:42.528Z,93.01
2022-11-03T20:43:54.621Z,93.32
2022-11-03T20:46:06.747Z,93.93
2022-11-03T20:48:18.785Z,94.08
2022-11-03T20:50:30.867Z,94.18
2022-11-03T20:52:42.948Z,94.29
2022-11-03T20:54:56.027Z,94.49
2022-11-03T20:57:09.124Z,94.90
2022-11-03T20:59:21.177Z,94.80
2022-11-03T21:01:33.951Z,94.70
2022-11-03T21:04:04.363Z,95.05
2022-11-03T21:04:49.835Z,95.36
2022-11-03T21:07:09.431Z,95.67
2022-11-03T21:09:21.508Z,95.56
2022-11-03T21:11:33.573Z,95.87
2022-11-03T21:13:45.711Z,95.36
2022-11-03T21:16:23.063Z,95.25
2022-11-03T21:18:09.846Z,95.56
2022-11-03T21:20:21.932Z,95.92
2022-11-03T21:24:46.127Z,96.64
2022-11-03T21:26:58.463Z,96.99
2022-11-03T21:29:10.587Z,97.05
2022-11-03T21:31:22.645Z,96.53
2022-11-03T21:33:34.705Z,96.33
2022-11-03T21:35:47.841Z,96.22
2022-11-03T21:37:59.863Z,96.02
2022-11-03T21:40:12.946Z,96.02
2022-11-03T21:42:25.028Z,96.73
2022-11-03T21:44:37.109Z,96.84
2022-11-03T21:46:49.228Z,96.94
2022-11-03T21:49:01.275Z,96.89
2022-11-03T21:51:13.364Z,97.30
2022-11-03T21:53:25.453Z,97.30
2022-11-03T21:55:37.534Z,97.50
2022-11-03T21:57:49.640Z,97.71
2022-11-03T22:00:01.690Z,98.27
2022-11-03T22:02:13.793Z,98.79
2022-11-03T22:04:25.860Z,98.68
2022-11-03T22:06:37.942Z,98.88
2022-11-03T22:08:50.055Z,98.99
2022-11-03T22:11:02.106Z,99.19
2022-11-03T22:13:14.183Z,99.19
2022-11-03T22:15:26.268Z,99.30
2022-11-03T22:17:38.366Z,99.09
2022-11-03T22:19:50.485Z,99.09
2022-11-03T22:22:03.121Z,99.24
2022-11-03T22:24:14.935Z,99.55
2022-11-03T22:26:27.025Z,99.99
2022-11-03T22:28:39.106Z,99.99
2022-11-03T22:30:51.205Z,99.99
2022-11-03T22:33:03.250Z,99.99
2022-11-03T22:35:16.343Z,99.99
2022-11-03T22:38:03.831Z,99.99
2022-11-03T22:40:15.903Z,99.99
2022-11-03T22:42:27.990Z,99.99
2022-11-03T22:44:40.060Z,99.99
2022-11-03T22:46:52.236Z,99.99
2022-11-03T22:49:04.249Z,99.99
2022-11-03T22:51:16.335Z,99.99
2022-11-03T22:53:28.412Z,99.99
2022-11-03T22:55:41.520Z,99.99
2022-11-03T22:57:53.621Z,99.99
2022-11-03T23:00:05.716Z,99.99
2022-11-03T23:02:18.869Z,99.99
2022-11-03T23:04:30.827Z,99.99
2022-11-03T23:06:43.908Z,99.99
2022-11-03T23:08:56.017Z,99.99
2022-11-03T23:11:08.096Z,99.99
2022-11-03T23:13:21.162Z,99.99
2022-11-03T23:15:33.094Z,99.99
2022-11-03T23:17:44.332Z,99.99
2022-11-03T23:19:56.449Z,99.99
2022-11-03T23:22:08.486Z,99.99
2022-11-03T23:24:21.422Z,99.99
2022-11-03T23:26:32.688Z,99.99
2022-11-03T23:28:44.808Z,99.99
2022-11-03T23:30:58.852Z,99.99
2022-11-03T23:33:11.227Z,99.99
2022-11-03T23:35:24.023Z,99.99
2022-11-03T23:37:36.139Z,99.99
2022-11-03T23:39:48.204Z,99.99
2022-11-03T23:42:00.335Z,99.99
2022-11-03T23:44:12.358Z,99.99
2022-11-03T23:46:25.426Z,99.99
2022-11-03T23:48:37.523Z,99.99
2022-11-03T23:50:50.573Z,99.99
2022-11-03T23:53:02.698Z,99.99
2022-11-03T23:55:14.737Z,99.99
2022-11-03T23:57:27.813Z,99.99
2022-11-03T23:59:39.927Z,99.99
