createdAt,value
2023-04-04T00:00:49.959Z,99.90
2023-04-04T00:03:18.005Z,99.90
2023-04-04T00:05:45.736Z,99.90
2023-04-04T00:08:12.601Z,99.90
2023-04-04T00:10:41.986Z,99.90
2023-04-04T00:13:09.593Z,99.90
2023-04-04T00:15:36.847Z,99.90
2023-04-04T00:18:04.307Z,99.90
2023-04-04T00:20:31.633Z,99.90
2023-04-04T00:22:59.002Z,99.90
2023-04-04T00:25:26.978Z,99.90
2023-04-04T00:28:05.564Z,99.90
2023-04-04T00:30:37.077Z,99.90
2023-04-04T00:33:04.601Z,99.90
2023-04-04T00:35:31.695Z,99.90
2023-04-04T00:37:58.543Z,99.90
2023-04-04T00:40:26.717Z,99.90
2023-04-04T00:42:55.289Z,99.90
2023-04-04T00:45:23.314Z,99.90
2023-04-04T00:47:52.192Z,99.90
2023-04-04T00:50:19.148Z,99.90
2023-04-04T00:52:49.392Z,99.90
2023-04-04T00:55:17.465Z,99.90
2023-04-04T00:57:46.729Z,99.90
2023-04-04T01:00:15.298Z,99.90
2023-04-04T01:03:33.625Z,99.90
2023-04-04T01:06:01.672Z,99.90
2023-04-04T01:08:30.395Z,99.90
2023-04-04T01:10:59.473Z,99.90
2023-04-04T01:13:27.600Z,99.90
2023-04-04T01:15:55.449Z,99.90
2023-04-04T01:18:25.244Z,99.90
2023-04-04T01:21:03.275Z,99.90
2023-04-04T01:23:55.972Z,99.90
2023-04-04T01:26:24.494Z,99.90
2023-04-04T01:28:53.751Z,99.90
2023-04-04T01:31:27.813Z,99.90
2023-04-04T01:34:04.841Z,99.90
2023-04-04T01:36:40.261Z,99.90
2023-04-04T01:39:44.928Z,99.90
2023-04-04T01:42:15.141Z,99.90
2023-04-04T01:44:44.544Z,99.90
2023-04-04T01:47:13.211Z,99.90
2023-04-04T01:49:40.850Z,99.90
2023-04-04T01:52:09.418Z,99.90
2023-04-04T01:54:37.430Z,99.90
2023-04-04T01:57:06.885Z,99.90
2023-04-04T01:59:33.972Z,99.90
2023-04-04T02:02:01.804Z,99.90
2023-04-04T02:04:34.888Z,99.90
2023-04-04T02:07:01.785Z,99.90
2023-04-04T02:09:32.393Z,99.90
2023-04-04T02:12:03.011Z,99.90
2023-04-04T02:14:42.220Z,99.90
2023-04-04T02:18:02.004Z,99.90
2023-04-04T02:20:35.187Z,99.90
2023-04-04T02:23:15.547Z,99.90
2023-04-04T02:26:48.786Z,99.90
2023-04-04T02:29:17.887Z,99.90
2023-04-04T02:32:22.482Z,99.90
2023-04-04T02:34:53.863Z,99.90
2023-04-04T02:37:24.869Z,99.90
2023-04-04T02:40:26.274Z,99.90
2023-04-04T02:42:57.410Z,99.90
2023-04-04T02:45:50.715Z,99.90
2023-04-04T02:48:25.856Z,99.90
2023-04-04T02:50:59.247Z,99.90
2023-04-04T02:53:29.463Z,99.90
2023-04-04T02:56:04.122Z,99.90
2023-04-04T02:58:32.818Z,99.90
2023-04-04T03:01:24.853Z,99.90
2023-04-04T03:03:52.964Z,99.90
2023-04-04T03:06:25.978Z,99.90
2023-04-04T03:08:55.047Z,99.90
2023-04-04T03:11:23.240Z,99.90
2023-04-04T03:13:56.020Z,99.90
2023-04-04T03:16:31.833Z,99.90
2023-04-04T03:18:59.515Z,99.90
2023-04-04T03:21:26.501Z,99.90
2023-04-04T03:23:56.682Z,99.90
2023-04-04T03:26:50.936Z,99.90
2023-04-04T03:29:18.914Z,99.90
2023-04-04T03:31:46.731Z,99.90
2023-04-04T03:34:15.697Z,99.90
2023-04-04T03:36:42.956Z,99.90
2023-04-04T03:39:09.947Z,99.90
2023-04-04T03:41:37.329Z,99.90
2023-04-04T03:44:05.584Z,99.90
2023-04-04T03:46:34.793Z,99.90
2023-04-04T03:49:07.726Z,99.90
2023-04-04T03:51:36.689Z,99.90
2023-04-04T03:54:29.800Z,99.90
2023-04-04T03:56:59.160Z,99.90
2023-04-04T03:59:29.569Z,99.90
2023-04-04T04:01:57.782Z,99.90
2023-04-04T04:04:24.720Z,99.90
2023-04-04T04:06:52.711Z,99.90
2023-04-04T04:09:21.306Z,99.90
2023-04-04T04:11:48.349Z,99.90
2023-04-04T04:14:18.430Z,99.90
2023-04-04T04:16:46.154Z,99.90
2023-04-04T04:19:19.201Z,99.90
2023-04-04T04:21:46.759Z,99.90
2023-04-04T04:24:13.973Z,99.90
2023-04-04T04:26:41.574Z,99.90
2023-04-04T04:29:13.361Z,99.90
2023-04-04T04:31:40.631Z,99.90
2023-04-04T04:34:10.887Z,99.90
2023-04-04T04:36:41.260Z,99.90
2023-04-04T04:39:25.549Z,99.90
2023-04-04T04:42:07.323Z,99.90
2023-04-04T04:44:36.747Z,99.90
2023-04-04T04:47:04.566Z,99.90
2023-04-04T04:49:34.825Z,99.90
2023-04-04T04:52:09.411Z,99.90
2023-04-04T04:54:38.316Z,99.90
2023-04-04T04:57:08.713Z,99.90
2023-04-04T04:59:41.569Z,99.90
2023-04-04T05:02:10.560Z,99.90
2023-04-04T05:04:44.982Z,99.90
2023-04-04T05:07:14.299Z,99.90
2023-04-04T05:09:44.461Z,99.90
2023-04-04T05:12:13.021Z,99.90
2023-04-04T05:14:44.776Z,99.90
2023-04-04T05:17:13.863Z,99.90
2023-04-04T05:19:41.321Z,99.90
2023-04-04T05:22:11.106Z,99.90
2023-04-04T05:24:43.817Z,99.90
2023-04-04T05:27:16.063Z,99.90
2023-04-04T05:29:48.571Z,99.90
2023-04-04T05:32:16.528Z,99.90
2023-04-04T05:34:50.915Z,99.90
2023-04-04T05:37:20.626Z,99.90
2023-04-04T05:39:52.026Z,99.90
2023-04-04T05:42:20.248Z,99.90
2023-04-04T05:44:52.566Z,99.90
2023-04-04T05:47:22.208Z,99.90
2023-04-04T05:49:50.096Z,99.90
2023-04-04T05:52:22.856Z,99.90
2023-04-04T05:54:53.934Z,99.90
2023-04-04T05:57:28.328Z,99.90
2023-04-04T06:00:07.729Z,99.90
2023-04-04T06:02:42.361Z,99.90
2023-04-04T06:05:16.208Z,99.90
2023-04-04T06:07:43.511Z,99.90
2023-04-04T06:10:13.877Z,99.90
2023-04-04T06:12:41.183Z,99.90
2023-04-04T06:15:11.603Z,99.90
2023-04-04T06:17:48.362Z,99.90
2023-04-04T06:20:15.894Z,99.90
2023-04-04T06:22:50.152Z,99.90
2023-04-04T06:25:18.101Z,99.90
2023-04-04T06:27:48.410Z,99.90
2023-04-04T06:30:22.218Z,99.90
2023-04-04T06:32:51.355Z,99.90
2023-04-04T06:35:23.670Z,99.90
2023-04-04T06:38:01.569Z,99.90
2023-04-04T06:40:31.257Z,99.90
2023-04-04T06:42:59.671Z,99.90
2023-04-04T06:45:33.722Z,99.90
2023-04-04T06:48:02.496Z,99.90
2023-04-04T06:50:34.264Z,99.90
2023-04-04T06:53:04.526Z,99.90
2023-04-04T06:55:40.738Z,99.90
2023-04-04T06:58:21.019Z,99.90
2023-04-04T07:00:51.761Z,99.90
2023-04-04T07:03:20.461Z,99.90
2023-04-04T07:05:47.450Z,99.90
2023-04-04T07:08:14.909Z,99.90
2023-04-04T07:10:44.125Z,99.90
2023-04-04T07:13:12.551Z,99.90
2023-04-04T07:15:43.176Z,99.90
2023-04-04T07:18:10.231Z,99.90
2023-04-04T07:20:37.419Z,99.90
2023-04-04T07:23:05.638Z,99.90
2023-04-04T07:25:32.612Z,99.90
2023-04-04T07:28:10.036Z,99.90
2023-04-04T07:30:42.178Z,99.90
2023-04-04T07:33:10.569Z,99.90
2023-04-04T07:35:40.140Z,99.90
2023-04-04T07:38:10.568Z,99.90
2023-04-04T07:40:38.642Z,99.90
2023-04-04T07:43:06.722Z,99.90
2023-04-04T07:45:34.549Z,99.90
2023-04-04T07:48:03.793Z,99.90
2023-04-04T07:50:32.794Z,99.90
2023-04-04T07:53:00.029Z,99.90
2023-04-04T07:55:27.034Z,99.90
2023-04-04T07:57:54.714Z,99.90
2023-04-04T08:00:25.766Z,99.90
2023-04-04T08:02:57.730Z,99.90
2023-04-04T08:05:25.708Z,99.90
2023-04-04T08:07:53.769Z,99.90
2023-04-04T08:10:22.134Z,99.90
2023-04-04T08:12:50.480Z,99.90
2023-04-04T08:15:18.578Z,99.90
2023-04-04T08:17:48.718Z,99.90
2023-04-04T08:20:16.081Z,99.90
2023-04-04T08:22:44.459Z,99.90
2023-04-04T08:25:15.781Z,99.90
2023-04-04T08:27:46.511Z,99.90
2023-04-04T08:30:14.414Z,99.90
2023-04-04T08:32:46.986Z,99.90
2023-04-04T08:35:15.331Z,99.90
2023-04-04T08:37:46.386Z,99.90
2023-04-04T08:40:17.368Z,99.90
2023-04-04T08:42:53.519Z,99.90
2023-04-04T08:45:24.870Z,99.90
2023-04-04T08:47:54.210Z,99.90
2023-04-04T08:50:21.784Z,99.90
2023-04-04T08:52:50.573Z,99.90
2023-04-04T08:55:18.140Z,99.90
2023-04-04T08:57:47.081Z,99.90
2023-04-04T09:00:20.846Z,99.90
2023-04-04T09:03:14.352Z,99.90
2023-04-04T09:05:44.658Z,99.90
2023-04-04T09:08:20.140Z,99.90
2023-04-04T09:10:50.003Z,99.90
2023-04-04T09:13:26.798Z,99.90
2023-04-04T09:15:57.581Z,99.90
2023-04-04T09:18:29.006Z,99.90
2023-04-04T09:20:56.644Z,99.90
2023-04-04T09:23:24.020Z,99.90
2023-04-04T09:28:27.896Z,99.90
2023-04-04T09:30:54.783Z,99.90
2023-04-04T09:33:29.394Z,99.90
2023-04-04T09:36:11.629Z,99.90
2023-04-04T09:38:46.093Z,99.90
2023-04-04T09:41:16.151Z,99.90
2023-04-04T09:43:46.007Z,99.90
2023-04-04T09:46:13.225Z,99.90
2023-04-04T09:48:42.310Z,99.90
2023-04-04T09:51:14.942Z,99.90
2023-04-04T09:53:42.341Z,99.90
2023-04-04T09:56:11.420Z,99.90
2023-04-04T09:58:46.407Z,99.90
2023-04-04T10:01:21.023Z,99.90
2023-04-04T10:03:55.328Z,99.90
2023-04-04T10:06:26.125Z,99.90
2023-04-04T10:08:53.491Z,99.90
2023-04-04T10:11:34.399Z,99.90
2023-04-04T10:14:06.766Z,99.90
2023-04-04T10:16:39.144Z,99.90
2023-04-04T10:19:09.702Z,99.90
2023-04-04T10:21:37.156Z,99.90
2023-04-04T10:24:12.736Z,99.90
2023-04-04T10:26:41.697Z,99.90
2023-04-04T10:29:11.111Z,99.90
2023-04-04T10:31:44.776Z,99.90
2023-04-04T10:34:33.253Z,99.90
2023-04-04T10:37:07.349Z,99.90
2023-04-04T10:39:59.412Z,99.90
2023-04-04T10:42:32.232Z,99.90
2023-04-04T10:45:17.004Z,99.90
2023-04-04T10:47:47.820Z,99.90
2023-04-04T10:50:15.375Z,99.90
2023-04-04T10:52:45.800Z,99.90
2023-04-04T10:55:15.300Z,99.90
2023-04-04T10:57:51.836Z,99.90
2023-04-04T11:00:25.975Z,99.90
2023-04-04T11:02:58.503Z,99.90
2023-04-04T11:05:25.705Z,99.00
2023-04-04T11:08:09.452Z,99.20
2023-04-04T11:10:44.847Z,98.90
2023-04-04T11:13:22.635Z,98.00
2023-04-04T11:15:59.829Z,97.20
2023-04-04T11:18:34.304Z,96.20
2023-04-04T11:21:03.720Z,94.90
2023-04-04T11:24:00.336Z,93.60
2023-04-04T11:26:34.131Z,93.10
2023-04-04T11:29:07.786Z,91.50
2023-04-04T11:31:45.969Z,91.40
2023-04-04T11:34:29.636Z,91.50
2023-04-04T11:36:58.086Z,91.10
2023-04-04T11:39:30.409Z,89.70
2023-04-04T11:42:16.728Z,89.00
2023-04-04T11:44:52.802Z,87.40
2023-04-04T11:47:25.401Z,85.30
2023-04-04T11:49:59.452Z,83.30
2023-04-04T11:53:22.979Z,81.20
2023-04-04T11:55:53.794Z,78.70
2023-04-04T11:58:21.747Z,80.60
2023-04-04T12:00:50.614Z,79.40
2023-04-04T12:03:18.926Z,77.20
2023-04-04T12:05:46.980Z,75.00
2023-04-04T12:08:15.755Z,76.70
2023-04-04T12:10:45.963Z,75.80
2023-04-04T12:13:14.655Z,74.20
2023-04-04T12:15:43.559Z,74.00
2023-04-04T12:18:22.139Z,73.90
2023-04-04T12:20:57.736Z,71.20
2023-04-04T12:23:24.907Z,70.40
2023-04-04T12:25:55.488Z,68.10
2023-04-04T12:28:23.396Z,65.70
2023-04-04T12:30:51.449Z,65.90
2023-04-04T12:33:19.649Z,68.40
2023-04-04T12:35:56.075Z,67.50
2023-04-04T12:38:24.819Z,66.10
2023-04-04T12:40:53.081Z,64.80
2023-04-04T12:43:21.150Z,64.60
2023-04-04T12:45:54.247Z,64.30
2023-04-04T12:48:28.404Z,63.40
2023-04-04T12:50:57.766Z,62.00
2023-04-04T12:53:29.317Z,62.00
2023-04-04T12:56:05.005Z,60.70
2023-04-04T12:58:34.288Z,62.00
2023-04-04T13:01:03.847Z,61.20
2023-04-04T13:03:33.944Z,60.50
2023-04-04T13:06:01.140Z,59.20
2023-04-04T13:08:28.380Z,58.30
2023-04-04T13:11:07.126Z,58.20
2023-04-04T13:13:39.988Z,58.10
2023-04-04T13:16:09.827Z,58.60
2023-04-04T13:18:42.423Z,58.40
2023-04-04T13:21:12.294Z,57.30
2023-04-04T13:23:41.057Z,58.10
2023-04-04T13:26:09.747Z,57.60
2023-04-04T13:28:37.124Z,57.00
2023-04-04T13:31:07.311Z,57.30
2023-04-04T13:33:35.752Z,58.30
2023-04-04T13:36:04.160Z,59.50
2023-04-04T13:38:31.363Z,56.80
2023-04-04T13:40:59.035Z,55.50
2023-04-04T13:43:26.662Z,55.40
2023-04-04T13:45:56.836Z,55.80
2023-04-04T13:48:26.686Z,55.80
2023-04-04T13:50:55.508Z,55.60
2023-04-04T13:53:25.240Z,55.90
2023-04-04T13:56:16.215Z,55.90
2023-04-04T13:58:41.092Z,55.30
2023-04-04T14:01:08.918Z,57.10
2023-04-04T14:03:36.666Z,59.70
2023-04-04T14:06:09.820Z,62.20
2023-04-04T14:08:38.233Z,64.00
2023-04-04T14:11:07.186Z,63.20
2023-04-04T14:13:34.183Z,63.40
2023-04-04T14:16:01.354Z,64.60
2023-04-04T14:18:32.146Z,64.20
2023-04-04T14:20:59.162Z,63.80
2023-04-04T14:23:30.650Z,65.00
2023-04-04T14:25:59.454Z,66.80
2023-04-04T14:28:26.849Z,67.00
2023-04-04T14:30:54.038Z,67.50
2023-04-04T14:33:21.104Z,68.00
2023-04-04T14:35:48.983Z,67.50
2023-04-04T14:38:16.392Z,66.80
2023-04-04T14:40:43.788Z,66.60
2023-04-04T14:43:10.747Z,67.60
2023-04-04T14:45:37.921Z,68.80
2023-04-04T14:48:05.823Z,68.80
2023-04-04T14:50:32.733Z,68.40
2023-04-04T14:52:59.680Z,68.50
2023-04-04T14:55:27.065Z,68.90
2023-04-04T14:58:01.897Z,70.10
2023-04-04T15:00:30.701Z,71.30
2023-04-04T15:02:57.798Z,71.50
2023-04-04T15:05:26.397Z,72.00
2023-04-04T15:07:55.668Z,71.80
2023-04-04T15:10:23.220Z,72.60
2023-04-04T15:12:51.573Z,72.00
2023-04-04T15:15:20.547Z,71.10
2023-04-04T15:17:49.606Z,70.80
2023-04-04T15:20:17.221Z,71.00
2023-04-04T15:22:44.310Z,71.00
2023-04-04T15:25:11.206Z,71.70
2023-04-04T15:27:38.257Z,71.20
2023-04-04T15:30:06.350Z,70.40
2023-04-04T15:32:33.242Z,70.10
2023-04-04T15:35:02.477Z,69.90
2023-04-04T15:37:29.538Z,67.50
2023-04-04T15:39:57.592Z,67.60
2023-04-04T15:42:26.084Z,67.70
2023-04-04T15:44:52.929Z,70.60
2023-04-04T15:47:19.777Z,69.80
2023-04-04T15:49:48.494Z,69.70
2023-04-04T15:52:15.629Z,70.00
2023-04-04T15:54:43.799Z,70.60
2023-04-04T15:57:18.728Z,70.90
2023-04-04T15:59:49.910Z,71.40
2023-04-04T16:02:17.161Z,70.30
2023-04-04T16:04:44.059Z,69.40
2023-04-04T16:07:10.960Z,69.20
2023-04-04T16:09:37.981Z,69.00
2023-04-04T16:12:05.528Z,69.20
2023-04-04T16:14:32.863Z,68.30
2023-04-04T16:17:02.742Z,68.10
2023-04-04T16:19:29.696Z,68.70
2023-04-04T16:21:56.695Z,68.60
2023-04-04T16:24:23.802Z,67.50
2023-04-04T16:26:53.669Z,67.30
2023-04-04T16:29:21.897Z,68.00
2023-04-04T16:31:49.838Z,68.70
2023-04-04T16:34:18.940Z,68.60
2023-04-04T16:36:45.910Z,68.60
2023-04-04T16:39:13.317Z,68.70
2023-04-04T16:41:41.418Z,67.20
2023-04-04T16:44:10.240Z,68.40
2023-04-04T16:46:38.159Z,69.10
2023-04-04T16:49:05.061Z,69.70
2023-04-04T16:51:32.157Z,69.50
2023-04-04T16:53:59.123Z,69.90
2023-04-04T16:56:26.925Z,70.10
2023-04-04T16:58:53.971Z,69.80
2023-04-04T17:01:22.852Z,69.70
2023-04-04T17:03:51.120Z,69.20
2023-04-04T17:06:18.053Z,69.50
2023-04-04T17:08:46.660Z,70.40
2023-04-04T17:11:13.678Z,70.70
2023-04-04T17:13:41.679Z,70.40
2023-04-04T17:16:09.535Z,70.20
2023-04-04T17:18:36.956Z,70.30
2023-04-04T17:21:04.948Z,70.40
2023-04-04T17:23:32.921Z,70.80
2023-04-04T17:25:59.972Z,70.80
2023-04-04T17:28:27.187Z,71.40
2023-04-04T17:30:55.294Z,71.80
2023-04-04T17:33:25.371Z,71.90
2023-04-04T17:35:52.416Z,71.80
2023-04-04T17:38:20.617Z,72.10
2023-04-04T17:40:51.149Z,72.20
2023-04-04T17:43:20.208Z,72.70
2023-04-04T17:45:54.100Z,73.00
2023-04-04T17:48:30.331Z,72.50
2023-04-04T17:50:58.462Z,72.70
2023-04-04T17:53:29.374Z,72.90
2023-04-04T17:56:20.108Z,73.30
2023-04-04T17:58:53.393Z,73.60
2023-04-04T18:01:26.057Z,74.20
2023-04-04T18:03:55.941Z,74.50
2023-04-04T18:06:30.465Z,73.90
2023-04-04T18:09:01.285Z,73.70
2023-04-04T18:11:28.954Z,73.30
2023-04-04T18:13:59.357Z,73.00
2023-04-04T18:16:27.508Z,73.50
2023-04-04T18:18:54.516Z,73.50
2023-04-04T18:21:21.531Z,74.00
2023-04-04T18:23:49.427Z,74.90
2023-04-04T18:26:16.646Z,74.40
2023-04-04T18:28:43.504Z,74.50
2023-04-04T18:31:10.652Z,74.90
2023-04-04T18:33:38.614Z,75.30
2023-04-04T18:36:05.964Z,75.20
2023-04-04T18:38:33.155Z,75.10
2023-04-04T18:41:00.265Z,75.60
2023-04-04T18:43:27.267Z,75.30
2023-04-04T18:45:55.368Z,75.80
2023-04-04T18:48:25.001Z,76.30
2023-04-04T18:50:52.330Z,76.70
2023-04-04T18:53:19.532Z,76.70
2023-04-04T18:55:49.235Z,77.10
2023-04-04T18:58:20.134Z,77.50
2023-04-04T19:00:48.090Z,77.60
2023-04-04T19:03:18.386Z,77.30
2023-04-04T19:05:48.853Z,77.50
2023-04-04T19:08:18.073Z,77.70
2023-04-04T19:10:47.573Z,77.80
2023-04-04T19:13:25.750Z,77.60
2023-04-04T19:15:53.358Z,77.80
2023-04-04T19:18:23.704Z,77.50
2023-04-04T19:20:54.316Z,77.70
2023-04-04T19:23:25.711Z,77.60
2023-04-04T19:25:56.005Z,78.20
2023-04-04T19:28:23.412Z,78.30
2023-04-04T19:30:54.519Z,78.60
2023-04-04T19:33:25.542Z,78.80
2023-04-04T19:36:12.891Z,79.10
2023-04-04T19:39:08.123Z,79.40
2023-04-04T19:41:37.741Z,79.70
2023-04-04T19:44:07.464Z,80.20
2023-04-04T19:46:35.702Z,80.50
2023-04-04T19:49:36.404Z,80.90
2023-04-04T19:52:04.499Z,80.80
2023-04-04T19:54:41.754Z,80.60
2023-04-04T19:57:23.378Z,80.70
2023-04-04T19:59:57.780Z,80.70
2023-04-04T20:02:30.392Z,80.90
2023-04-04T20:04:58.603Z,81.50
2023-04-04T20:07:29.402Z,81.60
2023-04-04T20:09:58.565Z,81.90
2023-04-04T20:12:33.807Z,82.10
2023-04-04T20:15:01.673Z,82.80
2023-04-04T20:17:38.600Z,83.00
2023-04-04T20:20:11.651Z,83.30
2023-04-04T20:22:38.944Z,83.50
2023-04-04T20:25:11.389Z,83.50
2023-04-04T20:27:41.446Z,83.50
2023-04-04T20:30:09.638Z,83.60
2023-04-04T20:32:36.593Z,83.40
2023-04-04T20:35:06.755Z,83.20
2023-04-04T20:37:35.929Z,83.50
2023-04-04T20:40:14.574Z,84.00
2023-04-04T20:42:41.929Z,84.20
2023-04-04T20:45:09.503Z,84.30
2023-04-04T20:47:42.109Z,85.00
2023-04-04T20:50:23.853Z,85.30
2023-04-04T20:52:57.284Z,85.50
2023-04-04T20:55:26.294Z,85.70
2023-04-04T20:57:57.531Z,86.00
2023-04-04T21:00:29.530Z,86.40
2023-04-04T21:03:08.587Z,87.10
2023-04-04T21:05:38.660Z,87.70
2023-04-04T21:08:37.163Z,88.00
2023-04-04T21:11:07.532Z,88.50
2023-04-04T21:14:05.157Z,89.10
2023-04-04T21:16:33.321Z,89.50
2023-04-04T21:19:04.672Z,89.70
2023-04-04T21:21:34.549Z,89.80
2023-04-04T21:24:11.075Z,90.00
2023-04-04T21:26:44.649Z,91.00
2023-04-04T21:29:25.637Z,91.60
2023-04-04T21:31:55.773Z,92.40
2023-04-04T21:34:27.354Z,92.50
2023-04-04T21:37:01.041Z,92.60
2023-04-04T21:39:33.172Z,93.50
2023-04-04T21:42:08.820Z,93.30
2023-04-04T21:44:39.658Z,93.50
2023-04-04T21:47:06.723Z,93.70
2023-04-04T21:49:34.066Z,93.50
2023-04-04T21:52:01.390Z,93.90
2023-04-04T21:54:30.597Z,94.30
2023-04-04T21:56:57.554Z,94.60
2023-04-04T21:59:25.635Z,94.40
2023-04-04T22:01:53.718Z,94.60
2023-04-04T22:04:36.341Z,94.80
2023-04-04T22:07:09.479Z,95.00
2023-04-04T22:09:43.501Z,94.80
2023-04-04T22:19:01.544Z,96.40
2023-04-04T22:21:29.545Z,96.80
2023-04-04T22:24:01.939Z,97.40
2023-04-04T22:26:32.614Z,98.10
2023-04-04T22:29:01.276Z,97.90
2023-04-04T22:31:29.330Z,97.20
2023-04-04T22:33:56.189Z,96.80
2023-04-04T22:36:25.237Z,97.00
2023-04-04T22:38:58.373Z,98.00
2023-04-04T22:41:27.773Z,98.20
2023-04-04T22:43:56.252Z,98.10
2023-04-04T22:46:25.635Z,98.60
2023-04-04T22:49:05.219Z,98.60
2023-04-04T22:51:45.724Z,98.90
2023-04-04T22:54:15.123Z,99.00
2023-04-04T22:56:43.264Z,99.00
2023-04-04T22:59:10.452Z,99.40
2023-04-04T23:01:37.417Z,99.80
2023-04-04T23:04:04.832Z,99.90
2023-04-04T23:06:31.767Z,99.90
2023-04-04T23:08:59.290Z,99.90
2023-04-04T23:11:27.597Z,99.90
2023-04-04T23:13:57.123Z,99.90
2023-04-04T23:16:28.462Z,99.90
2023-04-04T23:18:55.320Z,99.90
2023-04-04T23:21:22.398Z,99.90
2023-04-04T23:23:49.322Z,99.90
2023-04-04T23:26:16.248Z,99.90
2023-04-04T23:28:43.382Z,99.90
2023-04-04T23:31:10.625Z,99.90
2023-04-04T23:33:38.018Z,99.90
2023-04-04T23:36:06.363Z,99.90
2023-04-04T23:38:33.323Z,99.90
2023-04-04T23:41:02.276Z,99.90
2023-04-04T23:43:29.084Z,99.90
2023-04-04T23:45:55.923Z,99.90
2023-04-04T23:48:22.773Z,99.90
2023-04-04T23:50:50.184Z,99.90
2023-04-04T23:53:17.212Z,99.90
2023-04-04T23:55:44.621Z,99.90
2023-04-04T23:58:11.758Z,99.90
