createdAt,value
2022-09-06T00:00:02.071Z,1001.82
2022-09-06T00:01:02.042Z,1001.83
2022-09-06T00:02:02.038Z,1001.86
2022-09-06T00:03:02.031Z,1001.82
2022-09-06T00:04:02.092Z,1001.83
2022-09-06T00:05:02.022Z,1001.83
2022-09-06T00:06:01.972Z,1001.82
2022-09-06T00:07:01.964Z,1001.80
2022-09-06T00:08:01.953Z,1001.81
2022-09-06T00:09:01.942Z,1001.80
2022-09-06T00:10:01.935Z,1001.79
2022-09-06T00:11:01.921Z,1001.79
2022-09-06T00:12:01.910Z,1001.77
2022-09-06T00:13:01.886Z,1001.75
2022-09-06T00:14:01.886Z,1001.76
2022-09-06T00:15:01.874Z,1001.77
2022-09-06T00:16:01.890Z,1001.74
2022-09-06T00:17:01.836Z,1001.72
2022-09-06T00:18:01.814Z,1001.76
2022-09-06T00:19:01.805Z,1001.77
2022-09-06T00:20:01.802Z,1001.77
2022-09-06T00:21:01.783Z,1001.73
2022-09-06T00:22:01.762Z,1001.73
2022-09-06T00:23:01.774Z,1001.73
2022-09-06T00:24:01.743Z,1001.70
2022-09-06T00:25:01.746Z,1001.66
2022-09-06T00:26:01.714Z,1001.65
2022-09-06T00:27:01.704Z,1001.62
2022-09-06T00:28:01.685Z,1001.60
2022-09-06T00:29:01.678Z,1001.55
2022-09-06T00:30:01.677Z,1001.55
2022-09-06T00:31:01.711Z,1001.55
2022-09-06T00:32:01.634Z,1001.52
2022-09-06T00:33:01.640Z,1001.51
2022-09-06T00:34:01.616Z,1001.51
2022-09-06T00:35:01.598Z,1001.48
2022-09-06T00:36:01.589Z,1001.46
2022-09-06T00:37:01.574Z,1001.44
2022-09-06T00:38:01.547Z,1001.42
2022-09-06T00:39:01.563Z,1001.41
2022-09-06T00:40:01.636Z,1001.40
2022-09-06T00:41:01.518Z,1001.42
2022-09-06T00:42:01.498Z,1001.38
2022-09-06T00:43:01.497Z,1001.42
2022-09-06T00:44:01.483Z,1001.44
2022-09-06T00:45:01.475Z,1001.42
2022-09-06T00:46:01.518Z,1001.43
2022-09-06T00:47:01.456Z,1001.45
2022-09-06T00:48:01.429Z,1001.44
2022-09-06T00:49:01.428Z,1001.45
2022-09-06T00:50:01.420Z,1001.49
2022-09-06T00:51:01.400Z,1001.47
2022-09-06T00:52:01.427Z,1001.50
2022-09-06T00:53:01.377Z,1001.55
2022-09-06T00:54:01.359Z,1001.53
2022-09-06T00:55:01.339Z,1001.55
2022-09-06T00:56:01.321Z,1001.56
2022-09-06T00:57:01.308Z,1001.57
2022-09-06T00:58:01.289Z,1001.59
2022-09-06T00:59:01.300Z,1001.59
2022-09-06T01:00:01.270Z,1001.62
2022-09-06T01:01:01.259Z,1001.63
2022-09-06T01:02:01.420Z,1001.65
2022-09-06T01:03:01.243Z,1001.69
2022-09-06T01:04:01.221Z,1001.73
2022-09-06T01:05:01.211Z,1001.70
2022-09-06T01:06:01.189Z,1001.70
2022-09-06T01:07:01.179Z,1001.73
2022-09-06T01:08:01.167Z,1001.77
2022-09-06T01:09:01.171Z,1001.76
2022-09-06T01:10:01.130Z,1001.83
2022-09-06T01:11:01.133Z,1001.84
2022-09-06T01:12:01.100Z,1001.89
2022-09-06T01:13:01.121Z,1001.93
2022-09-06T01:14:01.088Z,1001.98
2022-09-06T01:15:01.068Z,1001.90
2022-09-06T01:16:22.089Z,1001.98
2022-09-06T01:17:01.051Z,1001.99
2022-09-06T01:18:01.052Z,1002.04
2022-09-06T01:19:01.025Z,1002.11
2022-09-06T01:20:01.022Z,1002.38
2022-09-06T01:21:01.001Z,1002.65
2022-09-06T01:22:00.980Z,1002.58
2022-09-06T01:23:00.992Z,1002.54
2022-09-06T01:24:00.950Z,1002.40
2022-09-06T01:25:00.941Z,1002.25
2022-09-06T01:26:00.931Z,1002.13
2022-09-06T01:27:00.923Z,1002.18
2022-09-06T01:28:00.901Z,1002.23
2022-09-06T01:29:00.913Z,1002.21
2022-09-06T01:30:00.882Z,1002.12
2022-09-06T01:31:00.915Z,1002.10
2022-09-06T01:32:00.852Z,1002.14
2022-09-06T01:33:00.842Z,1002.13
2022-09-06T01:34:00.842Z,1002.19
2022-09-06T01:35:00.823Z,1002.27
2022-09-06T01:36:00.793Z,1002.30
2022-09-06T01:37:09.860Z,1002.29
2022-09-06T01:38:01.772Z,1002.28
2022-09-06T01:39:00.783Z,1002.31
2022-09-06T01:40:00.798Z,1002.32
2022-09-06T01:41:00.733Z,1002.31
2022-09-06T01:42:00.727Z,1002.28
2022-09-06T01:43:00.694Z,1002.30
2022-09-06T01:44:00.713Z,1002.34
2022-09-06T01:45:00.683Z,1002.37
2022-09-06T01:46:00.725Z,1002.40
2022-09-06T01:47:00.655Z,1002.42
2022-09-06T01:48:00.644Z,1002.43
2022-09-06T01:49:00.656Z,1002.43
2022-09-06T01:50:00.617Z,1002.41
2022-09-06T01:51:00.605Z,1002.47
2022-09-06T01:52:00.595Z,1002.45
2022-09-06T01:53:00.589Z,1002.46
2022-09-06T01:54:00.576Z,1002.48
2022-09-06T01:55:00.555Z,1002.49
2022-09-06T01:56:00.543Z,1002.45
2022-09-06T01:57:00.526Z,1002.47
2022-09-06T01:58:00.515Z,1002.55
2022-09-06T01:59:00.516Z,1002.60
2022-09-06T02:00:00.495Z,1002.64
2022-09-06T02:01:00.476Z,1002.63
2022-09-06T02:02:00.504Z,1002.66
2022-09-06T02:03:00.528Z,1002.63
2022-09-06T02:04:00.459Z,1002.66
2022-09-06T02:05:00.426Z,1002.59
2022-09-06T02:06:00.396Z,1002.63
2022-09-06T02:07:00.413Z,1002.61
2022-09-06T02:08:00.387Z,1002.61
2022-09-06T02:09:00.395Z,1002.64
2022-09-06T02:10:00.366Z,1002.63
2022-09-06T02:11:00.346Z,1002.66
2022-09-06T02:12:00.327Z,1002.70
2022-09-06T02:13:00.319Z,1002.69
2022-09-06T02:14:00.329Z,1002.62
2022-09-06T02:15:00.296Z,1002.68
2022-09-06T02:16:00.258Z,1002.66
2022-09-06T02:17:00.326Z,1002.70
2022-09-06T02:18:00.249Z,1002.71
2022-09-06T02:19:00.245Z,1002.69
2022-09-06T02:20:00.239Z,1002.69
2022-09-06T02:21:00.216Z,1002.65
2022-09-06T02:22:00.189Z,1002.64
2022-09-06T02:23:00.207Z,1002.65
2022-09-06T02:24:00.169Z,1002.65
2022-09-06T02:25:00.184Z,1002.67
2022-09-06T02:26:00.128Z,1002.66
2022-09-06T02:27:00.129Z,1002.67
2022-09-06T02:28:00.110Z,1002.72
2022-09-06T02:29:00.101Z,1002.68
2022-09-06T02:30:00.120Z,1002.71
2022-09-06T02:31:00.268Z,1002.74
2022-09-06T02:32:00.078Z,1002.72
2022-09-06T02:33:00.068Z,1002.75
2022-09-06T02:34:00.062Z,1002.70
2022-09-06T02:35:00.030Z,1002.65
2022-09-06T02:36:00.009Z,1002.64
2022-09-06T02:37:00.001Z,1002.59
2022-09-06T02:37:59.989Z,1002.57
2022-09-06T02:38:59.990Z,1002.56
2022-09-06T02:40:00.010Z,1002.53
2022-09-06T02:40:59.960Z,1002.50
2022-09-06T02:41:59.930Z,1002.45
2022-09-06T02:42:59.938Z,1002.41
2022-09-06T02:43:59.930Z,1002.37
2022-09-06T02:44:59.891Z,1002.36
2022-09-06T02:45:59.894Z,1002.30
2022-09-06T02:46:59.871Z,1002.24
2022-09-06T02:47:59.851Z,1002.26
2022-09-06T02:48:59.845Z,1002.23
2022-09-06T02:49:59.851Z,1002.17
2022-09-06T02:50:59.812Z,1002.11
2022-09-06T02:51:59.802Z,1002.10
2022-09-06T02:52:59.791Z,1002.04
2022-09-06T02:53:59.771Z,1002.04
2022-09-06T02:54:59.771Z,1001.99
2022-09-06T02:55:59.750Z,1001.94
2022-09-06T02:56:59.740Z,1001.89
2022-09-06T02:57:59.721Z,1001.85
2022-09-06T02:58:59.714Z,1001.75
2022-09-06T02:59:59.711Z,1001.73
2022-09-06T03:00:59.739Z,1001.68
2022-09-06T03:01:59.730Z,1001.66
2022-09-06T03:02:59.661Z,1001.65
2022-09-06T03:03:59.640Z,1001.67
2022-09-06T03:04:59.676Z,1001.63
2022-09-06T03:05:59.620Z,1001.60
2022-09-06T03:06:59.634Z,1001.56
2022-09-06T03:07:59.591Z,1001.51
2022-09-06T03:08:59.584Z,1001.53
2022-09-06T03:09:59.582Z,1001.49
2022-09-06T03:10:59.553Z,1001.48
2022-09-06T03:11:59.545Z,1001.47
2022-09-06T03:12:59.534Z,1001.45
2022-09-06T03:13:59.543Z,1001.46
2022-09-06T03:14:59.524Z,1001.47
2022-09-06T03:15:59.487Z,1001.47
2022-09-06T03:16:59.556Z,1001.43
2022-09-06T03:17:59.466Z,1001.44
2022-09-06T03:18:59.455Z,1001.41
2022-09-06T03:19:59.453Z,1001.40
2022-09-06T03:20:59.426Z,1001.42
2022-09-06T03:21:59.414Z,1001.41
2022-09-06T03:22:59.427Z,1001.39
2022-09-06T03:23:59.397Z,1001.32
2022-09-06T03:24:59.384Z,1001.24
2022-09-06T03:25:59.352Z,1001.17
2022-09-06T03:26:59.347Z,1001.14
2022-09-06T03:27:59.342Z,1001.10
2022-09-06T03:28:59.325Z,1001.14
2022-09-06T03:29:59.314Z,1001.19
2022-09-06T03:30:59.363Z,1001.20
2022-09-06T03:31:59.293Z,1001.19
2022-09-06T03:33:02.637Z,1001.18
2022-09-06T03:33:59.257Z,1001.18
2022-09-06T03:34:59.274Z,1001.17
2022-09-06T03:35:59.226Z,1001.13
2022-09-06T03:36:59.217Z,1001.13
2022-09-06T03:37:59.197Z,1001.12
2022-09-06T03:38:59.186Z,1001.11
2022-09-06T03:39:59.271Z,1001.14
2022-09-06T03:40:59.177Z,1001.13
2022-09-06T03:41:59.137Z,1001.13
2022-09-06T03:42:59.136Z,1001.10
2022-09-06T03:43:59.118Z,1001.08
2022-09-06T03:44:59.116Z,1001.04
2022-09-06T03:45:59.176Z,1001.03
2022-09-06T03:46:59.085Z,1001.01
2022-09-06T03:47:59.067Z,1001.01
2022-09-06T03:48:59.055Z,1001.01
2022-09-06T03:49:59.048Z,1001.03
2022-09-06T03:50:59.053Z,1001.02
2022-09-06T03:51:59.032Z,1001.01
2022-09-06T03:52:58.998Z,1000.96
2022-09-06T03:53:58.988Z,1000.91
2022-09-06T03:54:58.979Z,1000.91
2022-09-06T03:55:58.988Z,1000.90
2022-09-06T03:56:58.955Z,1000.91
2022-09-06T03:57:58.940Z,1000.91
2022-09-06T03:58:58.933Z,1000.86
2022-09-06T03:59:58.912Z,1000.85
2022-09-06T04:00:59.203Z,1000.86
2022-09-06T04:01:58.902Z,1000.86
2022-09-06T04:03:01.740Z,1000.90
2022-09-06T04:03:58.850Z,1000.95
2022-09-06T04:04:58.850Z,1000.92
2022-09-06T04:05:58.850Z,1000.94
2022-09-06T04:06:58.826Z,1000.89
2022-09-06T04:07:58.807Z,1000.91
2022-09-06T04:08:58.790Z,1000.85
2022-09-06T04:09:58.779Z,1000.77
2022-09-06T04:10:58.780Z,1000.79
2022-09-06T04:11:58.751Z,1000.86
2022-09-06T04:12:58.739Z,1000.89
2022-09-06T04:13:58.728Z,1000.86
2022-09-06T04:14:58.710Z,1000.88
2022-09-06T04:15:58.741Z,1000.87
2022-09-06T04:16:58.815Z,1000.84
2022-09-06T04:17:58.672Z,1000.81
2022-09-06T04:18:58.660Z,1000.76
2022-09-06T04:19:58.642Z,1000.77
2022-09-06T04:20:58.672Z,1000.84
2022-09-06T04:21:58.621Z,1000.86
2022-09-06T04:22:58.610Z,1000.88
2022-09-06T04:23:58.591Z,1000.88
2022-09-06T04:24:58.582Z,1000.89
2022-09-06T04:25:58.581Z,1000.93
2022-09-06T04:26:58.591Z,1000.93
2022-09-06T04:27:58.550Z,1000.92
2022-09-06T04:28:58.532Z,1000.95
2022-09-06T04:29:58.526Z,1000.90
2022-09-06T04:31:02.137Z,1000.93
2022-09-06T04:31:59.573Z,1000.91
2022-09-06T04:32:58.462Z,1000.84
2022-09-06T04:33:58.464Z,1000.86
2022-09-06T04:34:58.459Z,1000.93
2022-09-06T04:35:58.465Z,1000.91
2022-09-06T04:36:58.432Z,1000.95
2022-09-06T04:37:58.412Z,1000.96
2022-09-06T04:38:58.402Z,1001.03
2022-09-06T04:39:58.426Z,1001.01
2022-09-06T04:40:58.385Z,1001.01
2022-09-06T04:41:58.362Z,1000.96
2022-09-06T04:42:58.345Z,1000.97
2022-09-06T04:43:58.333Z,1000.97
2022-09-06T04:44:58.313Z,1000.97
2022-09-06T04:45:58.385Z,1000.98
2022-09-06T04:46:58.294Z,1001.00
2022-09-06T04:47:58.283Z,1000.98
2022-09-06T04:48:58.276Z,1000.99
2022-09-06T04:49:58.257Z,1000.99
2022-09-06T04:50:58.254Z,1001.03
2022-09-06T04:51:58.225Z,1001.01
2022-09-06T04:52:58.214Z,1001.04
2022-09-06T04:53:58.215Z,1001.02
2022-09-06T04:54:58.189Z,1001.05
2022-09-06T04:55:58.192Z,1001.14
2022-09-06T04:56:58.166Z,1001.11
2022-09-06T04:57:58.144Z,1001.13
2022-09-06T04:58:58.134Z,1001.14
2022-09-06T04:59:58.115Z,1001.16
2022-09-06T05:00:58.212Z,1001.17
2022-09-06T05:01:58.143Z,1001.19
2022-09-06T05:02:58.093Z,1001.19
2022-09-06T05:03:58.089Z,1001.17
2022-09-06T05:04:58.076Z,1001.21
2022-09-06T05:05:58.086Z,1001.24
2022-09-06T05:06:58.025Z,1001.24
2022-09-06T05:07:58.050Z,1001.23
2022-09-06T05:08:58.012Z,1001.23
2022-09-06T05:09:58.009Z,1001.24
2022-09-06T05:10:57.997Z,1001.28
2022-09-06T05:11:57.976Z,1001.26
2022-09-06T05:12:57.979Z,1001.28
2022-09-06T05:13:57.941Z,1001.25
2022-09-06T05:14:57.976Z,1001.26
2022-09-06T05:15:57.916Z,1001.29
2022-09-06T05:16:57.963Z,1001.27
2022-09-06T05:17:57.882Z,1001.26
2022-09-06T05:18:57.878Z,1001.30
2022-09-06T05:19:57.847Z,1001.34
2022-09-06T05:20:57.865Z,1001.35
2022-09-06T05:21:57.822Z,1001.35
2022-09-06T05:22:57.817Z,1001.35
2022-09-06T05:23:58.806Z,1001.37
2022-09-06T05:24:57.797Z,1001.36
2022-09-06T05:25:57.789Z,1001.33
2022-09-06T05:26:57.768Z,1001.33
2022-09-06T05:27:57.759Z,1001.37
2022-09-06T05:28:57.735Z,1001.39
2022-09-06T05:29:57.722Z,1001.44
2022-09-06T05:30:57.818Z,1001.45
2022-09-06T05:31:57.710Z,1001.43
2022-09-06T05:32:57.678Z,1001.48
2022-09-06T05:33:57.654Z,1001.47
2022-09-06T05:34:57.659Z,1001.48
2022-09-06T05:35:57.642Z,1001.48
2022-09-06T05:36:57.633Z,1001.46
2022-09-06T05:37:57.618Z,1001.50
2022-09-06T05:38:57.601Z,1001.50
2022-09-06T05:39:57.653Z,1001.52
2022-09-06T05:40:57.570Z,1001.54
2022-09-06T05:41:57.580Z,1001.59
2022-09-06T05:42:57.533Z,1001.52
2022-09-06T05:43:57.547Z,1001.57
2022-09-06T05:44:57.524Z,1001.57
2022-09-06T05:45:57.555Z,1001.58
2022-09-06T05:46:57.511Z,1001.61
2022-09-06T05:47:57.488Z,1001.63
2022-09-06T05:48:57.463Z,1001.63
2022-09-06T05:49:57.453Z,1001.63
2022-09-06T05:50:57.441Z,1001.61
2022-09-06T05:51:57.441Z,1001.61
2022-09-06T05:52:57.410Z,1001.62
2022-09-06T05:53:57.402Z,1001.63
2022-09-06T05:54:57.393Z,1001.60
2022-09-06T05:55:57.371Z,1001.66
2022-09-06T05:56:57.392Z,1001.65
2022-09-06T05:57:57.363Z,1001.64
2022-09-06T05:58:57.331Z,1001.65
2022-09-06T05:59:57.322Z,1001.66
2022-09-06T06:00:57.381Z,1001.65
2022-09-06T06:01:57.407Z,1001.64
2022-09-06T06:02:57.281Z,1001.67
2022-09-06T06:03:57.274Z,1001.70
2022-09-06T06:04:57.254Z,1001.70
2022-09-06T06:05:57.256Z,1001.73
2022-09-06T06:06:57.240Z,1001.75
2022-09-06T06:07:57.232Z,1001.76
2022-09-06T06:08:57.206Z,1001.78
2022-09-06T06:09:57.192Z,1001.77
2022-09-06T06:10:57.174Z,1001.79
2022-09-06T06:11:57.182Z,1001.76
2022-09-06T06:12:57.152Z,1001.78
2022-09-06T06:13:57.143Z,1001.80
2022-09-06T06:14:57.127Z,1001.78
2022-09-06T06:15:57.117Z,1001.82
2022-09-06T06:16:57.214Z,1001.80
2022-09-06T06:17:57.097Z,1001.81
2022-09-06T06:18:57.073Z,1001.82
2022-09-06T06:19:57.092Z,1001.81
2022-09-06T06:20:57.043Z,1001.81
2022-09-06T06:21:57.052Z,1001.85
2022-09-06T06:22:57.023Z,1001.83
2022-09-06T06:23:57.002Z,1001.85
2022-09-06T06:24:56.985Z,1001.90
2022-09-06T06:25:56.981Z,1001.86
2022-09-06T06:26:56.983Z,1001.83
2022-09-06T06:27:56.944Z,1001.88
2022-09-06T06:28:56.943Z,1001.85
2022-09-06T06:29:56.935Z,1001.89
2022-09-06T06:30:56.904Z,1001.85
2022-09-06T06:31:56.966Z,1001.85
2022-09-06T06:32:56.893Z,1001.87
2022-09-06T06:33:56.905Z,1001.84
2022-09-06T06:34:56.864Z,1001.88
2022-09-06T06:35:56.855Z,1001.88
2022-09-06T06:36:56.846Z,1001.86
2022-09-06T06:37:56.823Z,1001.86
2022-09-06T06:38:56.803Z,1001.89
2022-09-06T06:39:56.850Z,1001.82
2022-09-06T06:41:00.173Z,1001.87
2022-09-06T06:41:57.787Z,1001.84
2022-09-06T06:42:56.755Z,1001.85
2022-09-06T06:43:56.753Z,1001.87
2022-09-06T06:44:56.727Z,1001.89
2022-09-06T06:45:56.769Z,1001.87
2022-09-06T06:46:56.718Z,1001.86
2022-09-06T06:47:56.697Z,1001.86
2022-09-06T06:48:56.684Z,1001.89
2022-09-06T06:49:56.669Z,1001.92
2022-09-06T06:50:56.658Z,1001.92
2022-09-06T06:51:56.667Z,1001.90
2022-09-06T06:52:56.619Z,1001.94
2022-09-06T06:53:56.618Z,1001.91
2022-09-06T06:54:56.607Z,1001.93
2022-09-06T06:55:56.589Z,1001.92
2022-09-06T06:56:56.602Z,1001.92
2022-09-06T06:57:56.568Z,1001.93
2022-09-06T06:58:56.538Z,1001.91
2022-09-06T06:59:56.551Z,1001.94
2022-09-06T07:00:56.722Z,1001.94
2022-09-06T07:01:56.643Z,1001.88
2022-09-06T07:02:56.488Z,1001.83
2022-09-06T07:03:56.479Z,1001.84
2022-09-06T07:04:56.468Z,1001.81
2022-09-06T07:06:12.584Z,1001.82
2022-09-06T07:07:57.431Z,1001.83
2022-09-06T07:08:56.429Z,1001.81
2022-09-06T07:10:57.389Z,1001.81
2022-09-06T07:11:56.390Z,1001.80
2022-09-06T07:12:56.362Z,1001.80
2022-09-06T07:13:56.350Z,1001.81
2022-09-06T07:14:56.338Z,1001.80
2022-09-06T07:15:56.379Z,1001.80
2022-09-06T07:16:56.321Z,1001.78
2022-09-06T07:17:56.302Z,1001.79
2022-09-06T07:18:56.299Z,1001.81
2022-09-06T07:21:58.518Z,1001.78
2022-09-06T07:22:56.344Z,1001.76
2022-09-06T07:24:11.601Z,1001.76
2022-09-06T07:24:57.200Z,1001.78
2022-09-06T07:25:56.192Z,1001.80
2022-09-06T07:27:57.151Z,1001.86
2022-09-06T07:28:56.160Z,1001.83
2022-09-06T07:29:56.131Z,1001.83
2022-09-06T07:30:56.120Z,1001.83
2022-09-06T07:32:11.941Z,1001.83
2022-09-06T07:32:57.089Z,1001.85
2022-09-06T07:33:56.100Z,1001.86
2022-09-06T07:34:56.055Z,1001.86
2022-09-06T07:35:56.052Z,1001.87
2022-09-06T07:36:56.053Z,1001.87
2022-09-06T07:37:56.029Z,1001.86
2022-09-06T07:38:56.012Z,1001.85
2022-09-06T07:39:56.114Z,1001.83
2022-09-06T07:40:55.978Z,1001.83
2022-09-06T07:41:55.982Z,1001.81
2022-09-06T07:42:55.949Z,1001.84
2022-09-06T07:43:55.961Z,1001.87
2022-09-06T07:44:55.930Z,1001.83
2022-09-06T07:45:55.920Z,1001.85
2022-09-06T07:48:55.864Z,1001.86
2022-09-06T07:50:59.099Z,1001.86
2022-09-06T07:51:55.871Z,1001.87
2022-09-06T07:53:14.983Z,1001.85
2022-09-06T07:54:56.797Z,1001.83
2022-09-06T07:55:55.785Z,1001.85
2022-09-06T07:56:55.793Z,1001.81
2022-09-06T07:57:55.766Z,1001.81
2022-09-06T07:58:55.754Z,1001.77
2022-09-06T07:59:55.735Z,1001.76
2022-09-06T08:00:55.761Z,1001.79
2022-09-06T08:01:55.876Z,1001.77
2022-09-06T08:02:56.495Z,1001.79
2022-09-06T08:03:55.676Z,1001.77
2022-09-06T08:04:55.674Z,1001.78
2022-09-06T08:06:11.153Z,1001.79
2022-09-06T08:09:55.607Z,1001.83
2022-09-06T08:10:55.587Z,1001.84
2022-09-06T08:11:55.597Z,1001.83
2022-09-06T08:12:55.566Z,1001.85
2022-09-06T08:13:55.576Z,1001.87
2022-09-06T08:14:55.568Z,1001.83
2022-09-06T08:15:55.559Z,1001.78
2022-09-06T08:16:55.508Z,1001.79
2022-09-06T08:17:55.529Z,1001.79
2022-09-06T08:18:55.477Z,1001.78
2022-09-06T08:19:55.469Z,1001.75
2022-09-06T08:20:55.448Z,1001.79
2022-09-06T08:21:55.448Z,1001.78
2022-09-06T08:22:55.438Z,1001.78
2022-09-06T08:23:55.416Z,1001.79
2022-09-06T08:24:55.393Z,1001.76
2022-09-06T08:25:55.387Z,1001.77
2022-09-06T08:26:55.441Z,1001.75
2022-09-06T08:27:55.408Z,1001.76
2022-09-06T08:28:55.344Z,1001.75
2022-09-06T08:29:55.340Z,1001.78
2022-09-06T08:30:55.311Z,1001.76
2022-09-06T08:31:55.383Z,1001.78
2022-09-06T08:32:55.309Z,1001.76
2022-09-06T08:33:55.293Z,1001.77
2022-09-06T08:34:55.270Z,1001.80
2022-09-06T08:35:55.250Z,1001.78
2022-09-06T08:36:55.241Z,1001.73
2022-09-06T08:37:55.250Z,1001.72
2022-09-06T08:38:55.211Z,1001.72
2022-09-06T08:39:55.268Z,1001.71
2022-09-06T08:40:55.193Z,1001.71
2022-09-06T08:41:55.173Z,1001.68
2022-09-06T08:42:55.181Z,1001.67
2022-09-06T08:44:57.192Z,1001.73
2022-09-06T08:45:55.814Z,1001.69
2022-09-06T08:46:55.195Z,1001.72
2022-09-06T08:47:55.113Z,1001.70
2022-09-06T08:48:55.082Z,1001.69
2022-09-06T08:49:55.080Z,1001.71
2022-09-06T08:50:55.051Z,1001.70
2022-09-06T08:51:55.052Z,1001.69
2022-09-06T08:53:15.778Z,1001.66
2022-09-06T08:53:56.022Z,1001.64
2022-09-06T08:54:55.005Z,1001.63
2022-09-06T08:55:54.997Z,1001.65
2022-09-06T08:56:54.974Z,1001.62
2022-09-06T08:57:54.973Z,1001.62
2022-09-06T08:58:54.943Z,1001.62
2022-09-06T08:59:54.933Z,1001.59
2022-09-06T09:00:54.976Z,1001.58
2022-09-06T09:01:54.971Z,1001.49
2022-09-06T09:02:54.920Z,1001.51
2022-09-06T09:03:54.884Z,1001.49
2022-09-06T09:04:54.873Z,1001.46
2022-09-06T09:05:54.854Z,1001.39
2022-09-06T09:06:54.843Z,1001.42
2022-09-06T09:07:54.865Z,1001.42
2022-09-06T09:08:54.812Z,1001.42
2022-09-06T09:09:54.816Z,1001.40
2022-09-06T09:10:54.776Z,1001.41
2022-09-06T09:11:54.775Z,1001.39
2022-09-06T09:12:54.772Z,1001.39
2022-09-06T09:13:56.041Z,1001.36
2022-09-06T09:14:54.735Z,1001.27
2022-09-06T09:15:54.801Z,1001.30
2022-09-06T09:16:54.704Z,1001.26
2022-09-06T09:17:54.736Z,1001.23
2022-09-06T09:18:54.684Z,1001.24
2022-09-06T09:19:54.675Z,1001.23
2022-09-06T09:20:54.660Z,1001.20
2022-09-06T09:21:54.648Z,1001.21
2022-09-06T09:22:54.648Z,1001.22
2022-09-06T09:23:54.616Z,1001.20
2022-09-06T09:24:54.597Z,1001.20
2022-09-06T09:25:54.598Z,1001.21
2022-09-06T09:26:54.580Z,1001.21
2022-09-06T09:27:54.568Z,1001.24
2022-09-06T09:28:54.568Z,1001.19
2022-09-06T09:30:55.710Z,1001.24
2022-09-06T09:31:54.595Z,1001.21
2022-09-06T09:32:54.499Z,1001.19
2022-09-06T09:33:54.506Z,1001.18
2022-09-06T09:34:54.469Z,1001.15
2022-09-06T09:35:54.465Z,1001.17
2022-09-06T09:37:57.439Z,1001.12
2022-09-06T09:38:55.428Z,1001.11
2022-09-06T09:39:54.460Z,1001.06
2022-09-06T09:40:54.390Z,1001.06
2022-09-06T09:41:54.378Z,1001.11
2022-09-06T09:42:54.358Z,1001.03
2022-09-06T09:43:54.378Z,1001.03
2022-09-06T09:44:54.330Z,1001.00
2022-09-06T09:45:54.358Z,1000.97
2022-09-06T09:46:54.407Z,1000.96
2022-09-06T09:47:54.309Z,1000.90
2022-09-06T09:48:54.301Z,1000.91
2022-09-06T09:49:54.281Z,1000.94
2022-09-06T09:50:54.260Z,1000.93
2022-09-06T09:51:54.250Z,1000.90
2022-09-06T09:52:54.232Z,1000.89
2022-09-06T09:53:54.232Z,1000.88
2022-09-06T09:54:54.259Z,1000.85
2022-09-06T09:55:54.192Z,1000.86
2022-09-06T09:56:54.184Z,1000.83
2022-09-06T09:57:54.194Z,1000.79
2022-09-06T09:58:54.278Z,1000.81
2022-09-06T09:59:54.142Z,1000.79
2022-09-06T10:00:54.179Z,1000.79
2022-09-06T10:01:54.112Z,1000.80
2022-09-06T10:02:54.123Z,1000.81
2022-09-06T10:04:55.092Z,1000.81
2022-09-06T10:05:57.598Z,1000.77
2022-09-06T10:07:10.678Z,1000.78
2022-09-06T10:07:55.033Z,1000.83
2022-09-06T10:08:54.054Z,1000.81
2022-09-06T10:09:54.023Z,1000.83
2022-09-06T10:10:54.002Z,1000.80
2022-09-06T10:11:53.983Z,1000.82
2022-09-06T10:12:53.976Z,1000.79
2022-09-06T10:13:53.973Z,1000.77
2022-09-06T10:14:53.954Z,1000.72
2022-09-06T10:15:54.023Z,1000.73
2022-09-06T10:16:53.926Z,1000.73
2022-09-06T10:17:53.904Z,1000.71
2022-09-06T10:18:53.916Z,1000.69
2022-09-06T10:19:53.864Z,1000.71
2022-09-06T10:20:53.866Z,1000.68
2022-09-06T10:21:53.856Z,1000.67
2022-09-06T10:22:53.845Z,1000.67
2022-09-06T10:24:54.814Z,1000.68
2022-09-06T10:25:53.794Z,1000.69
2022-09-06T10:26:53.788Z,1000.65
2022-09-06T10:28:10.404Z,1000.66
2022-09-06T10:28:54.786Z,1000.65
2022-09-06T10:29:53.737Z,1000.61
2022-09-06T10:30:53.755Z,1000.59
2022-09-06T10:31:53.720Z,1000.56
2022-09-06T10:32:53.706Z,1000.58
2022-09-06T10:33:53.695Z,1000.53
2022-09-06T10:34:53.707Z,1000.52
2022-09-06T10:35:53.677Z,1000.44
2022-09-06T10:36:53.676Z,1000.46
2022-09-06T10:37:53.783Z,1000.45
2022-09-06T10:38:53.638Z,1000.37
2022-09-06T10:39:53.705Z,1000.37
2022-09-06T10:40:53.607Z,1000.34
2022-09-06T10:41:53.587Z,1000.33
2022-09-06T10:42:53.569Z,1000.32
2022-09-06T10:43:53.541Z,1000.31
2022-09-06T10:44:53.561Z,1000.35
2022-09-06T10:45:53.550Z,1000.33
2022-09-06T10:46:53.584Z,1000.31
2022-09-06T10:47:53.520Z,1000.31
2022-09-06T10:48:53.521Z,1000.33
2022-09-06T10:49:53.489Z,1000.33
2022-09-06T10:50:53.468Z,1000.32
2022-09-06T10:51:53.472Z,1000.35
2022-09-06T10:52:53.450Z,1000.33
2022-09-06T10:53:53.438Z,1000.38
2022-09-06T10:54:53.459Z,1000.31
2022-09-06T10:55:53.399Z,1000.34
2022-09-06T10:56:53.381Z,1000.34
2022-09-06T10:59:54.361Z,1000.29
2022-09-06T11:00:53.353Z,1000.31
2022-09-06T11:01:53.412Z,1000.26
2022-09-06T11:03:56.711Z,1000.26
2022-09-06T11:05:54.313Z,1000.22
2022-09-06T11:06:53.282Z,1000.14
2022-09-06T11:08:57.740Z,1000.17
2022-09-06T11:09:53.260Z,1000.14
2022-09-06T11:10:53.214Z,1000.13
2022-09-06T11:11:53.220Z,1000.12
2022-09-06T11:12:53.182Z,1000.12
2022-09-06T11:13:53.174Z,1000.14
2022-09-06T11:14:53.164Z,1000.11
2022-09-06T11:15:53.231Z,1000.08
2022-09-06T11:16:53.136Z,1000.10
2022-09-06T11:17:53.134Z,1000.10
2022-09-06T11:18:53.143Z,1000.10
2022-09-06T11:19:53.104Z,1000.13
2022-09-06T11:20:53.085Z,1000.12
2022-09-06T11:21:53.056Z,1000.15
2022-09-06T11:22:53.065Z,1000.14
2022-09-06T11:23:53.039Z,1000.10
2022-09-06T11:24:53.044Z,1000.16
2022-09-06T11:25:53.016Z,1000.14
2022-09-06T11:26:53.004Z,1000.10
2022-09-06T11:27:57.309Z,1000.04
2022-09-06T11:28:53.975Z,1000.05
2022-09-06T11:29:52.977Z,1000.08
2022-09-06T11:30:53.006Z,1000.05
2022-09-06T11:32:53.917Z,999.97
2022-09-06T11:33:52.939Z,999.96
2022-09-06T11:34:52.897Z,999.96
2022-09-06T11:35:52.897Z,999.90
2022-09-06T11:36:52.869Z,999.92
2022-09-06T11:37:52.858Z,999.94
2022-09-06T11:38:52.869Z,999.93
2022-09-06T11:40:53.829Z,999.91
2022-09-06T11:41:52.808Z,999.88
2022-09-06T11:42:52.810Z,999.88
2022-09-06T11:43:52.798Z,999.91
2022-09-06T11:44:52.805Z,999.90
2022-09-06T11:45:52.793Z,999.89
2022-09-06T11:46:52.801Z,999.87
2022-09-06T11:47:52.739Z,999.82
2022-09-06T11:48:52.746Z,999.83
2022-09-06T11:49:52.708Z,999.82
2022-09-06T11:50:52.702Z,999.85
2022-09-06T11:51:52.690Z,999.83
2022-09-06T11:52:52.670Z,999.84
2022-09-06T11:53:52.659Z,999.80
2022-09-06T11:54:52.671Z,999.81
2022-09-06T11:55:52.640Z,999.81
2022-09-06T11:56:52.623Z,999.75
2022-09-06T11:57:52.611Z,999.72
2022-09-06T11:58:52.602Z,999.78
2022-09-06T11:59:52.608Z,999.77
2022-09-06T12:00:52.649Z,999.79
2022-09-06T12:01:52.561Z,999.79
2022-09-06T12:02:53.213Z,999.78
2022-09-06T12:04:08.517Z,999.80
2022-09-06T12:04:55.240Z,999.77
2022-09-06T12:05:52.503Z,999.77
2022-09-06T12:06:52.494Z,999.76
2022-09-06T12:07:52.532Z,999.77
2022-09-06T12:08:52.473Z,999.76
2022-09-06T12:09:52.463Z,999.80
2022-09-06T12:10:52.444Z,999.75
2022-09-06T12:11:52.432Z,999.77
2022-09-06T12:12:52.453Z,999.79
2022-09-06T12:13:52.406Z,999.79
2022-09-06T12:14:52.416Z,999.71
2022-09-06T12:15:52.420Z,999.68
2022-09-06T12:16:52.372Z,999.67
2022-09-06T12:17:52.355Z,999.67
2022-09-06T12:18:52.346Z,999.64
2022-09-06T12:19:52.345Z,999.64
2022-09-06T12:20:52.317Z,999.59
2022-09-06T12:21:52.325Z,999.60
2022-09-06T12:22:52.287Z,999.59
2022-09-06T12:23:52.268Z,999.59
2022-09-06T12:24:52.288Z,999.55
2022-09-06T12:25:52.238Z,999.54
2022-09-06T12:26:55.543Z,999.56
2022-09-06T12:27:52.208Z,999.59
2022-09-06T12:28:52.208Z,999.55
2022-09-06T12:29:52.209Z,999.55
2022-09-06T12:30:52.248Z,999.57