createdAt,value
2022-12-20T00:02:21.580Z,94.20
2022-12-20T00:07:21.395Z,94.20
2022-12-20T00:12:20.213Z,94.20
2022-12-20T00:17:19.196Z,94.20
2022-12-20T00:22:18.215Z,94.20
2022-12-20T00:27:17.260Z,94.20
2022-12-20T00:32:16.319Z,94.20
2022-12-20T00:37:15.339Z,94.20
2022-12-20T00:42:15.126Z,94.20
2022-12-20T00:47:14.403Z,94.20
2022-12-20T00:52:13.275Z,94.30
2022-12-20T00:57:12.284Z,94.20
2022-12-20T01:02:11.426Z,94.30
2022-12-20T01:07:10.879Z,94.40
2022-12-20T01:12:11.091Z,94.50
2022-12-20T01:17:10.192Z,94.50
2022-12-20T01:22:09.204Z,94.60
2022-12-20T01:27:08.684Z,94.60
2022-12-20T01:32:08.292Z,94.80
2022-12-20T01:37:07.264Z,95.10
2022-12-20T01:42:06.271Z,95.30
2022-12-20T01:47:05.371Z,95.20
2022-12-20T01:52:04.768Z,95.40
2022-12-20T01:57:04.331Z,95.50
2022-12-20T02:02:03.518Z,95.50
2022-12-20T02:07:02.652Z,95.60
2022-12-20T02:12:02.936Z,95.60
2022-12-20T02:17:02.295Z,95.60
2022-12-20T02:22:01.217Z,95.70
2022-12-20T02:27:00.221Z,95.70
2022-12-20T02:31:59.958Z,95.70
2022-12-20T02:37:00.805Z,95.60
2022-12-20T02:42:00.334Z,95.60
2022-12-20T02:46:59.627Z,95.60
2022-12-20T02:51:58.373Z,95.60
2022-12-20T02:56:57.878Z,95.70
2022-12-20T03:01:57.763Z,95.80
2022-12-20T03:06:57.269Z,95.80
2022-12-20T03:11:56.455Z,96.00
2022-12-20T03:16:55.314Z,96.10
2022-12-20T03:21:54.294Z,96.30
2022-12-20T03:26:54.652Z,96.30
2022-12-20T03:31:53.470Z,96.40
2022-12-20T03:36:52.654Z,96.40
2022-12-20T03:41:52.075Z,96.50
2022-12-20T03:46:51.406Z,96.70
2022-12-20T03:51:50.411Z,96.70
2022-12-20T03:56:49.504Z,96.80
2022-12-20T04:01:51.469Z,96.80
2022-12-20T04:06:50.226Z,97.00
2022-12-20T04:11:49.723Z,97.20
2022-12-20T04:16:48.711Z,97.20
2022-12-20T04:21:48.447Z,97.40
2022-12-20T04:26:49.172Z,97.60
2022-12-20T04:31:48.669Z,97.80
2022-12-20T04:36:49.132Z,98.00
2022-12-20T04:41:48.398Z,98.10
2022-12-20T04:46:49.109Z,98.30
2022-12-20T04:51:49.370Z,98.40
2022-12-20T04:56:50.281Z,98.60
2022-12-20T05:01:51.210Z,98.90
2022-12-20T05:06:50.501Z,99.10
2022-12-20T05:11:49.616Z,99.10
2022-12-20T05:16:48.653Z,99.30
2022-12-20T05:22:07.319Z,99.30
2022-12-20T05:27:06.737Z,99.20
2022-12-20T05:32:07.361Z,99.20
2022-12-20T05:37:07.003Z,99.20
2022-12-20T05:42:06.421Z,99.10
2022-12-20T05:47:07.323Z,99.10
2022-12-20T05:52:08.410Z,99.20
2022-12-20T05:57:09.320Z,99.20
2022-12-20T06:02:10.772Z,99.10
2022-12-20T06:07:11.917Z,99.10
2022-12-20T06:12:13.001Z,99.10
2022-12-20T06:17:12.333Z,99.10
2022-12-20T06:22:13.205Z,99.10
2022-12-20T06:27:12.679Z,99.10
2022-12-20T06:32:12.329Z,99.10
2022-12-20T06:37:11.944Z,99.10
2022-12-20T06:42:13.157Z,99.10
2022-12-20T06:47:12.829Z,99.10
2022-12-20T06:52:19.264Z,99.00
2022-12-20T06:57:20.942Z,99.00
2022-12-20T07:02:20.537Z,99.00
2022-12-20T07:07:19.728Z,98.90
2022-12-20T07:12:18.464Z,98.90
2022-12-20T07:17:17.464Z,98.80
2022-12-20T07:22:16.493Z,98.70
2022-12-20T07:27:16.113Z,98.60
2022-12-20T07:32:15.884Z,98.60
2022-12-20T07:37:15.370Z,98.60
2022-12-20T07:42:19.688Z,98.50
2022-12-20T07:47:18.625Z,98.60
2022-12-20T07:52:17.492Z,98.60
2022-12-20T07:57:16.609Z,98.50
2022-12-20T08:02:15.804Z,98.50
2022-12-20T08:07:15.557Z,98.40
2022-12-20T08:12:14.548Z,98.50
2022-12-20T08:17:13.687Z,98.30
2022-12-20T08:22:12.579Z,98.20
2022-12-20T08:27:11.681Z,98.20
2022-12-20T08:32:12.569Z,98.20
2022-12-20T08:37:14.966Z,98.10
2022-12-20T08:42:12.511Z,98.00
2022-12-20T08:47:11.422Z,98.00
2022-12-20T08:52:10.651Z,97.90
2022-12-20T08:57:09.549Z,97.80
2022-12-20T09:02:08.700Z,97.60
2022-12-20T09:07:07.705Z,97.60
2022-12-20T09:12:07.549Z,97.60
2022-12-20T09:17:06.442Z,97.50
2022-12-20T09:22:05.433Z,97.40
2022-12-20T09:27:04.432Z,97.30
2022-12-20T09:32:03.475Z,97.20
2022-12-20T09:37:02.764Z,97.20
2022-12-20T09:42:01.454Z,97.10
2022-12-20T09:47:03.619Z,97.10
2022-12-20T09:52:01.542Z,97.00
2022-12-20T09:57:00.547Z,96.90
2022-12-20T10:02:13.175Z,96.80
2022-12-20T10:07:01.451Z,96.90
2022-12-20T10:12:00.353Z,96.90
2022-12-20T10:16:59.459Z,96.70
2022-12-20T10:21:58.466Z,96.70
2022-12-20T10:26:57.485Z,96.70
2022-12-20T10:31:57.355Z,96.80
2022-12-20T10:36:56.679Z,96.80
2022-12-20T10:41:55.467Z,96.70
2022-12-20T10:46:54.605Z,96.80
2022-12-20T10:51:53.474Z,96.70
2022-12-20T10:56:52.676Z,96.60
2022-12-20T11:01:51.678Z,96.60
2022-12-20T11:06:50.612Z,96.40
2022-12-20T11:11:49.617Z,96.40
2022-12-20T11:16:48.472Z,96.20
2022-12-20T11:21:48.338Z,96.00
2022-12-20T11:26:47.662Z,95.90
2022-12-20T11:31:46.639Z,95.70
2022-12-20T11:36:45.499Z,95.40
2022-12-20T11:41:44.713Z,95.30
2022-12-20T11:46:43.717Z,95.10
2022-12-20T11:51:43.160Z,95.10
2022-12-20T11:56:44.494Z,95.10
2022-12-20T12:01:43.713Z,95.00
2022-12-20T12:06:42.505Z,94.80
2022-12-20T12:16:42.888Z,94.70
2022-12-20T12:21:43.603Z,94.70
2022-12-20T12:26:42.586Z,94.80
2022-12-20T12:31:41.664Z,94.70
2022-12-20T12:36:40.701Z,94.70
2022-12-20T12:41:39.494Z,94.80
2022-12-20T12:46:41.576Z,94.80
2022-12-20T12:51:40.508Z,95.00
2022-12-20T12:56:44.913Z,95.20
2022-12-20T13:01:40.662Z,95.60
2022-12-20T13:06:39.625Z,95.80
2022-12-20T13:11:44.304Z,96.30
2022-12-20T13:17:10.923Z,96.20
2022-12-20T13:21:42.676Z,96.30
2022-12-20T13:26:41.565Z,96.50
2022-12-20T13:31:40.570Z,96.70
2022-12-20T13:36:40.886Z,96.80
2022-12-20T13:41:39.738Z,96.90
2022-12-20T13:46:38.657Z,97.00
2022-12-20T13:51:37.643Z,97.00
2022-12-20T13:56:37.017Z,97.00
2022-12-20T14:01:36.799Z,97.10
2022-12-20T14:06:35.689Z,97.10
2022-12-20T14:11:34.710Z,97.10
2022-12-20T14:16:33.680Z,97.20
2022-12-20T14:21:32.824Z,97.30
2022-12-20T14:26:32.037Z,97.40
2022-12-20T14:31:30.880Z,97.50
2022-12-20T14:36:31.516Z,97.50
2022-12-20T14:41:31.318Z,97.60
2022-12-20T14:46:30.721Z,97.70
2022-12-20T14:51:29.674Z,97.80
2022-12-20T14:56:32.071Z,97.80
2022-12-20T15:01:30.944Z,98.00
2022-12-20T15:06:29.882Z,98.10
2022-12-20T15:11:28.801Z,98.20
2022-12-20T15:16:28.629Z,98.20
2022-12-20T15:21:27.835Z,98.30
2022-12-20T15:26:26.642Z,98.30
2022-12-20T15:31:32.624Z,98.40
2022-12-20T15:36:26.718Z,98.50
2022-12-20T15:41:25.712Z,98.70
2022-12-20T15:46:24.692Z,98.80
2022-12-20T15:51:23.724Z,98.80
2022-12-20T15:56:23.053Z,98.90
2022-12-20T16:01:21.805Z,98.90
2022-12-20T16:06:20.768Z,98.90
2022-12-20T16:11:19.941Z,99.00
2022-12-20T16:16:18.675Z,99.00
2022-12-20T16:21:18.507Z,99.00
2022-12-20T16:26:19.145Z,99.00
2022-12-20T16:31:17.732Z,99.10
2022-12-20T16:36:16.647Z,99.10
2022-12-20T16:41:15.833Z,99.20
2022-12-20T16:46:16.199Z,99.30
2022-12-20T16:51:15.663Z,99.30
2022-12-20T16:56:14.854Z,99.30
2022-12-20T17:01:16.801Z,99.30
2022-12-20T17:06:16.346Z,99.40
2022-12-20T17:11:15.685Z,99.50
2022-12-20T17:16:14.764Z,99.70
2022-12-20T17:21:13.730Z,99.70
2022-12-20T17:26:12.745Z,99.90
2022-12-20T17:31:11.813Z,99.90
2022-12-20T17:36:10.994Z,99.90
2022-12-20T17:41:09.761Z,99.90
2022-12-20T17:46:08.965Z,99.90
2022-12-20T17:51:07.815Z,99.90
2022-12-20T17:56:06.841Z,99.90
2022-12-20T18:01:05.894Z,99.90
2022-12-20T18:06:08.091Z,99.90
2022-12-20T18:11:05.890Z,99.90
2022-12-20T18:16:05.352Z,99.90
2022-12-20T18:21:04.813Z,99.90
2022-12-20T18:26:03.759Z,99.90
2022-12-20T18:31:02.820Z,99.90
2022-12-20T18:36:01.759Z,99.90
2022-12-20T18:41:00.790Z,99.90
2022-12-20T18:45:59.867Z,99.90
2022-12-20T18:50:58.800Z,99.90
2022-12-20T18:55:57.791Z,99.90
2022-12-20T19:00:56.934Z,99.90
2022-12-20T19:05:55.814Z,99.90
2022-12-20T19:10:54.829Z,99.90
2022-12-20T19:15:54.473Z,99.90
2022-12-20T19:20:54.185Z,99.90
2022-12-20T19:25:52.882Z,99.90
2022-12-20T19:30:52.000Z,99.90
2022-12-20T19:35:55.798Z,99.90
2022-12-20T19:40:52.743Z,99.90
2022-12-20T19:45:52.073Z,99.90
2022-12-20T19:50:50.707Z,99.90
2022-12-20T19:55:49.748Z,99.90
2022-12-20T20:00:48.828Z,99.90
2022-12-20T20:05:47.843Z,99.90
2022-12-20T20:10:48.232Z,99.90
2022-12-20T20:15:46.911Z,99.90
2022-12-20T20:20:45.691Z,99.90
2022-12-20T20:25:44.775Z,99.90
2022-12-20T20:30:44.284Z,99.90
2022-12-20T20:35:49.206Z,99.90
2022-12-20T20:40:46.862Z,99.90
2022-12-20T20:45:45.877Z,99.90
2022-12-20T20:50:44.888Z,99.90
2022-12-20T20:55:43.902Z,99.90
2022-12-20T21:00:42.915Z,99.90
2022-12-20T21:10:43.380Z,99.90
2022-12-20T21:15:43.999Z,99.90
2022-12-20T21:20:42.813Z,99.90
2022-12-20T21:25:41.855Z,99.90
2022-12-20T21:30:40.862Z,99.90
2022-12-20T21:35:39.884Z,99.90
2022-12-20T21:40:38.857Z,99.90
2022-12-20T21:45:37.914Z,99.90
2022-12-20T21:50:36.933Z,99.90
2022-12-20T21:55:35.827Z,99.90
2022-12-20T22:00:34.989Z,99.90
2022-12-20T22:05:33.955Z,99.90
2022-12-20T22:10:36.432Z,99.90
2022-12-20T22:15:35.925Z,99.90
2022-12-20T22:20:35.060Z,99.90
2022-12-20T22:25:33.981Z,99.90
2022-12-20T22:30:32.808Z,99.90
2022-12-20T22:35:32.035Z,99.90
2022-12-20T22:40:31.380Z,99.90
2022-12-20T22:45:30.885Z,99.90
2022-12-20T22:50:29.849Z,99.90
2022-12-20T22:55:28.983Z,99.90
2022-12-20T23:00:28.093Z,99.90
2022-12-20T23:05:27.014Z,99.90
2022-12-20T23:10:44.159Z,99.90
2022-12-20T23:15:43.057Z,99.90
2022-12-20T23:20:59.956Z,99.90
2022-12-20T23:25:58.888Z,99.90
2022-12-20T23:30:57.864Z,99.90
2022-12-20T23:35:56.933Z,99.90
2022-12-20T23:40:55.878Z,99.90
2022-12-20T23:45:54.963Z,99.90
2022-12-20T23:50:54.050Z,99.90
2022-12-20T23:55:52.965Z,99.90
