createdAt,value
2022-09-28T00:02:25.648Z,19.20
2022-09-28T00:04:52.517Z,19.10
2022-09-28T00:07:19.294Z,19.00
2022-09-28T00:09:46.113Z,19.00
2022-09-28T00:12:12.903Z,19.10
2022-09-28T00:14:40.650Z,19.00
2022-09-28T00:17:08.367Z,19.00
2022-09-28T00:19:35.158Z,19.00
2022-09-28T00:22:01.882Z,18.90
2022-09-28T00:24:28.862Z,18.90
2022-09-28T00:26:57.955Z,18.90
2022-09-28T00:29:36.678Z,18.90
2022-09-28T00:32:12.358Z,18.80
2022-09-28T00:34:43.278Z,18.90
2022-09-28T00:37:10.351Z,18.80
2022-09-28T00:39:38.737Z,18.80
2022-09-28T00:42:11.832Z,18.70
2022-09-28T00:44:40.094Z,18.70
2022-09-28T00:47:15.198Z,18.70
2022-09-28T00:50:03.432Z,18.70
2022-09-28T00:52:35.916Z,18.70
2022-09-28T00:55:05.998Z,18.60
2022-09-28T00:57:33.216Z,18.60
2022-09-28T01:00:01.970Z,18.60
2022-09-28T01:02:28.871Z,18.60
2022-09-28T01:04:58.093Z,18.60
2022-09-28T01:07:25.335Z,18.50
2022-09-28T01:09:54.008Z,18.50
2022-09-28T01:12:20.765Z,18.40
2022-09-28T01:14:48.800Z,18.50
2022-09-28T01:17:37.325Z,18.40
2022-09-28T01:20:35.941Z,18.40
2022-09-28T01:23:44.174Z,18.40
2022-09-28T01:26:48.489Z,18.40
2022-09-28T01:29:29.413Z,18.30
2022-09-28T01:32:28.866Z,18.40
2022-09-28T01:35:04.242Z,18.30
2022-09-28T01:37:43.960Z,18.20
2022-09-28T01:40:14.879Z,18.20
2022-09-28T01:42:45.150Z,18.20
2022-09-28T01:45:21.851Z,18.30
2022-09-28T01:47:49.875Z,18.30
2022-09-28T01:50:21.160Z,18.20
2022-09-28T01:53:28.255Z,18.20
2022-09-28T01:56:00.025Z,18.20
2022-09-28T01:58:48.882Z,18.10
2022-09-28T02:01:23.339Z,18.10
2022-09-28T02:04:15.340Z,18.20
2022-09-28T02:06:54.156Z,18.10
2022-09-28T02:09:33.879Z,18.00
2022-09-28T02:12:09.123Z,18.10
2022-09-28T02:14:39.562Z,18.00
2022-09-28T02:17:07.132Z,18.00
2022-09-28T02:19:35.503Z,17.90
2022-09-28T02:22:16.927Z,18.00
2022-09-28T02:24:56.615Z,18.10
2022-09-28T02:27:36.443Z,17.90
2022-09-28T02:30:05.298Z,18.00
2022-09-28T02:32:35.613Z,18.00
2022-09-28T02:35:02.306Z,17.90
2022-09-28T02:37:29.196Z,18.00
2022-09-28T02:39:55.993Z,17.90
2022-09-28T02:42:34.456Z,17.90
2022-09-28T02:45:32.236Z,17.80
2022-09-28T02:48:15.645Z,17.90
2022-09-28T02:50:42.388Z,17.80
2022-09-28T02:53:35.372Z,17.90
2022-09-28T02:56:20.539Z,17.90
2022-09-28T02:59:01.530Z,17.80
2022-09-28T03:02:00.447Z,17.80
2022-09-28T03:04:54.068Z,17.80
2022-09-28T03:07:33.935Z,17.90
2022-09-28T03:10:13.772Z,17.80
2022-09-28T03:12:42.812Z,17.90
2022-09-28T03:15:21.207Z,17.80
2022-09-28T03:17:48.269Z,18.00
2022-09-28T03:20:15.426Z,17.80
2022-09-28T03:22:42.349Z,17.80
2022-09-28T03:25:09.860Z,17.80
2022-09-28T03:27:36.820Z,17.80
2022-09-28T03:30:04.798Z,17.80
2022-09-28T03:32:31.554Z,17.70
2022-09-28T03:34:58.386Z,17.80
2022-09-28T03:37:26.203Z,17.90
2022-09-28T03:39:53.106Z,17.80
2022-09-28T03:42:19.888Z,17.80
2022-09-28T03:44:46.801Z,17.70
2022-09-28T03:47:14.191Z,17.70
2022-09-28T03:49:40.974Z,17.70
2022-09-28T03:52:07.816Z,17.80
2022-09-28T03:54:34.571Z,17.80
2022-09-28T03:57:01.276Z,17.70
2022-09-28T03:59:28.039Z,17.70
2022-09-28T04:01:54.883Z,17.80
2022-09-28T04:04:21.695Z,17.80
2022-09-28T04:06:48.528Z,17.70
2022-09-28T04:09:16.623Z,17.80
2022-09-28T04:12:02.875Z,17.80
2022-09-28T04:14:30.174Z,17.80
2022-09-28T04:16:56.870Z,17.80
2022-09-28T04:19:23.765Z,17.80
2022-09-28T04:21:51.155Z,17.80
2022-09-28T04:24:18.805Z,17.80
2022-09-28T04:26:45.861Z,17.70
2022-09-28T04:29:16.244Z,17.80
2022-09-28T04:31:49.592Z,17.70
2022-09-28T04:34:21.577Z,17.80
2022-09-28T04:36:49.071Z,17.80
2022-09-28T04:39:18.261Z,17.70
2022-09-28T04:41:48.300Z,17.80
2022-09-28T04:44:15.140Z,17.80
2022-09-28T04:46:41.929Z,17.70
2022-09-28T04:49:10.566Z,17.80
2022-09-28T04:51:37.351Z,17.80
2022-09-28T04:54:04.087Z,17.70
2022-09-28T04:56:30.823Z,17.90
2022-09-28T04:58:57.999Z,17.80
2022-09-28T05:01:25.752Z,17.70
2022-09-28T05:03:52.569Z,17.70
2022-09-28T05:06:19.780Z,17.80
2022-09-28T05:08:47.156Z,17.70
2022-09-28T05:11:14.724Z,17.60
2022-09-28T05:13:43.812Z,17.70
2022-09-28T05:16:11.348Z,17.70
2022-09-28T05:18:38.418Z,17.70
2022-09-28T05:21:13.574Z,17.70
2022-09-28T05:23:41.281Z,17.70
2022-09-28T05:26:08.177Z,17.80
2022-09-28T05:28:35.545Z,17.80
2022-09-28T05:31:04.408Z,17.80
2022-09-28T05:33:32.611Z,17.80
2022-09-28T05:36:01.482Z,17.70
2022-09-28T05:38:29.929Z,17.80
2022-09-28T05:40:57.053Z,17.80
2022-09-28T05:43:23.967Z,17.70
2022-09-28T05:45:55.326Z,17.80
2022-09-28T05:48:23.068Z,17.90
2022-09-28T05:50:53.367Z,17.90
2022-09-28T05:53:20.478Z,17.90
2022-09-28T05:55:47.326Z,18.00
2022-09-28T05:58:14.130Z,17.90
2022-09-28T06:00:40.852Z,17.80
2022-09-28T06:03:11.817Z,17.90
2022-09-28T06:05:42.075Z,18.00
2022-09-28T06:08:13.038Z,17.80
2022-09-28T06:10:40.905Z,17.90
2022-09-28T06:13:08.522Z,17.90
2022-09-28T06:15:36.473Z,18.00
2022-09-28T06:18:10.403Z,18.00
2022-09-28T06:20:38.561Z,18.00
2022-09-28T06:23:05.293Z,17.90
2022-09-28T06:25:32.325Z,18.00
2022-09-28T06:28:01.408Z,18.00
2022-09-28T06:30:30.645Z,18.00
2022-09-28T06:32:59.156Z,18.10
2022-09-28T06:35:28.076Z,18.10
2022-09-28T06:37:54.891Z,18.10
2022-09-28T06:40:22.590Z,18.10
2022-09-28T06:43:06.701Z,18.10
2022-09-28T06:45:33.477Z,18.10
2022-09-28T06:48:01.322Z,18.10
2022-09-28T06:50:34.780Z,18.20
2022-09-28T06:53:02.045Z,18.20
2022-09-28T06:55:29.242Z,18.20
2022-09-28T06:58:03.230Z,18.10
2022-09-28T07:00:32.898Z,18.20
2022-09-28T07:03:01.459Z,18.10
2022-09-28T07:05:28.939Z,18.10
2022-09-28T07:07:56.871Z,18.20
2022-09-28T07:10:24.777Z,18.10
2022-09-28T07:12:52.281Z,18.10
2022-09-28T07:15:20.329Z,18.10
2022-09-28T07:18:00.396Z,18.00
2022-09-28T07:20:30.303Z,18.10
2022-09-28T07:23:14.026Z,18.10
2022-09-28T07:25:48.893Z,18.10
2022-09-28T07:28:16.420Z,18.10
2022-09-28T07:30:46.679Z,18.00
2022-09-28T07:33:16.021Z,18.10
2022-09-28T07:35:50.850Z,18.00
2022-09-28T07:38:17.777Z,18.10
2022-09-28T07:41:03.196Z,18.10
2022-09-28T07:43:30.109Z,18.20
2022-09-28T07:45:57.006Z,18.00
2022-09-28T07:48:23.965Z,18.20
2022-09-28T07:50:56.752Z,18.30
2022-09-28T07:53:25.117Z,18.30
2022-09-28T07:56:05.135Z,18.40
2022-09-28T07:58:34.748Z,18.40
2022-09-28T08:01:07.698Z,18.40
2022-09-28T08:03:35.307Z,18.40
2022-09-28T08:06:07.606Z,18.50
2022-09-28T08:08:35.751Z,18.40
2022-09-28T08:11:03.291Z,18.50
2022-09-28T08:13:31.220Z,18.50
2022-09-28T08:16:01.908Z,18.50
2022-09-28T08:18:28.653Z,18.60
2022-09-28T08:21:13.810Z,18.40
2022-09-28T08:23:40.944Z,18.50
2022-09-28T08:26:11.013Z,18.50
2022-09-28T08:28:40.200Z,18.40
2022-09-28T08:31:07.471Z,18.40
2022-09-28T08:33:35.189Z,18.40
2022-09-28T08:36:04.380Z,18.40
2022-09-28T08:38:31.793Z,18.50
2022-09-28T08:41:04.799Z,18.40
2022-09-28T08:43:40.661Z,18.30
2022-09-28T08:46:09.298Z,18.40
2022-09-28T08:48:56.171Z,18.40
2022-09-28T08:51:31.033Z,18.30
2022-09-28T08:54:06.978Z,18.30
2022-09-28T08:56:57.086Z,18.30
2022-09-28T08:59:28.822Z,18.30
2022-09-28T09:02:03.563Z,18.30
2022-09-28T09:04:33.444Z,18.30
2022-09-28T09:07:22.069Z,18.30
2022-09-28T09:10:28.666Z,18.30
2022-09-28T09:13:04.520Z,18.40
2022-09-28T09:15:52.256Z,18.50
2022-09-28T09:18:40.728Z,18.70
2022-09-28T09:21:16.498Z,18.70
2022-09-28T09:23:57.591Z,18.80
2022-09-28T09:26:41.003Z,18.90
2022-09-28T09:29:41.807Z,18.90
2022-09-28T09:32:15.244Z,18.90
2022-09-28T09:35:20.483Z,18.90
2022-09-28T09:38:24.855Z,18.90
2022-09-28T09:40:57.515Z,18.90
2022-09-28T09:44:02.741Z,18.90
2022-09-28T09:46:48.906Z,18.90
2022-09-28T09:49:24.823Z,18.90
2022-09-28T09:52:06.737Z,18.90
2022-09-28T09:54:42.637Z,19.00
2022-09-28T09:57:21.527Z,19.10
2022-09-28T09:59:49.264Z,19.20
2022-09-28T10:02:34.807Z,19.30
2022-09-28T10:05:13.874Z,19.30
2022-09-28T10:07:46.914Z,19.40
2022-09-28T10:10:35.163Z,19.40
2022-09-28T10:13:02.358Z,19.40
2022-09-28T10:15:32.112Z,19.50
2022-09-28T10:18:09.061Z,19.60
2022-09-28T10:20:39.805Z,19.60
2022-09-28T10:23:15.790Z,19.80
2022-09-28T10:25:44.631Z,19.80
2022-09-28T10:28:30.080Z,19.80
2022-09-28T10:30:56.907Z,19.80
2022-09-28T10:33:34.281Z,19.90
2022-09-28T10:36:04.683Z,19.90
2022-09-28T10:38:33.170Z,20.00
2022-09-28T10:41:11.156Z,20.30
2022-09-28T10:43:50.624Z,20.40
2022-09-28T10:46:24.260Z,20.50
2022-09-28T10:49:09.592Z,20.60
2022-09-28T10:51:53.599Z,20.80
2022-09-28T10:54:28.667Z,20.80
2022-09-28T10:56:57.315Z,20.90
2022-09-28T10:59:30.286Z,21.00
2022-09-28T11:02:02.214Z,21.10
2022-09-28T11:04:41.028Z,21.40
2022-09-28T11:07:24.256Z,21.50
2022-09-28T11:09:53.329Z,21.60
2022-09-28T11:12:23.747Z,21.70
2022-09-28T11:14:57.314Z,21.70
2022-09-28T11:17:40.467Z,21.60
2022-09-28T11:20:27.969Z,21.60
2022-09-28T11:23:00.893Z,21.60
2022-09-28T11:25:29.296Z,21.50
2022-09-28T11:27:58.899Z,21.40
2022-09-28T11:30:40.683Z,21.40
2022-09-28T11:33:20.130Z,21.40
2022-09-28T11:35:50.670Z,21.50
2022-09-28T11:38:35.910Z,21.50
2022-09-28T11:41:20.855Z,21.50
2022-09-28T11:44:33.371Z,21.50
2022-09-28T11:47:15.719Z,21.60
2022-09-28T11:49:52.366Z,21.60
2022-09-28T11:52:31.004Z,21.80
2022-09-28T11:55:15.652Z,21.90
2022-09-28T11:57:49.034Z,22.00
2022-09-28T12:00:24.323Z,22.00
2022-09-28T12:02:55.511Z,22.00
2022-09-28T12:05:37.452Z,22.00
2022-09-28T12:08:12.488Z,22.10
2022-09-28T12:10:49.506Z,22.00
2022-09-28T12:13:27.458Z,22.00
2022-09-28T12:18:56.400Z,21.80
2022-09-28T12:21:38.210Z,21.70
2022-09-28T12:24:16.493Z,21.70
2022-09-28T12:26:46.196Z,21.60
2022-09-28T12:29:28.820Z,21.60
2022-09-28T12:32:22.553Z,21.50
2022-09-28T12:34:49.433Z,21.50
2022-09-28T12:37:26.464Z,21.50
2022-09-28T12:40:03.496Z,21.50
2022-09-28T12:42:56.815Z,21.70
2022-09-28T12:46:13.441Z,21.80
2022-09-28T12:49:56.325Z,21.80
2022-09-28T12:52:02.390Z,21.80
2022-09-28T12:55:02.961Z,21.80
2022-09-28T12:57:32.776Z,21.70
2022-09-28T13:00:15.389Z,21.80
2022-09-28T13:02:48.009Z,21.80
2022-09-28T13:06:04.426Z,21.90
2022-09-28T13:08:56.180Z,21.80
2022-09-28T13:11:54.742Z,21.70
2022-09-28T13:14:40.169Z,21.60
2022-09-28T13:17:38.784Z,21.50
2022-09-28T13:20:35.905Z,21.50
2022-09-28T13:23:23.367Z,21.40
2022-09-28T13:26:14.490Z,21.30
2022-09-28T13:28:43.517Z,21.10
2022-09-28T13:31:11.301Z,20.90
2022-09-28T13:33:44.632Z,20.90
2022-09-28T13:36:26.572Z,20.70
2022-09-28T13:38:55.203Z,20.60
2022-09-28T13:41:40.430Z,20.50
2022-09-28T13:44:13.195Z,20.60
2022-09-28T13:47:01.739Z,20.50
2022-09-28T13:49:32.155Z,20.50
2022-09-28T13:52:27.818Z,20.50
2022-09-28T13:55:13.639Z,20.40
2022-09-28T13:58:01.316Z,20.30
2022-09-28T14:00:45.488Z,20.50
2022-09-28T14:03:27.506Z,20.40
2022-09-28T14:06:24.814Z,20.50
2022-09-28T14:09:39.141Z,20.70
2022-09-28T14:12:28.495Z,20.90
2022-09-28T14:14:55.450Z,21.00
2022-09-28T14:17:22.203Z,21.00
2022-09-28T14:19:56.866Z,21.10
2022-09-28T14:22:51.457Z,21.10
2022-09-28T14:25:25.561Z,21.20
2022-09-28T14:28:16.835Z,21.20
2022-09-28T14:30:43.720Z,21.30
2022-09-28T14:33:39.269Z,21.20
2022-09-28T14:36:40.043Z,21.30
2022-09-28T14:39:41.300Z,21.20
2022-09-28T14:42:11.179Z,21.20
2022-09-28T14:45:13.308Z,21.30
2022-09-28T14:47:45.071Z,21.50
2022-09-28T14:50:20.760Z,21.50
2022-09-28T14:53:09.874Z,21.60
2022-09-28T14:55:50.117Z,21.60
2022-09-28T14:58:26.748Z,21.60
2022-09-28T15:01:02.752Z,21.60
2022-09-28T15:03:32.791Z,21.60
2022-09-28T15:06:01.522Z,21.60
2022-09-28T15:08:39.079Z,21.60
2022-09-28T15:11:10.863Z,21.60
2022-09-28T15:13:40.691Z,21.70
2022-09-28T15:16:11.509Z,21.60
2022-09-28T15:18:51.878Z,21.70
2022-09-28T15:21:19.135Z,21.70
2022-09-28T15:23:46.900Z,21.60
2022-09-28T15:26:40.005Z,21.50
2022-09-28T15:29:18.484Z,21.50
2022-09-28T15:31:45.614Z,21.40
2022-09-28T15:34:51.975Z,21.40
2022-09-28T15:37:29.361Z,21.30
2022-09-28T15:39:57.496Z,21.20
2022-09-28T15:42:24.828Z,21.20
2022-09-28T15:45:22.285Z,21.20
2022-09-28T15:47:49.156Z,21.20
2022-09-28T15:50:28.274Z,21.20
2022-09-28T15:53:01.906Z,21.10
2022-09-28T15:55:32.541Z,21.10
2022-09-28T15:58:17.554Z,21.10
2022-09-28T16:00:47.226Z,21.10
