createdAt,value
2023-04-09T00:00:16.118Z,14.50
2023-04-09T00:02:45.297Z,12.60
2023-04-09T00:05:13.498Z,16.70
2023-04-09T00:07:40.284Z,11.20
2023-04-09T00:10:08.419Z,16.70
2023-04-09T00:12:38.094Z,14.40
2023-04-09T00:15:05.633Z,13.90
2023-04-09T00:17:32.451Z,13.90
2023-04-09T00:19:59.691Z,12.00
2023-04-09T00:22:26.711Z,15.20
2023-04-09T00:24:53.876Z,14.50
2023-04-09T00:27:20.798Z,13.60
2023-04-09T00:29:48.346Z,13.70
2023-04-09T00:32:15.871Z,15.60
2023-04-09T00:34:43.505Z,13.50
2023-04-09T00:37:10.427Z,13.90
2023-04-09T00:39:37.102Z,15.40
2023-04-09T00:42:05.114Z,12.70
2023-04-09T00:44:31.784Z,18.70
2023-04-09T00:47:02.388Z,15.50
2023-04-09T00:49:29.210Z,13.00
2023-04-09T00:51:55.861Z,14.30
2023-04-09T00:54:22.922Z,15.90
2023-04-09T00:56:50.026Z,14.30
2023-04-09T00:59:17.137Z,12.80
2023-04-09T01:01:44.303Z,13.00
2023-04-09T01:04:12.006Z,12.60
2023-04-09T01:06:48.539Z,13.20
2023-04-09T01:09:24.370Z,16.10
2023-04-09T01:11:59.034Z,14.10
2023-04-09T01:14:38.738Z,14.60
2023-04-09T01:17:21.830Z,16.90
2023-04-09T01:20:01.747Z,14.40
2023-04-09T01:22:40.886Z,17.10
2023-04-09T01:25:17.216Z,16.30
2023-04-09T01:28:12.220Z,17.70
2023-04-09T01:30:40.281Z,15.50
2023-04-09T01:33:06.950Z,19.80
2023-04-09T01:35:34.005Z,18.60
2023-04-09T01:38:00.603Z,17.70
2023-04-09T01:40:28.331Z,18.50
2023-04-09T01:42:55.365Z,22.90
2023-04-09T01:45:21.933Z,24.30
2023-04-09T01:47:48.659Z,23.50
2023-04-09T01:50:18.863Z,20.90
2023-04-09T01:52:45.507Z,20.70
2023-04-09T01:55:12.148Z,20.50
2023-04-09T01:57:38.800Z,20.30
2023-04-09T02:00:06.683Z,19.10
2023-04-09T02:03:22.208Z,21.30
2023-04-09T02:05:59.350Z,21.80
2023-04-09T02:08:26.681Z,20.00
2023-04-09T02:10:56.414Z,23.20
2023-04-09T02:13:23.079Z,20.80
2023-04-09T02:15:50.585Z,18.40
2023-04-09T02:18:22.412Z,13.80
2023-04-09T02:20:49.019Z,15.30
2023-04-09T02:23:16.616Z,17.40
2023-04-09T02:25:43.503Z,14.00
2023-04-09T02:28:13.719Z,14.00
2023-04-09T02:30:40.413Z,13.60
2023-04-09T02:33:07.180Z,13.20
2023-04-09T02:35:34.432Z,15.20
2023-04-09T02:38:01.257Z,15.50
2023-04-09T02:40:28.252Z,17.90
2023-04-09T02:42:56.704Z,29.60
2023-04-09T02:45:23.373Z,27.00
2023-04-09T02:47:54.790Z,28.70
2023-04-09T02:50:21.504Z,33.30
2023-04-09T02:52:49.504Z,34.80
2023-04-09T02:55:18.301Z,33.00
2023-04-09T02:57:45.082Z,31.10
2023-04-09T03:00:17.136Z,29.80
2023-04-09T03:02:45.660Z,31.60
2023-04-09T03:05:12.394Z,31.90
2023-04-09T03:07:39.203Z,30.30
2023-04-09T03:10:06.425Z,28.90
2023-04-09T03:12:33.346Z,30.00
2023-04-09T03:15:00.116Z,28.60
2023-04-09T03:17:27.041Z,26.90
2023-04-09T03:19:54.393Z,25.20
2023-04-09T03:22:22.453Z,28.60
2023-04-09T03:24:52.459Z,24.30
2023-04-09T03:27:19.172Z,25.80
2023-04-09T03:29:57.188Z,22.10
2023-04-09T03:32:27.777Z,21.90
2023-04-09T03:34:55.331Z,19.70
2023-04-09T03:37:22.553Z,22.50
2023-04-09T03:39:49.516Z,21.70
2023-04-09T03:42:19.095Z,20.00
2023-04-09T03:44:48.467Z,18.90
2023-04-09T03:47:23.469Z,16.60
2023-04-09T03:49:50.869Z,15.60
2023-04-09T03:52:21.153Z,16.30
2023-04-09T03:54:54.314Z,15.50
2023-04-09T03:57:23.056Z,16.00
2023-04-09T03:59:51.490Z,15.60
2023-04-09T04:02:20.168Z,15.10
2023-04-09T04:04:53.413Z,18.30
2023-04-09T04:07:21.123Z,16.30
2023-04-09T04:09:59.040Z,15.60
2023-04-09T04:12:26.090Z,17.00
2023-04-09T04:15:08.924Z,15.10
2023-04-09T04:17:44.066Z,18.40
2023-04-09T04:20:23.604Z,12.50
2023-04-09T04:23:22.955Z,13.50
2023-04-09T04:25:57.591Z,16.60
2023-04-09T04:28:30.871Z,15.10
2023-04-09T04:30:58.317Z,16.60
2023-04-09T04:33:27.157Z,15.50
2023-04-09T04:36:03.959Z,12.50
2023-04-09T04:38:41.005Z,14.80
2023-04-09T04:41:12.712Z,14.10
2023-04-09T04:43:42.521Z,11.90
2023-04-09T04:46:16.518Z,14.30
2023-04-09T04:48:45.507Z,12.50
2023-04-09T04:51:12.561Z,14.10
2023-04-09T04:53:44.130Z,13.80
2023-04-09T04:56:14.187Z,13.60
2023-04-09T04:58:46.816Z,13.90
2023-04-09T05:01:15.832Z,13.90
2023-04-09T05:03:43.504Z,13.80
2023-04-09T05:06:24.199Z,15.50
2023-04-09T05:08:51.004Z,13.60
2023-04-09T05:11:18.292Z,13.80
2023-04-09T05:13:47.027Z,10.90
2023-04-09T05:16:18.815Z,12.90
2023-04-09T05:18:48.953Z,10.00
2023-04-09T05:21:15.926Z,8.80
2023-04-09T05:23:45.922Z,11.80
2023-04-09T05:26:13.964Z,9.00
2023-04-09T05:28:51.927Z,13.50
2023-04-09T05:33:57.624Z,10.40
2023-04-09T05:36:33.375Z,13.00
2023-04-09T05:39:02.703Z,9.70
2023-04-09T05:41:32.073Z,10.50
2023-04-09T05:44:08.809Z,10.70
2023-04-09T05:46:45.790Z,8.60
2023-04-09T05:49:15.711Z,10.50
2023-04-09T05:51:42.937Z,10.20
2023-04-09T05:54:10.779Z,8.50
2023-04-09T05:56:38.554Z,10.00
2023-04-09T05:59:05.371Z,9.80
2023-04-09T06:01:34.083Z,11.30
2023-04-09T06:04:01.273Z,9.00
2023-04-09T06:06:38.024Z,10.30
2023-04-09T06:09:08.314Z,8.40
2023-04-09T06:11:37.926Z,9.70
2023-04-09T06:14:04.548Z,9.80
2023-04-09T06:16:36.110Z,9.70
2023-04-09T06:19:02.709Z,10.40
2023-04-09T06:21:29.311Z,11.80
2023-04-09T06:23:56.090Z,12.90
2023-04-09T06:26:22.822Z,8.00
2023-04-09T06:28:49.838Z,10.30
2023-04-09T06:31:16.506Z,10.90
2023-04-09T06:33:43.218Z,10.20
2023-04-09T06:36:10.385Z,11.00
2023-04-09T06:38:37.795Z,11.60
2023-04-09T06:41:07.869Z,10.60
2023-04-09T06:43:36.373Z,8.90
2023-04-09T06:46:03.306Z,12.90
2023-04-09T06:48:30.687Z,10.80
2023-04-09T06:50:58.806Z,9.40
2023-04-09T06:53:25.795Z,8.90
2023-04-09T06:55:52.747Z,10.40
2023-04-09T06:58:22.106Z,8.70
2023-04-09T07:00:48.780Z,11.50
2023-04-09T07:03:27.454Z,9.20
2023-04-09T07:05:54.830Z,10.80
2023-04-09T07:08:22.842Z,12.10
2023-04-09T07:10:49.854Z,12.10
2023-04-09T07:13:16.773Z,10.50
2023-04-09T07:15:43.633Z,9.10
2023-04-09T07:18:11.090Z,9.30
2023-04-09T07:20:38.768Z,8.20
2023-04-09T07:23:05.564Z,7.00
2023-04-09T07:25:32.422Z,8.80
2023-04-09T07:27:59.197Z,7.10
2023-04-09T07:30:26.011Z,11.30
2023-04-09T07:32:55.537Z,10.60
2023-04-09T07:35:22.234Z,7.70
2023-04-09T07:37:49.291Z,8.80
2023-04-09T07:40:16.139Z,10.60
2023-04-09T07:42:43.521Z,8.50
2023-04-09T07:45:10.377Z,9.20
2023-04-09T07:47:40.916Z,11.30
2023-04-09T07:50:09.507Z,9.90
2023-04-09T07:52:36.744Z,9.40
2023-04-09T07:55:04.350Z,9.80
2023-04-09T07:57:32.523Z,10.20
2023-04-09T08:00:06.279Z,8.90
2023-04-09T08:02:56.923Z,11.20
2023-04-09T08:05:24.494Z,7.90
2023-04-09T08:07:56.850Z,8.80
2023-04-09T08:10:24.131Z,6.90
2023-04-09T08:12:50.739Z,14.00
2023-04-09T08:15:19.474Z,7.50
2023-04-09T08:17:47.415Z,8.70
2023-04-09T08:20:16.382Z,7.90
2023-04-09T08:22:47.241Z,13.10
2023-04-09T08:25:15.461Z,8.30
2023-04-09T08:27:42.452Z,7.50
2023-04-09T08:30:11.401Z,7.70
2023-04-09T08:32:40.171Z,6.30
2023-04-09T08:35:08.462Z,5.50
2023-04-09T08:37:35.693Z,7.80
2023-04-09T08:40:02.438Z,4.70
2023-04-09T08:42:29.440Z,7.70
2023-04-09T08:44:56.568Z,8.20
2023-04-09T08:47:23.247Z,5.50
2023-04-09T08:49:49.977Z,4.60
2023-04-09T08:52:21.140Z,7.10
2023-04-09T08:54:50.059Z,5.60
2023-04-09T08:57:17.081Z,4.10
2023-04-09T08:59:43.877Z,4.20
2023-04-09T09:02:11.856Z,7.10
2023-04-09T09:04:45.816Z,6.50
2023-04-09T09:07:12.802Z,6.90
2023-04-09T09:09:57.408Z,7.10
2023-04-09T09:12:35.657Z,7.10
2023-04-09T09:15:02.403Z,8.70
2023-04-09T09:17:29.569Z,6.40
2023-04-09T09:19:57.373Z,5.80
2023-04-09T09:22:24.571Z,6.20
2023-04-09T09:24:52.122Z,7.80
2023-04-09T09:27:40.644Z,4.30
2023-04-09T09:30:08.519Z,5.30
2023-04-09T09:32:35.809Z,5.80
2023-04-09T09:35:03.379Z,5.20
2023-04-09T09:37:30.882Z,4.50
2023-04-09T09:39:58.555Z,6.20
2023-04-09T09:42:27.239Z,8.40
2023-04-09T09:44:54.662Z,6.30
2023-04-09T09:47:24.830Z,11.10
2023-04-09T09:49:51.591Z,7.00
2023-04-09T09:52:22.491Z,7.30
2023-04-09T09:54:52.208Z,7.10
2023-04-09T09:57:19.876Z,8.00
2023-04-09T09:59:53.424Z,7.10
2023-04-09T10:02:22.594Z,9.50
2023-04-09T10:04:52.077Z,4.90
2023-04-09T10:07:21.752Z,6.00
2023-04-09T10:09:50.947Z,6.60
2023-04-09T10:12:18.089Z,7.30
2023-04-09T10:14:51.707Z,4.90
2023-04-09T10:17:19.401Z,5.90
2023-04-09T10:19:49.178Z,7.50
2023-04-09T10:22:18.009Z,5.10
2023-04-09T10:24:45.189Z,6.10
2023-04-09T10:27:16.659Z,7.20
2023-04-09T10:29:45.636Z,7.30
2023-04-09T10:32:12.925Z,6.30
2023-04-09T10:34:42.926Z,3.90
2023-04-09T10:37:13.724Z,6.00
2023-04-09T10:39:44.314Z,8.60
2023-04-09T10:42:34.684Z,4.70
2023-04-09T10:45:07.820Z,6.30
2023-04-09T10:47:51.850Z,6.30
2023-04-09T10:50:30.201Z,5.70
2023-04-09T10:53:01.856Z,6.10
2023-04-09T10:55:36.867Z,5.80
2023-04-09T10:58:12.299Z,4.30
2023-04-09T11:00:45.890Z,7.60
2023-04-09T11:03:23.376Z,4.10
2023-04-09T11:06:11.049Z,4.10
2023-04-09T11:08:38.696Z,5.60
2023-04-09T11:11:05.946Z,5.40
2023-04-09T11:13:41.158Z,6.30
2023-04-09T11:16:22.899Z,5.10
2023-04-09T11:19:01.658Z,7.70
2023-04-09T11:21:47.806Z,7.10
2023-04-09T11:24:15.279Z,5.80
2023-04-09T11:26:43.396Z,10.20
2023-04-09T11:29:14.513Z,7.10
2023-04-09T11:31:48.948Z,7.20
2023-04-09T11:34:35.454Z,11.00
2023-04-09T11:37:06.605Z,8.00
2023-04-09T11:39:36.949Z,8.20
2023-04-09T11:42:03.660Z,4.30
2023-04-09T11:44:47.412Z,7.50
2023-04-09T11:47:31.149Z,7.80
2023-04-09T11:50:02.502Z,7.20
2023-04-09T11:52:35.228Z,12.20
2023-04-09T11:55:11.291Z,6.90
2023-04-09T11:57:50.014Z,5.30
2023-04-09T12:00:24.058Z,8.40
2023-04-09T12:03:01.916Z,5.90
2023-04-09T12:05:50.937Z,4.30
2023-04-09T12:08:23.042Z,6.80
2023-04-09T12:11:08.057Z,9.10
2023-04-09T12:13:43.994Z,7.10
2023-04-09T12:16:12.792Z,9.40
2023-04-09T12:19:06.764Z,10.60
2023-04-09T12:21:48.471Z,6.80
2023-04-09T12:24:18.840Z,9.50
2023-04-09T12:26:46.863Z,7.30
2023-04-09T12:29:20.049Z,5.10
2023-04-09T12:31:50.083Z,6.70
2023-04-09T12:34:26.940Z,8.50
2023-04-09T12:36:53.596Z,5.80
2023-04-09T12:39:22.989Z,7.50
2023-04-09T12:41:55.226Z,7.40
2023-04-09T12:44:22.133Z,10.20
2023-04-09T12:46:49.073Z,6.40
2023-04-09T12:49:15.949Z,7.00
2023-04-09T12:51:44.177Z,9.10
2023-04-09T12:54:10.925Z,5.80
2023-04-09T12:56:40.202Z,10.50
2023-04-09T12:59:08.876Z,8.30
2023-04-09T13:01:36.441Z,8.70
2023-04-09T13:04:03.747Z,9.30
2023-04-09T13:06:32.892Z,6.60
2023-04-09T13:08:59.946Z,7.30
2023-04-09T13:11:26.660Z,7.30
2023-04-09T13:13:53.919Z,3.70
2023-04-09T13:16:21.530Z,6.60
2023-04-09T13:18:48.482Z,8.60
2023-04-09T13:21:18.294Z,8.30
2023-04-09T13:23:46.748Z,9.10
2023-04-09T13:26:13.527Z,6.00
2023-04-09T13:28:40.646Z,13.40
2023-04-09T13:31:07.473Z,8.50
2023-04-09T13:33:54.094Z,9.90
2023-04-09T13:36:21.102Z,9.90
2023-04-09T13:38:48.336Z,6.00
2023-04-09T13:41:17.048Z,7.20
2023-04-09T13:43:44.550Z,10.50
2023-04-09T13:46:13.729Z,12.20
2023-04-09T13:48:42.883Z,10.30
2023-04-09T13:51:10.652Z,13.40
2023-04-09T13:53:38.092Z,11.60
2023-04-09T13:56:07.343Z,8.60
2023-04-09T13:58:36.996Z,10.00
2023-04-09T14:01:03.913Z,12.40
2023-04-09T14:03:37.936Z,12.50
2023-04-09T14:06:07.920Z,13.30
2023-04-09T14:08:36.002Z,10.50
2023-04-09T14:11:02.890Z,10.50
2023-04-09T14:13:32.471Z,14.10
2023-04-09T14:16:00.533Z,11.60
2023-04-09T14:18:27.463Z,11.10
2023-04-09T14:20:56.381Z,8.00
2023-04-09T14:23:25.548Z,8.50
2023-04-09T14:25:54.061Z,9.80
2023-04-09T14:28:20.851Z,8.40
2023-04-09T14:30:47.897Z,8.30
2023-04-09T14:33:34.548Z,8.40
2023-04-09T14:36:03.961Z,7.70
2023-04-09T14:38:37.065Z,7.70
2023-04-09T14:41:03.801Z,10.00
2023-04-09T14:43:30.434Z,7.40
2023-04-09T14:46:03.519Z,7.70
2023-04-09T14:48:34.120Z,7.10
2023-04-09T14:51:11.133Z,8.80
2023-04-09T14:56:18.761Z,11.30
2023-04-09T14:58:47.137Z,6.80
2023-04-09T15:01:13.860Z,6.90
2023-04-09T15:04:00.700Z,7.30
2023-04-09T15:06:31.668Z,7.20
2023-04-09T15:09:06.317Z,7.80
2023-04-09T15:11:33.820Z,7.30
2023-04-09T15:14:05.819Z,8.70
2023-04-09T15:16:39.009Z,8.10
2023-04-09T15:19:05.671Z,10.40
2023-04-09T15:21:33.381Z,8.50
2023-04-09T15:24:00.449Z,8.90
2023-04-09T15:26:28.190Z,14.30
2023-04-09T15:29:06.318Z,11.00
2023-04-09T15:31:41.732Z,11.70
2023-04-09T15:34:13.504Z,13.50
2023-04-09T15:36:42.760Z,10.40
2023-04-09T15:39:10.610Z,11.80
2023-04-09T15:41:37.350Z,10.40
2023-04-09T15:44:04.609Z,11.10
2023-04-09T15:46:51.530Z,12.70
2023-04-09T15:49:19.059Z,11.00
2023-04-09T15:51:50.537Z,14.40
2023-04-09T15:54:19.765Z,12.60
2023-04-09T15:56:46.397Z,11.80
2023-04-09T15:59:21.330Z,10.20
2023-04-09T16:01:56.970Z,11.80
2023-04-09T16:04:28.622Z,12.70
2023-04-09T16:07:04.803Z,10.80
2023-04-09T16:09:49.787Z,15.50
2023-04-09T16:12:24.360Z,11.90
2023-04-09T16:14:58.228Z,16.10
2023-04-09T16:17:25.489Z,12.30
2023-04-09T16:19:52.897Z,15.30
2023-04-09T16:22:19.550Z,14.90
2023-04-09T16:24:46.930Z,13.10
2023-04-09T16:27:22.821Z,17.90
2023-04-09T16:29:56.901Z,14.20
2023-04-09T16:32:42.586Z,15.60
2023-04-09T16:35:10.452Z,13.10
2023-04-09T16:37:48.800Z,13.30
2023-04-09T16:40:17.849Z,15.00
2023-04-09T16:42:47.349Z,13.80
2023-04-09T16:45:18.131Z,12.60
2023-04-09T16:48:05.822Z,14.00
2023-04-09T16:50:33.117Z,16.10
2023-04-09T16:53:01.742Z,16.50
2023-04-09T16:55:29.206Z,16.50
2023-04-09T16:57:56.821Z,11.40
2023-04-09T17:00:26.765Z,13.20
2023-04-09T17:02:57.258Z,13.10
2023-04-09T17:05:24.510Z,14.60
2023-04-09T17:07:53.054Z,14.40
2023-04-09T17:10:22.353Z,10.60
2023-04-09T17:12:50.039Z,12.10
2023-04-09T17:15:22.090Z,17.60
2023-04-09T17:17:52.500Z,17.70
2023-04-09T17:20:21.201Z,18.60
2023-04-09T17:23:00.255Z,22.00
2023-04-09T17:25:27.072Z,22.60
2023-04-09T17:27:53.932Z,23.50
2023-04-09T17:30:20.721Z,25.80
2023-04-09T17:32:50.482Z,23.70
2023-04-09T17:35:17.221Z,23.70
2023-04-09T17:37:46.823Z,24.80
2023-04-09T17:40:14.999Z,23.40
2023-04-09T17:42:51.918Z,24.00
2023-04-09T17:45:18.603Z,19.10
2023-04-09T17:47:45.268Z,20.00
2023-04-09T17:50:12.258Z,21.40
2023-04-09T17:52:46.290Z,18.80
2023-04-09T17:55:14.448Z,19.80
2023-04-09T17:57:50.364Z,16.40
2023-04-09T18:00:18.686Z,16.40
2023-04-09T18:02:53.479Z,19.30
2023-04-09T18:05:21.526Z,18.50
2023-04-09T18:07:50.308Z,19.60
2023-04-09T18:10:24.805Z,17.50
2023-04-09T18:13:03.118Z,15.60
2023-04-09T18:15:31.815Z,15.80
2023-04-09T18:18:00.260Z,18.50
2023-04-09T18:20:31.543Z,15.00
2023-04-09T18:22:58.333Z,18.00
2023-04-09T18:25:29.035Z,21.20
2023-04-09T18:27:56.009Z,20.30
2023-04-09T18:30:23.246Z,18.30
2023-04-09T18:32:51.167Z,20.20
2023-04-09T18:35:20.365Z,20.30
2023-04-09T18:37:54.653Z,19.40
2023-04-09T18:40:25.100Z,22.40
2023-04-09T18:42:53.728Z,25.70
2023-04-09T18:45:20.994Z,23.10
2023-04-09T18:47:48.467Z,23.60
2023-04-09T18:50:18.111Z,20.80
2023-04-09T18:52:49.537Z,21.30
2023-04-09T18:55:17.693Z,17.90
2023-04-09T18:57:44.358Z,20.90
2023-04-09T19:00:11.674Z,21.50
2023-04-09T19:02:38.811Z,20.60
2023-04-09T19:05:07.085Z,22.30
2023-04-09T19:07:35.430Z,23.10
2023-04-09T19:10:02.093Z,21.80
2023-04-09T19:12:29.049Z,29.50
2023-04-09T19:14:56.249Z,26.70
2023-04-09T19:17:22.981Z,28.40
2023-04-09T19:19:49.774Z,31.30
2023-04-09T19:22:16.498Z,29.50
2023-04-09T19:24:44.021Z,29.50
2023-04-09T19:27:11.900Z,31.40
2023-04-09T19:29:38.560Z,29.30
2023-04-09T19:34:41.468Z,25.50
2023-04-09T19:37:08.373Z,27.40
2023-04-09T19:39:35.400Z,26.50
2023-04-09T19:42:02.818Z,27.80
2023-04-09T19:44:31.298Z,25.90
2023-04-09T19:46:58.325Z,27.70
2023-04-09T19:49:25.438Z,28.30
2023-04-09T19:51:52.344Z,27.40
2023-04-09T19:54:19.020Z,28.00
2023-04-09T19:56:48.002Z,24.90
2023-04-09T19:59:14.888Z,23.70
2023-04-09T20:01:42.626Z,24.60
2023-04-09T20:04:09.634Z,24.60
2023-04-09T20:06:36.329Z,23.00
2023-04-09T20:09:02.994Z,24.80
2023-04-09T20:11:29.874Z,26.20
2023-04-09T20:13:56.734Z,25.50
2023-04-09T20:16:23.829Z,24.20
2023-04-09T20:18:50.560Z,23.20
2023-04-09T20:21:20.424Z,21.30
2023-04-09T20:23:47.065Z,21.40
2023-04-09T20:26:14.457Z,23.90
2023-04-09T20:28:41.490Z,26.20
2023-04-09T20:31:08.107Z,23.40
2023-04-09T20:33:36.913Z,23.40
2023-04-09T20:36:03.776Z,23.90
2023-04-09T20:38:30.484Z,23.60
2023-04-09T20:40:57.401Z,22.40
2023-04-09T20:43:24.011Z,22.70
2023-04-09T20:45:59.143Z,26.00
2023-04-09T20:48:29.009Z,24.50
2023-04-09T20:50:56.283Z,24.70
2023-04-09T20:53:24.480Z,23.80
2023-04-09T20:55:54.020Z,23.10
2023-04-09T20:58:20.922Z,23.80
2023-04-09T21:00:48.602Z,24.20
2023-04-09T21:03:16.386Z,24.30
2023-04-09T21:05:47.161Z,22.90
2023-04-09T21:08:14.985Z,21.40
2023-04-09T21:10:41.619Z,22.70
2023-04-09T21:13:09.247Z,23.00
2023-04-09T21:15:39.913Z,22.40
2023-04-09T21:18:06.625Z,22.30
2023-04-09T21:20:45.232Z,23.60
2023-04-09T21:23:15.741Z,23.00
2023-04-09T21:25:42.851Z,23.00
2023-04-09T21:28:12.078Z,21.90
2023-04-09T21:30:38.875Z,20.60
2023-04-09T21:33:06.396Z,22.60
2023-04-09T21:35:34.093Z,22.30
2023-04-09T21:38:02.387Z,24.30
2023-04-09T21:40:30.158Z,22.00
2023-04-09T21:42:57.633Z,21.80
2023-04-09T21:45:24.775Z,22.10
2023-04-09T21:47:52.911Z,22.60
2023-04-09T21:50:20.290Z,23.20
2023-04-09T21:52:47.091Z,20.10
2023-04-09T21:55:13.948Z,22.50
2023-04-09T21:57:41.163Z,21.50
2023-04-09T22:00:10.441Z,22.30
2023-04-09T22:02:41.340Z,20.80
2023-04-09T22:05:08.765Z,21.90
2023-04-09T22:07:38.620Z,21.30
2023-04-09T22:10:06.302Z,22.80
2023-04-09T22:12:39.977Z,20.50
2023-04-09T22:15:09.124Z,19.50
2023-04-09T22:17:36.052Z,21.20
2023-04-09T22:20:05.300Z,19.00
2023-04-09T22:22:32.502Z,20.90
2023-04-09T22:24:59.303Z,18.50
2023-04-09T22:27:33.433Z,17.30
2023-04-09T22:30:00.167Z,19.40
2023-04-09T22:32:26.893Z,20.40
2023-04-09T22:34:53.847Z,16.60
2023-04-09T22:37:21.120Z,16.80
2023-04-09T22:39:48.103Z,18.00
2023-04-09T22:42:15.133Z,17.50
2023-04-09T22:44:41.942Z,16.00
2023-04-09T22:47:08.776Z,18.90
2023-04-09T22:49:35.702Z,20.10
2023-04-09T22:52:02.931Z,17.10
2023-04-09T22:54:29.939Z,17.40
2023-04-09T22:56:57.301Z,19.10
2023-04-09T22:59:30.330Z,17.10
2023-04-09T23:02:00.633Z,19.60
2023-04-09T23:04:27.531Z,17.60
2023-04-09T23:06:55.143Z,21.40
2023-04-09T23:09:22.122Z,19.80
2023-04-09T23:11:49.829Z,17.50
2023-04-09T23:14:17.046Z,20.70
2023-04-09T23:16:43.933Z,18.70
2023-04-09T23:19:11.144Z,19.60
2023-04-09T23:21:38.327Z,20.60
2023-04-09T23:24:05.324Z,23.20
2023-04-09T23:26:34.633Z,20.00
2023-04-09T23:29:01.427Z,20.60
2023-04-09T23:31:32.053Z,19.00
2023-04-09T23:33:59.137Z,19.60
2023-04-09T23:36:26.219Z,20.20
2023-04-09T23:38:56.731Z,19.60
2023-04-09T23:41:23.719Z,22.20
2023-04-09T23:43:50.653Z,22.30
2023-04-09T23:46:17.529Z,22.70
2023-04-09T23:48:44.539Z,23.20
2023-04-09T23:51:18.052Z,22.40
2023-04-09T23:53:44.932Z,20.20
2023-04-09T23:56:13.521Z,22.10
2023-04-09T23:58:41.960Z,24.00
