createdAt,value
2022-08-27T00:02:18.419Z,99.16
2022-08-27T00:04:47.478Z,99.29
2022-08-27T00:07:16.686Z,99.44
2022-08-27T00:09:45.138Z,99.46
2022-08-27T00:12:13.792Z,99.79
2022-08-27T00:14:42.130Z,99.89
2022-08-27T00:17:11.433Z,99.99
2022-08-27T00:19:41.171Z,100.00
2022-08-27T00:22:10.680Z,100.00
2022-08-27T00:24:48.508Z,100.00
2022-08-27T00:27:19.072Z,100.00
2022-08-27T00:29:48.432Z,100.00
2022-08-27T00:32:18.077Z,100.00
2022-08-27T00:34:46.445Z,100.00
2022-08-27T00:37:15.091Z,100.00
2022-08-27T00:39:43.554Z,100.00
2022-08-27T00:42:12.201Z,100.00
2022-08-27T00:44:40.623Z,100.00
2022-08-27T00:47:29.713Z,100.00
2022-08-27T00:50:07.525Z,100.00
2022-08-27T00:52:44.469Z,100.00
2022-08-27T00:55:18.773Z,100.00
2022-08-27T00:57:54.112Z,100.00
2022-08-27T01:00:22.651Z,100.00
2022-08-27T01:02:51.845Z,100.00
2022-08-27T01:05:25.696Z,100.00
2022-08-27T01:07:59.127Z,100.00
2022-08-27T01:10:30.658Z,100.00
2022-08-27T01:12:59.118Z,100.00
2022-08-27T01:15:30.135Z,100.00
2022-08-27T01:18:00.881Z,100.00
2022-08-27T01:20:35.877Z,100.00
2022-08-27T01:23:45.609Z,100.00
2022-08-27T01:26:16.166Z,100.00
2022-08-27T01:28:45.681Z,100.00
2022-08-27T01:31:14.293Z,100.00
2022-08-27T01:33:54.950Z,100.00
2022-08-27T01:36:23.417Z,100.00
2022-08-27T01:38:51.748Z,100.00
2022-08-27T01:41:22.078Z,100.00
2022-08-27T01:43:50.738Z,100.00
2022-08-27T01:46:28.231Z,100.00
2022-08-27T01:48:56.676Z,100.00
2022-08-27T01:51:24.965Z,100.00
2022-08-27T01:53:53.293Z,100.00
2022-08-27T01:56:21.829Z,100.00
2022-08-27T01:58:50.153Z,100.00
2022-08-27T02:01:20.330Z,100.00
2022-08-27T02:03:48.788Z,100.00
2022-08-27T02:06:17.125Z,100.00
2022-08-27T02:08:45.388Z,100.00
2022-08-27T02:11:13.773Z,100.00
2022-08-27T02:13:42.152Z,100.00
2022-08-27T02:16:10.520Z,100.00
2022-08-27T02:18:41.797Z,100.00
2022-08-27T02:21:11.140Z,100.00
2022-08-27T02:23:39.949Z,100.00
2022-08-27T02:26:08.669Z,100.00
2022-08-27T02:28:37.173Z,100.00
2022-08-27T02:31:05.867Z,100.00
2022-08-27T02:33:35.156Z,100.00
2022-08-27T02:36:04.418Z,100.00
2022-08-27T02:38:34.848Z,100.00
2022-08-27T02:41:04.038Z,100.00
2022-08-27T02:43:32.417Z,100.00
2022-08-27T02:46:04.367Z,100.00
2022-08-27T02:48:32.859Z,100.00
2022-08-27T02:51:01.169Z,100.00
2022-08-27T02:53:29.544Z,100.00
2022-08-27T02:55:57.913Z,100.00
2022-08-27T02:58:26.624Z,100.00
2022-08-27T03:00:55.421Z,100.00
2022-08-27T03:03:23.832Z,100.00
2022-08-27T03:05:52.799Z,100.00
2022-08-27T03:08:21.340Z,100.00
2022-08-27T03:10:49.616Z,100.00
2022-08-27T03:13:18.868Z,100.00
2022-08-27T03:15:48.059Z,100.00
2022-08-27T03:18:21.927Z,100.00
2022-08-27T03:20:53.743Z,100.00
2022-08-27T03:23:27.421Z,100.00
2022-08-27T03:25:58.841Z,100.00
2022-08-27T03:28:33.772Z,100.00
2022-08-27T03:31:05.947Z,100.00
2022-08-27T03:33:38.883Z,100.00
2022-08-27T03:36:08.967Z,100.00
2022-08-27T03:38:38.190Z,100.00
2022-08-27T03:41:07.189Z,100.00
2022-08-27T03:43:36.152Z,100.00
2022-08-27T03:46:05.318Z,100.00
2022-08-27T03:48:34.428Z,100.00
2022-08-27T03:51:14.262Z,100.00
2022-08-27T03:53:44.888Z,100.00
2022-08-27T03:56:14.849Z,100.00
2022-08-27T03:58:43.173Z,100.00
2022-08-27T04:01:11.487Z,100.00
2022-08-27T04:03:40.054Z,100.00
2022-08-27T04:06:08.845Z,100.00
2022-08-27T04:08:37.180Z,100.00
2022-08-27T04:11:07.202Z,100.00
2022-08-27T04:13:35.552Z,100.00
2022-08-27T04:16:05.872Z,100.00
2022-08-27T04:18:34.680Z,100.00
2022-08-27T04:21:14.776Z,100.00
2022-08-27T04:23:43.404Z,100.00
2022-08-27T04:26:11.889Z,100.00
2022-08-27T04:28:40.395Z,100.00
2022-08-27T04:31:16.884Z,100.00
2022-08-27T04:33:50.567Z,100.00
2022-08-27T04:36:21.057Z,100.00
2022-08-27T04:38:50.523Z,100.00
2022-08-27T04:41:22.420Z,100.00
2022-08-27T04:43:58.889Z,100.00
2022-08-27T04:46:29.286Z,100.00
2022-08-27T04:48:59.632Z,100.00
2022-08-27T04:51:29.269Z,100.00
2022-08-27T04:54:01.064Z,100.00
2022-08-27T04:56:30.174Z,100.00
2022-08-27T04:58:59.162Z,100.00
2022-08-27T05:01:29.967Z,100.00
2022-08-27T05:03:58.968Z,100.00
2022-08-27T05:06:28.396Z,100.00
2022-08-27T05:08:57.493Z,100.00
2022-08-27T05:11:32.408Z,100.00
2022-08-27T05:14:08.030Z,100.00
2022-08-27T05:16:37.210Z,100.00
2022-08-27T05:19:08.854Z,100.00
2022-08-27T05:21:40.329Z,100.00
2022-08-27T05:24:09.084Z,100.00
2022-08-27T05:26:38.047Z,100.00
2022-08-27T05:29:06.667Z,100.00
2022-08-27T05:31:35.075Z,100.00
2022-08-27T05:34:11.292Z,100.00
2022-08-27T05:36:48.900Z,100.00
2022-08-27T05:39:18.084Z,100.00
2022-08-27T05:41:46.614Z,100.00
2022-08-27T05:44:40.129Z,100.00
2022-08-27T05:47:04.548Z,100.00
2022-08-27T05:49:32.870Z,100.00
2022-08-27T05:52:01.376Z,100.00
2022-08-27T05:54:29.862Z,100.00
2022-08-27T05:56:58.255Z,100.00
2022-08-27T05:59:45.115Z,100.00
2022-08-27T06:02:13.705Z,100.00
2022-08-27T06:04:42.041Z,100.00
2022-08-27T06:07:11.115Z,100.00
2022-08-27T06:09:40.163Z,100.00
2022-08-27T06:12:08.915Z,100.00
2022-08-27T06:14:38.688Z,100.00
2022-08-27T06:17:07.096Z,100.00
2022-08-27T06:19:36.668Z,100.00
2022-08-27T06:22:09.750Z,99.71
2022-08-27T06:24:42.056Z,99.09
2022-08-27T06:27:14.255Z,98.76
2022-08-27T06:29:44.206Z,97.89
2022-08-27T06:32:14.877Z,97.39
2022-08-27T06:34:43.960Z,96.58
2022-08-27T06:37:13.036Z,95.36
2022-08-27T06:39:42.037Z,94.61
2022-08-27T06:42:12.511Z,93.80
2022-08-27T06:44:42.360Z,93.26
2022-08-27T06:47:11.360Z,92.36
2022-08-27T06:49:41.532Z,91.72
2022-08-27T06:52:16.164Z,91.02
2022-08-27T06:54:45.226Z,90.47
2022-08-27T06:57:13.637Z,90.20
2022-08-27T06:59:42.610Z,89.71
2022-08-27T07:02:11.538Z,88.55
2022-08-27T07:04:39.890Z,87.67
2022-08-27T07:07:13.675Z,86.84
2022-08-27T07:09:42.078Z,86.49
2022-08-27T07:12:10.470Z,86.24
2022-08-27T07:14:39.301Z,85.70
2022-08-27T07:17:11.241Z,85.56
2022-08-27T07:19:44.646Z,85.18
2022-08-27T07:22:13.923Z,84.43
2022-08-27T07:24:42.481Z,84.12
2022-08-27T07:27:10.971Z,83.52
2022-08-27T07:29:39.630Z,81.68
2022-08-27T07:32:07.904Z,79.50
2022-08-27T07:34:36.676Z,79.01
2022-08-27T07:37:05.190Z,78.97
2022-08-27T07:39:33.501Z,79.03
2022-08-27T07:42:20.725Z,78.96
2022-08-27T07:44:50.055Z,77.41
2022-08-27T07:47:18.848Z,76.16
2022-08-27T07:49:47.148Z,76.35
2022-08-27T07:52:17.680Z,75.29
2022-08-27T07:54:46.054Z,74.63
2022-08-27T07:57:14.316Z,73.90
2022-08-27T08:00:30.251Z,72.15
2022-08-27T08:03:00.182Z,71.31
2022-08-27T08:05:29.617Z,72.13
2022-08-27T08:07:57.964Z,72.20
2022-08-27T08:10:27.199Z,71.33
2022-08-27T08:12:55.525Z,71.06
2022-08-27T08:15:23.808Z,71.08
2022-08-27T08:17:52.226Z,69.55
2022-08-27T08:20:31.206Z,68.67
2022-08-27T08:23:10.615Z,68.42
2022-08-27T08:25:39.107Z,67.82
2022-08-27T08:28:07.794Z,69.36
2022-08-27T08:30:36.315Z,67.60
2022-08-27T08:33:04.671Z,66.88
2022-08-27T08:35:35.093Z,66.08
2022-08-27T08:38:10.181Z,63.75
2022-08-27T08:40:50.448Z,62.36
2022-08-27T08:43:39.193Z,62.12
2022-08-27T08:46:22.515Z,62.49
2022-08-27T08:48:57.466Z,61.37
2022-08-27T08:51:33.121Z,62.25
2022-08-27T08:54:09.771Z,60.62
2022-08-27T08:57:07.954Z,60.35
2022-08-27T08:59:40.549Z,61.09
2022-08-27T09:02:14.645Z,59.54
2022-08-27T09:04:44.665Z,61.18
2022-08-27T09:07:38.825Z,61.61
2022-08-27T09:10:13.004Z,60.46
2022-08-27T09:12:41.740Z,57.64
2022-08-27T09:15:17.505Z,56.89
2022-08-27T09:17:47.928Z,56.09
2022-08-27T09:20:25.796Z,55.25
2022-08-27T09:23:09.381Z,56.35
2022-08-27T09:25:40.925Z,57.02
2022-08-27T09:28:32.896Z,56.20
2022-08-27T09:31:08.521Z,56.70
2022-08-27T09:33:44.537Z,55.20
2022-08-27T09:36:25.212Z,54.82
2022-08-27T09:39:04.600Z,51.87
2022-08-27T09:41:42.041Z,53.73
2022-08-27T09:44:14.433Z,55.94
2022-08-27T09:47:02.449Z,53.29
2022-08-27T09:49:34.823Z,55.66
2022-08-27T09:52:03.712Z,54.24
2022-08-27T09:54:47.460Z,52.56
2022-08-27T09:57:39.664Z,51.79
2022-08-27T10:00:17.040Z,52.57
2022-08-27T10:02:53.681Z,52.37
2022-08-27T10:05:32.366Z,50.85
2022-08-27T10:08:28.511Z,51.23
2022-08-27T10:11:03.634Z,49.63
2022-08-27T10:13:50.716Z,49.12
2022-08-27T10:16:37.846Z,50.85
2022-08-27T10:19:34.072Z,48.42
2022-08-27T10:22:14.535Z,50.38
2022-08-27T10:25:01.762Z,51.79
2022-08-27T10:27:57.286Z,48.44
2022-08-27T10:30:42.472Z,46.98
2022-08-27T10:33:27.440Z,47.19
2022-08-27T10:36:34.744Z,47.36
2022-08-27T10:39:19.806Z,48.77
2022-08-27T10:42:29.754Z,48.50
2022-08-27T10:45:28.787Z,47.17
2022-08-27T10:48:02.728Z,44.62
2022-08-27T10:50:49.044Z,46.00
2022-08-27T10:54:10.522Z,45.68
2022-08-27T10:56:46.845Z,46.26
2022-08-27T11:00:14.310Z,46.74
2022-08-27T11:02:52.013Z,45.08
2022-08-27T11:05:28.433Z,44.49
2022-08-27T11:08:00.939Z,45.75
2022-08-27T11:10:33.351Z,44.32
2022-08-27T11:13:09.250Z,40.28
2022-08-27T11:15:42.000Z,41.96
2022-08-27T11:18:37.750Z,41.42
2022-08-27T11:21:18.526Z,43.35
2022-08-27T11:23:54.923Z,41.09
2022-08-27T11:26:23.391Z,40.55
2022-08-27T11:29:00.274Z,40.81
2022-08-27T11:31:40.907Z,39.48
2022-08-27T11:34:21.490Z,39.73
2022-08-27T11:37:28.110Z,40.02
2022-08-27T11:40:06.762Z,40.24
2022-08-27T11:42:42.236Z,38.95
2022-08-27T11:45:21.422Z,40.41
2022-08-27T11:47:55.991Z,40.14
2022-08-27T11:50:26.633Z,39.75
2022-08-27T11:53:02.449Z,38.82
2022-08-27T11:55:38.828Z,38.34
2022-08-27T11:58:07.211Z,37.38
2022-08-27T12:00:41.654Z,38.45
2022-08-27T12:03:32.493Z,38.18
2022-08-27T12:06:04.056Z,39.79
2022-08-27T12:08:35.136Z,40.41
2022-08-27T12:11:38.090Z,37.50
2022-08-27T12:14:51.785Z,37.52
2022-08-27T12:17:36.115Z,36.98
2022-08-27T12:20:38.601Z,35.74
2022-08-27T12:23:42.347Z,35.34
2022-08-27T12:26:13.818Z,36.61
2022-08-27T12:28:42.257Z,36.71
2022-08-27T12:31:11.068Z,36.95
2022-08-27T12:33:46.975Z,35.15
2022-08-27T12:36:28.028Z,36.77
2022-08-27T12:38:59.712Z,36.84
2022-08-27T12:41:44.729Z,35.15
2022-08-27T12:44:31.880Z,35.90
2022-08-27T12:47:11.989Z,35.29
2022-08-27T12:49:55.786Z,35.98
2022-08-27T12:52:43.762Z,37.34
2022-08-27T12:55:15.139Z,35.31
2022-08-27T12:58:05.560Z,35.44
2022-08-27T13:00:54.943Z,35.57
2022-08-27T13:03:45.424Z,34.65
2022-08-27T13:06:23.345Z,34.55
2022-08-27T13:08:57.767Z,33.97
2022-08-27T13:11:29.678Z,34.12
2022-08-27T13:14:15.261Z,34.95
2022-08-27T13:16:51.629Z,36.08
2022-08-27T13:19:28.705Z,35.76
2022-08-27T13:21:57.994Z,34.14
2022-08-27T13:24:45.794Z,34.53
2022-08-27T13:27:15.395Z,35.10
2022-08-27T13:29:44.017Z,35.73
2022-08-27T13:32:15.116Z,35.78
2022-08-27T13:34:43.821Z,34.71
2022-08-27T13:37:22.601Z,34.01
2022-08-27T13:39:57.198Z,33.04
2022-08-27T13:42:27.961Z,33.97
2022-08-27T13:45:05.994Z,35.75
2022-08-27T13:47:45.501Z,33.84
2022-08-27T13:50:26.669Z,32.14
2022-08-27T13:53:29.077Z,33.25
2022-08-27T13:55:59.564Z,32.53
2022-08-27T13:58:31.891Z,34.96
2022-08-27T14:01:15.581Z,34.50
2022-08-27T14:03:57.934Z,36.41
2022-08-27T14:06:45.761Z,33.21
2022-08-27T14:09:28.386Z,33.80
2022-08-27T14:12:05.896Z,33.79
2022-08-27T14:14:40.613Z,33.78
2022-08-27T14:17:25.709Z,33.94
2022-08-27T14:20:06.962Z,35.71
2022-08-27T14:22:37.762Z,36.04
2022-08-27T14:25:06.718Z,35.79
2022-08-27T14:27:39.400Z,35.86
2022-08-27T14:30:13.878Z,36.06
2022-08-27T14:32:42.947Z,36.42
2022-08-27T14:35:12.298Z,36.84
2022-08-27T14:37:42.589Z,36.88
2022-08-27T14:40:13.792Z,37.35
2022-08-27T14:42:42.183Z,39.33
2022-08-27T14:45:10.581Z,38.96
2022-08-27T14:47:40.240Z,38.58
2022-08-27T14:50:11.330Z,39.42
2022-08-27T14:52:40.921Z,39.68
2022-08-27T14:55:11.439Z,39.36
2022-08-27T14:57:39.798Z,38.25
2022-08-27T15:00:10.201Z,38.39
2022-08-27T15:02:44.765Z,39.51
2022-08-27T15:05:18.846Z,41.67
2022-08-27T15:07:50.921Z,42.87
2022-08-27T15:10:19.777Z,45.58
2022-08-27T15:12:48.173Z,47.35
2022-08-27T15:15:17.751Z,48.53
2022-08-27T15:17:46.181Z,48.93
2022-08-27T15:20:20.529Z,48.70
2022-08-27T15:22:52.292Z,50.23
2022-08-27T15:25:21.811Z,51.41
2022-08-27T15:27:50.302Z,52.25
2022-08-27T15:30:24.884Z,53.05
2022-08-27T15:32:53.775Z,53.45
2022-08-27T15:35:26.783Z,53.63
2022-08-27T15:37:57.039Z,54.60
2022-08-27T15:40:28.181Z,55.26
2022-08-27T15:43:04.021Z,55.44
2022-08-27T15:45:32.923Z,55.70
2022-08-27T15:48:01.953Z,54.09
2022-08-27T15:50:32.051Z,53.56
2022-08-27T15:53:04.258Z,54.91
2022-08-27T15:55:36.530Z,56.12
2022-08-27T15:58:05.797Z,56.22
2022-08-27T16:00:35.550Z,56.82
2022-08-27T16:03:06.822Z,58.01
2022-08-27T16:05:38.488Z,59.06
2022-08-27T16:08:07.755Z,60.36
2022-08-27T16:10:36.697Z,60.99
2022-08-27T16:13:05.014Z,60.98
2022-08-27T16:15:38.425Z,61.53
2022-08-27T16:18:07.340Z,62.13
2022-08-27T16:20:35.684Z,62.48
2022-08-27T16:23:05.038Z,62.75
2022-08-27T16:25:33.439Z,63.01
2022-08-27T16:28:01.859Z,63.10
2022-08-27T16:30:30.727Z,63.40
2022-08-27T16:32:59.462Z,63.39
2022-08-27T16:35:27.660Z,63.70
2022-08-27T16:37:56.169Z,64.08
2022-08-27T16:40:24.738Z,64.39
2022-08-27T16:42:53.750Z,64.80
2022-08-27T16:45:23.595Z,65.27
2022-08-27T16:48:10.678Z,65.86
2022-08-27T16:50:40.558Z,66.28
2022-08-27T16:53:14.724Z,66.94
2022-08-27T16:55:45.017Z,67.48
2022-08-27T16:58:28.941Z,68.18
2022-08-27T17:01:02.077Z,68.74
2022-08-27T17:03:31.325Z,69.39
2022-08-27T17:05:59.658Z,69.96
2022-08-27T17:08:30.420Z,70.57
2022-08-27T17:10:58.817Z,71.14
2022-08-27T17:13:30.353Z,71.49
2022-08-27T17:16:01.695Z,71.81
2022-08-27T17:18:30.599Z,72.06
2022-08-27T17:20:59.818Z,72.23
2022-08-27T17:23:35.830Z,72.51
2022-08-27T17:26:06.878Z,72.79
2022-08-27T17:28:39.446Z,73.21
2022-08-27T17:31:16.502Z,73.43
2022-08-27T17:33:59.711Z,73.85
2022-08-27T17:36:30.062Z,74.36
2022-08-27T17:38:59.057Z,74.83
2022-08-27T17:41:34.078Z,75.39
2022-08-27T17:44:27.621Z,75.73
2022-08-27T17:46:58.734Z,76.14
2022-08-27T17:49:27.605Z,76.37
2022-08-27T17:51:59.178Z,76.81
2022-08-27T17:54:34.151Z,76.93
2022-08-27T17:57:04.478Z,76.71
2022-08-27T17:59:33.430Z,76.93
2022-08-27T18:02:02.662Z,76.99
2022-08-27T18:04:30.949Z,77.21
2022-08-27T18:06:59.318Z,77.49
2022-08-27T18:09:27.626Z,77.65
2022-08-27T18:11:56.482Z,77.82
2022-08-27T18:14:25.007Z,77.96
2022-08-27T18:16:53.369Z,78.00
2022-08-27T18:19:21.797Z,78.17
2022-08-27T18:21:52.326Z,78.29
2022-08-27T18:24:20.694Z,78.54
2022-08-27T18:26:49.781Z,78.63
2022-08-27T18:29:18.661Z,78.97
2022-08-27T18:31:47.349Z,79.37
2022-08-27T18:34:20.535Z,79.28
2022-08-27T18:36:49.417Z,79.38
2022-08-27T18:39:18.509Z,79.68
2022-08-27T18:41:46.935Z,79.83
2022-08-27T18:44:17.678Z,80.46
2022-08-27T18:46:46.432Z,80.98
2022-08-27T18:49:15.019Z,81.49
2022-08-27T18:51:47.129Z,81.68
2022-08-27T18:54:20.214Z,81.94
2022-08-27T18:56:48.562Z,82.18
2022-08-27T18:59:17.751Z,82.30
2022-08-27T19:01:47.400Z,82.80
2022-08-27T19:04:16.748Z,83.04
2022-08-27T19:06:45.958Z,83.35
2022-08-27T19:09:15.441Z,83.54
2022-08-27T19:11:43.735Z,83.70
2022-08-27T19:14:12.066Z,84.06
2022-08-27T19:16:47.659Z,84.18
2022-08-27T19:19:17.795Z,84.61
2022-08-27T19:21:50.803Z,84.81
2022-08-27T19:24:22.978Z,85.25
2022-08-27T19:26:53.340Z,85.35
2022-08-27T19:29:21.751Z,85.51
2022-08-27T19:31:50.131Z,85.74
2022-08-27T19:34:18.565Z,86.00
2022-08-27T19:36:46.973Z,86.52
2022-08-27T19:39:15.210Z,86.70
2022-08-27T19:41:43.597Z,86.81
2022-08-27T19:44:11.861Z,87.31
2022-08-27T19:46:40.202Z,87.46
2022-08-27T19:49:08.615Z,87.72
2022-08-27T19:51:36.808Z,87.98
2022-08-27T19:54:05.177Z,88.26
2022-08-27T19:56:34.603Z,88.52
2022-08-27T19:59:16.218Z,88.76
2022-08-27T20:01:49.534Z,88.88
2022-08-27T20:04:17.926Z,89.40
2022-08-27T20:06:46.289Z,90.48
2022-08-27T20:09:16.072Z,90.96
2022-08-27T20:11:46.075Z,90.41
2022-08-27T20:14:14.359Z,90.16
2022-08-27T20:16:43.582Z,89.81
2022-08-27T20:19:13.509Z,89.75
2022-08-27T20:21:41.883Z,89.47
2022-08-27T20:24:10.186Z,89.05
2022-08-27T20:26:39.509Z,88.90
2022-08-27T20:29:08.898Z,88.44
2022-08-27T20:31:37.497Z,88.35
2022-08-27T20:34:07.631Z,88.09
2022-08-27T20:36:36.422Z,87.86
2022-08-27T20:39:05.489Z,87.77
2022-08-27T20:41:33.779Z,87.46
2022-08-27T20:44:02.252Z,87.29
2022-08-27T20:46:31.265Z,87.21
2022-08-27T20:48:59.557Z,86.79
2022-08-27T20:51:29.041Z,86.42
2022-08-27T20:53:57.347Z,86.31
2022-08-27T20:56:25.693Z,86.34
2022-08-27T20:59:12.929Z,85.87
2022-08-27T21:01:41.280Z,85.64
2022-08-27T21:04:09.618Z,85.49
2022-08-27T21:06:37.843Z,85.37
2022-08-27T21:09:06.210Z,85.37
2022-08-27T21:11:34.588Z,85.46
2022-08-27T21:14:02.908Z,85.75
2022-08-27T21:16:32.533Z,85.96
2022-08-27T21:19:01.706Z,86.06
2022-08-27T21:21:30.355Z,86.16
2022-08-27T21:24:02.202Z,86.42
2022-08-27T21:26:30.611Z,86.33
2022-08-27T21:28:58.810Z,86.29
2022-08-27T21:31:27.257Z,86.06
2022-08-27T21:33:55.550Z,85.88
2022-08-27T21:36:23.793Z,85.45
2022-08-27T21:38:52.209Z,85.50
2022-08-27T21:41:21.185Z,85.04
2022-08-27T21:43:50.853Z,84.59
2022-08-27T21:46:20.329Z,84.24
2022-08-27T21:48:53.280Z,83.54
2022-08-27T21:51:27.688Z,83.18
2022-08-27T21:53:57.221Z,82.63
2022-08-27T21:56:27.130Z,82.61
2022-08-27T21:58:55.534Z,82.34
2022-08-27T22:01:23.821Z,82.14
2022-08-27T22:03:52.864Z,81.95
2022-08-27T22:06:21.978Z,82.00
2022-08-27T22:08:50.393Z,82.05
2022-08-27T22:11:23.440Z,81.96
2022-08-27T22:13:53.565Z,82.11
2022-08-27T22:16:21.979Z,82.29
2022-08-27T22:18:50.942Z,82.38
2022-08-27T22:21:24.970Z,82.54
2022-08-27T22:23:53.344Z,82.66
2022-08-27T22:26:22.160Z,82.91
2022-08-27T22:28:50.622Z,83.26
2022-08-27T22:31:19.866Z,84.25
2022-08-27T22:33:48.421Z,85.12
2022-08-27T22:36:16.891Z,85.44
2022-08-27T22:38:45.363Z,85.86
2022-08-27T22:41:18.226Z,86.19
2022-08-27T22:43:46.961Z,86.63
2022-08-27T22:46:15.544Z,87.31
2022-08-27T22:48:43.925Z,87.77
2022-08-27T22:51:12.572Z,88.15
2022-08-27T22:53:41.129Z,88.83
2022-08-27T22:56:09.398Z,89.13
2022-08-27T22:58:37.785Z,89.64
2022-08-27T23:01:07.865Z,89.87
2022-08-27T23:03:36.236Z,90.28
2022-08-27T23:06:04.796Z,90.59
2022-08-27T23:08:33.133Z,91.04
2022-08-27T23:11:02.481Z,91.39
2022-08-27T23:13:31.818Z,91.99
2022-08-27T23:16:01.574Z,92.35
2022-08-27T23:18:30.172Z,92.54
2022-08-27T23:20:58.621Z,92.77
2022-08-27T23:23:27.643Z,92.90
2022-08-27T23:26:18.134Z,92.95
2022-08-27T23:28:51.128Z,93.40
2022-08-27T23:31:19.953Z,93.73
2022-08-27T23:33:51.566Z,93.99
2022-08-27T23:36:21.283Z,94.25
2022-08-27T23:38:50.562Z,94.74
2022-08-27T23:41:18.841Z,95.71
2022-08-27T23:43:47.129Z,96.29
2022-08-27T23:46:15.455Z,96.13
2022-08-27T23:48:44.230Z,96.34
2022-08-27T23:51:13.340Z,96.57
2022-08-27T23:53:41.554Z,96.73
2022-08-27T23:56:10.051Z,96.97
2022-08-27T23:58:38.582Z,97.03
