createdAt,value
2018-01-31T01:53:10.163Z,8.10
2018-01-31T01:55:37.861Z,8.10
2018-01-31T01:58:06.403Z,8.20
2018-01-31T02:00:34.172Z,8.10
2018-01-31T02:03:01.719Z,8.20
2018-01-31T02:05:29.325Z,8.20
2018-01-31T02:07:57.834Z,8.20
2018-01-31T02:10:25.421Z,8.10
2018-01-31T02:12:53.300Z,8.20
2018-01-31T02:15:20.956Z,8.20
2018-01-31T02:17:48.661Z,8.20
2018-01-31T02:20:17.201Z,8.20
2018-01-31T02:22:44.863Z,8.20
2018-01-31T02:25:12.529Z,8.30
2018-01-31T02:27:40.230Z,8.30
2018-01-31T02:30:08.606Z,8.40
2018-01-31T02:32:37.763Z,8.40
2018-01-31T02:35:05.322Z,8.40
2018-01-31T02:37:33.188Z,8.50
2018-01-31T02:40:01.107Z,8.50
2018-01-31T02:42:29.535Z,8.60
2018-01-31T02:44:57.250Z,8.50
2018-01-31T02:47:25.985Z,8.50
2018-01-31T02:49:53.855Z,8.60
2018-01-31T02:52:21.553Z,8.60
2018-01-31T02:54:50.101Z,8.70
2018-01-31T02:57:17.864Z,8.60
2018-01-31T02:59:45.474Z,8.60
2018-01-31T03:02:14.105Z,8.60
2018-01-31T03:04:41.806Z,8.60
2018-01-31T03:07:10.350Z,8.70
2018-01-31T03:09:38.216Z,8.60
2018-01-31T03:12:05.770Z,8.60
2018-01-31T03:14:33.442Z,8.60
2018-01-31T03:17:00.965Z,8.60
2018-01-31T03:19:28.765Z,8.80
2018-01-31T03:21:56.528Z,8.80
2018-01-31T03:24:24.293Z,8.80
2018-01-31T03:26:51.930Z,8.80
2018-01-31T03:29:19.612Z,8.90
2018-01-31T03:31:47.337Z,8.90
2018-01-31T03:34:15.039Z,8.90
2018-01-31T03:36:42.908Z,8.90
2018-01-31T03:39:10.814Z,8.90
2018-01-31T03:41:39.257Z,8.90
2018-01-31T03:44:07.020Z,8.90
2018-01-31T03:46:34.721Z,8.90
2018-01-31T03:49:03.202Z,8.90
2018-01-31T03:51:31.639Z,8.90
2018-01-31T03:53:59.233Z,8.90
2018-01-31T03:56:26.899Z,8.90
2018-01-31T03:58:55.246Z,8.90
2018-01-31T04:01:23.002Z,8.90
2018-01-31T04:03:50.735Z,8.90
2018-01-31T04:06:18.535Z,8.90
2018-01-31T04:08:46.294Z,8.90
2018-01-31T04:11:13.932Z,8.90
2018-01-31T04:13:41.521Z,9.00
2018-01-31T04:16:09.283Z,9.00
2018-01-31T04:18:37.146Z,9.00
2018-01-31T04:21:04.810Z,9.00
2018-01-31T04:23:32.405Z,9.00
2018-01-31T04:26:00.852Z,9.00
2018-01-31T04:28:28.718Z,9.00
2018-01-31T04:30:56.379Z,9.00
2018-01-31T04:33:24.144Z,9.00
2018-01-31T04:35:51.826Z,9.00
2018-01-31T04:38:19.463Z,9.00
2018-01-31T04:40:47.436Z,9.00
2018-01-31T04:43:15.200Z,9.00
2018-01-31T04:45:43.063Z,9.00
2018-01-31T04:48:10.724Z,9.00
2018-01-31T04:50:38.386Z,9.00
2018-01-31T04:53:06.086Z,9.00
2018-01-31T04:55:34.532Z,9.00
2018-01-31T04:58:02.114Z,9.00
2018-01-31T05:00:29.815Z,9.00
2018-01-31T05:02:57.358Z,9.00
2018-01-31T05:05:25.896Z,9.10
2018-01-31T05:07:53.557Z,9.00
2018-01-31T05:10:21.258Z,9.10
2018-01-31T05:12:49.798Z,9.10
2018-01-31T05:15:17.567Z,9.10
2018-01-31T05:17:45.273Z,9.10
2018-01-31T05:20:13.706Z,9.10
2018-01-31T05:22:41.677Z,9.10
2018-01-31T05:25:09.540Z,9.10
2018-01-31T05:27:37.126Z,9.10
2018-01-31T05:30:04.863Z,9.10
2018-01-31T05:32:32.397Z,9.10
2018-01-31T05:35:00.191Z,9.00
2018-01-31T05:37:27.890Z,9.10
2018-01-31T05:39:56.375Z,9.10
2018-01-31T05:42:24.853Z,9.10
2018-01-31T05:44:53.291Z,9.10
2018-01-31T05:47:21.022Z,9.10
2018-01-31T05:49:48.979Z,9.10
2018-01-31T05:52:17.714Z,9.20
2018-01-31T05:54:45.438Z,9.10
2018-01-31T05:57:13.136Z,9.20
2018-01-31T05:59:40.802Z,9.20
2018-01-31T06:02:08.521Z,9.10
2018-01-31T06:04:36.146Z,9.20
2018-01-31T06:07:03.741Z,9.20
2018-01-31T06:09:31.454Z,9.10
2018-01-31T06:11:59.167Z,9.20
2018-01-31T06:14:26.913Z,9.20
2018-01-31T06:16:55.356Z,9.20
2018-01-31T06:19:23.078Z,9.20
2018-01-31T06:21:50.667Z,9.20
2018-01-31T06:24:18.189Z,9.20
2018-01-31T06:26:46.923Z,9.20
2018-01-31T06:29:14.646Z,9.20
2018-01-31T06:31:42.527Z,9.10
2018-01-31T06:34:10.142Z,9.20
2018-01-31T06:36:37.978Z,9.20
2018-01-31T06:39:05.685Z,9.20
2018-01-31T06:41:34.219Z,9.30
2018-01-31T06:44:01.929Z,9.20
2018-01-31T06:46:30.366Z,9.30
2018-01-31T06:48:57.922Z,9.20
2018-01-31T06:51:25.689Z,9.30
2018-01-31T06:53:53.410Z,9.30
2018-01-31T06:56:21.217Z,9.30
2018-01-31T06:58:48.875Z,9.30
2018-01-31T07:01:16.876Z,9.30
2018-01-31T07:03:44.719Z,9.20
2018-01-31T07:06:12.474Z,9.30
2018-01-31T07:08:40.192Z,9.30
2018-01-31T07:11:08.038Z,9.30
2018-01-31T07:13:35.593Z,9.30
2018-01-31T07:16:03.354Z,9.30
2018-01-31T07:18:31.242Z,9.40
2018-01-31T07:20:58.918Z,9.40
2018-01-31T07:23:26.466Z,9.40
2018-01-31T07:25:55.000Z,9.40
2018-01-31T07:28:22.546Z,9.40
2018-01-31T07:30:50.422Z,9.40
2018-01-31T07:33:18.190Z,9.40
2018-01-31T07:35:46.053Z,9.40
2018-01-31T07:38:13.820Z,9.40
2018-01-31T07:40:41.483Z,9.40
2018-01-31T07:43:09.182Z,9.40
2018-01-31T07:45:37.621Z,9.40
2018-01-31T07:48:05.384Z,9.40
2018-01-31T07:50:33.110Z,9.50
2018-01-31T07:53:00.670Z,9.50
2018-01-31T07:55:28.326Z,9.50
2018-01-31T07:57:55.929Z,9.50
2018-01-31T08:00:23.902Z,9.60
2018-01-31T08:02:51.871Z,9.50
2018-01-31T08:05:19.388Z,9.50
2018-01-31T08:07:47.910Z,9.50
2018-01-31T08:10:15.773Z,9.50
2018-01-31T08:12:43.289Z,9.50
2018-01-31T08:15:11.588Z,9.60
2018-01-31T08:17:39.134Z,9.60
2018-01-31T08:20:08.430Z,9.60
2018-01-31T08:22:36.338Z,9.60
2018-01-31T08:25:03.998Z,9.60
2018-01-31T08:27:31.702Z,9.60
2018-01-31T08:30:00.241Z,9.60
2018-01-31T08:32:27.946Z,9.60
2018-01-31T08:34:56.490Z,9.60
2018-01-31T08:37:24.352Z,9.60
2018-01-31T08:39:52.325Z,9.60
2018-01-31T08:42:20.192Z,9.60
2018-01-31T08:44:47.849Z,9.50
2018-01-31T08:47:15.415Z,9.60
2018-01-31T08:49:42.998Z,9.60
2018-01-31T08:52:10.659Z,9.60
2018-01-31T08:54:38.182Z,9.60
2018-01-31T08:57:05.802Z,9.60
2018-01-31T08:59:34.229Z,9.60
2018-01-31T09:02:01.797Z,9.60
2018-01-31T09:04:29.441Z,9.70
2018-01-31T09:06:57.112Z,9.70
2018-01-31T09:09:24.842Z,9.60
2018-01-31T09:11:52.602Z,9.60
2018-01-31T09:14:20.209Z,9.70
2018-01-31T09:16:47.722Z,9.70
2018-01-31T09:19:15.233Z,9.70
2018-01-31T09:21:42.782Z,9.60
2018-01-31T09:24:10.331Z,9.70
2018-01-31T09:26:37.996Z,9.70
2018-01-31T09:29:05.762Z,9.70
2018-01-31T09:31:33.471Z,9.70
2018-01-31T09:34:02.008Z,9.70
2018-01-31T09:36:29.809Z,9.70
2018-01-31T09:38:58.355Z,9.70
2018-01-31T09:41:26.119Z,9.70
2018-01-31T09:43:54.088Z,9.70
2018-01-31T09:46:21.745Z,9.70
2018-01-31T09:48:49.262Z,9.70
2018-01-31T09:51:17.611Z,9.80
2018-01-31T09:53:45.282Z,9.80
2018-01-31T09:56:13.778Z,9.80
2018-01-31T09:58:42.310Z,9.80
2018-01-31T10:01:09.972Z,9.80
2018-01-31T10:03:37.700Z,9.80
2018-01-31T10:06:05.245Z,9.80
2018-01-31T10:08:33.161Z,9.80
2018-01-31T10:11:00.825Z,9.80
2018-01-31T10:13:28.481Z,9.90
2018-01-31T10:15:56.186Z,9.90
2018-01-31T10:18:24.730Z,9.80
2018-01-31T10:20:52.430Z,9.80
2018-01-31T10:23:20.868Z,9.90
2018-01-31T10:25:48.574Z,9.90
2018-01-31T10:28:17.054Z,9.90
2018-01-31T10:30:45.541Z,9.90
2018-01-31T10:33:14.079Z,9.90
2018-01-31T10:35:41.737Z,9.90
2018-01-31T10:38:09.398Z,9.90
2018-01-31T10:40:36.914Z,10.00
2018-01-31T10:43:05.402Z,9.90
2018-01-31T10:45:33.015Z,9.90
2018-01-31T10:48:00.674Z,9.90
2018-01-31T10:50:28.423Z,10.00
2018-01-31T10:52:56.126Z,10.00
2018-01-31T10:57:52.342Z,9.90
2018-01-31T11:00:20.200Z,9.90
2018-01-31T11:02:47.774Z,10.00
2018-01-31T11:05:15.314Z,10.00
2018-01-31T11:07:42.851Z,10.00
2018-01-31T11:10:10.390Z,9.90
2018-01-31T11:12:38.883Z,10.00
2018-01-31T11:15:06.478Z,9.90
2018-01-31T11:17:34.022Z,10.00
2018-01-31T11:20:01.564Z,10.00
2018-01-31T11:22:29.105Z,10.00
2018-01-31T11:24:57.586Z,10.00
2018-01-31T11:27:25.600Z,10.00
2018-01-31T11:29:53.305Z,10.10
2018-01-31T11:32:21.810Z,10.10
2018-01-31T11:34:49.576Z,10.10
2018-01-31T11:37:17.230Z,10.10
2018-01-31T11:39:45.707Z,10.10
2018-01-31T11:42:13.516Z,10.10
2018-01-31T11:44:41.029Z,10.10
2018-01-31T11:47:09.454Z,10.10
2018-01-31T11:49:37.150Z,10.10
2018-01-31T11:52:05.702Z,10.10
2018-01-31T11:54:33.281Z,10.10
2018-01-31T11:57:00.802Z,10.10
2018-01-31T11:59:28.547Z,10.10
2018-01-31T12:01:56.349Z,10.10
2018-01-31T12:04:23.908Z,10.10
2018-01-31T12:06:51.668Z,10.20
2018-01-31T12:09:31.262Z,10.10
2018-01-31T12:11:59.734Z,10.20
2018-01-31T12:14:40.359Z,10.10
2018-01-31T12:17:10.069Z,10.10
2018-01-31T12:19:49.643Z,10.10
2018-01-31T12:22:23.279Z,10.10
2018-01-31T12:25:02.905Z,10.10
2018-01-31T12:27:42.553Z,10.10
2018-01-31T12:30:22.343Z,10.10
2018-01-31T12:33:01.822Z,10.10
2018-01-31T12:35:42.447Z,10.00
2018-01-31T12:38:22.918Z,10.00
2018-01-31T12:40:50.259Z,10.00
2018-01-31T12:43:17.514Z,10.00
2018-01-31T12:45:44.552Z,10.00
2018-01-31T12:48:38.089Z,10.00
2018-01-31T12:51:17.978Z,10.00
2018-01-31T12:53:57.497Z,10.00
2018-01-31T12:56:37.063Z,10.00
2018-01-31T12:59:16.602Z,10.00
2018-01-31T13:02:09.894Z,10.00
2018-01-31T13:04:49.461Z,9.90
2018-01-31T13:07:23.308Z,10.00
2018-01-31T13:10:03.152Z,10.00
2018-01-31T13:12:42.962Z,10.00
2018-01-31T13:15:23.503Z,9.90
2018-01-31T13:17:57.741Z,10.00
2018-01-31T13:20:47.255Z,10.00
2018-01-31T13:23:14.913Z,10.00
2018-01-31T13:25:54.662Z,9.90
2018-01-31T13:28:46.900Z,9.90
2018-01-31T13:31:26.539Z,9.90
2018-01-31T13:34:06.254Z,9.90
2018-01-31T13:36:45.765Z,9.80
2018-01-31T13:39:26.391Z,9.80
2018-01-31T13:42:05.932Z,9.80
2018-01-31T13:44:45.518Z,9.90
2018-01-31T13:47:25.970Z,9.90
2018-01-31T13:50:06.392Z,9.90
2018-01-31T13:52:46.038Z,9.90
2018-01-31T13:55:25.677Z,9.90
2018-01-31T13:58:05.421Z,9.90
2018-01-31T14:00:45.166Z,9.90
2018-01-31T14:03:25.014Z,9.80
2018-01-31T14:06:04.864Z,9.80
2018-01-31T14:08:44.457Z,9.80
2018-01-31T14:11:24.355Z,9.80
2018-01-31T14:14:03.994Z,9.70
2018-01-31T14:16:43.640Z,9.70
2018-01-31T14:19:23.385Z,9.60
2018-01-31T14:22:02.948Z,9.60
2018-01-31T14:24:42.373Z,9.70
2018-01-31T14:27:22.117Z,9.60
2018-01-31T14:30:01.750Z,9.60
2018-01-31T14:32:41.305Z,9.60
2018-01-31T14:35:20.941Z,9.60
2018-01-31T14:37:48.093Z,9.60
2018-01-31T14:40:15.341Z,9.60
2018-01-31T14:42:42.480Z,9.60
2018-01-31T14:45:09.481Z,9.50
2018-01-31T14:47:37.516Z,9.60
2018-01-31T14:50:04.661Z,9.50
2018-01-31T14:52:31.797Z,9.50
2018-01-31T14:54:59.094Z,9.50
2018-01-31T14:57:27.222Z,9.50
2018-01-31T14:59:54.434Z,9.50
2018-01-31T15:02:21.666Z,9.60
2018-01-31T15:04:49.904Z,9.60
2018-01-31T15:07:17.049Z,9.60
2018-01-31T15:09:44.341Z,9.60
2018-01-31T15:12:12.168Z,9.60
2018-01-31T15:14:39.521Z,9.50
2018-01-31T15:17:06.814Z,9.50
2018-01-31T15:19:35.050Z,9.50
2018-01-31T15:22:02.060Z,9.50
2018-01-31T15:24:29.173Z,9.50
2018-01-31T15:26:56.358Z,9.50
2018-01-31T15:29:23.648Z,9.50
2018-01-31T15:31:50.745Z,9.50
2018-01-31T15:34:18.712Z,9.50
2018-01-31T15:36:46.689Z,9.50
2018-01-31T15:39:14.807Z,9.50
2018-01-31T15:41:42.267Z,9.50
2018-01-31T15:44:09.329Z,9.50
2018-01-31T15:46:36.605Z,9.50
2018-01-31T15:49:04.432Z,9.50
2018-01-31T15:51:31.826Z,9.50
2018-01-31T15:53:59.959Z,9.50
2018-01-31T15:56:27.258Z,9.50
2018-01-31T15:58:55.217Z,9.50
2018-01-31T16:01:22.574Z,9.40
2018-01-31T16:03:50.707Z,9.40
2018-01-31T16:06:18.061Z,9.40
2018-01-31T16:08:45.415Z,9.50
2018-01-31T16:11:12.706Z,9.50
2018-01-31T16:13:40.677Z,9.40
2018-01-31T16:16:08.514Z,9.40
2018-01-31T16:18:48.353Z,9.40
2018-01-31T16:21:25.590Z,9.40
2018-01-31T16:23:54.220Z,9.40
2018-01-31T16:26:21.834Z,9.40
2018-01-31T16:29:02.652Z,9.40
2018-01-31T16:31:42.214Z,9.40
2018-01-31T16:34:09.894Z,9.40
2018-01-31T16:36:37.554Z,9.40
2018-01-31T16:39:05.279Z,9.40
2018-01-31T16:41:33.043Z,9.40
2018-01-31T16:44:00.746Z,9.40
2018-01-31T16:46:28.571Z,9.40
2018-01-31T16:48:56.278Z,9.30
2018-01-31T16:51:24.919Z,9.30
2018-01-31T16:53:52.426Z,9.30
2018-01-31T16:56:20.958Z,9.30
2018-01-31T16:58:48.665Z,9.30
2018-01-31T17:01:17.101Z,9.20
2018-01-31T17:03:44.866Z,9.20
2018-01-31T17:06:12.527Z,9.20
2018-01-31T17:08:40.050Z,9.20
2018-01-31T17:11:07.681Z,9.30
2018-01-31T17:13:35.409Z,9.20
2018-01-31T17:16:03.275Z,9.30
2018-01-31T17:18:30.850Z,9.20
2018-01-31T17:20:58.497Z,9.30
2018-01-31T17:23:26.261Z,9.20
2018-01-31T17:25:59.760Z,9.20
2018-01-31T17:28:27.566Z,9.20
2018-01-31T17:30:55.102Z,9.20
2018-01-31T17:33:23.159Z,9.20
2018-01-31T17:35:51.024Z,9.20
2018-01-31T17:38:18.887Z,9.20
2018-01-31T17:40:46.651Z,9.20
2018-01-31T17:43:15.460Z,9.20
2018-01-31T17:45:44.002Z,9.20
2018-01-31T17:48:12.769Z,9.10
2018-01-31T17:50:41.290Z,9.10
2018-01-31T17:53:09.158Z,9.10
2018-01-31T17:55:37.022Z,9.10
2018-01-31T17:58:04.541Z,9.00
2018-01-31T18:00:32.978Z,9.10
2018-01-31T18:03:00.498Z,9.10
2018-01-31T18:05:28.370Z,9.10
2018-01-31T18:07:56.251Z,9.10
2018-01-31T18:10:24.126Z,9.10
2018-01-31T18:12:51.874Z,9.10
2018-01-31T18:15:19.730Z,9.10
2018-01-31T18:17:47.299Z,9.10
2018-01-31T18:20:15.158Z,9.10
2018-01-31T18:22:42.907Z,9.10
2018-01-31T18:25:10.886Z,9.10
2018-01-31T18:27:38.757Z,9.10
2018-01-31T18:30:06.623Z,9.10
2018-01-31T18:32:34.366Z,9.10
2018-01-31T18:35:02.833Z,9.10
2018-01-31T18:37:31.129Z,9.10
2018-01-31T18:39:58.946Z,9.10
2018-01-31T18:42:26.493Z,9.10
2018-01-31T18:44:54.237Z,9.10
2018-01-31T18:47:22.094Z,9.10
2018-01-31T18:49:49.837Z,9.10
2018-01-31T18:52:18.121Z,9.20
2018-01-31T18:54:45.835Z,9.10
2018-01-31T18:57:13.633Z,9.10
2018-01-31T18:59:42.306Z,9.10
2018-01-31T19:02:10.190Z,9.10
2018-01-31T19:04:38.706Z,9.20
2018-01-31T19:07:06.605Z,9.20
2018-01-31T19:09:34.372Z,9.30
2018-01-31T19:12:02.226Z,9.20
2018-01-31T19:14:29.974Z,9.20
2018-01-31T19:16:57.730Z,9.20
2018-01-31T19:19:25.506Z,9.10
2018-01-31T19:21:53.368Z,9.10
2018-01-31T19:24:21.750Z,9.00
2018-01-31T19:26:49.494Z,9.10
2018-01-31T19:29:17.242Z,9.10
2018-01-31T19:31:45.127Z,9.10
2018-01-31T19:34:12.878Z,9.10
2018-01-31T19:36:40.738Z,9.10
2018-01-31T19:39:08.558Z,9.10
2018-01-31T19:41:36.403Z,9.10
2018-01-31T19:44:04.206Z,9.20
2018-01-31T19:46:32.019Z,9.10
2018-01-31T19:48:59.818Z,9.10
2018-01-31T19:51:27.626Z,9.20
2018-01-31T19:53:56.153Z,9.00
2018-01-31T19:56:23.950Z,9.00
2018-01-31T19:58:51.486Z,9.00
2018-01-31T20:01:19.052Z,9.10
2018-01-31T20:03:46.724Z,9.00
2018-01-31T20:06:14.555Z,9.00
2018-01-31T20:08:42.402Z,9.00
2018-01-31T20:11:09.958Z,9.00
2018-01-31T20:13:37.730Z,9.10
2018-01-31T20:16:05.482Z,9.10
2018-01-31T20:18:33.213Z,9.00
2018-01-31T20:21:01.091Z,9.00
2018-01-31T20:23:29.493Z,9.00
2018-01-31T20:25:57.121Z,8.90
2018-01-31T20:28:24.930Z,8.90
2018-01-31T20:30:52.719Z,8.90
2018-01-31T20:33:20.530Z,8.90
2018-01-31T20:35:48.378Z,8.90
2018-01-31T20:38:16.198Z,8.90
2018-01-31T20:40:44.006Z,8.90
2018-01-31T20:43:11.798Z,9.00
2018-01-31T20:45:40.465Z,9.00
2018-01-31T20:48:09.114Z,9.00
2018-01-31T20:50:37.434Z,8.90
2018-01-31T20:53:06.071Z,8.90
2018-01-31T20:55:33.918Z,8.80
2018-01-31T20:58:01.691Z,8.80
2018-01-31T21:00:29.566Z,8.90
2018-01-31T21:02:57.415Z,8.90
2018-01-31T21:05:25.223Z,8.90
2018-01-31T21:07:53.038Z,8.90
2018-01-31T21:10:20.850Z,8.80
2018-01-31T21:12:48.662Z,8.90
2018-01-31T21:15:16.514Z,8.90
2018-01-31T21:17:45.145Z,8.90
2018-01-31T21:20:12.908Z,8.90
2018-01-31T21:22:40.534Z,8.90
2018-01-31T21:25:08.436Z,8.90
2018-01-31T21:27:36.142Z,8.80
2018-01-31T21:30:04.622Z,8.90
2018-01-31T21:32:33.060Z,8.80
2018-01-31T21:35:00.617Z,8.80
2018-01-31T21:37:28.383Z,8.80
2018-01-31T21:39:56.252Z,8.80
2018-01-31T21:42:23.911Z,8.80
2018-01-31T21:44:51.534Z,8.80
2018-01-31T21:47:19.166Z,8.80
2018-01-31T21:49:46.706Z,8.80
2018-01-31T21:52:14.394Z,8.80
2018-01-31T21:54:42.882Z,8.80
2018-01-31T21:57:11.421Z,8.80
2018-01-31T21:59:39.182Z,8.80
2018-01-31T22:02:07.047Z,8.80
2018-01-31T22:04:34.558Z,8.70
2018-01-31T22:07:02.886Z,8.70
2018-01-31T22:09:30.749Z,8.70
2018-01-31T22:11:58.453Z,8.70
2018-01-31T22:14:26.175Z,8.70
2018-01-31T22:16:53.836Z,8.60
2018-01-31T22:19:21.600Z,8.60
2018-01-31T22:21:49.306Z,8.70
2018-01-31T22:24:17.845Z,8.60
2018-01-31T22:26:45.458Z,8.60
2018-01-31T22:29:13.987Z,8.60
2018-01-31T22:31:41.751Z,8.60
2018-01-31T22:34:09.517Z,8.60
2018-01-31T22:36:37.145Z,8.60
2018-01-31T22:39:05.147Z,8.60
2018-01-31T22:41:32.910Z,8.50
2018-01-31T22:44:00.571Z,8.60
2018-01-31T22:46:28.336Z,8.50
2018-01-31T22:48:56.166Z,8.50
2018-01-31T22:51:23.774Z,8.50
2018-01-31T22:53:51.424Z,8.60
2018-01-31T22:56:19.137Z,8.60
2018-01-31T22:58:47.714Z,8.50
2018-01-31T23:01:16.148Z,8.50
2018-01-31T23:03:43.855Z,8.40
2018-01-31T23:06:12.337Z,8.50
2018-01-31T23:08:40.772Z,8.60
2018-01-31T23:11:08.477Z,8.50
2018-01-31T23:13:42.751Z,8.50
2018-01-31T23:16:10.392Z,8.50
2018-01-31T23:18:38.075Z,8.60
2018-01-31T23:21:05.781Z,8.60
2018-01-31T23:23:34.262Z,8.50
2018-01-31T23:26:02.742Z,8.50
2018-01-31T23:28:31.281Z,8.50
2018-01-31T23:30:58.986Z,8.50
2018-01-31T23:33:27.466Z,8.50
2018-01-31T23:35:55.290Z,8.40
2018-01-31T23:38:22.952Z,8.40
2018-01-31T23:40:50.825Z,8.50
2018-01-31T23:43:18.582Z,8.40
2018-01-31T23:45:46.286Z,8.40
2018-01-31T23:48:14.770Z,8.40
2018-01-31T23:50:43.255Z,8.40
2018-01-31T23:53:11.690Z,8.40
2018-01-31T23:55:39.393Z,8.30
2018-01-31T23:58:07.932Z,8.40
