createdAt,value
2023-08-28T00:00:22.251Z,12.95
2023-08-28T00:03:25.870Z,12.65
2023-08-28T00:06:29.375Z,13.68
2023-08-28T00:09:33.333Z,11.10
2023-08-28T00:12:41.742Z,11.67
2023-08-28T00:15:45.204Z,12.18
2023-08-28T00:18:48.828Z,13.85
2023-08-28T00:21:52.287Z,13.95
2023-08-28T00:24:55.698Z,14.27
2023-08-28T00:27:59.039Z,13.63
2023-08-28T00:31:05.265Z,13.65
2023-08-28T00:34:08.538Z,12.43
2023-08-28T00:37:13.484Z,12.48
2023-08-28T00:40:17.722Z,18.13
2023-08-28T00:43:21.170Z,13.13
2023-08-28T00:46:24.632Z,12.55
2023-08-28T00:49:28.905Z,15.20
2023-08-28T00:52:32.586Z,13.95
2023-08-28T00:55:37.218Z,13.40
2023-08-28T00:58:41.403Z,16.30
2023-08-28T01:01:46.036Z,13.95
2023-08-28T01:04:49.398Z,13.27
2023-08-28T01:08:09.053Z,13.68
2023-08-28T01:11:18.325Z,16.03
2023-08-28T01:14:27.976Z,12.33
2023-08-28T01:17:32.821Z,15.88
2023-08-28T01:20:38.126Z,16.23
2023-08-28T01:23:50.192Z,14.85
2023-08-28T01:26:53.522Z,13.73
2023-08-28T01:30:12.718Z,15.10
2023-08-28T01:33:17.061Z,14.30
2023-08-28T01:36:41.815Z,15.88
2023-08-28T01:39:52.062Z,14.27
2023-08-28T01:42:56.486Z,14.80
2023-08-28T01:46:02.242Z,14.87
2023-08-28T01:49:06.924Z,13.38
2023-08-28T01:52:10.271Z,17.63
2023-08-28T01:55:13.859Z,19.45
2023-08-28T01:58:17.536Z,18.10
2023-08-28T02:01:21.908Z,15.17
2023-08-28T02:04:25.801Z,15.63
2023-08-28T02:07:29.141Z,18.33
2023-08-28T02:10:35.368Z,15.27
2023-08-28T02:13:39.066Z,19.77
2023-08-28T02:16:42.944Z,14.37
2023-08-28T02:19:46.361Z,15.65
2023-08-28T02:22:49.777Z,14.63
2023-08-28T02:25:53.322Z,16.40
2023-08-28T02:28:56.794Z,17.47
2023-08-28T02:32:00.149Z,15.43
2023-08-28T02:35:05.335Z,15.50
2023-08-28T02:38:09.809Z,15.45
2023-08-28T02:41:13.155Z,16.73
2023-08-28T02:44:16.529Z,16.30
2023-08-28T02:47:20.138Z,16.70
2023-08-28T02:50:23.510Z,18.02
2023-08-28T02:53:26.848Z,20.25
2023-08-28T02:56:39.729Z,14.48
2023-08-28T02:59:43.115Z,16.40
2023-08-28T03:02:47.958Z,18.47
2023-08-28T03:05:51.491Z,17.77
2023-08-28T03:08:54.815Z,16.20
2023-08-28T03:11:58.236Z,16.98
2023-08-28T03:15:01.612Z,17.27
2023-08-28T03:18:05.382Z,16.03
2023-08-28T03:21:08.992Z,17.88
2023-08-28T03:24:12.390Z,19.15
2023-08-28T03:27:15.831Z,17.15
2023-08-28T03:30:19.166Z,17.70
2023-08-28T03:33:22.536Z,15.97
2023-08-28T03:36:25.916Z,14.75
2023-08-28T03:39:29.210Z,16.95
2023-08-28T03:42:32.564Z,14.20
2023-08-28T03:45:36.730Z,16.97
2023-08-28T03:48:40.081Z,16.90
2023-08-28T03:51:43.397Z,16.00
2023-08-28T03:54:46.866Z,21.98
2023-08-28T03:57:51.100Z,20.38
2023-08-28T04:00:57.134Z,14.87
2023-08-28T04:04:00.567Z,18.93
2023-08-28T04:07:03.973Z,12.88
2023-08-28T04:10:08.127Z,13.50
2023-08-28T04:13:11.519Z,13.02
2023-08-28T04:16:14.906Z,14.47
2023-08-28T04:19:18.404Z,16.30
2023-08-28T04:22:22.266Z,14.02
2023-08-28T04:25:25.575Z,12.48
2023-08-28T04:28:31.058Z,14.63
2023-08-28T04:31:34.495Z,12.13
2023-08-28T04:34:38.233Z,10.97
2023-08-28T04:37:41.650Z,14.00
2023-08-28T04:40:45.675Z,12.45
2023-08-28T04:43:49.123Z,11.07
2023-08-28T04:46:52.653Z,12.55
2023-08-28T04:49:56.017Z,15.60
2023-08-28T04:52:59.389Z,12.77
2023-08-28T04:56:03.585Z,11.75
2023-08-28T04:59:07.011Z,11.63
2023-08-28T05:02:10.375Z,11.45
2023-08-28T05:05:13.726Z,11.60
2023-08-28T05:08:17.360Z,10.98
2023-08-28T05:11:21.621Z,12.20
2023-08-28T05:14:25.028Z,12.45
2023-08-28T05:17:28.367Z,12.40
2023-08-28T05:20:31.821Z,12.70
2023-08-28T05:23:35.156Z,15.02
2023-08-28T05:26:38.443Z,11.10
2023-08-28T05:29:41.857Z,13.65
2023-08-28T05:32:45.217Z,11.25
2023-08-28T05:35:48.843Z,10.70
2023-08-28T05:38:52.223Z,14.52
2023-08-28T05:41:55.800Z,10.25
2023-08-28T05:44:59.173Z,12.32
2023-08-28T05:48:03.210Z,11.18
2023-08-28T05:51:06.567Z,11.50
2023-08-28T05:54:10.577Z,8.82
2023-08-28T05:57:13.984Z,14.93
2023-08-28T06:00:17.775Z,10.73
2023-08-28T06:03:22.493Z,14.10
2023-08-28T06:06:26.141Z,12.37
2023-08-28T06:09:29.802Z,10.80
2023-08-28T06:12:33.236Z,15.70
2023-08-28T06:15:36.827Z,10.18
2023-08-28T06:18:40.212Z,12.10
2023-08-28T06:21:46.307Z,11.47
2023-08-28T06:24:53.909Z,12.45
2023-08-28T06:27:58.402Z,9.55
2023-08-28T06:31:04.410Z,11.32
2023-08-28T06:34:07.868Z,13.98
2023-08-28T06:37:11.227Z,13.03
2023-08-28T06:40:14.603Z,13.32
2023-08-28T06:43:18.087Z,14.23
2023-08-28T06:46:21.430Z,9.75
2023-08-28T06:49:24.693Z,11.57
2023-08-28T06:52:28.097Z,10.47
2023-08-28T06:55:33.631Z,13.90
2023-08-28T06:58:37.150Z,13.27
2023-08-28T07:01:40.450Z,13.50
2023-08-28T07:04:43.768Z,12.95
2023-08-28T07:07:47.113Z,11.47
2023-08-28T07:10:50.534Z,11.48
2023-08-28T07:13:56.302Z,11.20
2023-08-28T07:16:59.610Z,13.57
2023-08-28T07:20:05.455Z,11.23
2023-08-28T07:23:08.799Z,13.23
2023-08-28T07:26:12.158Z,12.43
2023-08-28T07:29:15.745Z,12.02
2023-08-28T07:32:19.237Z,13.75
2023-08-28T07:35:22.560Z,12.98
2023-08-28T07:38:25.838Z,10.30
2023-08-28T07:41:29.157Z,12.40
2023-08-28T07:44:32.497Z,14.40
2023-08-28T07:47:36.042Z,13.13
2023-08-28T07:50:41.318Z,11.73
2023-08-28T07:53:44.677Z,11.80
2023-08-28T07:56:47.961Z,11.93
2023-08-28T07:59:51.693Z,12.80
2023-08-28T08:02:55.191Z,14.13
2023-08-28T08:05:58.699Z,10.30
2023-08-28T08:09:02.039Z,13.90
2023-08-28T08:12:06.172Z,13.23
2023-08-28T08:15:10.249Z,12.75
2023-08-28T08:18:14.215Z,10.88
2023-08-28T08:21:17.574Z,11.30
2023-08-28T08:24:21.141Z,13.10
2023-08-28T08:27:26.437Z,12.70
2023-08-28T08:30:29.878Z,13.18
2023-08-28T08:33:33.157Z,11.00
2023-08-28T08:36:37.158Z,14.15
2023-08-28T08:39:40.510Z,14.23
2023-08-28T08:42:43.846Z,10.02
2023-08-28T08:45:51.573Z,12.52
2023-08-28T08:48:57.518Z,12.85
2023-08-28T08:52:08.908Z,11.50
2023-08-28T08:55:41.643Z,10.73
2023-08-28T08:58:47.239Z,11.48
2023-08-28T09:01:51.018Z,16.27
2023-08-28T09:04:55.024Z,11.38
2023-08-28T09:08:00.712Z,11.20
2023-08-28T09:11:06.187Z,13.87
2023-08-28T09:14:09.684Z,13.65
2023-08-28T09:17:13.005Z,14.70
2023-08-28T09:20:18.092Z,11.05
2023-08-28T09:23:21.496Z,10.43
2023-08-28T09:26:25.016Z,11.90
2023-08-28T09:29:28.373Z,12.18
2023-08-28T09:32:31.711Z,12.02
2023-08-28T09:35:41.380Z,12.23
2023-08-28T09:38:45.265Z,13.23
2023-08-28T09:41:50.757Z,9.93
2023-08-28T09:44:54.505Z,10.60
2023-08-28T09:47:58.328Z,10.27
2023-08-28T09:51:09.833Z,9.93
2023-08-28T09:54:14.607Z,14.98
2023-08-28T09:57:18.309Z,9.83
2023-08-28T10:00:21.729Z,12.32
2023-08-28T10:03:26.643Z,12.25
2023-08-28T10:06:32.329Z,9.45
2023-08-28T10:09:36.519Z,10.40
2023-08-28T10:12:41.876Z,12.63
2023-08-28T10:16:07.514Z,14.43
2023-08-28T10:19:38.131Z,16.83
2023-08-28T10:22:43.201Z,13.07
2023-08-28T10:25:48.845Z,9.45
2023-08-28T10:28:54.131Z,8.57
2023-08-28T10:31:58.291Z,11.35
2023-08-28T10:35:02.907Z,10.40
2023-08-28T10:38:06.729Z,10.93
2023-08-28T10:41:10.628Z,13.50
2023-08-28T10:44:14.937Z,11.10
2023-08-28T10:47:20.576Z,10.18
2023-08-28T10:50:23.935Z,10.02
2023-08-28T10:53:30.398Z,10.07
2023-08-28T10:56:35.840Z,11.50
2023-08-28T10:59:46.324Z,13.07
2023-08-28T11:03:11.662Z,14.45
2023-08-28T11:06:45.343Z,8.55
2023-08-28T11:09:49.248Z,11.88
2023-08-28T11:13:01.184Z,9.30
2023-08-28T11:16:06.079Z,10.60
2023-08-28T11:19:09.751Z,11.02
2023-08-28T11:22:13.877Z,11.82
2023-08-28T11:25:37.737Z,11.05
2023-08-28T11:28:46.532Z,9.73
2023-08-28T11:31:51.001Z,12.60
2023-08-28T11:34:54.460Z,10.75
2023-08-28T11:37:58.043Z,9.90
2023-08-28T11:41:05.776Z,9.00
2023-08-28T11:44:13.081Z,11.68
2023-08-28T11:47:16.443Z,9.60
2023-08-28T11:50:20.033Z,13.23
2023-08-28T11:53:42.407Z,12.48
2023-08-28T11:56:48.383Z,10.77
2023-08-28T11:59:53.245Z,11.50
2023-08-28T12:02:56.692Z,18.53
2023-08-28T12:06:10.216Z,10.93
2023-08-28T12:09:14.344Z,9.63
2023-08-28T12:12:18.422Z,11.60
2023-08-28T12:15:30.260Z,9.77
2023-08-28T12:18:50.119Z,14.03
2023-08-28T12:22:03.985Z,9.18
2023-08-28T12:25:08.086Z,10.70
2023-08-28T12:28:12.432Z,10.18
2023-08-28T12:31:23.966Z,10.80
2023-08-28T12:34:31.704Z,11.20
2023-08-28T12:37:37.614Z,11.45
2023-08-28T12:40:43.761Z,10.30
2023-08-28T12:43:47.181Z,10.68
2023-08-28T12:46:51.850Z,12.10
2023-08-28T12:49:55.280Z,11.37
2023-08-28T12:52:58.651Z,10.18
2023-08-28T12:56:02.021Z,11.00
2023-08-28T12:59:06.598Z,13.60
2023-08-28T13:02:10.690Z,9.82
2023-08-28T13:05:14.161Z,11.03
2023-08-28T13:08:17.483Z,11.98
2023-08-28T13:11:20.804Z,11.00
2023-08-28T13:14:24.916Z,15.35
2023-08-28T13:17:28.240Z,12.65
2023-08-28T13:20:31.529Z,9.43
2023-08-28T13:23:35.190Z,9.63
2023-08-28T13:26:38.474Z,10.23
2023-08-28T13:29:41.855Z,11.25
2023-08-28T13:32:49.228Z,11.00
2023-08-28T13:35:52.669Z,13.03
2023-08-28T13:38:56.772Z,10.27
2023-08-28T13:42:00.254Z,10.32
2023-08-28T13:45:04.322Z,10.98
2023-08-28T13:48:07.945Z,12.95
2023-08-28T13:51:11.535Z,12.03
2023-08-28T13:54:14.960Z,11.85
2023-08-28T13:57:18.389Z,12.68
2023-08-28T14:00:23.144Z,13.50
2023-08-28T14:03:29.913Z,11.38
2023-08-28T14:06:33.586Z,10.97
2023-08-28T14:09:37.021Z,10.05
2023-08-28T14:12:40.893Z,8.07
2023-08-28T14:15:45.023Z,12.15
2023-08-28T14:18:48.515Z,10.63
2023-08-28T14:21:52.325Z,9.87
2023-08-28T14:24:56.077Z,11.07
2023-08-28T14:28:08.276Z,11.13
2023-08-28T14:31:22.962Z,11.48
2023-08-28T14:34:26.453Z,10.80
2023-08-28T14:37:29.870Z,7.80
2023-08-28T14:40:45.486Z,13.20
2023-08-28T14:43:50.845Z,13.82
2023-08-28T14:46:54.381Z,13.43
2023-08-28T14:49:57.734Z,10.15
2023-08-28T14:53:01.202Z,9.13
2023-08-28T14:56:05.864Z,14.02
2023-08-28T14:59:09.214Z,9.60
2023-08-28T15:02:14.244Z,9.27
2023-08-28T15:05:18.093Z,10.43
2023-08-28T15:08:22.452Z,9.80
2023-08-28T15:11:25.913Z,10.25
2023-08-28T15:14:30.065Z,9.70
2023-08-28T15:17:33.502Z,12.50
2023-08-28T15:20:36.997Z,13.10
2023-08-28T15:23:40.816Z,13.67
2023-08-28T15:26:44.226Z,12.40
2023-08-28T15:29:47.711Z,10.25
2023-08-28T15:32:51.083Z,10.40
2023-08-28T15:35:54.522Z,12.05
2023-08-28T15:39:00.341Z,15.67
2023-08-28T15:42:06.859Z,10.02
2023-08-28T15:45:10.867Z,13.32
2023-08-28T15:48:14.744Z,12.35
2023-08-28T15:51:18.169Z,17.10
2023-08-28T15:54:21.620Z,19.30
2023-08-28T15:57:25.072Z,23.40
2023-08-28T16:00:28.963Z,20.98
2023-08-28T16:03:33.076Z,16.20
2023-08-28T16:06:36.495Z,26.17
2023-08-28T16:09:40.052Z,16.83
2023-08-28T16:12:43.453Z,31.00
2023-08-28T16:15:48.325Z,24.88
2023-08-28T16:18:51.690Z,18.20
2023-08-28T16:21:55.180Z,27.88
2023-08-28T16:24:58.530Z,25.70
2023-08-28T16:28:01.986Z,20.95
2023-08-28T16:31:09.676Z,25.35
2023-08-28T16:34:13.993Z,27.38
2023-08-28T16:37:17.298Z,33.72
2023-08-28T16:40:20.923Z,38.23
2023-08-28T16:43:24.316Z,27.73
2023-08-28T16:46:27.687Z,33.03
2023-08-28T16:49:31.075Z,20.10
2023-08-28T16:52:34.452Z,22.90
2023-08-28T16:55:42.017Z,17.97
2023-08-28T16:58:45.482Z,19.15
2023-08-28T17:01:48.974Z,16.65
2023-08-28T17:04:52.375Z,20.98
2023-08-28T17:07:55.891Z,21.05
2023-08-28T17:11:00.950Z,14.00
2023-08-28T17:14:04.369Z,15.00
2023-08-28T17:17:07.730Z,12.80
2023-08-28T17:20:11.311Z,17.08
2023-08-28T17:23:14.882Z,17.05
2023-08-28T17:26:18.213Z,12.83
2023-08-28T17:29:21.504Z,18.02
2023-08-28T17:32:31.028Z,16.40
2023-08-28T17:35:34.463Z,12.15
2023-08-28T17:38:37.887Z,15.70
2023-08-28T17:41:42.392Z,10.70
2023-08-28T17:44:45.810Z,15.43
2023-08-28T17:47:49.930Z,13.15
2023-08-28T17:50:55.399Z,14.38
2023-08-28T17:53:59.052Z,13.90
2023-08-28T17:57:02.536Z,11.27
2023-08-28T18:00:06.920Z,13.77
2023-08-28T18:03:32.719Z,15.75
2023-08-28T18:06:41.518Z,11.88
2023-08-28T18:09:44.913Z,14.50
2023-08-28T18:12:48.406Z,15.30
2023-08-28T18:15:51.903Z,15.10
2023-08-28T18:18:57.774Z,18.00
2023-08-28T18:22:02.445Z,11.15
2023-08-28T18:25:06.387Z,12.25
2023-08-28T18:28:13.268Z,15.33
2023-08-28T18:31:17.293Z,13.50
2023-08-28T18:34:20.932Z,15.35
2023-08-28T18:37:26.426Z,12.20
2023-08-28T18:40:29.830Z,14.10
2023-08-28T18:43:33.428Z,11.40
2023-08-28T18:46:37.284Z,14.23
2023-08-28T18:49:45.781Z,11.55
2023-08-28T18:52:50.531Z,12.73
2023-08-28T18:56:02.134Z,12.05
2023-08-28T18:59:05.621Z,11.33
2023-08-28T19:02:09.393Z,13.43
2023-08-28T19:05:12.975Z,14.48
2023-08-28T19:08:16.506Z,10.82
2023-08-28T19:11:20.268Z,14.38
2023-08-28T19:14:23.946Z,12.97
2023-08-28T19:17:27.663Z,14.35
2023-08-28T19:20:42.078Z,13.45
2023-08-28T19:23:57.318Z,12.80
2023-08-28T19:27:00.692Z,11.80
2023-08-28T19:30:04.523Z,13.37
2023-08-28T19:33:08.219Z,13.88
2023-08-28T19:36:13.103Z,12.75
2023-08-28T19:39:16.700Z,13.57
2023-08-28T19:42:20.247Z,13.93
2023-08-28T19:45:23.993Z,13.43
2023-08-28T19:48:27.517Z,15.82
2023-08-28T19:51:31.041Z,18.02
2023-08-28T19:54:34.710Z,13.40
2023-08-28T19:57:38.566Z,16.35
2023-08-28T20:00:42.291Z,16.20
2023-08-28T20:03:45.783Z,14.50
2023-08-28T20:06:49.536Z,14.77
2023-08-28T20:09:53.149Z,13.63
2023-08-28T20:12:56.625Z,13.13
2023-08-28T20:16:00.081Z,13.10
2023-08-28T20:19:04.027Z,14.80
2023-08-28T20:22:08.069Z,13.88
2023-08-28T20:25:11.549Z,15.80
2023-08-28T20:28:15.198Z,15.13
2023-08-28T20:31:19.189Z,16.37
2023-08-28T20:34:22.749Z,15.05
2023-08-28T20:37:27.495Z,14.05
2023-08-28T20:40:31.397Z,17.17
2023-08-28T20:43:34.900Z,15.33
2023-08-28T20:46:38.948Z,16.80
2023-08-28T20:49:44.990Z,15.65
2023-08-28T20:52:48.857Z,16.05
2023-08-28T20:55:52.207Z,14.13
2023-08-28T20:58:55.651Z,18.00
2023-08-28T21:01:59.053Z,18.57
2023-08-28T21:05:02.698Z,16.25
2023-08-28T21:08:07.092Z,14.73
2023-08-28T21:11:11.003Z,16.83
2023-08-28T21:14:14.320Z,16.33
2023-08-28T21:17:17.638Z,13.97
2023-08-28T21:20:21.442Z,14.38
2023-08-28T21:23:26.190Z,14.15
2023-08-28T21:26:30.008Z,14.07
2023-08-28T21:29:33.642Z,21.07
2023-08-28T21:32:37.114Z,15.00
2023-08-28T21:35:40.599Z,16.30
2023-08-28T21:38:44.053Z,17.77
2023-08-28T21:41:47.377Z,16.95
2023-08-28T21:44:50.698Z,16.33
2023-08-28T21:47:54.161Z,14.53
2023-08-28T21:51:16.376Z,16.13
2023-08-28T21:54:38.169Z,17.08
2023-08-28T21:57:59.875Z,15.20
2023-08-28T22:01:22.940Z,15.13
2023-08-28T22:04:44.947Z,18.90
2023-08-28T22:08:10.175Z,19.02
2023-08-28T22:11:38.917Z,16.15
2023-08-28T22:14:49.913Z,18.70
2023-08-28T22:17:53.304Z,14.60
2023-08-28T22:20:56.673Z,13.33
2023-08-28T22:24:00.050Z,18.77
2023-08-28T22:27:03.738Z,14.60
2023-08-28T22:30:08.375Z,12.88
2023-08-28T22:33:12.545Z,15.83
2023-08-28T22:36:15.976Z,14.73
2023-08-28T22:39:19.347Z,15.45
2023-08-28T22:42:22.833Z,14.40
2023-08-28T22:45:26.250Z,16.60
2023-08-28T22:48:29.552Z,15.53
2023-08-28T22:51:33.082Z,15.27
2023-08-28T22:54:37.791Z,16.38
2023-08-28T22:57:41.176Z,18.27
2023-08-28T23:00:44.547Z,14.15
2023-08-28T23:03:48.037Z,14.23
2023-08-28T23:06:51.562Z,13.93
2023-08-28T23:09:55.027Z,14.40
2023-08-28T23:12:58.364Z,15.70
2023-08-28T23:16:01.743Z,14.77
2023-08-28T23:19:05.706Z,14.57
2023-08-28T23:22:09.401Z,11.53
2023-08-28T23:25:12.849Z,14.60
2023-08-28T23:28:17.909Z,14.40
2023-08-28T23:31:21.377Z,14.77
2023-08-28T23:34:24.906Z,13.73
2023-08-28T23:37:28.497Z,14.30
2023-08-28T23:40:35.952Z,15.93
2023-08-28T23:43:39.657Z,13.85
2023-08-28T23:46:43.032Z,12.05
2023-08-28T23:49:47.298Z,12.33
2023-08-28T23:52:50.662Z,16.60
2023-08-28T23:55:54.060Z,11.73
2023-08-28T23:58:57.631Z,15.52
