createdAt,value
2022-08-21T00:01:16.010Z,21.00
2022-08-21T00:03:43.554Z,21.00
2022-08-21T00:06:15.713Z,21.10
2022-08-21T00:08:43.450Z,21.10
2022-08-21T00:11:14.367Z,21.10
2022-08-21T00:13:42.369Z,21.00
2022-08-21T00:16:10.268Z,21.00
2022-08-21T00:18:40.115Z,21.10
2022-08-21T00:21:07.198Z,21.10
2022-08-21T00:23:36.728Z,21.10
2022-08-21T00:26:04.231Z,21.10
2022-08-21T00:28:34.415Z,21.10
2022-08-21T00:31:06.926Z,21.20
2022-08-21T00:33:37.166Z,21.20
2022-08-21T00:36:06.607Z,21.10
2022-08-21T00:38:34.468Z,21.10
2022-08-21T00:41:10.257Z,21.10
2022-08-21T00:43:57.647Z,21.10
2022-08-21T00:46:28.448Z,21.10
2022-08-21T00:48:58.930Z,21.10
2022-08-21T00:51:44.357Z,21.20
2022-08-21T00:54:19.339Z,21.20
2022-08-21T00:56:53.681Z,21.20
2022-08-21T00:59:26.548Z,21.30
2022-08-21T01:01:57.005Z,21.30
2022-08-21T01:04:26.552Z,21.30
2022-08-21T01:06:55.921Z,21.30
2022-08-21T01:09:25.442Z,21.30
2022-08-21T01:11:52.903Z,21.30
2022-08-21T01:14:22.815Z,21.30
2022-08-21T01:16:57.209Z,21.30
2022-08-21T01:19:28.213Z,21.30
2022-08-21T01:22:03.217Z,21.30
2022-08-21T01:24:33.339Z,21.10
2022-08-21T01:27:02.290Z,21.10
2022-08-21T01:29:48.974Z,21.10
2022-08-21T01:32:22.787Z,21.10
2022-08-21T01:34:52.187Z,21.10
2022-08-21T01:37:23.634Z,21.10
2022-08-21T01:39:51.007Z,21.10
2022-08-21T01:42:20.795Z,21.20
2022-08-21T01:44:50.475Z,21.10
2022-08-21T01:47:27.744Z,21.20
2022-08-21T01:50:02.505Z,21.20
2022-08-21T01:52:32.094Z,21.20
2022-08-21T01:55:02.192Z,21.20
2022-08-21T01:57:29.439Z,21.20
2022-08-21T01:59:59.551Z,21.20
2022-08-21T02:02:29.474Z,21.20
2022-08-21T02:04:58.926Z,21.20
2022-08-21T02:07:28.792Z,21.20
2022-08-21T02:09:58.025Z,21.20
2022-08-21T02:12:27.370Z,21.20
2022-08-21T02:14:57.346Z,21.30
2022-08-21T02:17:27.082Z,21.30
2022-08-21T02:19:54.248Z,21.40
2022-08-21T02:22:21.511Z,21.40
2022-08-21T02:24:55.041Z,21.40
2022-08-21T02:27:26.094Z,21.40
2022-08-21T02:29:57.289Z,21.40
2022-08-21T02:32:31.904Z,21.40
2022-08-21T02:34:59.190Z,21.40
2022-08-21T02:37:26.566Z,21.40
2022-08-21T02:40:03.958Z,21.40
2022-08-21T02:42:33.550Z,21.40
2022-08-21T02:45:00.846Z,21.40
2022-08-21T02:47:32.539Z,21.40
2022-08-21T02:49:59.701Z,21.40
2022-08-21T02:52:29.290Z,21.40
2022-08-21T02:54:58.824Z,21.40
2022-08-21T02:57:28.846Z,21.30
2022-08-21T02:59:58.355Z,21.40
2022-08-21T03:02:30.061Z,21.30
2022-08-21T03:04:59.834Z,21.30
2022-08-21T03:07:31.777Z,21.30
2022-08-21T03:10:05.708Z,21.30
2022-08-21T03:12:36.422Z,21.40
2022-08-21T03:15:08.497Z,21.30
2022-08-21T03:17:40.713Z,21.30
2022-08-21T03:20:13.099Z,21.30
2022-08-21T03:22:48.526Z,21.30
2022-08-21T03:25:33.723Z,21.20
2022-08-21T03:28:18.383Z,21.30
2022-08-21T03:30:48.409Z,21.20
2022-08-21T03:33:23.727Z,21.20
2022-08-21T03:36:05.597Z,21.20
2022-08-21T03:38:35.018Z,21.20
2022-08-21T03:41:06.781Z,21.20
2022-08-21T03:43:37.612Z,21.20
2022-08-21T03:46:10.393Z,21.20
2022-08-21T03:48:45.490Z,21.20
2022-08-21T03:51:15.921Z,21.20
2022-08-21T03:53:45.877Z,21.20
2022-08-21T03:56:17.750Z,21.20
2022-08-21T03:58:49.741Z,21.20
2022-08-21T04:01:17.164Z,21.20
2022-08-21T04:03:46.502Z,21.20
2022-08-21T04:06:13.882Z,21.20
2022-08-21T04:08:50.835Z,21.20
2022-08-21T04:11:20.346Z,21.20
2022-08-21T04:13:47.837Z,21.20
2022-08-21T04:16:15.254Z,21.20
2022-08-21T04:18:47.425Z,21.20
2022-08-21T04:21:16.675Z,21.20
2022-08-21T04:23:46.753Z,21.30
2022-08-21T04:26:13.962Z,21.30
2022-08-21T04:28:47.752Z,21.40
2022-08-21T04:31:15.521Z,21.40
2022-08-21T04:33:42.735Z,21.40
2022-08-21T04:36:12.718Z,21.30
2022-08-21T04:38:44.881Z,21.40
2022-08-21T04:41:14.972Z,21.40
2022-08-21T04:43:45.359Z,21.40
2022-08-21T04:46:15.345Z,21.40
2022-08-21T04:48:49.479Z,21.50
2022-08-21T04:51:31.129Z,21.50
2022-08-21T04:54:29.954Z,21.50
2022-08-21T04:57:04.681Z,21.60
2022-08-21T04:59:37.555Z,21.50
2022-08-21T05:02:09.757Z,21.60
2022-08-21T05:04:38.880Z,21.60
2022-08-21T05:07:15.606Z,21.60
2022-08-21T05:09:48.548Z,21.60
2022-08-21T05:12:20.631Z,21.50
2022-08-21T05:14:50.366Z,21.60
2022-08-21T05:17:20.043Z,21.60
2022-08-21T05:19:49.593Z,21.60
2022-08-21T05:22:25.458Z,21.70
2022-08-21T05:24:55.039Z,21.80
2022-08-21T05:27:22.485Z,21.90
2022-08-21T05:29:55.416Z,22.00
2022-08-21T05:32:26.384Z,22.00
2022-08-21T05:34:53.465Z,22.10
2022-08-21T05:37:20.603Z,22.10
2022-08-21T05:40:04.963Z,22.20
2022-08-21T05:42:35.414Z,22.20
2022-08-21T05:45:05.423Z,22.30
2022-08-21T05:47:40.558Z,22.30
2022-08-21T05:50:08.359Z,22.40
2022-08-21T05:52:35.518Z,22.40
2022-08-21T05:55:07.696Z,22.30
2022-08-21T05:57:37.629Z,22.30
2022-08-21T06:00:05.763Z,22.30
2022-08-21T06:02:42.441Z,22.30
2022-08-21T06:05:12.030Z,22.50
2022-08-21T06:07:46.278Z,22.60
2022-08-21T06:10:13.894Z,22.70
2022-08-21T06:12:48.332Z,22.80
2022-08-21T06:15:18.261Z,22.90
2022-08-21T06:17:45.354Z,23.00
2022-08-21T06:20:14.780Z,23.00
2022-08-21T06:22:46.978Z,23.10
2022-08-21T06:25:16.451Z,23.10
2022-08-21T06:27:46.992Z,23.20
2022-08-21T06:30:16.402Z,23.20
2022-08-21T06:32:45.974Z,23.30
2022-08-21T06:35:20.563Z,23.30
2022-08-21T06:37:50.003Z,23.30
2022-08-21T06:40:22.563Z,23.40
2022-08-21T06:42:55.885Z,23.40
2022-08-21T06:45:28.410Z,23.40
2022-08-21T06:48:00.489Z,23.50
2022-08-21T06:50:31.267Z,23.60
2022-08-21T06:53:10.836Z,23.50
2022-08-21T06:55:41.378Z,23.60
2022-08-21T06:58:11.626Z,23.60
2022-08-21T07:00:49.945Z,23.60
2022-08-21T07:03:29.174Z,23.70
2022-08-21T07:05:59.314Z,23.70
2022-08-21T07:08:30.693Z,23.80
2022-08-21T07:11:10.766Z,23.90
2022-08-21T07:13:37.923Z,23.90
2022-08-21T07:16:05.643Z,24.00
2022-08-21T07:18:32.929Z,24.10
2022-08-21T07:21:04.730Z,24.20
2022-08-21T07:23:36.037Z,24.20
2022-08-21T07:26:03.246Z,24.40
2022-08-21T07:28:37.184Z,24.40
2022-08-21T07:31:07.386Z,24.40
2022-08-21T07:33:36.398Z,24.50
2022-08-21T07:36:06.631Z,24.50
2022-08-21T07:38:33.943Z,24.70
2022-08-21T07:41:02.651Z,24.70
2022-08-21T07:43:33.063Z,24.70
2022-08-21T07:46:06.165Z,24.70
2022-08-21T07:48:34.520Z,24.90
2022-08-21T07:51:09.841Z,25.00
2022-08-21T07:53:42.530Z,25.10
2022-08-21T07:56:13.164Z,25.10
2022-08-21T07:58:40.568Z,25.20
2022-08-21T08:01:07.965Z,25.20
2022-08-21T08:03:35.823Z,25.30
2022-08-21T08:06:06.057Z,25.30
2022-08-21T08:08:33.822Z,25.50
2022-08-21T08:11:03.574Z,25.50
2022-08-21T08:13:31.043Z,25.50
2022-08-21T08:16:00.262Z,25.60
2022-08-21T08:18:29.850Z,25.60
2022-08-21T08:21:04.479Z,25.60
2022-08-21T08:23:32.798Z,25.70
2022-08-21T08:26:01.082Z,25.70
2022-08-21T08:28:28.345Z,25.70
2022-08-21T08:30:57.738Z,25.70
2022-08-21T08:33:28.454Z,25.70
2022-08-21T08:36:04.681Z,25.70
2022-08-21T08:38:38.343Z,25.70
2022-08-21T08:41:20.754Z,25.80
2022-08-21T08:43:54.778Z,25.80
2022-08-21T08:46:43.133Z,25.70
2022-08-21T08:50:03.320Z,25.70
2022-08-21T08:52:43.611Z,25.70
2022-08-21T08:55:27.324Z,25.70
2022-08-21T08:57:58.593Z,25.80
2022-08-21T09:00:26.697Z,25.60
2022-08-21T09:02:56.722Z,25.70
2022-08-21T09:05:40.890Z,25.80
2022-08-21T09:08:27.376Z,25.90
2022-08-21T09:10:54.599Z,26.00
2022-08-21T09:13:52.500Z,25.80
2022-08-21T09:16:53.334Z,25.80
2022-08-21T09:19:51.915Z,25.90
2022-08-21T09:22:35.917Z,26.10
2022-08-21T09:25:25.023Z,26.20
2022-08-21T09:27:55.026Z,26.30
2022-08-21T09:30:31.733Z,26.40
2022-08-21T09:33:01.463Z,26.50
2022-08-21T09:35:38.227Z,26.30
2022-08-21T09:38:10.777Z,26.20
2022-08-21T09:40:50.237Z,26.20
2022-08-21T09:43:23.911Z,26.10
2022-08-21T09:46:11.045Z,26.00
2022-08-21T09:48:48.826Z,26.00
2022-08-21T09:51:23.325Z,26.00
2022-08-21T09:54:00.531Z,26.00
2022-08-21T09:56:56.789Z,25.90
2022-08-21T09:59:36.689Z,26.00
2022-08-21T10:02:32.560Z,26.20
2022-08-21T10:05:27.004Z,26.40
2022-08-21T10:07:57.083Z,26.60
2022-08-21T10:10:33.163Z,26.60
2022-08-21T10:13:19.223Z,26.50
2022-08-21T10:16:06.913Z,26.20
2022-08-21T10:18:50.613Z,26.00
2022-08-21T10:21:23.741Z,26.00
2022-08-21T10:24:02.010Z,26.00
2022-08-21T10:26:58.729Z,26.20
2022-08-21T10:30:04.671Z,26.10
2022-08-21T10:33:08.095Z,26.20
2022-08-21T10:35:43.636Z,26.30
2022-08-21T10:38:28.176Z,26.20
2022-08-21T10:41:11.657Z,26.30
2022-08-21T10:43:59.571Z,26.20
2022-08-21T10:47:00.520Z,26.40
2022-08-21T10:49:46.346Z,26.60
2022-08-21T10:52:34.698Z,26.70
2022-08-21T10:55:18.115Z,26.80
2022-08-21T10:58:16.222Z,26.70
2022-08-21T11:00:54.533Z,26.80
2022-08-21T11:03:39.259Z,26.90
2022-08-21T11:06:18.043Z,27.10
2022-08-21T11:08:58.366Z,27.20
2022-08-21T11:11:45.018Z,27.00
2022-08-21T11:14:35.178Z,27.20
2022-08-21T11:17:17.227Z,27.20
2022-08-21T11:20:04.769Z,27.40
2022-08-21T11:23:03.016Z,27.40
2022-08-21T11:25:37.181Z,27.30
2022-08-21T11:28:14.876Z,27.10
2022-08-21T11:31:03.286Z,27.10
2022-08-21T11:33:35.458Z,26.90
2022-08-21T11:36:30.065Z,26.70
2022-08-21T11:39:14.549Z,26.70
2022-08-21T11:42:09.162Z,26.70
2022-08-21T11:44:54.826Z,26.60
2022-08-21T11:47:43.608Z,26.50
2022-08-21T11:50:34.303Z,26.40
2022-08-21T11:53:20.079Z,26.40
2022-08-21T11:56:09.436Z,26.40
2022-08-21T11:58:46.348Z,26.40
2022-08-21T12:01:20.742Z,26.30
2022-08-21T12:04:01.127Z,26.40
2022-08-21T12:06:42.459Z,26.40
2022-08-21T12:09:35.280Z,26.50
2022-08-21T12:12:31.978Z,26.50
2022-08-21T12:15:18.704Z,26.60
2022-08-21T12:18:19.749Z,26.50
2022-08-21T12:21:07.066Z,26.50
2022-08-21T12:24:04.623Z,26.30
2022-08-21T12:26:59.441Z,26.20
2022-08-21T12:29:37.098Z,26.40
2022-08-21T12:32:16.054Z,26.50
2022-08-21T12:35:15.579Z,26.70
2022-08-21T12:38:07.580Z,26.70
2022-08-21T12:41:03.786Z,26.80
2022-08-21T12:43:41.642Z,26.70
2022-08-21T12:46:18.593Z,26.70
2022-08-21T12:49:16.629Z,26.70
2022-08-21T12:51:57.925Z,26.90
2022-08-21T12:54:39.016Z,26.90
2022-08-21T12:57:23.966Z,26.90
2022-08-21T13:00:04.084Z,26.80
2022-08-21T13:02:40.434Z,26.90
2022-08-21T13:05:15.226Z,27.00
2022-08-21T13:07:48.063Z,27.00
2022-08-21T13:10:20.219Z,26.80
2022-08-21T13:12:51.102Z,26.90
2022-08-21T13:15:33.372Z,26.90
2022-08-21T13:18:03.575Z,26.90
2022-08-21T13:20:40.275Z,26.80
2022-08-21T13:23:28.986Z,26.90
2022-08-21T13:25:58.975Z,26.90
2022-08-21T13:28:38.603Z,27.00
2022-08-21T13:31:18.132Z,27.10
2022-08-21T13:33:45.786Z,27.20
2022-08-21T13:36:20.994Z,27.20
2022-08-21T13:38:54.490Z,27.20
2022-08-21T13:41:31.130Z,27.20
2022-08-21T13:44:21.059Z,27.30
2022-08-21T13:46:50.617Z,27.20
2022-08-21T13:49:26.636Z,27.20
2022-08-21T13:51:56.354Z,27.10
2022-08-21T13:54:35.365Z,27.00
2022-08-21T13:57:03.061Z,26.70
2022-08-21T13:59:37.103Z,26.80
2022-08-21T14:02:17.152Z,26.80
2022-08-21T14:05:01.503Z,26.70
2022-08-21T14:07:43.545Z,26.80
2022-08-21T14:10:20.446Z,26.90
2022-08-21T14:12:59.553Z,27.00
2022-08-21T14:15:33.350Z,27.10
2022-08-21T14:18:15.037Z,27.20
2022-08-21T14:20:47.737Z,27.00
2022-08-21T14:23:30.682Z,26.80
2022-08-21T14:26:05.370Z,26.70
2022-08-21T14:28:36.410Z,26.60
2022-08-21T14:31:21.325Z,26.60
2022-08-21T14:33:51.350Z,26.50
2022-08-21T14:36:20.823Z,26.40
2022-08-21T14:38:53.111Z,26.40
2022-08-21T14:41:28.654Z,26.30
2022-08-21T14:44:09.238Z,26.20
2022-08-21T14:46:54.168Z,26.20
2022-08-21T14:49:28.724Z,26.20
2022-08-21T14:52:06.379Z,26.20
2022-08-21T14:54:38.274Z,26.30
2022-08-21T14:57:13.517Z,26.40
2022-08-21T14:59:43.980Z,26.50
2022-08-21T15:02:13.661Z,26.60
2022-08-21T15:04:45.757Z,26.50
2022-08-21T15:07:15.591Z,26.60
2022-08-21T15:09:47.747Z,26.60
2022-08-21T15:12:15.794Z,26.50
2022-08-21T15:14:43.007Z,26.50
2022-08-21T15:17:13.620Z,26.40
2022-08-21T15:19:45.790Z,26.40
2022-08-21T15:22:27.801Z,26.40
2022-08-21T15:25:00.165Z,26.30
2022-08-21T15:27:33.037Z,26.20
2022-08-21T15:30:00.451Z,26.00
2022-08-21T15:32:30.251Z,26.10
2022-08-21T15:34:58.670Z,26.20
2022-08-21T15:37:33.345Z,26.20
2022-08-21T15:40:00.778Z,26.20
2022-08-21T15:42:30.865Z,26.30
2022-08-21T15:44:58.870Z,26.30
2022-08-21T15:47:39.498Z,26.30
2022-08-21T15:50:09.604Z,26.30
2022-08-21T15:52:40.074Z,26.40
2022-08-21T15:55:08.738Z,26.20
2022-08-21T15:57:39.129Z,26.10
2022-08-21T16:00:24.694Z,25.90
2022-08-21T16:02:54.748Z,25.50
2022-08-21T16:05:22.798Z,25.30
2022-08-21T16:07:52.325Z,25.10
2022-08-21T16:10:29.891Z,24.90
2022-08-21T16:13:06.197Z,24.70
2022-08-21T16:15:33.974Z,24.50
2022-08-21T16:18:03.745Z,24.20
2022-08-21T16:20:35.406Z,24.10
2022-08-21T16:23:02.772Z,23.90
2022-08-21T16:25:37.277Z,23.80
2022-08-21T16:28:16.325Z,23.60
2022-08-21T16:30:49.825Z,23.30
2022-08-21T16:33:35.223Z,23.20
2022-08-21T16:36:05.696Z,23.20
2022-08-21T16:38:38.146Z,23.10
2022-08-21T16:41:13.673Z,23.10
2022-08-21T16:43:46.625Z,23.10
2022-08-21T16:46:15.582Z,23.00
2022-08-21T16:48:47.430Z,23.10
2022-08-21T16:51:17.815Z,23.00
2022-08-21T16:53:47.426Z,23.00
2022-08-21T16:56:15.839Z,23.00
2022-08-21T16:58:52.142Z,23.00
2022-08-21T17:01:26.408Z,22.80
2022-08-21T17:03:56.216Z,22.70
2022-08-21T17:06:30.306Z,22.30
2022-08-21T17:09:01.155Z,22.10
2022-08-21T17:11:47.624Z,22.10
2022-08-21T17:14:24.712Z,22.10
2022-08-21T17:16:59.259Z,22.10
2022-08-21T17:19:28.859Z,22.00
2022-08-21T17:22:00.770Z,22.00
2022-08-21T17:24:30.661Z,22.10
2022-08-21T17:27:00.849Z,22.10
2022-08-21T17:29:34.830Z,22.10
2022-08-21T17:32:08.363Z,22.10
2022-08-21T17:34:36.296Z,22.20
2022-08-21T17:37:08.566Z,22.20
2022-08-21T17:39:38.290Z,22.30
2022-08-21T17:42:13.735Z,22.30
2022-08-21T17:44:45.276Z,22.20
2022-08-21T17:47:15.718Z,22.30
2022-08-21T17:49:48.334Z,22.30
2022-08-21T17:52:17.754Z,22.30
2022-08-21T17:54:47.398Z,22.30
2022-08-21T17:57:22.695Z,22.30
2022-08-21T17:59:53.273Z,22.30
2022-08-21T18:02:24.412Z,22.30
2022-08-21T18:04:56.365Z,22.30
2022-08-21T18:07:32.734Z,22.30
2022-08-21T18:10:05.907Z,22.30
2022-08-21T18:12:38.808Z,22.30
2022-08-21T18:15:07.355Z,22.20
2022-08-21T18:17:39.823Z,22.20
2022-08-21T18:20:10.344Z,22.20
2022-08-21T18:22:42.507Z,22.20
2022-08-21T18:25:13.859Z,22.20
2022-08-21T18:27:44.159Z,22.20
2022-08-21T18:30:19.148Z,22.20
2022-08-21T18:32:49.446Z,22.20
2022-08-21T18:35:17.643Z,22.20
2022-08-21T18:37:47.333Z,22.10
2022-08-21T18:40:16.884Z,22.10
2022-08-21T18:42:55.304Z,22.00
2022-08-21T18:45:23.481Z,21.90
2022-08-21T18:47:55.488Z,21.90
2022-08-21T18:50:29.167Z,21.90
2022-08-21T18:52:56.895Z,21.90
2022-08-21T18:55:24.946Z,21.80
2022-08-21T18:58:02.045Z,21.80
2022-08-21T19:00:38.029Z,21.70
2022-08-21T19:05:54.949Z,21.60
2022-08-21T19:10:58.379Z,21.50
2022-08-21T19:13:28.529Z,21.50
2022-08-21T19:18:35.589Z,21.40
2022-08-21T19:21:03.807Z,21.40
2022-08-21T19:23:36.003Z,21.40
2022-08-21T19:26:12.630Z,21.30
2022-08-21T19:28:51.462Z,21.30
2022-08-21T19:31:23.581Z,21.30
2022-08-21T19:34:03.482Z,21.30
2022-08-21T19:36:34.001Z,21.30
2022-08-21T19:39:07.273Z,21.30
2022-08-21T19:44:37.051Z,21.40
2022-08-21T19:47:18.924Z,21.40
2022-08-21T19:49:56.595Z,21.30
2022-08-21T19:52:27.394Z,21.20
2022-08-21T19:54:54.763Z,21.30
2022-08-21T19:57:22.480Z,21.30
2022-08-21T19:59:54.912Z,21.40
2022-08-21T20:02:28.139Z,21.40
2022-08-21T20:04:57.987Z,21.40
2022-08-21T20:07:27.187Z,21.40
2022-08-21T20:10:02.550Z,21.40
2022-08-21T20:12:35.090Z,21.30
2022-08-21T20:15:08.150Z,21.20
2022-08-21T20:17:35.750Z,21.20
2022-08-21T20:20:04.277Z,21.30
2022-08-21T20:22:33.876Z,21.20
2022-08-21T20:25:01.262Z,21.20
2022-08-21T20:27:31.671Z,21.20
2022-08-21T20:30:08.857Z,21.20
2022-08-21T20:32:36.357Z,21.10
2022-08-21T20:35:05.628Z,21.00
2022-08-21T20:37:42.218Z,20.90
2022-08-21T20:40:14.043Z,20.90
2022-08-21T20:42:47.436Z,20.80
2022-08-21T20:45:23.896Z,20.90
2022-08-21T20:48:11.465Z,20.90
2022-08-21T20:50:49.227Z,20.90
2022-08-21T20:53:22.472Z,20.80
2022-08-21T20:55:53.294Z,20.80
2022-08-21T20:58:33.364Z,20.80
2022-08-21T21:01:08.993Z,20.80
2022-08-21T21:03:36.123Z,20.80
2022-08-21T21:06:07.875Z,20.80
2022-08-21T21:09:03.645Z,20.70
2022-08-21T21:11:58.847Z,20.80
2022-08-21T21:14:54.305Z,20.80
2022-08-21T21:17:30.223Z,20.70
2022-08-21T21:20:06.964Z,20.60
2022-08-21T21:23:04.993Z,20.70
2022-08-21T21:25:49.309Z,20.70
2022-08-21T21:29:01.682Z,20.70
2022-08-21T21:31:35.696Z,20.70
2022-08-21T21:34:03.325Z,20.70
2022-08-21T21:36:51.453Z,20.60
2022-08-21T21:39:36.658Z,20.70
2022-08-21T21:42:17.484Z,20.70
2022-08-21T21:45:11.410Z,20.70
2022-08-21T21:47:56.843Z,20.70
2022-08-21T21:50:42.859Z,20.70
2022-08-21T21:53:31.934Z,20.70
2022-08-21T21:56:29.267Z,20.60
2022-08-21T21:59:12.964Z,20.50
2022-08-21T22:02:01.398Z,20.50
2022-08-21T22:04:46.900Z,20.50
2022-08-21T22:07:29.739Z,20.30
2022-08-21T22:10:43.000Z,20.30
2022-08-21T22:13:31.228Z,20.40
2022-08-21T22:16:09.114Z,20.50
2022-08-21T22:18:45.183Z,20.50
2022-08-21T22:21:15.297Z,20.60
2022-08-21T22:23:48.793Z,20.60
2022-08-21T22:26:25.657Z,20.60
2022-08-21T22:29:00.370Z,20.70
2022-08-21T22:31:36.084Z,20.70
2022-08-21T22:34:17.918Z,20.60
2022-08-21T22:36:59.485Z,20.70
2022-08-21T22:42:27.470Z,20.60
2022-08-21T22:44:58.314Z,20.60
2022-08-21T22:47:39.141Z,20.70
2022-08-21T22:50:27.177Z,20.70
2022-08-21T22:53:00.035Z,20.70
2022-08-21T22:55:54.805Z,20.80
2022-08-21T22:58:29.312Z,20.80
2022-08-21T23:01:33.348Z,20.70
2022-08-21T23:04:22.048Z,20.70
2022-08-21T23:06:56.239Z,20.70
2022-08-21T23:10:00.197Z,20.70
2022-08-21T23:12:39.757Z,20.70
2022-08-21T23:15:12.959Z,20.70
2022-08-21T23:18:13.532Z,20.60
2022-08-21T23:20:55.609Z,20.50
2022-08-21T23:23:34.935Z,20.50
2022-08-21T23:26:33.492Z,20.60
2022-08-21T23:29:09.910Z,20.70
2022-08-21T23:32:08.061Z,20.70
2022-08-21T23:34:43.300Z,20.60
2022-08-21T23:37:48.767Z,20.60
2022-08-21T23:40:27.904Z,20.60
2022-08-21T23:43:19.086Z,20.60
2022-08-21T23:46:18.919Z,20.60
2022-08-21T23:49:17.709Z,20.60
2022-08-21T23:52:15.858Z,20.70
2022-08-21T23:54:56.545Z,20.70
2022-08-21T23:57:42.642Z,20.80
