createdAt,value
2018-05-27T00:00:50.379Z,23.3
2018-05-27T00:01:55.535Z,23.3
2018-05-27T00:03:00.968Z,23.4
2018-05-27T00:04:06.237Z,23.4
2018-05-27T00:05:11.694Z,23.3
2018-05-27T00:06:16.858Z,23.3
2018-05-27T00:07:21.982Z,23.4
2018-05-27T00:08:27.127Z,23.3
2018-05-27T00:09:32.631Z,23.3
2018-05-27T00:10:37.788Z,23.3
2018-05-27T00:11:43.231Z,23.3
2018-05-27T00:12:48.353Z,23.3
2018-05-27T00:13:53.838Z,23.3
2018-05-27T00:14:59.077Z,23.3
2018-05-27T00:16:04.871Z,23.3
2018-05-27T00:17:09.175Z,23.3
2018-05-27T00:18:14.621Z,23.3
2018-05-27T00:19:20.411Z,23.3
2018-05-27T00:20:25.852Z,23.3
2018-05-27T00:21:31.447Z,23.3
2018-05-27T00:22:36.325Z,23.2
2018-05-27T00:23:41.213Z,23.3
2018-05-27T00:24:46.623Z,23.2
2018-05-27T00:25:51.193Z,23.3
2018-05-27T00:26:56.079Z,23.2
2018-05-27T00:28:01.591Z,23.2
2018-05-27T00:29:06.740Z,23.2
2018-05-27T00:30:11.884Z,23.3
2018-05-27T00:31:17.287Z,23.3
2018-05-27T00:32:22.158Z,23.3
2018-05-27T00:33:27.491Z,23.2
2018-05-27T00:34:32.073Z,23.2
2018-05-27T00:35:37.522Z,23.2
2018-05-27T00:36:42.925Z,23.2
2018-05-27T00:37:47.493Z,23.2
2018-05-27T00:38:52.373Z,23.2
2018-05-27T00:39:57.705Z,23.2
2018-05-27T00:41:02.009Z,23.2
2018-05-27T00:42:06.619Z,23.2
2018-05-27T00:43:12.014Z,23.2
2018-05-27T00:44:17.453Z,23.2
2018-05-27T00:45:22.887Z,23.2
2018-05-27T00:46:43.230Z,23.2
2018-05-27T00:47:48.663Z,23.2
2018-05-27T00:48:54.170Z,23.2
2018-05-27T00:49:59.405Z,23.2
2018-05-27T00:51:04.298Z,23.2
2018-05-27T00:52:09.710Z,23.2
2018-05-27T00:53:14.595Z,23.1
2018-05-27T00:54:19.756Z,23.2
2018-05-27T00:55:40.226Z,23.2
2018-05-27T00:56:45.399Z,23.2
2018-05-27T00:57:51.241Z,23.2
2018-05-27T00:58:56.680Z,23.2
2018-05-27T01:00:01.555Z,23.1
2018-05-27T01:01:06.666Z,23.1
2018-05-27T01:02:11.577Z,23.1
2018-05-27T01:03:16.989Z,23.1
2018-05-27T01:04:22.399Z,23.1
2018-05-27T01:05:27.268Z,23.1
2018-05-27T01:06:32.577Z,23.1
2018-05-27T01:07:38.057Z,23.1
2018-05-27T01:08:43.213Z,23.1
2018-05-27T01:09:48.608Z,23.1
2018-05-27T01:10:53.209Z,23.1
2018-05-27T01:11:58.095Z,23.1
2018-05-27T01:13:03.783Z,23.1
2018-05-27T01:14:08.938Z,23.1
2018-05-27T01:15:13.517Z,23.1
2018-05-27T01:16:19.131Z,23.1
2018-05-27T01:17:24.580Z,23.1
2018-05-27T01:18:30.171Z,23.1
2018-05-27T01:19:35.633Z,23.1
2018-05-27T01:20:40.804Z,23.1
2018-05-27T01:21:46.608Z,23.1
2018-05-27T01:22:52.061Z,23.1
2018-05-27T01:23:57.219Z,23.1
2018-05-27T01:25:02.903Z,23.1
2018-05-27T01:26:07.221Z,23.1
2018-05-27T01:27:12.656Z,23.1
2018-05-27T01:28:17.884Z,23.1
2018-05-27T01:29:23.320Z,23
2018-05-27T01:30:28.738Z,23
2018-05-27T01:31:33.944Z,23
2018-05-27T01:32:39.377Z,23
2018-05-27T01:33:45.211Z,23.1
2018-05-27T01:34:50.368Z,23
2018-05-27T01:35:55.800Z,23
2018-05-27T01:37:01.206Z,23
2018-05-27T01:38:06.090Z,23
2018-05-27T01:39:10.981Z,23
2018-05-27T01:40:16.784Z,23
2018-05-27T01:41:21.944Z,23
2018-05-27T01:42:26.937Z,23
2018-05-27T01:43:32.374Z,23
2018-05-27T01:44:37.523Z,23
2018-05-27T01:45:42.269Z,23
2018-05-27T01:46:47.138Z,23
2018-05-27T01:47:52.285Z,23
2018-05-27T01:48:57.514Z,23
2018-05-27T01:50:02.672Z,23
2018-05-27T01:51:07.819Z,23
2018-05-27T01:52:12.939Z,23
2018-05-27T01:53:18.388Z,23
2018-05-27T01:54:23.824Z,23
2018-05-27T01:55:28.761Z,23
2018-05-27T01:56:33.927Z,23
2018-05-27T01:57:39.528Z,23
2018-05-27T01:58:44.400Z,23
2018-05-27T01:59:49.560Z,23
2018-05-27T02:00:55.492Z,23
2018-05-27T02:02:00.953Z,23
2018-05-27T02:03:06.106Z,23
2018-05-27T02:04:11.895Z,23
2018-05-27T02:05:16.751Z,23
2018-05-27T02:06:21.626Z,23
2018-05-27T02:07:27.389Z,23
2018-05-27T02:08:32.837Z,23
2018-05-27T02:09:38.546Z,23
2018-05-27T02:10:43.141Z,23
2018-05-27T02:11:48.582Z,23
2018-05-27T02:12:54.268Z,23
2018-05-27T02:13:59.170Z,23
2018-05-27T02:15:04.026Z,23
2018-05-27T02:16:09.716Z,23
2018-05-27T02:17:15.150Z,23
2018-05-27T02:18:20.026Z,23
2018-05-27T02:19:25.723Z,23
2018-05-27T02:20:30.312Z,23
2018-05-27T02:21:36.100Z,23
2018-05-27T02:22:41.163Z,23
2018-05-27T02:23:46.342Z,23
2018-05-27T02:24:52.135Z,23
2018-05-27T02:25:57.305Z,23
2018-05-27T02:27:02.182Z,23
2018-05-27T02:28:07.579Z,22.9
2018-05-27T02:29:12.731Z,23
2018-05-27T02:30:17.327Z,23
2018-05-27T02:31:23.131Z,23
2018-05-27T02:32:28.016Z,22.9
2018-05-27T02:33:33.856Z,23
2018-05-27T02:34:39.291Z,23
2018-05-27T02:35:44.444Z,22.9
2018-05-27T02:36:49.862Z,22.9
2018-05-27T02:37:55.009Z,22.9
2018-05-27T02:38:59.873Z,22.9
2018-05-27T02:40:05.221Z,22.9
2018-05-27T02:41:09.800Z,22.9
2018-05-27T02:42:14.952Z,22.9
2018-05-27T02:43:20.786Z,22.9
2018-05-27T02:44:26.225Z,22.9
2018-05-27T02:45:31.783Z,22.9
2018-05-27T02:46:36.937Z,22.9
2018-05-27T02:47:41.807Z,22.9
2018-05-27T02:48:47.490Z,22.9
2018-05-27T02:49:52.924Z,22.9
2018-05-27T02:50:58.356Z,22.9
2018-05-27T02:52:03.865Z,22.9
2018-05-27T02:53:08.738Z,22.9
2018-05-27T02:54:13.908Z,22.9
2018-05-27T02:55:19.590Z,22.9
2018-05-27T02:56:25.023Z,22.9
2018-05-27T02:57:30.433Z,22.9
2018-05-27T02:58:35.882Z,22.9
2018-05-27T02:59:41.053Z,22.9
2018-05-27T03:00:46.344Z,22.9
2018-05-27T03:01:51.221Z,22.9
2018-05-27T03:02:56.657Z,22.9
2018-05-27T03:04:02.500Z,22.9
2018-05-27T03:05:07.371Z,22.9
2018-05-27T03:06:12.812Z,22.9
2018-05-27T03:07:18.519Z,22.9
2018-05-27T03:08:23.388Z,22.9
2018-05-27T03:09:28.630Z,22.9
2018-05-27T03:10:33.512Z,22.9
2018-05-27T03:11:38.704Z,22.9
2018-05-27T03:12:44.402Z,22.9
2018-05-27T03:13:49.020Z,22.9
2018-05-27T03:14:54.463Z,22.9
2018-05-27T03:16:00.150Z,22.9
2018-05-27T03:17:05.295Z,22.9
2018-05-27T03:18:10.451Z,22.9
2018-05-27T03:19:16.173Z,22.9
2018-05-27T03:20:21.627Z,22.9
2018-05-27T03:21:27.580Z,22.9
2018-05-27T03:22:32.461Z,22.8
2018-05-27T03:23:37.891Z,22.8
2018-05-27T03:24:43.371Z,22.8
2018-05-27T03:25:48.821Z,22.9
2018-05-27T03:26:53.970Z,22.8
2018-05-27T03:27:59.386Z,22.8
2018-05-27T03:29:04.838Z,22.8
2018-05-27T03:30:09.739Z,22.8
2018-05-27T03:31:15.249Z,22.8
2018-05-27T03:32:20.694Z,22.8
2018-05-27T03:33:26.198Z,22.8
2018-05-27T03:34:31.088Z,22.8
2018-05-27T03:35:36.246Z,22.8
2018-05-27T03:36:41.654Z,22.8
2018-05-27T03:37:46.543Z,22.8
2018-05-27T03:38:51.689Z,22.8
2018-05-27T03:39:57.143Z,22.8
2018-05-27T03:41:02.584Z,22.8
2018-05-27T03:42:07.451Z,22.9
2018-05-27T03:43:13.021Z,22.8
2018-05-27T03:44:18.504Z,22.8
2018-05-27T03:45:23.645Z,22.9
2018-05-27T03:46:43.641Z,22.8
2018-05-27T03:47:49.087Z,22.8
2018-05-27T03:48:54.600Z,22.8
2018-05-27T03:49:59.753Z,22.8
2018-05-27T03:51:04.914Z,22.8
2018-05-27T03:52:10.326Z,22.8
2018-05-27T03:53:15.489Z,22.8
2018-05-27T03:54:20.376Z,22.8
2018-05-27T03:55:25.576Z,22.9
2018-05-27T03:56:30.745Z,22.8
2018-05-27T03:57:36.370Z,22.8
2018-05-27T03:58:41.249Z,22.8
2018-05-27T03:59:46.403Z,22.8
2018-05-27T04:00:51.958Z,22.8
2018-05-27T04:01:57.389Z,22.8
2018-05-27T04:03:02.264Z,22.8
2018-05-27T04:04:07.867Z,22.8
2018-05-27T04:05:13.013Z,22.8
2018-05-27T04:06:18.178Z,22.8
2018-05-27T04:07:23.578Z,22.8
2018-05-27T04:08:29.009Z,22.8
2018-05-27T04:09:34.698Z,22.8
2018-05-27T04:10:40.129Z,22.8
2018-05-27T04:11:44.729Z,22.8
2018-05-27T04:12:50.427Z,22.8
2018-05-27T04:13:55.877Z,22.8
2018-05-27T04:15:01.049Z,22.8
2018-05-27T04:16:06.728Z,22.8
2018-05-27T04:17:12.157Z,22.7
2018-05-27T04:18:17.593Z,22.8
2018-05-27T04:19:23.278Z,22.8
2018-05-27T04:20:28.440Z,22.8
2018-05-27T04:21:34.326Z,22.8
2018-05-27T04:22:39.201Z,22.8
2018-05-27T04:23:44.347Z,22.8
2018-05-27T04:24:49.622Z,22.8
2018-05-27T04:25:54.774Z,22.8
2018-05-27T04:27:00.220Z,22.8
2018-05-27T04:28:05.230Z,22.8
2018-05-27T04:29:10.402Z,22.8
2018-05-27T04:30:15.853Z,22.8
2018-05-27T04:31:20.863Z,22.8
2018-05-27T04:32:26.312Z,22.8
2018-05-27T04:33:31.339Z,22.8
2018-05-27T04:34:36.780Z,22.7
2018-05-27T04:35:41.385Z,22.8
2018-05-27T04:36:46.791Z,22.8
2018-05-27T04:37:52.221Z,22.8
2018-05-27T04:38:56.822Z,22.8
2018-05-27T04:40:01.842Z,22.8
2018-05-27T04:41:06.718Z,22.8
2018-05-27T04:42:11.590Z,22.7
2018-05-27T04:43:16.744Z,22.8
2018-05-27T04:44:21.342Z,22.8
2018-05-27T04:45:26.799Z,22.8
2018-05-27T04:46:32.281Z,22.8
2018-05-27T04:47:37.430Z,22.8
2018-05-27T04:48:42.554Z,22.8
2018-05-27T04:49:47.724Z,22.8
2018-05-27T04:50:52.885Z,22.8
2018-05-27T04:51:58.667Z,22.8
2018-05-27T04:53:04.098Z,22.8
2018-05-27T04:54:09.543Z,22.8
2018-05-27T04:55:15.248Z,22.8
2018-05-27T04:56:20.693Z,22.8
2018-05-27T04:57:26.197Z,22.8
2018-05-27T04:58:31.356Z,22.7
2018-05-27T04:59:35.991Z,22.7
2018-05-27T05:00:41.251Z,22.8
2018-05-27T05:01:46.413Z,22.8
2018-05-27T05:02:51.563Z,22.8
2018-05-27T05:03:56.687Z,22.8
2018-05-27T05:05:01.864Z,22.8
2018-05-27T05:06:07.016Z,22.8
2018-05-27T05:07:12.136Z,22.8
2018-05-27T05:08:17.304Z,22.8
2018-05-27T05:09:22.459Z,22.8
2018-05-27T05:10:28.815Z,22.9
2018-05-27T05:11:34.274Z,22.8
2018-05-27T05:12:39.542Z,22.8
2018-05-27T05:13:44.973Z,22.8
2018-05-27T05:14:50.206Z,22.8
2018-05-27T05:15:56.167Z,22.8
2018-05-27T05:17:01.328Z,22.8
2018-05-27T05:18:05.634Z,22.9
2018-05-27T05:19:11.631Z,22.9
2018-05-27T05:20:17.072Z,22.8
2018-05-27T05:21:22.505Z,22.9
2018-05-27T05:22:42.721Z,22.9
2018-05-27T05:23:47.885Z,22.9
2018-05-27T05:24:53.480Z,22.9
2018-05-27T05:25:58.923Z,22.9
2018-05-27T05:27:04.382Z,22.9
2018-05-27T05:28:09.258Z,22.9
2018-05-27T05:29:14.415Z,22.9
2018-05-27T05:30:19.285Z,22.9
2018-05-27T05:31:24.680Z,22.9
2018-05-27T05:32:29.565Z,22.9
2018-05-27T05:33:35.027Z,22.9
2018-05-27T05:34:40.171Z,22.9
2018-05-27T05:35:45.619Z,22.9
2018-05-27T05:36:51.146Z,22.9
2018-05-27T05:37:56.305Z,22.9
2018-05-27T05:39:01.455Z,22.9
2018-05-27T05:40:07.154Z,22.9
2018-05-27T05:41:12.302Z,22.9
2018-05-27T05:42:17.744Z,22.9
2018-05-27T05:43:23.156Z,22.9
2018-05-27T05:44:28.050Z,22.8
2018-05-27T05:45:32.989Z,22.9
2018-05-27T05:46:37.868Z,22.9
2018-05-27T05:47:43.033Z,22.9
2018-05-27T05:48:48.866Z,22.9
2018-05-27T05:49:53.746Z,22.9
2018-05-27T05:50:58.606Z,22.9
2018-05-27T05:52:03.722Z,22.9
2018-05-27T05:53:08.314Z,22.9
2018-05-27T05:54:13.477Z,22.9
2018-05-27T05:55:19.218Z,22.9
2018-05-27T05:56:24.382Z,23
2018-05-27T05:57:29.778Z,23
2018-05-27T05:58:34.942Z,23
2018-05-27T05:59:40.101Z,23
2018-05-27T06:00:45.482Z,23
2018-05-27T06:01:50.941Z,22.9
2018-05-27T06:02:56.085Z,23
2018-05-27T06:04:00.925Z,23
2018-05-27T06:05:06.085Z,23
2018-05-27T06:06:11.253Z,23
2018-05-27T06:07:16.955Z,23
2018-05-27T06:08:22.400Z,23.1
2018-05-27T06:09:28.234Z,23.1
2018-05-27T06:10:33.671Z,23
2018-05-27T06:11:39.117Z,23
2018-05-27T06:12:44.137Z,23
2018-05-27T06:13:48.998Z,23
2018-05-27T06:14:53.601Z,23
2018-05-27T06:15:59.406Z,23
2018-05-27T06:17:04.294Z,23
2018-05-27T06:18:09.160Z,23
2018-05-27T06:19:15.001Z,23
2018-05-27T06:20:20.156Z,23
2018-05-27T06:21:25.326Z,23
2018-05-27T06:22:30.205Z,23
2018-05-27T06:23:35.059Z,23
2018-05-27T06:24:40.498Z,23
2018-05-27T06:25:45.697Z,23
2018-05-27T06:26:51.382Z,23.1
2018-05-27T06:27:57.317Z,23.1
2018-05-27T06:29:02.495Z,23.1
2018-05-27T06:30:07.660Z,23.1
2018-05-27T06:31:13.063Z,23.1
2018-05-27T06:32:18.499Z,23.1
2018-05-27T06:33:23.082Z,23.1
2018-05-27T06:34:29.253Z,23.1
2018-05-27T06:35:34.403Z,23.1
2018-05-27T06:36:39.951Z,23.1
2018-05-27T06:37:45.105Z,23.1
2018-05-27T06:38:50.284Z,23.2
2018-05-27T06:39:55.554Z,23.1
2018-05-27T06:41:00.989Z,23.1
2018-05-27T06:42:06.145Z,23
2018-05-27T06:43:11.670Z,23
2018-05-27T06:44:16.827Z,23
2018-05-27T06:45:22.278Z,23
2018-05-27T06:46:42.437Z,23
2018-05-27T06:47:47.582Z,23
2018-05-27T06:48:52.987Z,23.1
2018-05-27T06:49:57.574Z,23
2018-05-27T06:51:02.732Z,23.1
2018-05-27T06:52:07.880Z,23.1
2018-05-27T06:53:13.039Z,23.1
2018-05-27T06:54:18.203Z,23.1
2018-05-27T06:55:23.308Z,23.1
2018-05-27T06:56:28.185Z,23
2018-05-27T06:57:33.522Z,23.1
2018-05-27T06:58:38.679Z,23.1
2018-05-27T06:59:43.853Z,23.2
2018-05-27T07:00:49.645Z,23.2
2018-05-27T07:01:55.083Z,23.2
2018-05-27T07:02:59.965Z,23.1
2018-05-27T07:04:05.011Z,23.1
2018-05-27T07:05:10.163Z,23.1
2018-05-27T07:06:15.335Z,23.1
2018-05-27T07:07:21.021Z,23.1
2018-05-27T07:08:26.453Z,23.1
2018-05-27T07:09:32.099Z,23.1
2018-05-27T07:10:36.977Z,23.2
2018-05-27T07:11:42.471Z,23.2
2018-05-27T07:12:48.027Z,23.2
2018-05-27T07:13:53.463Z,23.2
2018-05-27T07:14:58.896Z,23.2
2018-05-27T07:16:04.753Z,23.2
2018-05-27T07:17:09.697Z,23.2
2018-05-27T07:18:15.238Z,23.2
2018-05-27T07:19:20.921Z,23.2
2018-05-27T07:20:26.372Z,23.2
2018-05-27T07:21:31.237Z,23.2
2018-05-27T07:22:35.833Z,23.2
2018-05-27T07:23:41.270Z,23.2
2018-05-27T07:24:46.679Z,23.2
2018-05-27T07:25:51.567Z,23.2
2018-05-27T07:26:56.729Z,23.2
2018-05-27T07:28:02.123Z,23.2
2018-05-27T07:29:06.456Z,23.2
2018-05-27T07:30:11.330Z,23.3
2018-05-27T07:31:17.022Z,23.3
2018-05-27T07:32:21.610Z,23.3
2018-05-27T07:33:27.252Z,23.3
2018-05-27T07:34:32.443Z,23.3
2018-05-27T07:35:37.953Z,23.3
2018-05-27T07:36:43.745Z,23.3
2018-05-27T07:37:49.180Z,23.3
2018-05-27T07:38:54.614Z,23.3
2018-05-27T07:40:00.015Z,23.4
2018-05-27T07:41:04.892Z,23.4
2018-05-27T07:42:10.055Z,23.4
2018-05-27T07:43:15.660Z,23.4
2018-05-27T07:44:20.804Z,23.4
2018-05-27T07:46:45.875Z,23.4
2018-05-27T07:47:51.021Z,23.4
2018-05-27T07:48:56.914Z,23.5
2018-05-27T07:50:02.357Z,23.5
2018-05-27T07:51:07.234Z,23.4
2018-05-27T07:52:12.652Z,23.4
2018-05-27T07:53:17.239Z,23.4
2018-05-27T07:54:22.395Z,23.4
2018-05-27T07:55:42.835Z,23.4
2018-05-27T07:56:48.266Z,23.5
2018-05-27T07:57:54.053Z,23.5
2018-05-27T07:58:59.512Z,23.5
2018-05-27T08:00:04.404Z,23.5
2018-05-27T08:01:09.626Z,23.5
2018-05-27T08:02:15.059Z,23.5
2018-05-27T08:03:20.209Z,23.5
2018-05-27T08:04:25.520Z,23.5
2018-05-27T08:05:30.124Z,23.6
2018-05-27T08:06:35.273Z,23.6
2018-05-27T08:07:40.424Z,23.6
2018-05-27T08:08:45.295Z,23.7
2018-05-27T08:09:50.806Z,23.7
2018-05-27T08:10:56.242Z,23.7
2018-05-27T08:12:01.410Z,23.7
2018-05-27T08:13:06.864Z,23.8
2018-05-27T08:14:12.317Z,23.8
2018-05-27T08:15:17.759Z,23.8
2018-05-27T08:16:23.468Z,23.8
2018-05-27T08:17:28.629Z,23.8
2018-05-27T08:18:33.954Z,23.8
2018-05-27T08:19:39.388Z,23.8
2018-05-27T08:20:45.028Z,23.8
2018-05-27T08:21:49.402Z,23.9
2018-05-27T08:22:54.291Z,23.9
2018-05-27T08:23:59.157Z,23.9
2018-05-27T08:25:04.309Z,23.9
2018-05-27T08:26:09.498Z,23.9
2018-05-27T08:27:14.673Z,24
2018-05-27T08:28:20.082Z,24
2018-05-27T08:29:24.691Z,24
2018-05-27T08:30:29.960Z,24
2018-05-27T08:31:35.401Z,24
2018-05-27T08:32:40.826Z,24
2018-05-27T08:33:46.228Z,24
2018-05-27T08:34:51.392Z,24
2018-05-27T08:35:56.837Z,24
2018-05-27T08:37:02.723Z,24
2018-05-27T08:38:08.195Z,24.1
2018-05-27T08:39:13.626Z,24.1
2018-05-27T08:40:18.754Z,24.1
2018-05-27T08:41:23.914Z,24.1
2018-05-27T08:42:29.324Z,24.1
2018-05-27T08:43:34.042Z,24.1
2018-05-27T08:44:39.208Z,24.1
2018-05-27T08:45:44.602Z,24.2
2018-05-27T08:46:49.181Z,24.2
2018-05-27T08:47:54.365Z,24.2
2018-05-27T08:48:59.235Z,24.2
2018-05-27T08:50:04.333Z,24.2
2018-05-27T08:51:09.488Z,24.2
2018-05-27T08:52:15.327Z,24.2
2018-05-27T08:53:20.809Z,24.2
2018-05-27T08:54:26.110Z,24.3
2018-05-27T08:55:30.969Z,24.3
2018-05-27T08:56:36.124Z,24.3
2018-05-27T08:57:41.683Z,24.3
2018-05-27T08:58:46.838Z,24.3
2018-05-27T08:59:52.279Z,24.3
2018-05-27T09:00:57.677Z,24.3
2018-05-27T09:02:02.842Z,24.3
2018-05-27T09:03:07.757Z,24.3
2018-05-27T09:04:13.141Z,24.4
2018-05-27T09:05:18.577Z,24.4
2018-05-27T09:06:23.734Z,24.4
2018-05-27T09:07:44.075Z,24.4
2018-05-27T09:08:48.977Z,24.5
2018-05-27T09:09:54.656Z,24.5
2018-05-27T09:10:59.525Z,24.5
2018-05-27T09:12:04.142Z,24.5
2018-05-27T09:13:09.566Z,24.5
2018-05-27T09:14:14.440Z,24.5
2018-05-27T09:15:19.635Z,24.5
2018-05-27T09:16:25.427Z,24.5
2018-05-27T09:17:30.600Z,24.6
2018-05-27T09:18:36.158Z,24.6
2018-05-27T09:19:41.027Z,24.6
2018-05-27T09:20:46.198Z,24.6
2018-05-27T09:21:51.923Z,24.6
2018-05-27T09:22:57.069Z,24.7
2018-05-27T09:24:01.948Z,24.7
2018-05-27T09:25:07.671Z,24.7
2018-05-27T09:26:12.699Z,24.7
2018-05-27T09:27:17.583Z,24.7
2018-05-27T09:28:23.271Z,24.7
2018-05-27T09:29:28.140Z,24.7
2018-05-27T09:30:33.690Z,24.8
2018-05-27T09:31:38.593Z,24.8
2018-05-27T09:32:43.759Z,24.8
2018-05-27T09:33:48.604Z,24.8
2018-05-27T09:34:53.211Z,24.8
2018-05-27T09:35:58.658Z,24.8
2018-05-27T09:37:04.371Z,24.8
2018-05-27T09:38:09.245Z,24.8
2018-05-27T09:39:14.124Z,24.8
2018-05-27T09:40:19.888Z,24.8
2018-05-27T09:41:24.750Z,24.8
2018-05-27T09:42:30.462Z,24.9
2018-05-27T09:43:35.636Z,24.9
2018-05-27T09:44:41.069Z,24.9
2018-05-27T09:45:46.239Z,24.9
2018-05-27T09:46:51.396Z,24.9
2018-05-27T09:47:56.830Z,24.9
2018-05-27T09:49:01.952Z,24.9
2018-05-27T09:50:07.401Z,24.9
2018-05-27T09:51:12.606Z,25
2018-05-27T09:52:18.144Z,24.9
2018-05-27T09:53:23.337Z,24.9
2018-05-27T09:54:28.616Z,25
2018-05-27T09:55:33.772Z,25
2018-05-27T09:56:38.653Z,25
2018-05-27T09:57:44.539Z,25
2018-05-27T09:58:49.234Z,25
2018-05-27T09:59:54.747Z,25
2018-05-27T10:01:00.746Z,25
2018-05-27T10:02:05.645Z,25
2018-05-27T10:03:10.240Z,25
2018-05-27T10:04:15.767Z,25
2018-05-27T10:05:20.930Z,25
2018-05-27T10:06:26.982Z,25
2018-05-27T10:07:32.120Z,25
2018-05-27T10:08:37.297Z,25
2018-05-27T10:09:42.807Z,25.1
2018-05-27T10:10:47.961Z,25.1
2018-05-27T10:11:53.114Z,25.1
2018-05-27T10:12:58.902Z,25
2018-05-27T10:14:04.335Z,25
2018-05-27T10:15:09.196Z,25
2018-05-27T10:16:14.256Z,25
2018-05-27T10:17:19.718Z,25
2018-05-27T10:18:25.604Z,25
2018-05-27T10:19:30.770Z,25
2018-05-27T10:20:36.212Z,25
2018-05-27T10:21:41.629Z,25
2018-05-27T10:22:46.496Z,25
2018-05-27T10:23:51.387Z,25
2018-05-27T10:24:57.036Z,25
2018-05-27T10:26:02.306Z,25
2018-05-27T10:27:08.576Z,25
2018-05-27T10:28:14.130Z,25.1
2018-05-27T10:29:19.275Z,25
2018-05-27T10:30:24.711Z,25.1
2018-05-27T10:31:44.601Z,25.1
2018-05-27T10:32:49.893Z,25.1
2018-05-27T10:33:55.607Z,25.1
2018-05-27T10:35:00.476Z,25.1
2018-05-27T10:36:05.351Z,25
2018-05-27T10:37:11.030Z,25.1
2018-05-27T10:38:16.187Z,25.1
2018-05-27T10:39:21.631Z,25.1
2018-05-27T10:40:27.630Z,25.1
2018-05-27T10:41:33.061Z,25
2018-05-27T10:42:38.331Z,25.1
2018-05-27T10:43:43.417Z,25.1
2018-05-27T10:44:48.295Z,25
2018-05-27T10:45:53.428Z,25.1
2018-05-27T10:46:58.030Z,25.1
2018-05-27T10:48:02.643Z,25.1
2018-05-27T10:49:08.044Z,25.1
2018-05-27T10:50:13.197Z,25.2
2018-05-27T10:51:18.344Z,25.2
2018-05-27T10:52:23.752Z,25.1
2018-05-27T10:53:28.917Z,25.1
2018-05-27T10:54:34.315Z,25.1
2018-05-27T10:55:39.749Z,25.1
2018-05-27T10:56:44.903Z,25.2
2018-05-27T10:57:50.308Z,25.2
2018-05-27T10:58:55.454Z,25.2
2018-05-27T11:00:00.702Z,25.2
2018-05-27T11:01:05.720Z,25.2
2018-05-27T11:02:10.877Z,25.2
2018-05-27T11:03:16.033Z,25.2
2018-05-27T11:04:21.834Z,25.3
2018-05-27T11:05:26.432Z,25.2
2018-05-27T11:06:31.717Z,25.1
2018-05-27T11:07:37.156Z,25.2
2018-05-27T11:08:42.317Z,25.2
2018-05-27T11:09:47.716Z,25.2
2018-05-27T11:10:52.874Z,25.2
2018-05-27T11:11:58.307Z,25.2
2018-05-27T11:13:03.861Z,25.2
2018-05-27T11:14:08.739Z,25.2
2018-05-27T11:15:13.609Z,25.2
2018-05-27T11:16:19.006Z,25.2
2018-05-27T11:17:24.164Z,25.3
2018-05-27T11:18:29.955Z,25.3
2018-05-27T11:19:35.395Z,25.3
2018-05-27T11:20:40.841Z,25.3
2018-05-27T11:21:46.735Z,25.3
2018-05-27T11:22:51.606Z,25.3
2018-05-27T11:23:56.484Z,25.3
2018-05-27T11:25:01.927Z,25.2
2018-05-27T11:26:07.076Z,25.2
2018-05-27T11:27:11.946Z,25.2
2018-05-27T11:28:17.731Z,25.3
2018-05-27T11:29:22.601Z,25.2
2018-05-27T11:30:28.258Z,25.3
2018-05-27T11:31:33.696Z,25.3
2018-05-27T11:32:38.560Z,25.2
2018-05-27T11:33:44.243Z,25.2
2018-05-27T11:34:49.696Z,25.3
2018-05-27T11:35:54.879Z,25.3
2018-05-27T11:37:00.618Z,25.3
2018-05-27T11:38:05.534Z,25.3
2018-05-27T11:39:10.690Z,25.3
2018-05-27T11:40:16.240Z,25.3
2018-05-27T11:41:21.677Z,25.3
2018-05-27T11:42:26.834Z,25.3
2018-05-27T11:43:32.122Z,25.4
2018-05-27T11:44:37.556Z,25.3
2018-05-27T11:45:43.359Z,25.3
2018-05-27T11:46:48.798Z,25.3
2018-05-27T11:47:53.986Z,25.3
2018-05-27T11:48:58.920Z,25.3
2018-05-27T11:50:04.075Z,25.3
2018-05-27T11:51:08.673Z,25.3
2018-05-27T11:52:14.350Z,25.3
2018-05-27T11:53:19.229Z,25.3
2018-05-27T11:54:24.399Z,25.3
2018-05-27T11:55:29.898Z,25.3
2018-05-27T11:56:35.340Z,25.4
2018-05-27T11:57:41.027Z,25.4
2018-05-27T11:58:46.181Z,25.4
2018-05-27T11:59:51.616Z,25.4
2018-05-27T12:00:57.309Z,25.4
2018-05-27T12:02:02.569Z,25.4
2018-05-27T12:03:07.932Z,25.4
2018-05-27T12:04:13.008Z,25.4
2018-05-27T12:05:18.368Z,25.4
2018-05-27T12:06:23.524Z,25.4
2018-05-27T12:07:43.872Z,25.4
2018-05-27T12:08:49.319Z,25.4
2018-05-27T12:09:54.823Z,25.4
2018-05-27T12:10:59.976Z,25.4
2018-05-27T12:12:05.220Z,25.4
2018-05-27T12:13:10.177Z,25.4
2018-05-27T12:14:14.769Z,25.4
2018-05-27T12:15:20.243Z,25.4
2018-05-27T12:16:25.755Z,25.4
2018-05-27T12:17:31.048Z,25.4
2018-05-27T12:18:37.000Z,25.4
2018-05-27T12:19:42.429Z,25.4
2018-05-27T12:20:47.585Z,25.4
2018-05-27T12:21:53.287Z,25.4
2018-05-27T12:22:58.756Z,25.4
2018-05-27T12:24:04.207Z,25.4
2018-05-27T12:25:09.362Z,25.4
2018-05-27T12:26:14.238Z,25.4
2018-05-27T12:27:19.405Z,25.3
2018-05-27T12:28:39.730Z,25.4
2018-05-27T12:29:44.965Z,25.4
2018-05-27T12:30:51.379Z,25.4
2018-05-27T12:31:56.812Z,25.4
2018-05-27T12:33:02.651Z,25.4
2018-05-27T12:34:07.819Z,25.5
2018-05-27T12:35:12.972Z,25.5
2018-05-27T12:36:18.151Z,25.5
2018-05-27T12:37:23.700Z,25.5
2018-05-27T12:38:29.152Z,25.5
2018-05-27T12:39:34.578Z,25.4
2018-05-27T12:40:39.741Z,25.4
2018-05-27T12:41:44.903Z,25.5
2018-05-27T12:42:50.217Z,25.5
2018-05-27T12:43:56.109Z,25.4
2018-05-27T12:45:00.709Z,25.4
2018-05-27T12:46:06.054Z,25.4
2018-05-27T12:47:11.212Z,25.4
2018-05-27T12:48:16.658Z,25.3
2018-05-27T12:49:22.346Z,25.3
2018-05-27T12:50:27.518Z,25.3
2018-05-27T12:51:33.049Z,25.3
2018-05-27T12:52:38.206Z,25.4
2018-05-27T12:53:42.827Z,25.4
2018-05-27T12:54:48.283Z,25.3
2018-05-27T12:55:53.438Z,25.3
2018-05-27T12:56:58.627Z,25.3
2018-05-27T12:58:04.427Z,25.3
2018-05-27T12:59:09.014Z,25.3
2018-05-27T13:00:14.168Z,25.3
2018-05-27T13:01:19.725Z,25.3
2018-05-27T13:02:24.890Z,25.4
2018-05-27T13:03:30.451Z,25.3
2018-05-27T13:04:35.892Z,25.4
2018-05-27T13:05:40.756Z,25.4
2018-05-27T13:06:46.591Z,25.3
2018-05-27T13:07:51.773Z,25.4
2018-05-27T13:08:57.196Z,25.4
2018-05-27T13:10:02.728Z,25.3
2018-05-27T13:11:07.571Z,25.3
2018-05-27T13:12:12.451Z,25.3
2018-05-27T13:13:17.299Z,25.4
2018-05-27T13:14:22.477Z,25.4
2018-05-27T13:15:28.066Z,25.4
2018-05-27T13:16:32.780Z,25.4
2018-05-27T13:17:38.799Z,25.3
2018-05-27T13:18:43.967Z,25.4
2018-05-27T13:19:48.274Z,25.4
2018-05-27T13:20:53.157Z,25.3
2018-05-27T13:21:58.596Z,25.4
2018-05-27T13:23:04.042Z,25.4
2018-05-27T13:24:08.909Z,25.4
2018-05-27T13:25:14.891Z,25.4
2018-05-27T13:26:20.086Z,25.5
2018-05-27T13:27:26.114Z,25.5
2018-05-27T13:28:31.569Z,25.4
2018-05-27T13:29:37.019Z,25.4
2018-05-27T13:30:42.434Z,25.4
2018-05-27T13:31:47.866Z,25.3
2018-05-27T13:32:52.480Z,25.3
2018-05-27T13:33:57.903Z,25.3
2018-05-27T13:35:03.085Z,25.3
2018-05-27T13:36:08.530Z,25.4
2018-05-27T13:37:13.524Z,25.4
2018-05-27T13:38:18.684Z,25.3
2018-05-27T13:39:23.285Z,25.4
2018-05-27T13:40:43.657Z,25.3
2018-05-27T13:41:48.318Z,25.4
2018-05-27T13:42:53.713Z,25.5
2018-05-27T13:43:58.885Z,25.4
2018-05-27T13:45:04.084Z,25.4
2018-05-27T13:46:09.724Z,25.3
2018-05-27T13:47:14.900Z,25.3
2018-05-27T13:48:20.056Z,25.2
2018-05-27T13:49:40.110Z,25.3
2018-05-27T13:50:45.257Z,25.4
2018-05-27T13:51:50.772Z,25.4
2018-05-27T13:52:55.649Z,25.3
2018-05-27T13:54:00.528Z,25.3
2018-05-27T13:55:05.210Z,25.3
2018-05-27T13:56:10.123Z,25.3
2018-05-27T13:57:15.271Z,25.3
2018-05-27T13:58:20.747Z,25.4
2018-05-27T13:59:26.180Z,25.4
2018-05-27T14:00:31.604Z,25.3
2018-05-27T14:01:37.033Z,25.3
2018-05-27T14:02:42.183Z,25.3
2018-05-27T14:03:47.894Z,25.3
2018-05-27T14:04:52.765Z,25.4
2018-05-27T14:05:57.940Z,25.4
2018-05-27T14:07:04.097Z,25.3
2018-05-27T14:08:08.691Z,25.3
2018-05-27T14:09:13.840Z,25.3
2018-05-27T14:10:18.739Z,25.3
2018-05-27T14:11:24.102Z,25.3
2018-05-27T14:12:29.369Z,25.3
2018-05-27T14:13:34.805Z,25.4
2018-05-27T14:14:39.982Z,25.4
2018-05-27T14:15:45.644Z,25.4
2018-05-27T14:16:50.804Z,25.4
2018-05-27T14:17:55.675Z,25.4
2018-05-27T14:19:01.359Z,25.4
2018-05-27T14:20:05.109Z,25.4
2018-05-27T14:21:10.267Z,25.4
2018-05-27T14:22:15.137Z,25.4
2018-05-27T14:23:20.573Z,25.4
2018-05-27T14:24:26.044Z,25.4
2018-05-27T14:25:31.505Z,25.4
2018-05-27T14:26:36.387Z,25.4
2018-05-27T14:27:41.900Z,25.4
2018-05-27T14:28:47.050Z,25.3
2018-05-27T14:29:52.221Z,25.4
2018-05-27T14:30:58.109Z,25.3
2018-05-27T14:32:03.257Z,25.3
2018-05-27T14:33:08.700Z,25.3
2018-05-27T14:34:14.188Z,25.3
2018-05-27T14:35:19.342Z,25.3
2018-05-27T14:36:25.148Z,25.4
2018-05-27T14:37:30.593Z,25.3
2018-05-27T14:38:36.042Z,25.4
2018-05-27T14:39:41.495Z,25.4
2018-05-27T14:40:46.652Z,25.4
2018-05-27T14:41:52.092Z,25.3
2018-05-27T14:42:57.597Z,25.3