createdAt,value
2018-10-02T00:00:23.331Z,53.50
2018-10-02T00:01:00.766Z,53.50
2018-10-02T00:01:38.097Z,53.50
2018-10-02T00:02:15.327Z,53.50
2018-10-02T00:02:52.867Z,53.50
2018-10-02T00:03:30.219Z,53.50
2018-10-02T00:04:07.607Z,53.50
2018-10-02T00:04:45.217Z,53.50
2018-10-02T00:05:22.567Z,53.50
2018-10-02T00:05:59.780Z,53.50
2018-10-02T00:06:37.125Z,53.50
2018-10-02T00:07:14.544Z,53.50
2018-10-02T00:07:52.030Z,53.50
2018-10-02T00:08:29.435Z,53.50
2018-10-02T00:09:06.997Z,53.50
2018-10-02T00:09:44.497Z,53.50
2018-10-02T00:10:21.892Z,53.50
2018-10-02T00:10:59.358Z,53.50
2018-10-02T00:11:36.585Z,53.50
2018-10-02T00:12:13.929Z,53.50
2018-10-02T00:12:51.299Z,53.50
2018-10-02T00:13:28.788Z,53.50
2018-10-02T00:14:06.309Z,53.50
2018-10-02T00:14:43.778Z,53.50
2018-10-02T00:15:21.232Z,53.50
2018-10-02T00:15:58.749Z,53.40
2018-10-02T00:16:36.248Z,53.50
2018-10-02T00:17:13.636Z,53.50
2018-10-02T00:17:50.910Z,53.50
2018-10-02T00:18:28.417Z,53.50
2018-10-02T00:19:06.080Z,53.50
2018-10-02T00:19:43.739Z,53.50
2018-10-02T00:20:21.154Z,53.50
2018-10-02T00:20:58.634Z,53.50
2018-10-02T00:21:36.109Z,53.50
2018-10-02T00:22:13.509Z,53.50
2018-10-02T00:22:50.970Z,53.50
2018-10-02T00:23:28.219Z,53.50
2018-10-02T00:24:05.489Z,53.50
2018-10-02T00:24:42.949Z,53.40
2018-10-02T00:25:20.361Z,53.50
2018-10-02T00:25:57.823Z,53.50
2018-10-02T00:26:35.080Z,53.50
2018-10-02T00:27:12.520Z,53.50
2018-10-02T00:27:49.869Z,53.50
2018-10-02T00:28:27.340Z,53.50
2018-10-02T00:29:04.610Z,53.50
2018-10-02T00:29:42.010Z,53.50
2018-10-02T00:30:19.353Z,53.50
2018-10-02T00:30:56.916Z,53.50
2018-10-02T00:31:34.371Z,53.50
2018-10-02T00:32:12.048Z,53.50
2018-10-02T00:32:49.467Z,53.50
2018-10-02T00:33:26.784Z,53.50
2018-10-02T00:34:04.011Z,53.50
2018-10-02T00:34:41.421Z,53.50
2018-10-02T00:36:01.371Z,53.50
2018-10-02T00:36:38.852Z,53.50
2018-10-02T00:37:16.042Z,53.50
2018-10-02T00:37:53.422Z,53.50
2018-10-02T00:38:30.605Z,53.50
2018-10-02T00:39:07.864Z,53.40
2018-10-02T00:39:45.400Z,53.50
2018-10-02T00:40:26.755Z,53.40
2018-10-02T00:41:04.203Z,53.50
2018-10-02T00:41:41.492Z,53.50
2018-10-02T00:42:18.893Z,53.50
2018-10-02T00:42:56.325Z,53.50
2018-10-02T00:43:33.850Z,53.50
2018-10-02T00:44:11.436Z,53.50
2018-10-02T00:44:48.940Z,53.50
2018-10-02T00:45:26.471Z,53.40
2018-10-02T00:46:03.932Z,53.50
2018-10-02T00:46:41.093Z,53.50
2018-10-02T00:47:18.340Z,53.40
2018-10-02T00:47:55.654Z,53.50
2018-10-02T00:48:33.151Z,53.50
2018-10-02T00:49:10.613Z,53.50
2018-10-02T00:49:48.081Z,53.50
2018-10-02T00:50:25.361Z,53.50
2018-10-02T00:51:02.802Z,53.50
2018-10-02T00:51:40.061Z,53.40
2018-10-02T00:52:17.512Z,53.50
2018-10-02T00:52:54.805Z,53.40
2018-10-02T00:53:32.351Z,53.50
2018-10-02T00:54:09.835Z,53.40
2018-10-02T00:54:47.166Z,53.50
2018-10-02T00:55:24.432Z,53.40
2018-10-02T00:56:01.812Z,53.50
2018-10-02T00:56:39.208Z,53.40
2018-10-02T00:57:16.514Z,53.40
2018-10-02T00:57:53.952Z,53.40
2018-10-02T00:58:31.354Z,53.40
2018-10-02T00:59:08.770Z,53.50
2018-10-02T00:59:46.193Z,53.40
2018-10-02T01:00:23.413Z,53.40
2018-10-02T01:01:01.354Z,53.40
2018-10-02T01:01:38.802Z,53.40
2018-10-02T01:02:16.344Z,53.50
2018-10-02T01:02:53.824Z,53.40
2018-10-02T01:03:31.371Z,53.50
2018-10-02T01:04:08.775Z,53.50
2018-10-02T01:04:46.045Z,53.40
2018-10-02T01:05:23.476Z,53.50
2018-10-02T01:06:00.664Z,53.40
2018-10-02T01:06:37.963Z,53.40
2018-10-02T01:07:15.780Z,53.40
2018-10-02T01:07:53.154Z,53.40
2018-10-02T01:08:30.641Z,53.40
2018-10-02T01:09:08.160Z,53.40
2018-10-02T01:09:45.707Z,53.50
2018-10-02T01:10:23.245Z,53.50
2018-10-02T01:11:00.853Z,53.40
2018-10-02T01:11:38.344Z,53.40
2018-10-02T01:12:15.748Z,53.50
2018-10-02T01:12:53.307Z,53.40
2018-10-02T01:13:30.823Z,53.40
2018-10-02T01:14:08.250Z,53.40
2018-10-02T01:14:45.678Z,53.40
2018-10-02T01:15:23.212Z,53.40
2018-10-02T01:16:00.765Z,53.40
2018-10-02T01:16:38.091Z,53.40
2018-10-02T01:17:15.320Z,53.40
2018-10-02T01:17:52.879Z,53.40
2018-10-02T01:18:30.396Z,53.40
2018-10-02T01:19:07.860Z,53.40
2018-10-02T01:19:45.045Z,53.50
2018-10-02T01:20:22.304Z,53.40
2018-10-02T01:20:59.636Z,53.40
2018-10-02T01:21:37.264Z,53.40
2018-10-02T01:22:14.825Z,53.40
2018-10-02T01:22:52.296Z,53.40
2018-10-02T01:23:29.701Z,53.40
2018-10-02T01:24:07.308Z,53.40
2018-10-02T01:24:44.870Z,53.40
2018-10-02T01:25:22.346Z,53.40
2018-10-02T01:25:59.917Z,53.40
2018-10-02T01:26:37.445Z,53.40
2018-10-02T01:27:14.965Z,53.40
2018-10-02T01:27:52.474Z,53.40
2018-10-02T01:28:29.927Z,53.40
2018-10-02T01:29:07.234Z,53.40
2018-10-02T01:29:44.704Z,53.40
2018-10-02T01:30:22.166Z,53.40
2018-10-02T01:30:59.547Z,53.40
2018-10-02T01:31:37.241Z,53.40
2018-10-02T01:32:14.839Z,53.50
2018-10-02T01:32:52.292Z,53.40
2018-10-02T01:33:29.815Z,53.50
2018-10-02T01:34:07.376Z,53.40
2018-10-02T01:34:44.831Z,53.40
2018-10-02T01:35:22.565Z,53.40
2018-10-02T01:36:00.118Z,53.40
2018-10-02T01:36:37.544Z,53.40
2018-10-02T01:37:15.068Z,53.40
2018-10-02T01:37:52.843Z,53.40
2018-10-02T01:38:30.400Z,53.40
2018-10-02T01:39:07.746Z,53.40
2018-10-02T01:39:45.169Z,53.40
2018-10-02T01:40:22.534Z,53.40
2018-10-02T01:41:00.012Z,53.40
2018-10-02T01:41:37.575Z,53.40
2018-10-02T01:42:14.982Z,53.40
2018-10-02T01:42:52.206Z,53.40
2018-10-02T01:43:29.447Z,53.40
2018-10-02T01:44:06.667Z,53.40
2018-10-02T01:44:44.035Z,53.40
2018-10-02T01:46:04.190Z,53.40
2018-10-02T01:46:41.375Z,53.40
2018-10-02T01:47:18.913Z,53.40
2018-10-02T01:47:56.358Z,53.40
2018-10-02T01:48:33.799Z,53.40
2018-10-02T01:49:11.161Z,53.40
2018-10-02T01:49:48.718Z,53.40
2018-10-02T01:50:26.107Z,53.40
2018-10-02T01:51:03.602Z,53.40
2018-10-02T01:51:41.091Z,53.40
2018-10-02T01:52:18.622Z,53.40
2018-10-02T01:52:55.987Z,53.40
2018-10-02T01:53:33.292Z,53.40
2018-10-02T01:54:10.607Z,53.40
2018-10-02T01:54:48.135Z,53.40
2018-10-02T01:55:25.635Z,53.40
2018-10-02T01:56:06.453Z,53.40
2018-10-02T01:56:43.876Z,53.40
2018-10-02T01:57:21.267Z,53.40
2018-10-02T01:57:58.732Z,53.50
2018-10-02T01:58:36.256Z,53.40
2018-10-02T01:59:13.713Z,53.40
2018-10-02T01:59:51.226Z,53.40
2018-10-02T02:00:28.800Z,53.40
2018-10-02T02:01:10.327Z,53.50
2018-10-02T02:01:47.771Z,53.40
2018-10-02T02:02:25.219Z,53.40
2018-10-02T02:03:02.676Z,53.40
2018-10-02T02:03:40.101Z,53.40
2018-10-02T02:04:17.607Z,53.40
2018-10-02T02:04:55.236Z,53.40
2018-10-02T02:05:32.650Z,53.40
2018-10-02T02:06:10.235Z,53.40
2018-10-02T02:06:47.644Z,53.40
2018-10-02T02:07:25.160Z,53.40
2018-10-02T02:08:02.590Z,53.40
2018-10-02T02:08:40.077Z,53.40
2018-10-02T02:09:17.531Z,53.40
2018-10-02T02:09:55.096Z,53.40
2018-10-02T02:10:32.575Z,53.40
2018-10-02T02:11:10.152Z,53.40
2018-10-02T02:11:50.910Z,53.40
2018-10-02T02:12:28.296Z,53.40
2018-10-02T02:13:05.768Z,53.40
2018-10-02T02:13:43.251Z,53.40
2018-10-02T02:14:20.756Z,53.40
2018-10-02T02:14:58.236Z,53.40
2018-10-02T02:15:35.843Z,53.40
2018-10-02T02:16:13.226Z,53.40
2018-10-02T02:16:50.683Z,53.40
2018-10-02T02:17:32.375Z,53.40
2018-10-02T02:18:09.801Z,53.40
2018-10-02T02:18:47.302Z,53.40
2018-10-02T02:19:24.879Z,53.40
2018-10-02T02:20:02.245Z,53.40
2018-10-02T02:20:39.866Z,53.40
2018-10-02T02:21:17.237Z,53.40
2018-10-02T02:21:54.559Z,53.40
2018-10-02T02:23:14.560Z,53.40
2018-10-02T02:23:51.878Z,53.60
2018-10-02T02:24:29.304Z,53.40
2018-10-02T02:25:06.792Z,53.40
2018-10-02T02:25:44.475Z,53.40
2018-10-02T02:26:21.881Z,53.40
2018-10-02T02:26:59.313Z,53.40
2018-10-02T02:27:37.012Z,53.40
2018-10-02T02:28:14.368Z,53.40
2018-10-02T02:28:51.901Z,53.40
2018-10-02T02:29:29.397Z,53.40
2018-10-02T02:30:06.816Z,53.40
2018-10-02T02:30:44.372Z,53.40
2018-10-02T02:31:21.964Z,53.40
2018-10-02T02:31:59.352Z,53.40
2018-10-02T02:32:36.785Z,53.40
2018-10-02T02:33:15.106Z,53.40
2018-10-02T02:33:52.414Z,53.40
2018-10-02T02:34:30.067Z,53.40
2018-10-02T02:35:07.560Z,53.40
2018-10-02T02:35:44.855Z,53.40
2018-10-02T02:36:22.106Z,53.40
2018-10-02T02:36:59.418Z,53.40
2018-10-02T02:37:36.847Z,53.40
2018-10-02T02:38:14.419Z,53.40
2018-10-02T02:38:51.856Z,53.40
2018-10-02T02:39:29.448Z,53.40
2018-10-02T02:40:06.757Z,53.40
2018-10-02T02:40:44.302Z,53.40
2018-10-02T02:41:21.883Z,53.40
2018-10-02T02:41:59.307Z,53.40
2018-10-02T02:42:36.821Z,53.40
2018-10-02T02:43:14.689Z,53.40
2018-10-02T02:43:52.309Z,53.40
2018-10-02T02:44:29.576Z,53.40
2018-10-02T02:45:07.083Z,53.40
2018-10-02T02:45:44.785Z,53.40
2018-10-02T02:46:22.069Z,53.40
2018-10-02T02:46:59.408Z,53.40
2018-10-02T02:47:36.872Z,53.40
2018-10-02T02:48:14.371Z,53.40
2018-10-02T02:48:51.846Z,53.40
2018-10-02T02:49:29.272Z,53.40
2018-10-02T02:50:06.716Z,53.40
2018-10-02T02:50:44.007Z,54.00
2018-10-02T02:51:21.451Z,53.40
2018-10-02T02:51:58.671Z,53.40
2018-10-02T02:52:36.202Z,53.40
2018-10-02T02:53:13.740Z,53.40
2018-10-02T02:53:51.033Z,53.40
2018-10-02T02:54:28.701Z,53.40
2018-10-02T02:55:06.122Z,53.40
2018-10-02T02:55:43.652Z,53.40
2018-10-02T02:56:21.118Z,53.40
2018-10-02T02:56:58.707Z,53.40
2018-10-02T02:57:36.164Z,53.40
2018-10-02T02:58:13.391Z,53.40
2018-10-02T02:58:50.760Z,53.40
2018-10-02T02:59:28.148Z,53.50
2018-10-02T03:00:05.651Z,53.50
2018-10-02T03:00:43.085Z,53.50
2018-10-02T03:01:20.749Z,53.40
2018-10-02T03:01:58.194Z,53.40
2018-10-02T03:02:35.648Z,53.50
2018-10-02T03:03:12.908Z,53.40
2018-10-02T03:03:50.467Z,53.40
2018-10-02T03:04:27.918Z,53.50
2018-10-02T03:05:05.408Z,53.50
2018-10-02T03:05:42.578Z,53.50
2018-10-02T03:06:19.827Z,53.50
2018-10-02T03:06:57.309Z,53.50
2018-10-02T03:07:34.498Z,53.50
2018-10-02T03:08:11.789Z,53.40
2018-10-02T03:08:49.356Z,53.50
2018-10-02T03:09:26.805Z,53.40
2018-10-02T03:10:04.207Z,53.40
2018-10-02T03:10:41.527Z,53.40
2018-10-02T03:11:18.736Z,53.40
2018-10-02T03:11:56.179Z,53.40
2018-10-02T03:12:33.669Z,53.50
2018-10-02T03:13:11.008Z,53.50
2018-10-02T03:13:48.247Z,53.40
2018-10-02T03:14:25.454Z,53.40
2018-10-02T03:15:02.733Z,53.40
2018-10-02T03:15:40.251Z,53.40
2018-10-02T03:16:17.805Z,53.40
2018-10-02T03:16:55.292Z,53.40
2018-10-02T03:17:32.670Z,53.40
2018-10-02T03:18:10.004Z,53.40
2018-10-02T03:18:47.253Z,53.40
2018-10-02T03:19:24.582Z,53.50
2018-10-02T03:20:02.112Z,53.40
2018-10-02T03:20:39.484Z,53.50
2018-10-02T03:21:16.933Z,53.50
2018-10-02T03:21:54.252Z,53.50
2018-10-02T03:22:31.783Z,53.40
2018-10-02T03:23:09.228Z,53.50
2018-10-02T03:23:46.747Z,53.50
2018-10-02T03:24:24.312Z,53.30
2018-10-02T03:25:01.748Z,53.50
2018-10-02T03:25:39.203Z,53.50
2018-10-02T03:26:16.752Z,53.40
2018-10-02T03:26:54.196Z,53.50
2018-10-02T03:27:31.861Z,53.40
2018-10-02T03:28:09.205Z,53.50
2018-10-02T03:28:46.517Z,53.40
2018-10-02T03:29:23.974Z,53.40
2018-10-02T03:30:01.433Z,53.40
2018-10-02T03:30:38.922Z,53.40
2018-10-02T03:31:16.322Z,53.40
2018-10-02T03:31:53.855Z,53.40
2018-10-02T03:32:31.300Z,53.40
2018-10-02T03:33:08.743Z,53.50
2018-10-02T03:33:46.172Z,53.50
2018-10-02T03:34:23.409Z,53.50
2018-10-02T03:35:00.565Z,53.50
2018-10-02T03:35:37.972Z,53.40
2018-10-02T03:36:15.448Z,53.30
2018-10-02T03:36:52.890Z,53.50
2018-10-02T03:37:30.131Z,53.50
2018-10-02T03:38:07.402Z,53.40
2018-10-02T03:38:44.822Z,53.40
2018-10-02T03:39:22.359Z,53.40
2018-10-02T03:39:59.849Z,53.40
2018-10-02T03:40:37.361Z,53.40
2018-10-02T03:41:14.961Z,53.40
2018-10-02T03:41:52.388Z,53.40
2018-10-02T03:42:29.930Z,53.50
2018-10-02T03:43:11.051Z,53.50
2018-10-02T03:43:48.468Z,53.40
2018-10-02T03:44:25.894Z,53.40
2018-10-02T03:45:03.365Z,53.50
2018-10-02T03:45:40.853Z,53.50
2018-10-02T03:46:18.320Z,53.50
2018-10-02T03:46:55.546Z,53.50
2018-10-02T03:47:33.089Z,53.50
2018-10-02T03:48:10.359Z,53.50
2018-10-02T03:48:47.892Z,53.50
2018-10-02T03:49:25.380Z,53.50
2018-10-02T03:50:02.652Z,53.50
2018-10-02T03:50:39.892Z,53.50
2018-10-02T03:51:17.349Z,53.50
2018-10-02T03:51:54.845Z,53.50
2018-10-02T03:52:32.115Z,53.50
2018-10-02T03:53:09.492Z,53.50
2018-10-02T03:53:46.939Z,53.50
2018-10-02T03:54:24.389Z,53.50
2018-10-02T03:55:01.840Z,53.50
2018-10-02T03:55:39.228Z,53.50
2018-10-02T03:56:16.550Z,53.50
2018-10-02T03:56:53.965Z,53.50
2018-10-02T03:57:31.139Z,53.50
2018-10-02T03:58:08.560Z,53.50
2018-10-02T03:58:46.079Z,53.50
2018-10-02T03:59:23.503Z,53.50
2018-10-02T04:00:01.039Z,53.50
2018-10-02T04:00:38.368Z,53.50
2018-10-02T04:01:15.581Z,53.40
2018-10-02T04:01:53.018Z,53.50
2018-10-02T04:02:30.398Z,53.50
2018-10-02T04:03:07.669Z,53.50
2018-10-02T04:03:45.102Z,53.50
2018-10-02T04:04:22.798Z,53.50
2018-10-02T04:05:00.025Z,53.50
2018-10-02T04:05:37.578Z,53.50
2018-10-02T04:06:15.023Z,53.50
2018-10-02T04:06:52.477Z,53.50
2018-10-02T04:07:29.776Z,53.50
2018-10-02T04:08:07.188Z,53.50
2018-10-02T04:08:44.355Z,53.40
2018-10-02T04:09:21.748Z,53.50
2018-10-02T04:09:59.217Z,53.50
2018-10-02T04:10:36.651Z,53.50
2018-10-02T04:11:14.188Z,53.50
2018-10-02T04:11:51.541Z,53.40
2018-10-02T04:12:28.969Z,53.40
2018-10-02T04:13:06.659Z,53.50
2018-10-02T04:13:44.040Z,53.40
2018-10-02T04:14:21.492Z,53.40
2018-10-02T04:14:59.008Z,53.40
2018-10-02T04:15:36.591Z,53.40
2018-10-02T04:16:13.801Z,53.50
2018-10-02T04:16:51.206Z,53.50
2018-10-02T04:17:28.599Z,53.50
2018-10-02T04:18:06.018Z,53.40
2018-10-02T04:18:43.317Z,53.40
2018-10-02T04:19:20.618Z,53.40
2018-10-02T04:19:58.063Z,53.40
2018-10-02T04:20:35.300Z,53.40
2018-10-02T04:21:12.896Z,53.40
2018-10-02T04:21:50.307Z,53.50
2018-10-02T04:22:27.739Z,53.40
2018-10-02T04:23:05.067Z,53.50
2018-10-02T04:23:42.427Z,53.40
2018-10-02T04:24:19.727Z,53.40
2018-10-02T04:24:57.227Z,53.40
2018-10-02T04:25:34.569Z,53.40
2018-10-02T04:26:55.077Z,53.50
2018-10-02T04:27:32.628Z,53.50
2018-10-02T04:28:10.107Z,53.40
2018-10-02T04:28:47.565Z,53.40
2018-10-02T04:29:24.829Z,53.40
2018-10-02T04:30:02.026Z,53.40
2018-10-02T04:30:39.386Z,53.40
2018-10-02T04:31:59.704Z,53.40
2018-10-02T04:32:37.029Z,53.40
2018-10-02T04:33:14.416Z,53.40
2018-10-02T04:33:52.017Z,53.40
2018-10-02T04:34:29.523Z,53.40
2018-10-02T04:35:06.887Z,53.50
2018-10-02T04:35:44.274Z,53.40
2018-10-02T04:36:21.805Z,53.40
2018-10-02T04:37:41.814Z,53.50
2018-10-02T04:38:19.075Z,53.40
2018-10-02T04:38:56.465Z,53.40
2018-10-02T04:39:33.978Z,53.40
2018-10-02T04:40:11.594Z,53.40
2018-10-02T04:40:48.904Z,53.40
2018-10-02T04:41:26.268Z,53.40
2018-10-02T04:42:46.355Z,53.40
2018-10-02T04:43:23.825Z,53.40
2018-10-02T04:44:01.073Z,53.50
2018-10-02T04:44:38.743Z,53.40
2018-10-02T04:45:16.055Z,53.40
2018-10-02T04:45:53.620Z,53.40
2018-10-02T04:46:30.880Z,53.40
2018-10-02T04:47:11.627Z,53.40
2018-10-02T04:47:49.006Z,53.40
2018-10-02T04:48:26.207Z,53.40
2018-10-02T04:49:03.547Z,53.40
2018-10-02T04:49:40.981Z,53.40
2018-10-02T04:50:18.192Z,53.40
2018-10-02T04:50:55.516Z,53.40
2018-10-02T04:51:32.970Z,53.40
2018-10-02T04:52:10.519Z,53.40
2018-10-02T04:52:47.911Z,53.40
2018-10-02T04:53:25.338Z,53.50
2018-10-02T04:54:02.880Z,53.40
2018-10-02T04:54:40.470Z,53.40
2018-10-02T04:55:17.780Z,53.40
2018-10-02T04:55:55.299Z,53.40
2018-10-02T04:56:32.861Z,53.40
2018-10-02T04:57:10.351Z,53.40
2018-10-02T04:57:51.330Z,53.40
2018-10-02T04:58:28.872Z,53.40
2018-10-02T04:59:06.307Z,53.40
2018-10-02T04:59:43.556Z,53.40
2018-10-02T05:00:20.880Z,53.40
2018-10-02T05:00:58.234Z,53.40
2018-10-02T05:01:35.555Z,53.40
2018-10-02T05:02:13.099Z,53.40
2018-10-02T05:02:54.433Z,53.40
2018-10-02T05:03:31.793Z,53.40
2018-10-02T05:04:09.229Z,53.40
2018-10-02T05:04:46.794Z,53.40
2018-10-02T05:05:24.284Z,53.40
2018-10-02T05:06:01.934Z,53.40
2018-10-02T05:06:39.258Z,53.40
2018-10-02T05:07:16.633Z,53.40
2018-10-02T05:07:54.040Z,53.40
2018-10-02T05:08:31.628Z,53.40
2018-10-02T05:09:09.055Z,53.30
2018-10-02T05:09:46.518Z,53.40
2018-10-02T05:10:24.029Z,53.40
2018-10-02T05:11:01.463Z,53.40
2018-10-02T05:11:38.918Z,53.40
2018-10-02T05:12:16.216Z,53.40
2018-10-02T05:12:53.825Z,53.40
2018-10-02T05:13:31.227Z,53.40
2018-10-02T05:14:08.852Z,53.30
2018-10-02T05:14:46.335Z,53.40
2018-10-02T05:15:23.906Z,53.40
2018-10-02T05:16:01.357Z,53.40
2018-10-02T05:16:38.771Z,53.40
2018-10-02T05:17:16.207Z,53.40
2018-10-02T05:17:53.658Z,53.40
2018-10-02T05:18:30.932Z,53.40
2018-10-02T05:19:08.395Z,53.40
2018-10-02T05:19:45.729Z,53.40
2018-10-02T05:20:23.109Z,53.40
2018-10-02T05:21:00.348Z,53.40
2018-10-02T05:21:37.651Z,53.40
2018-10-02T05:22:15.067Z,53.40
2018-10-02T05:22:52.657Z,53.40
2018-10-02T05:23:30.159Z,53.40
2018-10-02T05:24:07.529Z,53.40
2018-10-02T05:24:44.946Z,53.40
2018-10-02T05:25:22.358Z,53.40
2018-10-02T05:25:59.779Z,53.40
2018-10-02T05:26:37.299Z,53.40
2018-10-02T05:27:14.832Z,53.40
2018-10-02T05:27:52.411Z,53.40
2018-10-02T05:28:30.040Z,53.40
2018-10-02T05:29:07.477Z,53.40
2018-10-02T05:29:44.708Z,53.40
2018-10-02T05:30:22.010Z,53.40
2018-10-02T05:30:59.480Z,53.40
2018-10-02T05:31:37.040Z,53.40
2018-10-02T05:32:14.432Z,53.40
2018-10-02T05:32:51.737Z,53.40
2018-10-02T05:33:29.310Z,53.40
2018-10-02T05:34:06.800Z,53.40
2018-10-02T05:34:44.360Z,53.40
2018-10-02T05:35:21.776Z,53.40
2018-10-02T05:35:59.371Z,53.40
2018-10-02T05:36:36.602Z,53.40
2018-10-02T05:37:13.950Z,53.40
2018-10-02T05:37:51.351Z,53.40
2018-10-02T05:38:28.591Z,53.40
2018-10-02T05:39:06.074Z,53.40
2018-10-02T05:39:43.519Z,53.40
2018-10-02T05:40:20.793Z,53.40
2018-10-02T05:40:58.151Z,53.40
2018-10-02T05:41:35.414Z,53.40
2018-10-02T05:42:12.801Z,53.40
2018-10-02T05:42:50.420Z,53.40
2018-10-02T05:43:28.152Z,53.40
2018-10-02T05:44:05.460Z,53.40
2018-10-02T05:44:42.721Z,53.40
2018-10-02T05:45:20.003Z,53.40
2018-10-02T05:45:57.482Z,53.40
2018-10-02T05:46:34.864Z,53.40
2018-10-02T05:47:12.173Z,53.40
2018-10-02T05:47:49.446Z,53.40
2018-10-02T05:48:26.879Z,53.40
2018-10-02T05:49:04.351Z,53.40
2018-10-02T05:49:41.645Z,53.40
2018-10-02T05:50:19.077Z,53.40
2018-10-02T05:50:56.274Z,53.40
2018-10-02T05:51:33.723Z,53.40
2018-10-02T05:52:11.107Z,53.40
2018-10-02T05:52:48.678Z,53.40
2018-10-02T05:53:25.981Z,53.40
2018-10-02T05:54:03.219Z,53.40
2018-10-02T05:54:40.427Z,53.40
2018-10-02T05:55:17.884Z,53.40
2018-10-02T05:55:55.094Z,53.40
2018-10-02T05:56:32.347Z,53.40
2018-10-02T05:57:09.930Z,53.40
2018-10-02T05:57:47.345Z,53.40
2018-10-02T05:58:24.791Z,53.40
2018-10-02T05:59:02.108Z,53.40
2018-10-02T05:59:39.642Z,53.40
2018-10-02T06:00:16.825Z,53.40
2018-10-02T06:00:54.280Z,53.40
2018-10-02T06:01:31.895Z,53.40
2018-10-02T06:02:09.416Z,53.40
2018-10-02T06:02:46.965Z,53.40
2018-10-02T06:03:24.428Z,53.40
2018-10-02T06:04:01.905Z,53.40
2018-10-02T06:04:39.336Z,53.40
2018-10-02T06:05:16.629Z,53.40
2018-10-02T06:05:54.024Z,53.40
2018-10-02T06:06:31.355Z,53.40
2018-10-02T06:07:08.807Z,53.40
2018-10-02T06:07:46.239Z,53.40
2018-10-02T06:08:23.415Z,53.40
2018-10-02T06:09:00.846Z,53.40
2018-10-02T06:09:38.065Z,53.40
2018-10-02T06:10:15.353Z,53.40
2018-10-02T06:10:52.523Z,53.40
2018-10-02T06:11:29.870Z,53.40
2018-10-02T06:12:07.065Z,53.40
2018-10-02T06:12:44.417Z,53.40
2018-10-02T06:13:21.829Z,53.40
2018-10-02T06:13:59.329Z,53.40
2018-10-02T06:14:36.628Z,53.40
2018-10-02T06:15:14.075Z,53.40
2018-10-02T06:15:51.617Z,53.40
2018-10-02T06:16:29.005Z,53.40
2018-10-02T06:17:06.283Z,53.40
2018-10-02T06:17:43.892Z,53.40
2018-10-02T06:18:25.016Z,53.40
2018-10-02T06:19:02.758Z,53.40
2018-10-02T06:19:40.275Z,53.40
2018-10-02T06:20:17.706Z,53.40
2018-10-02T06:20:55.190Z,53.40
2018-10-02T06:21:32.717Z,53.40
2018-10-02T06:22:10.127Z,53.40
2018-10-02T06:22:47.619Z,53.40
2018-10-02T06:23:25.257Z,53.40
2018-10-02T06:24:02.638Z,53.40
2018-10-02T06:24:40.107Z,53.40
2018-10-02T06:25:17.749Z,53.40
2018-10-02T06:25:55.177Z,53.30
2018-10-02T06:26:32.619Z,53.40
2018-10-02T06:27:10.200Z,53.40
2018-10-02T06:27:47.528Z,53.40
2018-10-02T06:28:25.057Z,53.30
2018-10-02T06:29:02.498Z,53.40
2018-10-02T06:29:39.939Z,53.40
2018-10-02T06:30:17.385Z,53.30
2018-10-02T06:30:55.028Z,53.30
2018-10-02T06:31:32.480Z,53.30
2018-10-02T06:32:09.873Z,53.30
2018-10-02T06:32:47.304Z,53.30
2018-10-02T06:33:24.818Z,53.40
2018-10-02T06:34:02.008Z,53.40
2018-10-02T06:34:39.449Z,53.30
2018-10-02T06:35:16.929Z,53.40
2018-10-02T06:35:54.181Z,53.40
2018-10-02T06:36:31.688Z,53.40
2018-10-02T06:37:08.898Z,53.40
2018-10-02T06:37:46.209Z,53.40
2018-10-02T06:38:23.709Z,53.40
2018-10-02T06:39:01.230Z,53.50
2018-10-02T06:39:38.518Z,53.40
2018-10-02T06:40:15.907Z,53.40
2018-10-02T06:40:53.370Z,53.40
2018-10-02T06:41:30.873Z,53.40
2018-10-02T06:42:08.287Z,53.40
2018-10-02T06:42:45.706Z,53.40
2018-10-02T06:43:22.890Z,53.40
2018-10-02T06:44:00.290Z,53.40
2018-10-02T06:44:37.866Z,53.50
2018-10-02T06:45:15.289Z,53.50
2018-10-02T06:45:52.740Z,53.50
2018-10-02T06:46:30.109Z,53.40
2018-10-02T06:47:07.567Z,53.40
2018-10-02T06:47:44.979Z,53.40
2018-10-02T06:48:22.224Z,53.40
2018-10-02T06:48:59.450Z,53.40
2018-10-02T06:49:36.681Z,53.40
2018-10-02T06:50:13.889Z,53.20
2018-10-02T06:50:51.285Z,53.20
2018-10-02T06:51:28.781Z,53.20
2018-10-02T06:52:06.332Z,53.30
2018-10-02T06:52:43.936Z,53.30
2018-10-02T06:53:21.351Z,53.30
2018-10-02T06:53:58.911Z,53.20
2018-10-02T06:54:36.268Z,53.20
2018-10-02T06:55:13.530Z,53.20
2018-10-02T06:55:51.009Z,53.20
2018-10-02T06:56:28.520Z,53.20
2018-10-02T06:57:06.142Z,53.30
2018-10-02T06:57:43.641Z,53.30
2018-10-02T06:58:21.162Z,53.30
2018-10-02T06:58:58.450Z,53.20
2018-10-02T06:59:36.171Z,53.20
2018-10-02T07:00:13.675Z,53.20
2018-10-02T07:00:51.085Z,53.20
2018-10-02T07:01:28.510Z,53.20
2018-10-02T07:02:05.942Z,53.20
2018-10-02T07:02:43.674Z,53.30
2018-10-02T07:03:21.251Z,53.20
2018-10-02T07:03:58.740Z,53.30
2018-10-02T07:04:36.282Z,53.30
2018-10-02T07:05:13.842Z,53.30
2018-10-02T07:05:51.276Z,53.30
2018-10-02T07:06:28.621Z,53.30
2018-10-02T07:07:05.817Z,53.40
2018-10-02T07:07:43.034Z,53.40
2018-10-02T07:08:20.346Z,53.40
2018-10-02T07:08:57.965Z,53.40
2018-10-02T07:09:35.509Z,53.40
2018-10-02T07:10:12.928Z,53.40
2018-10-02T07:10:50.332Z,53.40
2018-10-02T07:11:27.868Z,53.40
2018-10-02T07:12:05.200Z,53.40
2018-10-02T07:12:42.823Z,53.50
2018-10-02T07:13:20.282Z,53.50
2018-10-02T07:13:57.590Z,53.50
2018-10-02T07:14:35.134Z,53.50
2018-10-02T07:15:12.746Z,53.50
2018-10-02T07:15:50.197Z,53.50
2018-10-02T07:16:27.540Z,53.50
2018-10-02T07:17:05.105Z,53.50
2018-10-02T07:17:42.597Z,53.50
2018-10-02T07:18:19.985Z,53.50
2018-10-02T07:18:57.329Z,53.50
2018-10-02T07:19:34.705Z,53.50
2018-10-02T07:20:12.165Z,53.30
2018-10-02T07:20:49.595Z,53.50
2018-10-02T07:21:27.285Z,53.50
2018-10-02T07:22:04.715Z,53.50
2018-10-02T07:22:42.227Z,53.50
2018-10-02T07:23:23.595Z,53.50
2018-10-02T07:24:00.826Z,53.40
2018-10-02T07:24:38.219Z,53.50
2018-10-02T07:25:15.538Z,53.40
2018-10-02T07:25:53.050Z,53.40
2018-10-02T07:26:30.555Z,53.40
2018-10-02T07:27:08.104Z,53.40
2018-10-02T07:27:45.634Z,53.40
2018-10-02T07:28:23.142Z,53.40
2018-10-02T07:29:00.585Z,53.40
2018-10-02T07:29:38.191Z,53.30
2018-10-02T07:30:15.623Z,53.30
2018-10-02T07:30:53.108Z,53.30
2018-10-02T07:31:30.716Z,53.30
2018-10-02T07:32:08.110Z,53.30
2018-10-02T07:32:45.667Z,53.30
2018-10-02T07:33:23.200Z,53.40
2018-10-02T07:34:00.746Z,53.40
2018-10-02T07:34:38.154Z,53.40
2018-10-02T07:35:15.725Z,53.40
2018-10-02T07:35:52.965Z,53.40
2018-10-02T07:36:30.435Z,53.40
2018-10-02T07:37:08.006Z,53.40
2018-10-02T07:37:45.456Z,53.40
2018-10-02T07:38:23.178Z,53.40
2018-10-02T07:39:00.874Z,53.40
2018-10-02T07:39:38.613Z,53.50
2018-10-02T07:40:15.928Z,53.50
2018-10-02T07:40:53.298Z,53.50
2018-10-02T07:41:30.839Z,53.50
2018-10-02T07:42:08.558Z,53.50
2018-10-02T07:42:46.278Z,53.50
2018-10-02T07:43:23.853Z,53.50
2018-10-02T07:44:01.542Z,53.50
2018-10-02T07:44:38.993Z,53.40
2018-10-02T07:45:16.652Z,53.40
2018-10-02T07:45:54.202Z,53.40
2018-10-02T07:46:31.747Z,53.40
2018-10-02T07:47:09.322Z,53.40
2018-10-02T07:47:46.771Z,53.40
2018-10-02T07:48:24.274Z,53.40
2018-10-02T07:49:01.780Z,53.30
2018-10-02T07:49:39.229Z,53.20
2018-10-02T07:50:16.649Z,53.20
2018-10-02T07:50:54.138Z,53.20
2018-10-02T07:51:31.646Z,53.20
2018-10-02T07:52:09.015Z,53.20
2018-10-02T07:52:46.244Z,53.20
2018-10-02T07:53:23.823Z,53.30
2018-10-02T07:54:01.465Z,53.30
2018-10-02T07:54:39.175Z,53.30
2018-10-02T07:55:16.483Z,53.30
2018-10-02T07:55:53.947Z,53.40
2018-10-02T07:56:31.381Z,53.30
2018-10-02T07:57:09.034Z,53.30
2018-10-02T07:57:46.518Z,53.40
2018-10-02T07:58:24.036Z,53.30
2018-10-02T07:59:01.355Z,53.20
2018-10-02T07:59:38.709Z,53.10
2018-10-02T08:00:16.298Z,53.00
2018-10-02T08:00:53.760Z,52.90
2018-10-02T08:01:31.060Z,52.90
2018-10-02T08:02:08.472Z,53.00
2018-10-02T08:02:45.782Z,53.00
2018-10-02T08:03:23.251Z,52.90
2018-10-02T08:04:00.693Z,53.00
2018-10-02T08:04:38.274Z,53.10
2018-10-02T08:05:15.863Z,53.00
2018-10-02T08:05:53.402Z,53.00
2018-10-02T08:06:31.002Z,53.10
2018-10-02T08:07:08.392Z,53.10
2018-10-02T08:07:45.783Z,53.10