createdAt,value
2023-10-28T00:02:08.926Z,11.13
2023-10-28T00:04:42.421Z,10.98
2023-10-28T00:07:15.897Z,10.89
2023-10-28T00:09:52.479Z,10.81
2023-10-28T00:12:25.168Z,10.71
2023-10-28T00:14:57.754Z,10.62
2023-10-28T00:17:29.174Z,10.56
2023-10-28T00:20:07.560Z,10.55
2023-10-28T00:22:38.120Z,10.56
2023-10-28T00:25:10.251Z,10.49
2023-10-28T00:27:42.400Z,10.37
2023-10-28T00:30:14.376Z,10.26
2023-10-28T00:32:47.026Z,10.11
2023-10-28T00:35:20.139Z,9.96
2023-10-28T00:37:51.122Z,9.89
2023-10-28T00:40:23.102Z,9.82
2023-10-28T00:42:55.997Z,9.79
2023-10-28T00:45:27.340Z,9.74
2023-10-28T00:48:00.244Z,9.67
2023-10-28T00:50:32.017Z,9.62
2023-10-28T00:53:06.183Z,9.57
2023-10-28T00:55:42.215Z,9.52
2023-10-28T00:58:14.409Z,9.48
2023-10-28T01:00:46.268Z,9.46
2023-10-28T01:03:22.007Z,9.40
2023-10-28T01:05:54.520Z,9.35
2023-10-28T01:08:26.175Z,9.28
2023-10-28T01:11:02.233Z,9.22
2023-10-28T01:13:32.740Z,9.13
2023-10-28T01:16:05.484Z,9.05
2023-10-28T01:18:40.219Z,8.96
2023-10-28T01:21:17.724Z,8.86
2023-10-28T01:23:50.963Z,8.77
2023-10-28T01:26:22.699Z,8.71
2023-10-28T01:28:57.529Z,8.66
2023-10-28T01:31:32.303Z,8.62
2023-10-28T01:34:04.438Z,8.56
2023-10-28T01:36:38.468Z,8.50
2023-10-28T01:39:19.056Z,8.47
2023-10-28T01:42:02.375Z,8.42
2023-10-28T01:44:40.547Z,8.45
2023-10-28T01:47:21.553Z,8.42
2023-10-28T01:49:54.315Z,8.38
2023-10-28T01:52:29.198Z,8.34
2023-10-28T01:55:02.084Z,8.32
2023-10-28T01:57:35.288Z,8.30
2023-10-28T02:00:11.779Z,8.29
2023-10-28T02:02:47.640Z,8.27
2023-10-28T02:05:24.450Z,8.27
2023-10-28T02:08:04.177Z,8.28
2023-10-28T02:10:43.593Z,8.29
2023-10-28T02:13:16.141Z,8.32
2023-10-28T02:15:51.850Z,8.34
2023-10-28T02:18:21.839Z,8.35
2023-10-28T02:20:56.179Z,8.39
2023-10-28T02:23:29.857Z,8.45
2023-10-28T02:26:01.160Z,8.54
2023-10-28T02:28:33.294Z,8.61
2023-10-28T02:31:04.320Z,8.65
2023-10-28T02:33:34.131Z,8.67
2023-10-28T02:36:08.273Z,8.67
2023-10-28T02:38:39.585Z,8.69
2023-10-28T02:41:17.980Z,8.69
2023-10-28T02:43:49.127Z,8.68
2023-10-28T02:46:27.024Z,8.70
2023-10-28T02:49:02.055Z,8.68
2023-10-28T02:51:32.217Z,8.65
2023-10-28T02:54:05.458Z,8.59
2023-10-28T02:56:36.996Z,8.54
2023-10-28T02:59:11.006Z,8.46
2023-10-28T03:01:42.573Z,8.39
2023-10-28T03:04:15.156Z,8.33
2023-10-28T03:06:46.986Z,8.31
2023-10-28T03:09:19.736Z,8.28
2023-10-28T03:11:52.965Z,8.28
2023-10-28T03:14:25.019Z,8.27
2023-10-28T03:16:59.354Z,8.28
2023-10-28T03:19:33.708Z,8.30
2023-10-28T03:22:05.387Z,8.29
2023-10-28T03:24:36.243Z,8.25
2023-10-28T03:27:07.777Z,8.19
2023-10-28T03:29:41.770Z,8.16
2023-10-28T03:32:15.728Z,8.17
2023-10-28T03:34:48.487Z,8.22
2023-10-28T03:37:19.567Z,8.21
2023-10-28T03:39:49.694Z,8.18
2023-10-28T03:42:23.236Z,8.14
2023-10-28T03:44:56.338Z,8.11
2023-10-28T03:47:27.475Z,8.06
2023-10-28T03:49:58.132Z,7.99
2023-10-28T03:52:29.981Z,7.90
2023-10-28T03:55:01.654Z,7.85
2023-10-28T03:57:31.865Z,7.79
2023-10-28T04:00:02.797Z,7.74
2023-10-28T04:02:43.514Z,7.69
2023-10-28T04:05:13.873Z,7.67
2023-10-28T04:07:44.331Z,7.68
2023-10-28T04:10:14.431Z,7.67
2023-10-28T04:12:43.801Z,7.63
2023-10-28T04:15:15.504Z,7.58
2023-10-28T04:17:45.738Z,7.53
2023-10-28T04:20:15.522Z,7.48
2023-10-28T04:22:46.324Z,7.46
2023-10-28T04:25:18.464Z,7.47
2023-10-28T04:27:48.884Z,7.45
2023-10-28T04:30:20.885Z,7.39
2023-10-28T04:32:50.912Z,7.33
2023-10-28T04:35:27.868Z,7.29
2023-10-28T04:37:59.080Z,7.21
2023-10-28T04:40:29.102Z,7.15
2023-10-28T04:43:02.991Z,7.08
2023-10-28T04:45:33.003Z,7.01
2023-10-28T04:48:03.277Z,6.93
2023-10-28T04:50:34.616Z,6.85
2023-10-28T04:53:04.751Z,6.81
2023-10-28T04:55:34.236Z,6.79
2023-10-28T04:58:04.426Z,6.77
2023-10-28T05:00:33.982Z,6.74
2023-10-28T05:03:04.935Z,6.73
2023-10-28T05:05:35.046Z,6.72
2023-10-28T05:08:04.774Z,6.67
2023-10-28T05:10:34.746Z,6.61
2023-10-28T05:13:05.296Z,6.58
2023-10-28T05:15:34.379Z,6.57
2023-10-28T05:18:04.137Z,6.58
2023-10-28T05:20:37.489Z,6.59
2023-10-28T05:23:06.492Z,6.61
2023-10-28T05:25:36.520Z,6.61
2023-10-28T05:28:05.997Z,6.60
2023-10-28T05:30:35.090Z,6.60
2023-10-28T05:33:04.689Z,6.60
2023-10-28T05:35:34.616Z,6.63
2023-10-28T05:38:04.069Z,6.67
2023-10-28T05:40:33.528Z,6.70
2023-10-28T05:43:02.487Z,6.72
2023-10-28T05:45:32.021Z,6.76
2023-10-28T05:48:01.451Z,6.81
2023-10-28T05:50:30.619Z,6.84
2023-10-28T05:52:59.651Z,6.89
2023-10-28T05:55:28.704Z,6.98
2023-10-28T05:57:58.447Z,7.08
2023-10-28T06:00:30.379Z,7.16
2023-10-28T06:02:59.559Z,7.25
2023-10-28T06:05:28.800Z,7.35
2023-10-28T06:07:58.317Z,7.44
2023-10-28T06:10:28.334Z,7.52
2023-10-28T06:12:58.729Z,7.65
2023-10-28T06:15:27.710Z,7.84
2023-10-28T06:17:59.128Z,8.21
2023-10-28T06:20:28.155Z,8.76
2023-10-28T06:22:56.897Z,9.27
2023-10-28T06:25:27.181Z,9.68
2023-10-28T06:27:56.983Z,10.09
2023-10-28T06:30:26.603Z,10.44
2023-10-28T06:32:56.363Z,10.78
2023-10-28T06:35:27.146Z,11.02
2023-10-28T06:37:56.356Z,11.19
2023-10-28T06:40:26.142Z,11.26
2023-10-28T06:42:55.753Z,11.22
2023-10-28T06:45:25.060Z,11.59
2023-10-28T06:47:54.812Z,11.76
2023-10-28T06:50:26.117Z,11.88
2023-10-28T06:52:56.142Z,11.95
2023-10-28T06:55:25.310Z,12.28
2023-10-28T06:57:57.944Z,12.71
2023-10-28T07:00:30.797Z,13.10
2023-10-28T07:03:02.573Z,13.40
2023-10-28T07:05:36.042Z,13.66
2023-10-28T07:08:05.521Z,14.06
2023-10-28T07:10:34.478Z,14.07
2023-10-28T07:13:05.850Z,14.36
2023-10-28T07:15:36.211Z,14.40
2023-10-28T07:18:07.160Z,14.94
2023-10-28T07:20:36.196Z,14.81
2023-10-28T07:23:06.080Z,15.03
2023-10-28T07:25:35.169Z,15.20
2023-10-28T07:28:05.876Z,15.28
2023-10-28T07:30:34.893Z,15.51
2023-10-28T07:33:04.032Z,15.44
2023-10-28T07:35:36.136Z,15.90
2023-10-28T07:38:08.083Z,16.18
2023-10-28T07:40:37.018Z,16.17
2023-10-28T07:43:06.687Z,16.71
2023-10-28T07:45:35.898Z,16.81
2023-10-28T07:48:05.712Z,17.34
2023-10-28T07:50:39.120Z,17.52
2023-10-28T07:53:08.216Z,17.43
2023-10-28T07:55:40.736Z,17.14
2023-10-28T07:58:09.720Z,17.70
2023-10-28T08:00:39.093Z,18.02
2023-10-28T08:03:10.956Z,18.26
2023-10-28T08:05:40.358Z,18.62
2023-10-28T08:08:11.603Z,19.07
2023-10-28T08:10:42.666Z,18.88
2023-10-28T08:13:11.776Z,18.81
2023-10-28T08:15:41.111Z,18.52
2023-10-28T08:18:10.097Z,18.62
2023-10-28T08:20:40.965Z,19.33
2023-10-28T08:23:10.125Z,19.01
2023-10-28T08:25:39.439Z,19.64
2023-10-28T08:28:08.836Z,19.59
2023-10-28T08:30:37.625Z,19.26
2023-10-28T08:33:06.382Z,19.28
2023-10-28T08:35:35.419Z,19.73
2023-10-28T08:38:07.331Z,20.15
2023-10-28T08:40:37.142Z,20.03
2023-10-28T08:43:10.166Z,20.02
2023-10-28T08:45:42.057Z,20.73
2023-10-28T08:48:12.338Z,20.64
2023-10-28T08:50:50.242Z,20.32
2023-10-28T08:53:20.640Z,20.07
2023-10-28T08:55:54.987Z,20.79
2023-10-28T08:58:24.991Z,20.58
2023-10-28T09:00:58.305Z,21.20
2023-10-28T09:03:28.367Z,21.54
2023-10-28T09:06:01.337Z,20.66
2023-10-28T09:08:30.905Z,20.70
2023-10-28T09:11:02.750Z,21.13
2023-10-28T09:13:32.832Z,21.36
2023-10-28T09:16:02.789Z,21.72
2023-10-28T09:18:43.335Z,21.74
2023-10-28T09:21:13.968Z,21.73
2023-10-28T09:23:45.920Z,20.94
2023-10-28T09:26:14.990Z,20.97
2023-10-28T09:28:46.075Z,21.58
2023-10-28T09:31:26.816Z,21.54
2023-10-28T09:33:57.178Z,22.82
2023-10-28T09:36:26.401Z,22.09
2023-10-28T09:38:57.755Z,22.29
2023-10-28T09:41:28.206Z,22.15
2023-10-28T09:43:57.483Z,21.81
2023-10-28T09:46:32.584Z,21.49
2023-10-28T09:49:05.979Z,21.46
2023-10-28T09:51:39.009Z,22.64
2023-10-28T09:54:09.903Z,22.61
2023-10-28T09:56:45.052Z,23.00
2023-10-28T09:59:20.902Z,23.00
2023-10-28T10:02:03.136Z,23.49
2023-10-28T10:04:41.654Z,23.14
2023-10-28T10:07:11.288Z,23.40
2023-10-28T10:09:46.143Z,23.13
2023-10-28T10:12:17.439Z,22.22
2023-10-28T10:14:49.071Z,21.62
2023-10-28T10:17:40.428Z,21.56
2023-10-28T10:20:11.980Z,21.29
2023-10-28T10:22:41.272Z,20.22
2023-10-28T10:25:11.177Z,19.98
2023-10-28T10:27:47.329Z,19.35
2023-10-28T10:30:16.624Z,19.32
2023-10-28T10:32:50.080Z,19.65
2023-10-28T10:35:31.774Z,19.91
2023-10-28T10:38:15.085Z,20.28
2023-10-28T10:40:54.894Z,20.81
2023-10-28T10:43:24.697Z,20.51
2023-10-28T10:45:55.577Z,20.50
2023-10-28T10:48:26.467Z,20.48
2023-10-28T10:50:58.942Z,20.74
2023-10-28T10:53:32.063Z,20.29
2023-10-28T10:56:01.365Z,18.99
2023-10-28T10:58:30.848Z,17.90
2023-10-28T11:01:08.118Z,17.66
2023-10-28T11:03:42.344Z,18.38
2023-10-28T11:06:14.049Z,18.94
2023-10-28T11:08:43.222Z,19.75
2023-10-28T11:11:15.534Z,20.33
2023-10-28T11:13:45.566Z,21.38
2023-10-28T11:16:28.928Z,22.10
2023-10-28T11:18:58.610Z,22.46
2023-10-28T11:21:30.117Z,21.71
2023-10-28T11:23:59.805Z,21.60
2023-10-28T11:26:29.320Z,22.76
2023-10-28T11:29:01.725Z,22.66
2023-10-28T11:31:32.453Z,21.52
2023-10-28T11:34:04.100Z,22.36
2023-10-28T11:36:34.978Z,23.56
2023-10-28T11:39:10.415Z,23.94
2023-10-28T11:41:39.548Z,23.50
2023-10-28T11:44:12.572Z,22.49
2023-10-28T11:46:42.344Z,23.16
2023-10-28T11:49:12.037Z,23.70
2023-10-28T11:51:45.212Z,23.50
2023-10-28T11:54:14.863Z,23.76
2023-10-28T11:56:47.344Z,24.46
2023-10-28T11:59:16.876Z,23.83
2023-10-28T12:01:46.415Z,23.95
2023-10-28T12:04:19.502Z,23.90
2023-10-28T12:06:51.270Z,24.05
2023-10-28T12:09:21.088Z,24.13
2023-10-28T12:11:51.197Z,23.31
2023-10-28T12:14:20.816Z,23.89
2023-10-28T12:16:51.058Z,24.79
2023-10-28T12:19:22.080Z,25.34
2023-10-28T12:21:51.438Z,24.51
2023-10-28T12:24:21.007Z,24.59
2023-10-28T12:26:50.038Z,25.27
2023-10-28T12:29:23.415Z,25.88
2023-10-28T12:31:54.276Z,25.84
2023-10-28T12:34:23.357Z,25.69
2023-10-28T12:36:52.074Z,24.47
2023-10-28T12:39:22.074Z,24.05
2023-10-28T12:41:51.369Z,24.30
2023-10-28T12:44:20.838Z,24.03
2023-10-28T12:46:50.615Z,24.23
2023-10-28T12:49:20.420Z,24.11
2023-10-28T12:51:49.420Z,24.42
2023-10-28T12:54:18.416Z,24.34
2023-10-28T12:56:47.369Z,24.31
2023-10-28T12:59:16.774Z,24.99
2023-10-28T13:01:46.959Z,25.40
2023-10-28T13:04:19.000Z,25.31
2023-10-28T13:06:51.674Z,25.61
2023-10-28T13:09:22.319Z,26.76
2023-10-28T13:11:51.617Z,27.56
2023-10-28T13:14:22.382Z,27.45
2023-10-28T13:16:52.053Z,27.06
2023-10-28T13:19:21.756Z,26.94
2023-10-28T13:21:54.738Z,26.70
2023-10-28T13:24:26.928Z,26.25
2023-10-28T13:26:57.305Z,24.88
2023-10-28T13:29:26.810Z,24.56
2023-10-28T13:31:56.267Z,25.07
2023-10-28T13:34:26.702Z,24.90
2023-10-28T13:36:56.171Z,25.70
2023-10-28T13:39:31.728Z,26.05
2023-10-28T13:42:03.383Z,26.61
2023-10-28T13:44:32.207Z,26.57
2023-10-28T13:47:05.478Z,27.03
2023-10-28T13:49:34.967Z,27.53
2023-10-28T13:52:07.027Z,27.81
2023-10-28T13:54:36.450Z,27.87
2023-10-28T13:57:05.560Z,28.10
2023-10-28T13:59:36.692Z,27.70
2023-10-28T14:02:06.422Z,27.06
2023-10-28T14:04:36.636Z,26.66
2023-10-28T14:07:05.599Z,26.37
2023-10-28T14:09:35.707Z,26.20
2023-10-28T14:12:06.568Z,25.38
2023-10-28T14:14:35.577Z,25.04
2023-10-28T14:17:06.301Z,24.89
2023-10-28T14:19:35.467Z,24.91
2023-10-28T14:22:04.907Z,24.89
2023-10-28T14:24:35.413Z,24.97
2023-10-28T14:27:04.920Z,25.15
2023-10-28T14:29:36.133Z,25.14
2023-10-28T14:32:05.902Z,24.93
2023-10-28T14:34:34.861Z,24.84
2023-10-28T14:37:05.809Z,24.42
2023-10-28T14:39:36.580Z,24.22
2023-10-28T14:42:09.515Z,23.73
2023-10-28T14:44:38.683Z,22.77
2023-10-28T14:47:07.534Z,22.07
2023-10-28T14:49:37.931Z,21.32
2023-10-28T14:52:07.399Z,20.73
2023-10-28T14:54:36.317Z,20.10
2023-10-28T14:57:06.833Z,19.44
2023-10-28T14:59:48.070Z,18.84
2023-10-28T15:02:19.787Z,18.05
2023-10-28T15:04:49.961Z,17.46
2023-10-28T15:07:22.515Z,16.87
2023-10-28T15:09:53.618Z,16.39
2023-10-28T15:12:26.524Z,16.06
2023-10-28T15:14:55.635Z,15.73
2023-10-28T15:17:27.422Z,15.36
2023-10-28T15:19:56.986Z,15.04
2023-10-28T15:22:26.694Z,14.80
2023-10-28T15:24:56.390Z,14.56
2023-10-28T15:27:25.277Z,14.34
2023-10-28T15:29:56.831Z,14.07
2023-10-28T15:32:26.540Z,13.82
2023-10-28T15:34:55.741Z,13.65
2023-10-28T15:37:24.555Z,13.49
2023-10-28T15:39:53.733Z,13.41
2023-10-28T15:42:24.435Z,13.30
2023-10-28T15:44:55.703Z,13.12
2023-10-28T15:47:33.983Z,12.97
2023-10-28T15:50:07.980Z,12.80
2023-10-28T15:52:40.200Z,12.63
2023-10-28T15:55:09.878Z,12.50
2023-10-28T15:57:39.142Z,12.36
2023-10-28T16:00:11.744Z,12.19
2023-10-28T16:02:41.523Z,12.02
2023-10-28T16:05:11.617Z,11.91
2023-10-28T16:07:40.902Z,11.86
2023-10-28T16:10:10.938Z,11.82
2023-10-28T16:12:43.252Z,11.81
2023-10-28T16:15:16.284Z,11.81
2023-10-28T16:17:45.430Z,11.81
2023-10-28T16:20:16.036Z,11.78
2023-10-28T16:22:47.865Z,11.73
2023-10-28T16:25:19.830Z,11.66
2023-10-28T16:27:49.445Z,11.56
2023-10-28T16:30:23.960Z,11.44
2023-10-28T16:32:53.920Z,11.38
2023-10-28T16:35:23.953Z,11.34
2023-10-28T16:37:53.475Z,11.33
2023-10-28T16:40:22.901Z,11.34
2023-10-28T16:42:51.731Z,11.29
2023-10-28T16:45:21.086Z,11.26
2023-10-28T16:47:50.796Z,11.25
2023-10-28T16:50:20.508Z,11.25
2023-10-28T16:52:49.703Z,11.30
2023-10-28T16:55:22.685Z,11.33
2023-10-28T16:57:52.096Z,11.36
2023-10-28T17:00:21.849Z,11.36
2023-10-28T17:02:51.031Z,11.35
2023-10-28T17:05:19.912Z,11.32
2023-10-28T17:07:49.092Z,11.27
2023-10-28T17:10:19.014Z,11.25
2023-10-28T17:12:49.564Z,11.25
2023-10-28T17:15:18.547Z,11.28
2023-10-28T17:17:47.188Z,11.29
2023-10-28T17:20:16.399Z,11.31
2023-10-28T17:22:46.121Z,11.31
2023-10-28T17:25:16.231Z,11.29
2023-10-28T17:27:45.608Z,11.25
2023-10-28T17:30:15.223Z,11.14
2023-10-28T17:32:44.528Z,11.10
2023-10-28T17:35:14.521Z,11.05
2023-10-28T17:37:50.625Z,11.01
2023-10-28T17:40:21.154Z,10.99
2023-10-28T17:42:50.551Z,10.99
2023-10-28T17:45:19.443Z,11.01
2023-10-28T17:47:48.713Z,11.00
2023-10-28T17:50:19.871Z,10.98
2023-10-28T17:52:49.389Z,10.95
2023-10-28T17:55:18.181Z,10.93
2023-10-28T17:57:48.711Z,10.90
2023-10-28T18:00:21.333Z,10.91
2023-10-28T18:02:50.095Z,10.91
2023-10-28T18:05:19.312Z,10.89
2023-10-28T18:07:48.364Z,10.88
2023-10-28T18:10:20.199Z,10.86
2023-10-28T18:12:50.748Z,10.83
2023-10-28T18:15:22.719Z,10.79
2023-10-28T18:17:51.960Z,10.76
2023-10-28T18:20:21.494Z,10.75
2023-10-28T18:22:50.408Z,10.75
2023-10-28T18:25:19.618Z,10.78
2023-10-28T18:27:50.035Z,10.81
2023-10-28T18:30:19.228Z,10.84
2023-10-28T18:32:47.963Z,10.86
2023-10-28T18:35:17.450Z,10.85
2023-10-28T18:37:46.420Z,10.85
2023-10-28T18:40:16.533Z,10.85
2023-10-28T18:42:46.144Z,10.86
2023-10-28T18:45:15.876Z,10.87
2023-10-28T18:47:46.377Z,10.87
2023-10-28T18:50:18.670Z,10.86
2023-10-28T18:52:48.667Z,10.78
2023-10-28T18:55:17.874Z,10.66
2023-10-28T18:57:46.962Z,10.58
2023-10-28T19:00:16.317Z,10.50
2023-10-28T19:02:45.557Z,10.43
2023-10-28T19:05:15.120Z,10.39
2023-10-28T19:07:45.692Z,10.37
2023-10-28T19:10:14.995Z,10.36
2023-10-28T19:12:43.783Z,10.35
2023-10-28T19:15:13.089Z,10.34
2023-10-28T19:17:41.950Z,10.32
2023-10-28T19:20:11.419Z,10.28
2023-10-28T19:22:40.273Z,10.21
2023-10-28T19:25:09.890Z,10.18
2023-10-28T19:27:39.295Z,10.14
2023-10-28T19:30:08.988Z,10.08
2023-10-28T19:32:37.919Z,9.98
2023-10-28T19:35:13.339Z,9.88
2023-10-28T19:37:42.315Z,9.75
2023-10-28T19:40:11.592Z,9.62
2023-10-28T19:42:40.808Z,9.49
2023-10-28T19:45:10.530Z,9.36
2023-10-28T19:47:40.088Z,9.25
2023-10-28T19:50:10.054Z,9.24
2023-10-28T19:52:39.378Z,9.19
2023-10-28T19:55:09.428Z,9.17
2023-10-28T19:57:38.461Z,9.14
2023-10-28T20:00:13.618Z,9.09
2023-10-28T20:02:47.054Z,9.05
2023-10-28T20:05:22.165Z,9.02
2023-10-28T20:07:53.061Z,8.99
2023-10-28T20:10:22.262Z,8.96
2023-10-28T20:12:51.667Z,8.91
2023-10-28T20:15:21.162Z,8.84
2023-10-28T20:17:50.413Z,8.78
2023-10-28T20:20:19.808Z,8.71
2023-10-28T20:22:52.001Z,8.63
2023-10-28T20:25:21.339Z,8.55
2023-10-28T20:27:50.223Z,8.41
2023-10-28T20:30:22.369Z,8.34
2023-10-28T20:32:51.668Z,8.30
2023-10-28T20:35:20.728Z,8.28
2023-10-28T20:37:50.295Z,8.23
2023-10-28T20:40:19.699Z,8.23
2023-10-28T20:42:48.694Z,8.21
2023-10-28T20:45:22.611Z,8.23
2023-10-28T20:47:53.244Z,8.24
2023-10-28T20:50:22.233Z,8.24
2023-10-28T20:52:52.142Z,8.24
2023-10-28T20:55:21.657Z,8.22
2023-10-28T20:57:54.513Z,8.19
2023-10-28T21:00:25.269Z,8.18
2023-10-28T21:02:54.968Z,8.17
2023-10-28T21:05:24.763Z,8.16
2023-10-28T21:07:54.583Z,8.16
2023-10-28T21:10:23.915Z,8.16
2023-10-28T21:12:53.004Z,8.16
2023-10-28T21:15:23.341Z,8.14
2023-10-28T21:17:53.544Z,8.11
2023-10-28T21:20:23.362Z,8.07
2023-10-28T21:22:52.957Z,8.05
2023-10-28T21:25:24.277Z,8.01
2023-10-28T21:27:55.426Z,7.98
2023-10-28T21:30:25.058Z,7.91
2023-10-28T21:32:56.270Z,7.85
2023-10-28T21:35:26.766Z,7.79
2023-10-28T21:37:56.062Z,7.73
2023-10-28T21:40:28.122Z,7.67
2023-10-28T21:42:57.818Z,7.60
2023-10-28T21:45:27.026Z,7.50
2023-10-28T21:47:57.617Z,7.32
2023-10-28T21:50:27.360Z,7.28
2023-10-28T21:52:58.071Z,7.19
2023-10-28T21:55:28.145Z,7.20
2023-10-28T21:57:57.085Z,7.16
2023-10-28T22:00:42.151Z,7.12
2023-10-28T22:03:15.051Z,7.09
2023-10-28T22:05:47.139Z,7.08
2023-10-28T22:08:18.248Z,7.07
2023-10-28T22:10:48.479Z,7.06
2023-10-28T22:13:17.878Z,7.07
2023-10-28T22:15:47.782Z,7.09
2023-10-28T22:18:17.372Z,7.12
2023-10-28T22:20:48.062Z,7.17
2023-10-28T22:23:19.828Z,7.17
2023-10-28T22:25:49.044Z,7.17
2023-10-28T22:28:19.511Z,7.15
2023-10-28T22:30:50.754Z,7.13
2023-10-28T22:33:19.909Z,7.12
2023-10-28T22:35:50.607Z,7.06
2023-10-28T22:38:23.076Z,7.04
2023-10-28T22:40:52.970Z,7.06
2023-10-28T22:43:23.925Z,7.01
2023-10-28T22:45:54.739Z,6.96
2023-10-28T22:48:27.578Z,6.89
2023-10-28T22:50:58.320Z,6.82
2023-10-28T22:53:29.291Z,6.77
2023-10-28T22:55:59.031Z,6.74
2023-10-28T22:58:28.205Z,6.72
2023-10-28T23:01:02.544Z,6.69
2023-10-28T23:03:34.533Z,6.67
2023-10-28T23:06:07.245Z,6.63
2023-10-28T23:08:37.917Z,6.60
2023-10-28T23:11:08.675Z,6.57
2023-10-28T23:13:39.474Z,6.55
2023-10-28T23:16:12.889Z,6.55
2023-10-28T23:18:47.341Z,6.52
2023-10-28T23:21:17.896Z,6.49
2023-10-28T23:23:49.636Z,6.49
2023-10-28T23:26:24.207Z,6.47
2023-10-28T23:28:54.452Z,6.44
2023-10-28T23:31:24.681Z,6.41
2023-10-28T23:33:56.032Z,6.39
2023-10-28T23:36:27.606Z,6.35
2023-10-28T23:38:58.190Z,6.32
2023-10-28T23:41:29.095Z,6.29
2023-10-28T23:44:00.349Z,6.26
2023-10-28T23:46:30.484Z,6.22
2023-10-28T23:49:01.680Z,6.19
2023-10-28T23:51:34.071Z,6.17
2023-10-28T23:54:06.009Z,6.15
2023-10-28T23:56:39.605Z,6.13
2023-10-28T23:59:09.444Z,6.10
