createdAt,value
2023-02-09T00:01:31.161Z,-0.40
2023-02-09T00:04:02.353Z,-0.40
2023-02-09T00:06:30.448Z,-0.40
2023-02-09T00:08:59.241Z,-0.40
2023-02-09T00:11:42.661Z,-0.40
2023-02-09T00:14:10.957Z,-0.50
2023-02-09T00:16:38.838Z,-0.50
2023-02-09T00:19:08.202Z,-0.50
2023-02-09T00:21:36.425Z,-0.50
2023-02-09T00:24:05.054Z,-0.60
2023-02-09T00:26:33.204Z,-0.60
2023-02-09T00:29:01.108Z,-0.60
2023-02-09T00:31:29.030Z,-0.60
2023-02-09T00:33:56.941Z,-0.60
2023-02-09T00:36:26.104Z,-0.60
2023-02-09T00:38:54.381Z,-0.70
2023-02-09T00:41:42.652Z,-0.70
2023-02-09T00:44:10.972Z,-0.70
2023-02-09T00:46:38.952Z,-0.80
2023-02-09T00:49:06.900Z,-0.70
2023-02-09T00:51:36.282Z,-0.70
2023-02-09T00:54:04.430Z,-0.80
2023-02-09T00:56:32.318Z,-0.80
2023-02-09T00:59:00.182Z,-0.90
2023-02-09T01:01:28.129Z,-0.90
2023-02-09T01:03:57.116Z,-0.90
2023-02-09T01:06:24.917Z,-0.90
2023-02-09T01:08:54.119Z,-0.90
2023-02-09T01:11:22.939Z,-0.90
2023-02-09T01:13:50.998Z,-1.00
2023-02-09T01:16:19.666Z,-1.00
2023-02-09T01:18:47.623Z,-1.00
2023-02-09T01:21:17.842Z,-1.00
2023-02-09T01:23:46.184Z,-1.00
2023-02-09T01:26:16.424Z,-1.00
2023-02-09T01:28:44.552Z,-1.00
2023-02-09T01:31:22.409Z,-1.00
2023-02-09T01:33:50.652Z,-1.10
2023-02-09T01:36:18.673Z,-1.10
2023-02-09T01:38:46.878Z,-1.10
2023-02-09T01:41:16.144Z,-1.10
2023-02-09T01:43:52.071Z,-1.10
2023-02-09T01:46:20.518Z,-1.10
2023-02-09T01:48:49.892Z,-1.00
2023-02-09T01:51:20.190Z,-1.20
2023-02-09T01:53:48.377Z,-1.20
2023-02-09T01:56:22.202Z,-1.20
2023-02-09T01:58:50.967Z,-1.20
2023-02-09T02:01:19.772Z,-1.20
2023-02-09T02:03:47.949Z,-1.20
2023-02-09T02:06:18.142Z,-1.20
2023-02-09T02:08:50.430Z,-1.20
2023-02-09T02:11:20.039Z,-1.20
2023-02-09T02:13:48.048Z,-1.20
2023-02-09T02:16:31.199Z,-1.20
2023-02-09T02:19:17.093Z,-1.20
2023-02-09T02:22:20.156Z,0.10
2023-02-09T02:25:19.213Z,-1.30
2023-02-09T02:27:55.561Z,-1.30
2023-02-09T02:31:00.973Z,-1.30
2023-02-09T02:33:41.938Z,-2.30
2023-02-09T02:36:16.964Z,-1.30
2023-02-09T02:38:52.897Z,-1.40
2023-02-09T02:41:27.706Z,-1.40
2023-02-09T02:44:04.072Z,-1.40
2023-02-09T02:46:36.525Z,0.10
2023-02-09T02:49:11.208Z,-1.40
2023-02-09T02:51:41.641Z,-1.40
2023-02-09T02:54:14.498Z,-1.30
2023-02-09T02:56:46.032Z,-1.30
2023-02-09T02:59:16.977Z,-1.30
2023-02-09T03:01:50.685Z,-1.30
2023-02-09T03:04:21.663Z,-1.40
2023-02-09T03:06:49.477Z,-1.40
2023-02-09T03:09:19.085Z,-1.40
2023-02-09T03:11:52.747Z,-1.40
2023-02-09T03:14:38.776Z,-1.40
2023-02-09T03:17:19.717Z,-1.40
2023-02-09T03:19:53.892Z,-1.50
2023-02-09T03:22:31.808Z,-1.50
2023-02-09T03:25:03.336Z,-1.50
2023-02-09T03:27:35.791Z,-1.50
2023-02-09T03:30:07.225Z,-1.50
2023-02-09T03:32:38.604Z,-1.60
2023-02-09T03:35:12.042Z,-1.50
2023-02-09T03:37:39.928Z,-1.50
2023-02-09T03:40:08.749Z,-1.50
2023-02-09T03:42:36.768Z,-1.60
2023-02-09T03:45:06.875Z,-1.50
2023-02-09T03:47:35.142Z,-1.50
2023-02-09T03:50:03.226Z,-1.60
2023-02-09T03:52:32.853Z,-1.50
2023-02-09T03:55:01.579Z,-1.60
2023-02-09T03:57:29.422Z,-1.50
2023-02-09T03:59:57.260Z,-1.60
2023-02-09T04:02:25.119Z,-1.60
2023-02-09T04:04:53.804Z,-1.70
2023-02-09T04:07:21.811Z,-1.70
2023-02-09T04:09:51.044Z,-1.70
2023-02-09T04:12:18.900Z,-1.70
2023-02-09T04:14:46.752Z,-1.60
2023-02-09T04:17:14.624Z,-1.60
2023-02-09T04:19:42.477Z,-1.70
2023-02-09T04:22:10.378Z,-1.60
2023-02-09T04:24:38.215Z,-1.70
2023-02-09T04:27:07.564Z,-1.70
2023-02-09T04:29:35.375Z,-1.70
2023-02-09T04:32:03.431Z,-1.70
2023-02-09T04:34:31.314Z,-1.70
2023-02-09T04:36:59.182Z,-1.80
2023-02-09T04:39:27.170Z,-1.70
2023-02-09T04:41:55.001Z,-1.70
2023-02-09T04:44:24.164Z,-1.80
2023-02-09T04:46:52.061Z,-1.80
2023-02-09T04:49:19.918Z,-1.50
2023-02-09T04:51:47.785Z,-1.30
2023-02-09T04:54:15.594Z,-1.70
2023-02-09T04:56:43.452Z,-1.50
2023-02-09T04:59:28.961Z,-1.50
2023-02-09T05:01:58.601Z,-1.80
2023-02-09T05:04:26.787Z,-1.20
2023-02-09T05:06:54.783Z,-2.10
2023-02-09T05:09:22.619Z,-1.80
2023-02-09T05:11:50.459Z,-0.90
2023-02-09T05:14:18.253Z,-1.90
2023-02-09T05:16:46.214Z,-1.90
2023-02-09T05:19:15.481Z,-1.50
2023-02-09T05:21:43.318Z,-2.00
2023-02-09T05:24:11.417Z,-1.90
2023-02-09T05:26:39.283Z,-1.90
2023-02-09T05:29:10.021Z,-1.80
2023-02-09T05:31:37.958Z,-1.90
2023-02-09T05:34:05.867Z,-1.70
2023-02-09T05:36:35.043Z,-1.90
2023-02-09T05:39:02.885Z,-1.90
2023-02-09T05:41:48.276Z,-1.90
2023-02-09T05:44:16.098Z,-1.90
2023-02-09T05:46:43.899Z,-1.80
2023-02-09T05:49:11.744Z,-1.60
2023-02-09T05:51:40.982Z,-1.80
2023-02-09T05:54:08.849Z,-1.90
2023-02-09T05:56:37.984Z,-1.90
2023-02-09T05:59:05.835Z,-1.80
2023-02-09T06:01:34.523Z,-1.70
2023-02-09T06:04:02.360Z,-1.60
2023-02-09T06:06:30.203Z,-1.80
2023-02-09T06:08:59.376Z,-1.90
2023-02-09T06:11:27.251Z,-1.90
2023-02-09T06:13:55.141Z,-1.80
2023-02-09T06:16:22.977Z,-1.70
2023-02-09T06:18:50.829Z,-1.60
2023-02-09T06:21:18.679Z,-2.00
2023-02-09T06:23:46.541Z,-1.90
2023-02-09T06:26:18.410Z,-1.90
2023-02-09T06:28:46.486Z,-1.90
2023-02-09T06:31:14.628Z,-1.60
2023-02-09T06:33:42.780Z,-1.20
2023-02-09T06:36:11.273Z,-2.00
2023-02-09T06:38:39.289Z,-2.00
2023-02-09T06:41:08.061Z,-2.00
2023-02-09T06:43:37.409Z,-2.10
2023-02-09T06:46:09.049Z,-2.20
2023-02-09T06:48:37.852Z,-2.10
2023-02-09T06:51:09.914Z,-2.10
2023-02-09T06:53:37.880Z,-2.10
2023-02-09T06:56:06.133Z,-2.10
2023-02-09T06:58:34.033Z,-2.10
2023-02-09T07:01:07.018Z,-2.20
2023-02-09T07:03:34.940Z,-1.90
2023-02-09T07:06:07.997Z,-2.00
2023-02-09T07:08:36.028Z,-2.10
2023-02-09T07:11:04.850Z,-2.20
2023-02-09T07:13:33.379Z,-2.00
2023-02-09T07:16:02.609Z,-2.00
2023-02-09T07:18:31.982Z,-1.90
2023-02-09T07:21:01.272Z,-2.00
2023-02-09T07:23:29.712Z,-1.90
2023-02-09T07:25:57.582Z,-1.80
2023-02-09T07:28:25.455Z,-1.60
2023-02-09T07:30:53.941Z,-1.70
2023-02-09T07:33:22.550Z,-1.60
2023-02-09T07:35:51.707Z,-1.60
2023-02-09T07:38:19.592Z,-1.60
2023-02-09T07:40:47.810Z,-1.50
2023-02-09T07:43:15.869Z,-1.70
2023-02-09T07:45:44.351Z,-1.70
2023-02-09T07:48:12.897Z,-1.70
2023-02-09T07:50:40.793Z,-1.60
2023-02-09T07:53:09.973Z,-1.60
2023-02-09T07:55:37.817Z,-1.50
2023-02-09T07:58:05.786Z,-1.50
2023-02-09T08:00:33.602Z,-1.30
2023-02-09T08:03:01.470Z,-1.40
2023-02-09T08:05:34.212Z,-0.80
2023-02-09T08:08:02.643Z,-1.30
2023-02-09T08:10:32.493Z,-1.30
2023-02-09T08:13:02.374Z,-1.20
2023-02-09T08:15:36.550Z,-1.20
2023-02-09T08:18:08.447Z,-1.20
2023-02-09T08:20:36.352Z,-1.20
2023-02-09T08:23:09.990Z,-1.00
2023-02-09T08:25:40.439Z,-1.10
2023-02-09T08:28:09.239Z,-1.10
2023-02-09T08:30:37.653Z,-1.00
2023-02-09T08:33:05.539Z,-1.00
2023-02-09T08:35:33.456Z,-1.00
2023-02-09T08:38:02.187Z,-1.00
2023-02-09T08:40:30.928Z,-0.90
2023-02-09T08:43:00.069Z,-0.90
2023-02-09T08:45:28.740Z,-0.90
2023-02-09T08:47:56.894Z,-0.80
2023-02-09T08:50:24.861Z,-0.80
2023-02-09T08:52:52.713Z,-0.80
2023-02-09T08:55:20.513Z,-0.70
2023-02-09T08:57:48.337Z,-0.70
2023-02-09T09:00:18.644Z,-0.70
2023-02-09T09:02:46.468Z,-0.60
2023-02-09T09:05:14.336Z,-0.60
2023-02-09T09:07:42.359Z,-0.60
2023-02-09T09:10:10.682Z,-0.60
2023-02-09T09:12:39.131Z,-0.50
2023-02-09T09:15:07.843Z,-0.60
2023-02-09T09:17:37.077Z,-0.40
2023-02-09T09:20:06.868Z,-0.60
2023-02-09T09:22:34.797Z,-0.30
2023-02-09T09:25:02.824Z,-0.30
2023-02-09T09:27:32.606Z,-0.30
2023-02-09T09:30:00.500Z,-0.30
2023-02-09T09:32:28.573Z,-0.20
2023-02-09T09:34:59.706Z,-0.20
2023-02-09T09:37:28.345Z,0.00
2023-02-09T09:39:56.202Z,1.30
2023-02-09T09:42:32.972Z,0.70
2023-02-09T09:45:01.217Z,0.10
2023-02-09T09:47:36.849Z,0.20
2023-02-09T09:50:08.556Z,0.20
2023-02-09T09:52:41.238Z,0.20
2023-02-09T09:55:20.468Z,0.20
2023-02-09T09:57:48.499Z,0.20
2023-02-09T10:00:20.276Z,1.80
2023-02-09T10:02:48.364Z,0.30
2023-02-09T10:05:21.157Z,0.90
2023-02-09T10:07:56.544Z,1.00
2023-02-09T10:10:39.043Z,0.40
2023-02-09T10:13:14.210Z,0.40
2023-02-09T10:15:42.252Z,0.50
2023-02-09T10:18:17.032Z,0.50
2023-02-09T10:20:49.488Z,0.60
2023-02-09T10:23:20.446Z,0.60
2023-02-09T10:26:01.071Z,0.60
2023-02-09T10:28:31.875Z,0.60
2023-02-09T10:31:02.025Z,1.80
2023-02-09T10:33:37.992Z,0.70
2023-02-09T10:36:09.767Z,1.30
2023-02-09T10:38:41.824Z,0.80
2023-02-09T10:41:12.210Z,0.80
2023-02-09T10:43:40.573Z,1.40
2023-02-09T10:46:13.656Z,0.90
2023-02-09T10:48:43.868Z,0.90
2023-02-09T10:51:17.357Z,0.90
2023-02-09T10:54:00.256Z,1.40
2023-02-09T10:56:30.347Z,1.30
2023-02-09T10:59:03.520Z,1.00
2023-02-09T11:01:35.384Z,1.10
2023-02-09T11:04:05.238Z,1.50
2023-02-09T11:06:43.371Z,2.10
2023-02-09T11:09:17.917Z,1.50
2023-02-09T11:11:46.699Z,1.10
2023-02-09T11:14:17.524Z,1.50
2023-02-09T11:17:10.521Z,1.70
2023-02-09T11:20:05.753Z,1.20
2023-02-09T11:22:54.700Z,1.30
2023-02-09T11:25:26.440Z,1.30
2023-02-09T11:28:11.388Z,1.30
2023-02-09T11:30:55.414Z,1.30
2023-02-09T11:33:29.504Z,1.40
2023-02-09T11:36:09.231Z,1.40
2023-02-09T11:38:45.127Z,1.50
2023-02-09T11:41:34.310Z,1.50
2023-02-09T11:44:06.580Z,1.50
2023-02-09T11:46:35.350Z,1.60
2023-02-09T11:49:07.722Z,1.70
2023-02-09T11:51:37.745Z,2.80
2023-02-09T11:54:13.528Z,2.40
2023-02-09T11:56:45.470Z,1.80
2023-02-09T11:59:22.628Z,1.80
2023-02-09T12:01:56.270Z,1.80
2023-02-09T12:04:33.651Z,2.00
2023-02-09T12:07:06.489Z,1.90
2023-02-09T12:09:48.128Z,2.40
2023-02-09T12:12:26.551Z,1.90
2023-02-09T12:15:14.717Z,2.00
2023-02-09T12:17:47.092Z,2.10
2023-02-09T12:20:31.123Z,2.10
2023-02-09T12:23:08.579Z,2.10
2023-02-09T12:25:59.600Z,2.20
2023-02-09T12:28:50.226Z,2.30
2023-02-09T12:31:22.106Z,2.30
2023-02-09T12:34:22.386Z,3.10
2023-02-09T12:37:27.303Z,2.50
2023-02-09T12:40:23.882Z,2.70
2023-02-09T12:43:27.488Z,3.00
2023-02-09T12:46:33.851Z,3.40
2023-02-09T12:49:19.883Z,4.20
2023-02-09T12:52:13.926Z,5.00
2023-02-09T12:54:47.727Z,6.00
2023-02-09T12:57:52.371Z,6.80
2023-02-09T13:00:54.806Z,7.70
2023-02-09T13:05:57.022Z,8.70
2023-02-09T13:11:22.956Z,9.10
2023-02-09T13:13:56.273Z,9.20
2023-02-09T13:16:55.101Z,9.10
2023-02-09T13:19:53.942Z,9.10
2023-02-09T13:22:36.280Z,9.30
2023-02-09T13:25:14.713Z,9.40
2023-02-09T13:27:47.718Z,9.60
2023-02-09T13:30:25.450Z,9.80
2023-02-09T13:33:04.218Z,9.90
2023-02-09T13:35:36.145Z,10.10
2023-02-09T13:38:16.482Z,10.20
2023-02-09T13:40:47.992Z,10.30
2023-02-09T13:43:30.059Z,10.40
2023-02-09T13:45:59.787Z,10.60
2023-02-09T13:48:33.102Z,10.90
2023-02-09T13:51:02.991Z,10.70
2023-02-09T13:53:32.160Z,10.80
2023-02-09T13:56:01.350Z,10.80
2023-02-09T13:58:32.204Z,10.60
2023-02-09T14:01:04.061Z,10.80
2023-02-09T14:03:34.073Z,10.80
2023-02-09T14:06:08.140Z,10.80
2023-02-09T14:08:40.052Z,10.80
2023-02-09T14:11:20.245Z,10.80
2023-02-09T14:13:52.101Z,10.90
2023-02-09T14:16:22.118Z,10.90
2023-02-09T14:18:53.894Z,11.00
2023-02-09T14:21:23.259Z,11.00
2023-02-09T14:24:24.987Z,11.00
2023-02-09T14:30:55.423Z,11.00
2023-02-09T14:33:47.365Z,10.90
2023-02-09T14:36:32.376Z,10.80
2023-02-09T14:39:13.450Z,10.70
2023-02-09T14:41:41.513Z,10.60
2023-02-09T14:44:21.779Z,10.60
2023-02-09T14:46:52.260Z,10.50
2023-02-09T14:49:21.478Z,10.70
2023-02-09T14:51:52.742Z,10.30
2023-02-09T14:54:25.574Z,10.20
2023-02-09T14:56:57.934Z,10.30
2023-02-09T14:59:26.512Z,9.80
2023-02-09T15:01:55.675Z,10.80
2023-02-09T15:04:23.725Z,9.90
2023-02-09T15:07:01.438Z,9.60
2023-02-09T15:09:35.511Z,9.90
2023-02-09T15:12:07.253Z,9.80
2023-02-09T15:14:42.330Z,9.00
2023-02-09T15:17:15.606Z,8.70
2023-02-09T15:19:44.463Z,8.40
2023-02-09T15:22:15.540Z,8.30
2023-02-09T15:24:44.735Z,8.20
2023-02-09T15:27:26.490Z,8.00
2023-02-09T15:29:56.555Z,7.80
2023-02-09T15:32:26.465Z,7.70
2023-02-09T15:35:00.632Z,7.00
2023-02-09T15:37:38.216Z,7.50
2023-02-09T15:40:39.755Z,8.00
2023-02-09T15:43:33.576Z,7.10
2023-02-09T15:46:19.105Z,7.10
2023-02-09T15:51:15.751Z,6.50
2023-02-09T15:53:46.186Z,6.30
2023-02-09T15:56:15.436Z,6.90
2023-02-09T15:58:45.229Z,6.10
2023-02-09T16:01:15.618Z,5.90
2023-02-09T16:03:43.848Z,5.70
2023-02-09T16:06:16.153Z,5.90
2023-02-09T16:08:45.363Z,6.80
2023-02-09T16:11:20.342Z,5.40
2023-02-09T16:13:48.475Z,5.30
2023-02-09T16:16:17.903Z,5.20
2023-02-09T16:18:46.205Z,5.20
2023-02-09T16:21:20.879Z,5.00
2023-02-09T16:23:50.376Z,4.90
2023-02-09T16:26:19.324Z,4.90
2023-02-09T16:28:48.136Z,4.80
2023-02-09T16:31:16.007Z,4.70
2023-02-09T16:33:43.906Z,4.70
2023-02-09T16:36:16.361Z,4.50
2023-02-09T16:38:44.472Z,4.40
2023-02-09T16:41:30.861Z,4.40
2023-02-09T16:43:59.130Z,4.30
2023-02-09T16:46:29.375Z,4.20
2023-02-09T16:48:57.967Z,4.30
2023-02-09T16:51:25.892Z,4.10
2023-02-09T16:53:53.934Z,4.00
2023-02-09T16:56:25.812Z,3.90
2023-02-09T16:58:53.674Z,4.00
2023-02-09T17:01:23.506Z,3.90
2023-02-09T17:03:53.708Z,3.80
2023-02-09T17:06:23.216Z,3.80
2023-02-09T17:08:51.727Z,4.60
2023-02-09T17:11:21.635Z,3.70
2023-02-09T17:13:50.988Z,4.70
2023-02-09T17:16:21.224Z,3.60
2023-02-09T17:18:51.822Z,3.60
2023-02-09T17:21:22.242Z,3.50
2023-02-09T17:23:50.527Z,3.50
2023-02-09T17:26:19.127Z,3.40
2023-02-09T17:28:47.008Z,3.40
2023-02-09T17:31:19.581Z,3.40
2023-02-09T17:33:51.696Z,3.20
2023-02-09T17:36:28.685Z,3.20
2023-02-09T17:38:58.700Z,3.20
2023-02-09T17:41:31.615Z,3.20
2023-02-09T17:44:20.733Z,3.20
2023-02-09T17:46:55.729Z,3.10
2023-02-09T17:49:23.988Z,3.10
2023-02-09T17:51:52.859Z,3.10
2023-02-09T17:54:22.118Z,3.30
2023-02-09T17:56:50.069Z,3.00
2023-02-09T17:59:20.123Z,3.00
2023-02-09T18:01:50.607Z,2.90
2023-02-09T18:04:21.891Z,2.90
2023-02-09T18:06:49.902Z,2.90
2023-02-09T18:09:18.090Z,2.90
2023-02-09T18:12:02.522Z,2.90
2023-02-09T18:14:32.250Z,2.90
2023-02-09T18:17:00.293Z,2.90
2023-02-09T18:19:29.839Z,2.90
2023-02-09T18:22:00.583Z,2.80
2023-02-09T18:24:31.097Z,2.80
2023-02-09T18:26:59.503Z,2.70
2023-02-09T18:29:29.308Z,2.70
2023-02-09T18:31:57.865Z,2.70
2023-02-09T18:34:25.815Z,2.60
2023-02-09T18:36:55.000Z,2.60
2023-02-09T18:39:22.946Z,2.50
2023-02-09T18:41:54.436Z,2.60
2023-02-09T18:44:28.433Z,2.80
2023-02-09T18:46:56.501Z,2.50
2023-02-09T18:49:24.393Z,2.50
2023-02-09T18:51:52.798Z,2.50
2023-02-09T18:54:21.991Z,2.50
2023-02-09T18:56:49.834Z,2.40
2023-02-09T18:59:18.648Z,2.40
2023-02-09T19:01:47.342Z,3.00
2023-02-09T19:04:15.367Z,2.40
2023-02-09T19:06:44.502Z,2.40
2023-02-09T19:09:12.387Z,2.40
2023-02-09T19:11:41.683Z,2.40
2023-02-09T19:14:27.021Z,2.40
2023-02-09T19:16:55.067Z,2.40
2023-02-09T19:19:23.043Z,2.40
2023-02-09T19:22:00.381Z,2.40
2023-02-09T19:24:28.366Z,2.40
2023-02-09T19:26:57.850Z,2.40
2023-02-09T19:29:25.893Z,2.30
2023-02-09T19:31:55.590Z,2.30
2023-02-09T19:34:23.963Z,2.30
2023-02-09T19:36:51.884Z,2.30
2023-02-09T19:39:20.359Z,2.20
2023-02-09T19:41:49.106Z,2.20
2023-02-09T19:44:18.430Z,2.20
2023-02-09T19:46:46.357Z,2.10
2023-02-09T19:49:14.218Z,2.10
2023-02-09T19:51:42.039Z,2.10
2023-02-09T19:54:10.002Z,2.10
2023-02-09T19:56:38.761Z,2.10
2023-02-09T19:59:06.592Z,2.00
2023-02-09T20:01:35.891Z,2.10
2023-02-09T20:04:03.827Z,2.10
2023-02-09T20:06:33.753Z,2.00
2023-02-09T20:09:01.945Z,1.90
2023-02-09T20:11:29.991Z,1.90
2023-02-09T20:13:57.775Z,1.90
2023-02-09T20:16:28.160Z,1.90
2023-02-09T20:18:57.342Z,1.80
2023-02-09T20:21:25.791Z,1.80
2023-02-09T20:23:55.290Z,1.90
2023-02-09T20:26:26.607Z,2.80
2023-02-09T20:28:54.619Z,1.90
2023-02-09T20:31:24.398Z,1.80
2023-02-09T20:33:52.589Z,1.90
2023-02-09T20:36:24.543Z,1.80
2023-02-09T20:38:53.337Z,1.80
2023-02-09T20:41:21.344Z,1.80
2023-02-09T20:44:05.685Z,1.70
2023-02-09T20:46:52.284Z,1.70
2023-02-09T20:49:20.271Z,1.70
2023-02-09T20:51:49.711Z,1.70
2023-02-09T20:54:17.525Z,1.60
2023-02-09T20:56:45.397Z,1.60
2023-02-09T20:59:14.492Z,1.60
2023-02-09T21:01:42.644Z,2.10
2023-02-09T21:04:10.681Z,1.60
2023-02-09T21:06:39.541Z,1.60
2023-02-09T21:09:11.970Z,1.50
2023-02-09T21:11:40.216Z,1.50
2023-02-09T21:14:13.214Z,2.20
2023-02-09T21:16:45.360Z,1.50
2023-02-09T21:19:13.366Z,1.50
2023-02-09T21:21:41.214Z,1.50
2023-02-09T21:24:10.758Z,1.50
2023-02-09T21:26:41.253Z,1.50
2023-02-09T21:29:09.247Z,1.90
2023-02-09T21:31:37.605Z,1.50
2023-02-09T21:34:05.664Z,1.50
2023-02-09T21:36:33.587Z,1.40
2023-02-09T21:39:01.873Z,1.40
2023-02-09T21:41:48.489Z,1.10
2023-02-09T21:44:16.370Z,1.40
2023-02-09T21:46:44.191Z,1.30
2023-02-09T21:49:13.353Z,1.40
2023-02-09T21:51:42.267Z,1.60
2023-02-09T21:54:14.000Z,1.50
2023-02-09T21:56:43.524Z,1.40
2023-02-09T21:59:12.109Z,1.30
2023-02-09T22:01:41.935Z,1.40
2023-02-09T22:04:10.181Z,1.40
2023-02-09T22:06:38.028Z,1.40
2023-02-09T22:09:06.337Z,1.50
2023-02-09T22:11:34.795Z,1.50
2023-02-09T22:14:04.204Z,1.50
2023-02-09T22:16:32.199Z,1.40
2023-02-09T22:19:00.409Z,1.40
2023-02-09T22:21:28.240Z,1.40
2023-02-09T22:23:56.166Z,1.40
2023-02-09T22:26:24.055Z,1.30
2023-02-09T22:28:51.857Z,1.40
2023-02-09T22:31:21.986Z,1.40
2023-02-09T22:33:53.797Z,1.40
2023-02-09T22:36:23.225Z,1.40
2023-02-09T22:38:51.100Z,1.30
2023-02-09T22:41:24.267Z,1.40
2023-02-09T22:43:53.939Z,1.40
2023-02-09T22:46:24.769Z,1.40
2023-02-09T22:48:53.441Z,1.40
2023-02-09T22:51:22.013Z,1.50
2023-02-09T22:53:49.858Z,1.50
2023-02-09T22:56:18.273Z,1.50
2023-02-09T22:58:47.438Z,1.50
2023-02-09T23:01:15.816Z,1.50
2023-02-09T23:03:45.066Z,1.50
2023-02-09T23:06:16.055Z,1.50
2023-02-09T23:08:44.150Z,1.50
2023-02-09T23:11:13.877Z,1.60
2023-02-09T23:13:42.715Z,1.40
2023-02-09T23:16:13.195Z,1.40
2023-02-09T23:18:48.501Z,1.40
2023-02-09T23:21:16.718Z,1.40
2023-02-09T23:23:45.020Z,1.30
2023-02-09T23:26:13.420Z,1.30
2023-02-09T23:28:41.490Z,1.30
2023-02-09T23:31:11.997Z,1.30
2023-02-09T23:33:39.988Z,1.30
2023-02-09T23:36:11.880Z,1.30
2023-02-09T23:38:39.808Z,1.30
2023-02-09T23:41:08.446Z,1.30
2023-02-09T23:43:36.708Z,1.30
2023-02-09T23:46:06.088Z,1.30
2023-02-09T23:48:34.379Z,1.30
2023-02-09T23:51:03.587Z,1.30
2023-02-09T23:53:33.356Z,1.30
2023-02-09T23:56:03.719Z,1.30
2023-02-09T23:58:32.382Z,1.30
