createdAt,value
2022-12-29T00:02:19.369Z,25.15
2022-12-29T00:07:16.296Z,23.65
2022-12-29T00:12:14.932Z,24.85
2022-12-29T00:17:12.873Z,21.48
2022-12-29T00:22:29.043Z,24.10
2022-12-29T00:33:19.075Z,23.70
2022-12-29T00:38:34.055Z,17.80
2022-12-29T00:43:49.158Z,23.77
2022-12-29T00:49:05.929Z,21.73
2022-12-29T00:54:04.864Z,22.23
2022-12-29T00:59:02.667Z,20.48
2022-12-29T01:04:03.977Z,16.83
2022-12-29T01:09:19.833Z,17.63
2022-12-29T01:14:17.441Z,19.10
2022-12-29T01:19:16.320Z,21.85
2022-12-29T01:24:15.627Z,17.58
2022-12-29T01:29:12.646Z,16.05
2022-12-29T01:34:09.598Z,15.73
2022-12-29T01:39:09.269Z,15.77
2022-12-29T01:44:39.141Z,18.35
2022-12-29T01:49:36.446Z,18.35
2022-12-29T01:54:37.706Z,17.77
2022-12-29T01:59:39.563Z,17.10
2022-12-29T02:04:44.551Z,21.83
2022-12-29T02:09:43.340Z,21.65
2022-12-29T02:14:40.709Z,21.48
2022-12-29T02:20:18.099Z,22.45
2022-12-29T02:25:47.607Z,20.08
2022-12-29T02:30:53.563Z,20.08
2022-12-29T02:35:57.978Z,18.13
2022-12-29T02:41:04.644Z,22.57
2022-12-29T02:46:10.995Z,22.15
2022-12-29T02:51:13.925Z,22.80
2022-12-29T02:56:10.934Z,18.77
2022-12-29T03:01:24.361Z,19.42
2022-12-29T03:06:32.501Z,16.23
2022-12-29T03:11:57.261Z,17.65
2022-12-29T03:17:01.490Z,19.25
2022-12-29T03:22:20.236Z,21.27
2022-12-29T03:27:28.383Z,19.25
2022-12-29T03:32:32.570Z,18.98
2022-12-29T03:37:35.223Z,20.50
2022-12-29T03:42:35.524Z,21.88
2022-12-29T03:47:33.223Z,21.95
2022-12-29T03:52:31.245Z,22.63
2022-12-29T03:57:28.265Z,22.42
2022-12-29T04:02:30.521Z,26.90
2022-12-29T04:07:28.433Z,26.10
2022-12-29T04:12:26.058Z,34.17
2022-12-29T04:17:23.194Z,30.90
2022-12-29T04:22:22.868Z,30.73
2022-12-29T04:27:20.508Z,31.33
2022-12-29T04:32:38.773Z,30.60
2022-12-29T04:37:36.744Z,25.70
2022-12-29T04:42:34.468Z,21.63
2022-12-29T04:47:31.329Z,30.45
2022-12-29T04:52:43.896Z,27.23
2022-12-29T04:57:44.117Z,29.08
2022-12-29T05:02:45.792Z,26.92
2022-12-29T05:07:44.503Z,27.77
2022-12-29T05:12:41.624Z,32.03
2022-12-29T05:17:39.868Z,35.20
2022-12-29T05:22:38.449Z,38.83
2022-12-29T05:27:36.652Z,29.42
2022-12-29T05:32:46.700Z,39.83
2022-12-29T05:37:43.725Z,36.05
2022-12-29T05:42:40.919Z,34.83
2022-12-29T05:47:58.735Z,33.50
2022-12-29T05:53:13.928Z,30.20
2022-12-29T05:58:12.881Z,30.92
2022-12-29T06:03:12.569Z,28.20
2022-12-29T06:08:09.664Z,26.98
2022-12-29T06:13:06.737Z,27.92
2022-12-29T06:18:13.769Z,24.35
2022-12-29T06:23:18.860Z,27.08
2022-12-29T06:28:17.170Z,28.30
2022-12-29T06:33:14.587Z,29.48
2022-12-29T06:38:11.568Z,26.70
2022-12-29T06:43:09.345Z,28.00
2022-12-29T06:48:26.412Z,29.48
2022-12-29T06:53:23.458Z,27.67
2022-12-29T06:58:22.075Z,32.40
2022-12-29T07:03:19.138Z,24.23
2022-12-29T07:08:16.005Z,28.88
2022-12-29T07:13:14.191Z,30.00
2022-12-29T07:18:12.388Z,26.58
2022-12-29T07:23:09.464Z,29.00
2022-12-29T07:28:06.343Z,26.55
2022-12-29T07:33:03.411Z,27.45
2022-12-29T07:38:01.017Z,24.33
2022-12-29T07:42:57.985Z,31.98
2022-12-29T07:48:08.090Z,16.67
2022-12-29T07:53:05.697Z,17.30
2022-12-29T07:58:03.213Z,21.65
2022-12-29T08:03:01.183Z,16.95
2022-12-29T08:07:58.509Z,14.70
2022-12-29T08:12:56.235Z,15.57
2022-12-29T08:17:53.289Z,13.48
2022-12-29T08:22:51.443Z,18.58
2022-12-29T08:27:48.445Z,19.52
2022-12-29T08:32:46.167Z,25.17
2022-12-29T08:37:43.185Z,22.60
2022-12-29T08:42:40.440Z,21.42
2022-12-29T08:47:38.157Z,18.80
2022-12-29T08:52:35.858Z,16.80
2022-12-29T08:57:32.958Z,18.17
2022-12-29T09:03:01.463Z,22.35
2022-12-29T09:07:59.312Z,17.65
2022-12-29T09:12:56.434Z,18.17
2022-12-29T09:17:53.550Z,16.17
2022-12-29T09:22:50.609Z,19.42
2022-12-29T09:27:48.617Z,20.25
2022-12-29T09:32:47.776Z,18.08
2022-12-29T09:37:49.516Z,18.25
2022-12-29T09:43:02.187Z,20.35
2022-12-29T09:48:01.348Z,25.55
2022-12-29T09:53:06.636Z,26.83
2022-12-29T09:58:13.047Z,26.50
2022-12-29T10:03:16.557Z,22.15
2022-12-29T10:08:27.570Z,19.92
2022-12-29T10:13:35.726Z,21.45
2022-12-29T10:18:54.655Z,20.30
2022-12-29T10:23:53.313Z,18.98
2022-12-29T10:28:54.128Z,18.35
2022-12-29T10:33:57.436Z,14.85
2022-12-29T10:39:06.051Z,17.80
2022-12-29T10:44:03.818Z,17.73
2022-12-29T10:49:02.300Z,18.90
2022-12-29T10:54:07.433Z,15.35
2022-12-29T10:59:14.253Z,17.00
2022-12-29T11:04:31.950Z,17.45
2022-12-29T11:09:42.118Z,18.20
2022-12-29T11:14:42.475Z,17.20
2022-12-29T11:19:41.162Z,15.48
2022-12-29T11:24:45.306Z,18.55
2022-12-29T11:29:44.738Z,15.60
2022-12-29T11:34:42.354Z,17.15
2022-12-29T11:39:42.551Z,14.98
2022-12-29T11:44:45.921Z,18.63
2022-12-29T11:49:50.090Z,18.50
2022-12-29T11:54:51.587Z,17.48
2022-12-29T11:59:52.339Z,21.67
2022-12-29T12:04:53.824Z,19.33
2022-12-29T12:09:55.443Z,22.90
2022-12-29T12:14:59.811Z,17.45
2022-12-29T12:20:23.381Z,16.52
2022-12-29T12:25:22.850Z,12.90
2022-12-29T12:30:24.405Z,17.40
2022-12-29T12:35:30.462Z,16.70
2022-12-29T12:40:52.931Z,14.75
2022-12-29T12:46:08.008Z,18.63
2022-12-29T12:51:15.832Z,16.73
2022-12-29T12:56:39.616Z,16.08
2022-12-29T13:01:43.860Z,17.40
2022-12-29T13:06:48.704Z,20.52
2022-12-29T13:12:05.335Z,16.13
2022-12-29T13:17:10.442Z,17.98
2022-12-29T13:22:12.466Z,16.05
2022-12-29T13:27:17.266Z,11.77
2022-12-29T13:32:27.728Z,19.40
2022-12-29T13:37:28.948Z,17.63
2022-12-29T13:42:27.586Z,11.30
2022-12-29T13:47:31.577Z,13.82
2022-12-29T13:52:38.835Z,12.57
2022-12-29T13:57:49.427Z,13.65
2022-12-29T14:03:13.905Z,13.38
2022-12-29T14:08:19.228Z,19.45
2022-12-29T14:13:18.810Z,20.95
2022-12-29T14:18:19.817Z,15.57
2022-12-29T14:23:27.118Z,15.10
2022-12-29T14:28:25.782Z,16.08
2022-12-29T14:33:26.865Z,13.60
2022-12-29T14:38:29.759Z,15.85
2022-12-29T14:43:28.371Z,16.67
2022-12-29T14:48:39.862Z,16.75
2022-12-29T14:53:47.936Z,22.55
2022-12-29T14:58:50.738Z,23.10
2022-12-29T15:03:50.827Z,17.02
2022-12-29T15:08:52.338Z,29.88
2022-12-29T15:13:50.395Z,22.77
2022-12-29T15:18:48.061Z,30.48
2022-12-29T15:23:46.607Z,31.23
2022-12-29T15:28:45.984Z,26.00
2022-12-29T15:33:45.053Z,36.35
2022-12-29T15:38:42.630Z,40.25
2022-12-29T15:43:54.826Z,28.70
2022-12-29T15:48:51.819Z,31.08
2022-12-29T15:53:51.268Z,31.73
2022-12-29T15:58:50.792Z,35.38
2022-12-29T16:03:48.869Z,41.42
2022-12-29T16:08:58.026Z,64.10
2022-12-29T16:13:57.306Z,60.03
2022-12-29T16:18:57.810Z,71.72
2022-12-29T16:24:00.801Z,70.55
2022-12-29T16:29:03.085Z,81.32
2022-12-29T16:34:11.078Z,79.78
2022-12-29T16:39:32.680Z,83.35
2022-12-29T16:44:31.567Z,75.20
2022-12-29T16:49:30.052Z,76.63
2022-12-29T16:54:32.892Z,76.25
2022-12-29T16:59:35.711Z,81.72
2022-12-29T17:04:32.808Z,79.90
2022-12-29T17:09:31.476Z,86.82
2022-12-29T17:14:39.534Z,87.97
2022-12-29T17:19:38.318Z,78.50
2022-12-29T17:24:36.428Z,72.15
2022-12-29T17:29:38.307Z,78.82
2022-12-29T17:34:35.203Z,65.32
2022-12-29T17:39:32.147Z,67.10
2022-12-29T17:44:30.583Z,61.28
2022-12-29T17:49:34.281Z,64.30
2022-12-29T17:54:37.624Z,62.85
2022-12-29T17:59:36.027Z,64.35
2022-12-29T18:04:34.968Z,57.70
2022-12-29T18:09:34.163Z,56.63
2022-12-29T18:14:31.029Z,51.50
2022-12-29T18:19:35.621Z,55.55
2022-12-29T18:24:32.939Z,54.57
2022-12-29T18:29:30.054Z,48.42
2022-12-29T18:34:27.027Z,49.00
2022-12-29T18:39:29.780Z,47.72
2022-12-29T18:44:27.787Z,48.83
2022-12-29T18:49:25.713Z,50.42
2022-12-29T18:54:31.306Z,49.55
2022-12-29T18:59:28.316Z,47.35
2022-12-29T19:04:25.118Z,47.88
2022-12-29T19:09:21.975Z,51.53
2022-12-29T19:14:20.047Z,59.40
2022-12-29T19:19:17.355Z,60.80
2022-12-29T19:24:14.259Z,49.17
2022-12-29T19:29:15.416Z,55.33
2022-12-29T19:34:17.315Z,47.95
2022-12-29T19:39:14.359Z,52.05
2022-12-29T19:44:11.397Z,58.03
2022-12-29T19:49:08.311Z,55.05
2022-12-29T19:54:06.075Z,58.35
2022-12-29T19:59:03.148Z,71.85
2022-12-29T20:04:02.255Z,55.35
2022-12-29T20:09:01.695Z,59.88
2022-12-29T20:13:59.358Z,63.38
2022-12-29T20:18:56.316Z,66.25
2022-12-29T20:23:54.035Z,77.93
2022-12-29T20:28:51.700Z,87.55
2022-12-29T20:33:50.127Z,107.50
2022-12-29T20:38:48.810Z,104.43
2022-12-29T20:43:45.926Z,99.85
2022-12-29T20:48:43.001Z,100.57
2022-12-29T20:53:42.193Z,100.45
2022-12-29T20:59:00.239Z,105.80
2022-12-29T21:03:56.012Z,88.55
2022-12-29T21:08:54.509Z,96.85
2022-12-29T21:13:53.277Z,84.93
2022-12-29T21:18:50.480Z,89.40
2022-12-29T21:23:47.497Z,91.38
2022-12-29T21:28:45.901Z,95.47
2022-12-29T21:33:42.808Z,107.43
2022-12-29T21:38:41.684Z,93.93
2022-12-29T21:43:38.865Z,95.15
2022-12-29T21:48:36.353Z,86.53
2022-12-29T21:53:39.545Z,107.82
2022-12-29T21:58:56.067Z,93.47
2022-12-29T22:04:11.982Z,101.35
2022-12-29T22:09:27.161Z,94.90
2022-12-29T22:14:24.214Z,96.20
2022-12-29T22:19:22.010Z,96.70
2022-12-29T22:24:18.859Z,90.93
2022-12-29T22:29:15.707Z,91.00
2022-12-29T22:34:13.811Z,86.93
2022-12-29T22:39:12.251Z,87.35
2022-12-29T22:44:09.473Z,92.78
2022-12-29T22:49:07.357Z,79.15
2022-12-29T22:54:05.260Z,81.43
2022-12-29T22:59:02.909Z,79.78
2022-12-29T23:04:35.193Z,75.18
2022-12-29T23:09:20.192Z,59.08
2022-12-29T23:14:19.144Z,71.05
2022-12-29T23:19:17.245Z,66.78
2022-12-29T23:24:15.159Z,57.35
2022-12-29T23:29:13.475Z,74.45
2022-12-29T23:34:12.483Z,64.20
2022-12-29T23:39:15.285Z,60.03
2022-12-29T23:44:13.285Z,65.63
2022-12-29T23:49:11.850Z,64.90
2022-12-29T23:54:09.322Z,59.05
2022-12-29T23:59:06.227Z,57.20
