createdAt,value
2018-12-27T00:01:29.049Z,0.55
2018-12-27T00:17:02.032Z,0.61
2018-12-27T00:32:35.116Z,0.62
2018-12-27T00:48:08.169Z,0.61
2018-12-27T01:03:41.829Z,0.60
2018-12-27T01:19:15.103Z,0.62
2018-12-27T01:34:48.471Z,0.62
2018-12-27T01:50:21.199Z,0.64
2018-12-27T02:05:54.529Z,0.59
2018-12-27T02:21:27.964Z,0.52
2018-12-27T02:37:01.015Z,0.51
2018-12-27T02:52:34.086Z,0.38
2018-12-27T03:08:07.185Z,0.41
2018-12-27T03:23:40.267Z,0.43
2018-12-27T03:39:13.694Z,0.47
2018-12-27T03:54:46.663Z,0.36
2018-12-27T04:10:19.404Z,0.26
2018-12-27T04:25:52.900Z,0.16
2018-12-27T04:41:25.956Z,0.12
2018-12-27T04:56:59.161Z,0.15
2018-12-27T05:12:32.249Z,0.04
2018-12-27T05:28:05.775Z,-0.07
2018-12-27T05:43:39.086Z,-0.21
2018-12-27T05:59:12.210Z,-0.25
2018-12-27T06:14:45.292Z,-0.30
2018-12-27T06:30:19.720Z,-0.28
2018-12-27T06:45:52.731Z,-0.25
2018-12-27T07:01:25.559Z,-0.20
2018-12-27T07:16:58.781Z,-0.06
2018-12-27T07:32:32.005Z,-0.04
2018-12-27T07:48:05.332Z,-0.01
2018-12-27T08:03:38.429Z,-0.06
2018-12-27T08:19:11.731Z,0.04
2018-12-27T08:34:45.092Z,0.10
2018-12-27T08:50:18.233Z,0.29
2018-12-27T09:05:51.216Z,0.44
2018-12-27T09:21:24.134Z,0.45
2018-12-27T09:36:57.116Z,0.58
2018-12-27T09:52:30.564Z,0.62
2018-12-27T10:08:03.637Z,0.76
2018-12-27T10:23:36.661Z,1.01
2018-12-27T10:39:10.229Z,1.28
2018-12-27T10:54:43.218Z,1.46
2018-12-27T11:10:16.059Z,1.61
2018-12-27T11:25:49.111Z,1.80
2018-12-27T11:41:22.593Z,1.49
2018-12-27T11:56:56.090Z,1.41
2018-12-27T12:12:28.964Z,1.40
2018-12-27T12:28:02.220Z,1.18
2018-12-27T12:43:34.943Z,1.46
2018-12-27T12:59:08.132Z,1.49
2018-12-27T13:14:41.404Z,1.48
2018-12-27T13:30:14.318Z,1.03
2018-12-27T13:45:47.593Z,1.06
2018-12-27T14:01:20.478Z,0.74
2018-12-27T14:16:53.972Z,0.70
2018-12-27T14:32:26.942Z,0.47
2018-12-27T14:47:59.692Z,0.27
2018-12-27T15:03:33.277Z,0.20
2018-12-27T15:19:07.270Z,0.31
2018-12-27T15:34:40.036Z,0.32
2018-12-27T15:50:13.008Z,0.38
2018-12-27T16:05:45.957Z,0.41
2018-12-27T16:21:20.162Z,0.43
2018-12-27T16:36:53.203Z,0.41
2018-12-27T16:52:26.754Z,0.39
2018-12-27T17:07:59.980Z,0.40
2018-12-27T17:23:32.963Z,0.40
2018-12-27T17:39:05.930Z,0.32
2018-12-27T17:54:38.961Z,0.36
2018-12-27T18:10:12.046Z,0.36
2018-12-27T18:25:44.870Z,0.40
2018-12-27T18:41:17.916Z,0.43
2018-12-27T18:56:50.815Z,0.50
2018-12-27T19:12:35.875Z,0.51
2018-12-27T19:28:09.171Z,0.55
2018-12-27T19:43:42.107Z,0.58
2018-12-27T19:59:15.182Z,0.48
2018-12-27T20:14:48.650Z,0.45
2018-12-27T20:30:22.445Z,0.49
2018-12-27T20:45:56.426Z,0.38
2018-12-27T21:01:29.403Z,0.29
2018-12-27T21:17:02.368Z,0.31
2018-12-27T21:32:35.642Z,0.02
2018-12-27T21:48:08.565Z,-0.33
2018-12-27T22:03:42.181Z,-0.60
2018-12-27T22:19:15.266Z,-0.78
2018-12-27T22:34:47.940Z,-1.16
2018-12-27T22:50:20.420Z,-1.36
2018-12-27T23:05:53.513Z,-1.32
2018-12-27T23:21:26.387Z,-0.92
2018-12-27T23:36:59.691Z,-1.26
2018-12-27T23:52:32.606Z,-1.90
