createdAt,value
2017-12-26T00:00:44.652Z,2.26
2017-12-26T00:01:55.267Z,2.24
2017-12-26T00:03:05.346Z,2.27
2017-12-26T00:04:15.930Z,2.21
2017-12-26T00:05:25.986Z,2.09
2017-12-26T00:06:36.344Z,2.09
2017-12-26T00:07:45.961Z,1.98
2017-12-26T00:08:55.937Z,2.05
2017-12-26T00:10:05.587Z,2.06
2017-12-26T00:11:14.583Z,2.03
2017-12-26T00:12:23.986Z,2.03
2017-12-26T00:13:33.731Z,2.08
2017-12-26T00:14:43.555Z,2.08
2017-12-26T00:15:54.223Z,2.24
2017-12-26T00:17:04.556Z,2.27
2017-12-26T00:18:15.169Z,2.27
2017-12-26T00:19:25.355Z,2.27
2017-12-26T00:20:34.442Z,2.26
2017-12-26T00:21:45.806Z,2.3
2017-12-26T00:22:55.480Z,2.24
2017-12-26T00:24:05.121Z,2.26
2017-12-26T00:25:15.386Z,2.21
2017-12-26T00:26:26.602Z,2.23
2017-12-26T00:27:36.592Z,2.18
2017-12-26T00:28:48.161Z,2.08
2017-12-26T00:29:57.139Z,2.08
2017-12-26T00:31:06.006Z,2.05
2017-12-26T00:32:16.237Z,2.09
2017-12-26T00:33:26.543Z,2.1
2017-12-26T00:34:36.601Z,2.05
2017-12-26T00:35:47.906Z,2.08
2017-12-26T00:36:57.154Z,2.09
2017-12-26T00:38:06.180Z,2.13
2017-12-26T00:39:15.178Z,2.1
2017-12-26T00:40:23.932Z,2.08
2017-12-26T00:41:32.930Z,2.09
2017-12-26T00:42:44.265Z,1.98
2017-12-26T00:43:53.519Z,2.03
2017-12-26T00:45:02.762Z,2.08
2017-12-26T00:46:11.487Z,2.12
2017-12-26T00:47:21.825Z,2.18
2017-12-26T00:48:32.292Z,2.16
2017-12-26T00:49:41.451Z,2.13
2017-12-26T00:50:50.788Z,2.1
2017-12-26T00:52:01.116Z,2.05
2017-12-26T00:53:10.461Z,1.95
2017-12-26T00:54:20.786Z,1.92
2017-12-26T00:55:30.172Z,1.88
2017-12-26T00:56:39.156Z,1.91
2017-12-26T00:57:48.760Z,1.74
2017-12-26T00:58:58.834Z,1.74
2017-12-26T01:00:08.324Z,1.74
2017-12-26T01:01:17.067Z,1.79
2017-12-26T01:02:25.811Z,1.74
2017-12-26T01:03:34.872Z,1.79
2017-12-26T01:04:45.102Z,1.77
2017-12-26T01:05:56.786Z,1.77
2017-12-26T01:07:05.783Z,1.76
2017-12-26T01:08:15.772Z,1.73
2017-12-26T01:09:25.386Z,1.79
2017-12-26T01:10:35.464Z,1.74
2017-12-26T01:11:45.908Z,1.73
2017-12-26T01:12:55.875Z,1.72
2017-12-26T01:14:04.666Z,1.72
2017-12-26T01:15:13.390Z,1.72
2017-12-26T01:16:24.677Z,1.72
2017-12-26T01:17:34.093Z,1.73
2017-12-26T01:18:44.659Z,1.79
2017-12-26T01:19:56.120Z,1.74
2017-12-26T01:21:06.460Z,1.76
2017-12-26T01:22:15.463Z,1.74
2017-12-26T01:23:24.300Z,1.74
2017-12-26T01:24:34.271Z,1.76
2017-12-26T01:25:44.051Z,1.79
2017-12-26T01:26:53.054Z,1.76
2017-12-26T01:28:03.389Z,1.67
2017-12-26T01:29:14.936Z,1.55
2017-12-26T01:30:24.177Z,1.58
2017-12-26T01:31:33.417Z,1.62
2017-12-26T01:32:43.514Z,1.66
2017-12-26T01:33:54.191Z,1.57
2017-12-26T01:35:04.156Z,1.66
2017-12-26T01:36:14.486Z,1.72
2017-12-26T01:37:24.826Z,1.74
2017-12-26T01:38:34.878Z,1.7
2017-12-26T01:39:44.949Z,1.9
2017-12-26T01:40:54.033Z,1.88
2017-12-26T01:42:03.986Z,1.77
2017-12-26T01:43:12.770Z,1.79
2017-12-26T01:44:21.755Z,1.82
2017-12-26T01:45:31.040Z,1.79
2017-12-26T01:46:41.383Z,1.82
2017-12-26T01:47:51.925Z,1.8
2017-12-26T01:49:02.265Z,1.82
2017-12-26T01:50:13.834Z,1.88
2017-12-26T01:51:25.133Z,1.88
2017-12-26T01:52:35.108Z,1.82
2017-12-26T01:53:45.521Z,1.69
2017-12-26T01:54:54.547Z,1.74
2017-12-26T01:56:03.935Z,1.74
2017-12-26T01:57:13.185Z,1.53
2017-12-26T01:58:23.138Z,1.54
2017-12-26T01:59:31.871Z,1.58
2017-12-26T02:00:41.206Z,1.55
2017-12-26T02:01:50.195Z,1.6
2017-12-26T02:03:00.811Z,1.53
2017-12-26T02:04:09.530Z,1.43
2017-12-26T02:05:18.535Z,1.46
2017-12-26T02:06:27.508Z,1.54
2017-12-26T02:07:36.504Z,1.5
2017-12-26T02:08:45.247Z,1.51
2017-12-26T02:09:54.339Z,1.51
2017-12-26T02:11:04.398Z,1.54
2017-12-26T02:12:13.118Z,1.54
2017-12-26T02:13:22.258Z,1.58
2017-12-26T02:14:31.513Z,1.57
2017-12-26T02:15:42.142Z,1.55
2017-12-26T02:16:50.890Z,1.64
2017-12-26T02:18:01.222Z,1.53
2017-12-26T02:19:10.578Z,1.51
2017-12-26T02:20:21.136Z,1.6
2017-12-26T02:21:29.878Z,1.6
2017-12-26T02:22:38.597Z,1.5
2017-12-26T02:23:48.649Z,1.54
2017-12-26T02:25:00.526Z,1.64
2017-12-26T02:26:09.248Z,1.51
2017-12-26T02:27:18.336Z,1.53
2017-12-26T02:28:28.841Z,1.53
2017-12-26T02:29:37.856Z,1.51
2017-12-26T02:30:47.831Z,1.5
2017-12-26T02:31:57.156Z,1.46
2017-12-26T02:33:05.869Z,1.55
2017-12-26T02:34:15.143Z,1.5
2017-12-26T02:35:25.195Z,1.53
2017-12-26T02:36:34.724Z,1.51
2017-12-26T02:37:44.052Z,1.38
2017-12-26T02:38:54.217Z,1.39
2017-12-26T02:40:03.222Z,1.5
2017-12-26T02:41:12.662Z,1.47
2017-12-26T02:42:21.652Z,1.48
2017-12-26T02:43:30.404Z,1.5
2017-12-26T02:44:39.413Z,1.57
2017-12-26T02:45:50.106Z,1.53
2017-12-26T02:47:00.434Z,1.53
2017-12-26T02:48:09.814Z,1.47
2017-12-26T02:49:18.795Z,1.39
2017-12-26T02:50:27.971Z,1.47
2017-12-26T02:51:37.087Z,1.47
2017-12-26T02:52:46.062Z,1.48
2017-12-26T02:53:55.150Z,1.46
2017-12-26T02:55:04.258Z,1.43
2017-12-26T02:56:15.103Z,1.4
2017-12-26T02:57:24.351Z,1.5
2017-12-26T02:58:34.682Z,1.4
2017-12-26T02:59:43.805Z,1.54
2017-12-26T03:00:53.141Z,1.55
2017-12-26T03:02:02.832Z,1.57
2017-12-26T03:03:14.428Z,1.54
2017-12-26T03:04:23.787Z,1.55
2017-12-26T03:05:33.408Z,1.6
2017-12-26T03:06:43.368Z,1.48
2017-12-26T03:07:53.436Z,1.5
2017-12-26T03:09:02.948Z,1.43
2017-12-26T03:10:12.927Z,1.47
2017-12-26T03:11:21.943Z,1.43
2017-12-26T03:12:31.281Z,1.4
2017-12-26T03:13:40.254Z,1.39
2017-12-26T03:14:48.999Z,1.46
2017-12-26T03:15:59.566Z,1.47
2017-12-26T03:17:09.872Z,1.5
2017-12-26T03:18:20.333Z,1.47
2017-12-26T03:19:30.411Z,1.5
2017-12-26T03:20:39.494Z,1.42
2017-12-26T03:21:49.871Z,1.54
2017-12-26T03:22:58.815Z,1.54
2017-12-26T03:24:08.269Z,1.53
2017-12-26T03:25:17.241Z,1.5
2017-12-26T03:26:27.302Z,1.53
2017-12-26T03:27:37.606Z,1.5
2017-12-26T03:28:46.334Z,1.54
2017-12-26T03:29:55.051Z,1.58
2017-12-26T03:31:04.276Z,1.62
2017-12-26T03:32:13.381Z,1.54
2017-12-26T03:33:22.210Z,1.64
2017-12-26T03:34:31.567Z,1.54
2017-12-26T03:35:41.698Z,1.74
2017-12-26T03:36:51.624Z,1.8
2017-12-26T03:38:00.705Z,1.79
2017-12-26T03:39:09.990Z,1.72
2017-12-26T03:40:19.487Z,1.72
2017-12-26T03:41:28.202Z,1.69
2017-12-26T03:42:38.599Z,1.67
2017-12-26T03:43:47.339Z,1.69
2017-12-26T03:44:56.684Z,1.74
2017-12-26T03:46:05.408Z,1.73
2017-12-26T03:47:16.695Z,1.69
2017-12-26T03:48:26.846Z,1.74
2017-12-26T03:49:35.480Z,1.84
2017-12-26T03:50:45.871Z,1.84
2017-12-26T03:51:55.348Z,1.85
2017-12-26T03:53:04.561Z,1.73
2017-12-26T03:54:13.541Z,1.77
2017-12-26T03:55:24.688Z,1.77
2017-12-26T03:56:35.252Z,1.7
2017-12-26T03:57:45.194Z,1.8
2017-12-26T03:58:54.678Z,1.76
2017-12-26T04:00:03.399Z,1.74
2017-12-26T04:01:12.763Z,1.79
2017-12-26T04:02:22.832Z,1.7
2017-12-26T04:03:31.943Z,1.54
2017-12-26T04:04:42.324Z,1.72
2017-12-26T04:05:51.407Z,1.55
2017-12-26T04:07:01.787Z,1.66
2017-12-26T04:08:10.765Z,1.7
2017-12-26T04:09:20.142Z,1.55
2017-12-26T04:10:30.625Z,1.55
2017-12-26T04:11:39.364Z,1.7
2017-12-26T04:12:48.483Z,1.74
2017-12-26T04:13:57.488Z,1.73
2017-12-26T04:15:07.641Z,1.74
2017-12-26T04:16:16.387Z,1.82
2017-12-26T04:17:26.741Z,1.88
2017-12-26T04:18:36.572Z,1.85
2017-12-26T04:19:46.900Z,1.82
2017-12-26T04:20:57.205Z,1.91
2017-12-26T04:22:06.443Z,1.95
2017-12-26T04:23:15.418Z,1.98
2017-12-26T04:24:24.404Z,2.05
2017-12-26T04:25:34.980Z,2.01
2017-12-26T04:26:44.460Z,2.05
2017-12-26T04:27:53.713Z,2.13
2017-12-26T04:29:02.624Z,2.13
2017-12-26T04:30:11.603Z,2.21
2017-12-26T04:31:20.586Z,2.21
2017-12-26T04:32:29.685Z,2.21
2017-12-26T04:33:40.326Z,2.26
2017-12-26T04:34:49.422Z,2.24
2017-12-26T04:35:58.943Z,2.24
2017-12-26T04:37:09.261Z,2.27
2017-12-26T04:38:20.884Z,2.27
2017-12-26T04:39:30.882Z,2.26
2017-12-26T04:40:40.162Z,2.26
2017-12-26T04:41:50.484Z,2.28
2017-12-26T04:42:59.623Z,2.31
2017-12-26T04:44:09.017Z,2.36
2017-12-26T04:45:19.343Z,2.34
2017-12-26T04:46:29.296Z,2.37
2017-12-26T04:47:38.940Z,2.31
2017-12-26T04:48:48.544Z,2.44
2017-12-26T04:49:57.522Z,2.41
2017-12-26T04:51:06.246Z,2.48
2017-12-26T04:52:16.407Z,2.56
2017-12-26T04:53:25.678Z,2.52
2017-12-26T04:54:35.119Z,2.56
2017-12-26T04:55:44.084Z,2.64
2017-12-26T04:56:53.083Z,2.69
2017-12-26T04:58:01.829Z,2.64
2017-12-26T04:59:10.842Z,2.71
2017-12-26T05:00:19.812Z,2.73
2017-12-26T05:01:29.983Z,2.67
2017-12-26T05:02:40.574Z,2.7
2017-12-26T05:03:49.539Z,2.77
2017-12-26T05:04:58.268Z,2.7
2017-12-26T05:06:09.831Z,2.73
2017-12-26T05:07:18.806Z,2.79
2017-12-26T05:08:27.529Z,2.78
2017-12-26T05:09:37.609Z,2.82
2017-12-26T05:10:46.952Z,2.88
2017-12-26T05:11:55.681Z,2.96
2017-12-26T05:13:05.759Z,2.91
2017-12-26T05:14:15.449Z,2.89
2017-12-26T05:15:24.219Z,2.91
2017-12-26T05:16:33.196Z,2.91
2017-12-26T05:17:42.265Z,2.92
2017-12-26T05:18:51.259Z,2.91
2017-12-26T05:20:00.246Z,2.88
2017-12-26T05:21:10.620Z,3.06
2017-12-26T05:22:20.824Z,3.02
2017-12-26T05:23:29.545Z,2.96
2017-12-26T05:24:39.186Z,3.06
2017-12-26T05:25:48.530Z,3.02
2017-12-26T05:26:58.587Z,3.07
2017-12-26T05:28:09.209Z,3.07
2017-12-26T05:29:19.518Z,3.07
2017-12-26T05:30:28.893Z,3.11
2017-12-26T05:31:38.508Z,3.06
2017-12-26T05:32:48.097Z,3.08
2017-12-26T05:33:59.007Z,3.15
2017-12-26T05:35:09.719Z,3.21
2017-12-26T05:36:19.067Z,3.25
2017-12-26T05:37:28.679Z,3.16
2017-12-26T05:38:37.786Z,3.25
2017-12-26T05:39:47.171Z,3.25
2017-12-26T05:40:56.553Z,3.32
2017-12-26T05:42:06.211Z,3.25
2017-12-26T05:43:17.031Z,3.29
2017-12-26T05:44:28.107Z,3.25
2017-12-26T05:45:39.006Z,3.26
2017-12-26T05:46:49.832Z,3.29
2017-12-26T05:47:59.300Z,3.26
2017-12-26T05:49:08.970Z,3.31
2017-12-26T05:50:17.716Z,3.21
2017-12-26T05:51:28.601Z,3.26
2017-12-26T05:52:39.138Z,3.31
2017-12-26T05:53:49.840Z,3.25
2017-12-26T05:54:59.690Z,3.21
2017-12-26T05:56:10.850Z,3.26
2017-12-26T05:57:20.480Z,3.21
2017-12-26T05:58:30.358Z,3.26
2017-12-26T05:59:40.507Z,3.29
2017-12-26T06:00:50.627Z,3.28
2017-12-26T06:02:00.764Z,3.24
2017-12-26T06:03:10.860Z,3.25
2017-12-26T06:04:20.958Z,3.28
2017-12-26T06:05:31.080Z,3.24
2017-12-26T06:06:41.177Z,3.32
2017-12-26T06:07:51.267Z,3.31
2017-12-26T06:09:01.393Z,3.28
2017-12-26T06:10:11.528Z,3.26
2017-12-26T06:11:22.712Z,3.31
2017-12-26T06:12:32.609Z,3.36
2017-12-26T06:13:42.708Z,3.28
2017-12-26T06:14:52.890Z,3.24
2017-12-26T06:16:02.729Z,3.29
2017-12-26T06:17:12.605Z,3.26
2017-12-26T06:18:22.703Z,3.25
2017-12-26T06:19:32.830Z,3.25
2017-12-26T06:20:42.609Z,3.26
2017-12-26T06:21:52.717Z,3.26
2017-12-26T06:23:02.807Z,3.22
2017-12-26T06:24:12.404Z,3.21
2017-12-26T06:25:22.507Z,3.22
2017-12-26T06:26:32.351Z,3.1
2017-12-26T06:27:42.454Z,3.21
2017-12-26T06:28:52.574Z,3.06
2017-12-26T06:30:02.694Z,3.08
2017-12-26T06:31:12.813Z,3.06
2017-12-26T06:32:22.929Z,3.07
2017-12-26T06:33:33.045Z,3.04
2017-12-26T06:34:43.203Z,2.89
2017-12-26T06:35:53.305Z,2.91
2017-12-26T06:37:03.162Z,2.82
2017-12-26T06:38:13.340Z,2.96
2017-12-26T06:39:23.444Z,2.85
2017-12-26T06:40:33.555Z,2.91
2017-12-26T06:41:43.661Z,2.82
2017-12-26T06:42:53.805Z,2.78
2017-12-26T06:44:03.975Z,2.81
2017-12-26T06:45:13.900Z,2.69
2017-12-26T06:46:24.010Z,2.71
2017-12-26T06:47:34.138Z,2.64
2017-12-26T06:48:44.232Z,2.55
2017-12-26T06:49:54.354Z,2.59
2017-12-26T06:51:04.460Z,2.63
2017-12-26T06:52:14.576Z,2.53
2017-12-26T06:53:24.429Z,2.46
2017-12-26T06:54:34.537Z,2.49
2017-12-26T06:55:44.703Z,2.55
2017-12-26T06:56:54.799Z,2.42
2017-12-26T06:58:04.923Z,2.48
2017-12-26T06:59:15.061Z,2.45
2017-12-26T07:00:25.287Z,2.39
2017-12-26T07:01:35.489Z,2.42
2017-12-26T07:02:45.639Z,2.39
2017-12-26T07:03:55.815Z,2.37
2017-12-26T07:05:06.907Z,2.39
2017-12-26T07:06:17.015Z,2.31
2017-12-26T07:07:27.169Z,2.23
2017-12-26T07:08:37.299Z,2.34
2017-12-26T07:09:47.394Z,2.48
2017-12-26T07:10:57.513Z,2.42
2017-12-26T07:12:07.624Z,2.41
2017-12-26T07:13:17.726Z,2.37
2017-12-26T07:14:27.838Z,2.39
2017-12-26T07:15:38.066Z,2.36
2017-12-26T07:16:48.269Z,2.26
2017-12-26T07:17:59.353Z,2.42
2017-12-26T07:19:09.464Z,2.28
2017-12-26T07:20:19.591Z,2.33
2017-12-26T07:21:29.709Z,2.27
2017-12-26T07:22:39.825Z,2.36
2017-12-26T07:23:49.935Z,2.33
2017-12-26T07:25:00.037Z,2.37
2017-12-26T07:26:10.187Z,2.36
2017-12-26T07:27:20.051Z,2.37
2017-12-26T07:28:29.897Z,2.33
2017-12-26T07:29:40.010Z,2.34
2017-12-26T07:30:50.152Z,2.28
2017-12-26T07:32:00.256Z,2.34
2017-12-26T07:33:10.376Z,2.31
2017-12-26T07:34:20.523Z,2.31
2017-12-26T07:35:30.699Z,2.37
2017-12-26T07:36:40.833Z,2.42
2017-12-26T07:37:50.944Z,2.48
2017-12-26T07:39:01.110Z,2.41
2017-12-26T07:40:11.247Z,2.44
2017-12-26T07:41:21.349Z,2.51
2017-12-26T07:42:31.457Z,2.48
2017-12-26T07:43:41.051Z,2.44
2017-12-26T07:44:51.169Z,2.52
2017-12-26T07:46:01.280Z,2.52
2017-12-26T07:47:11.433Z,2.55
2017-12-26T07:48:21.560Z,2.6
2017-12-26T07:49:31.694Z,2.64
2017-12-26T07:50:41.839Z,2.66
2017-12-26T07:51:51.797Z,2.66
2017-12-26T07:53:01.923Z,2.74
2017-12-26T07:54:12.054Z,2.71
2017-12-26T07:55:22.264Z,2.7
2017-12-26T07:56:32.462Z,2.77
2017-12-26T07:57:42.633Z,2.81
2017-12-26T07:58:52.833Z,2.88
2017-12-26T08:00:02.784Z,2.82
2017-12-26T08:01:12.892Z,2.84
2017-12-26T08:02:23.162Z,2.84
2017-12-26T08:03:33.326Z,2.94
2017-12-26T08:04:43.600Z,2.85
2017-12-26T08:05:53.771Z,2.92
2017-12-26T08:07:03.955Z,2.88
2017-12-26T08:08:14.269Z,2.97
2017-12-26T08:09:24.449Z,2.97
2017-12-26T08:10:34.646Z,2.99
2017-12-26T08:11:44.884Z,2.92
2017-12-26T08:12:55.051Z,3.04
2017-12-26T08:14:05.212Z,2.99
2017-12-26T08:15:15.332Z,3
2017-12-26T08:16:25.476Z,3.06
2017-12-26T08:17:35.591Z,3.04
2017-12-26T08:18:45.695Z,3.08
2017-12-26T08:19:55.799Z,3.11
2017-12-26T08:21:05.788Z,3.21
2017-12-26T08:22:15.927Z,3.18
2017-12-26T08:23:25.841Z,3.29
2017-12-26T08:24:35.956Z,3.4
2017-12-26T08:25:46.069Z,3.47
2017-12-26T08:26:56.189Z,3.57
2017-12-26T08:28:06.159Z,3.68
2017-12-26T08:29:16.317Z,3.75
2017-12-26T08:30:26.518Z,3.68
2017-12-26T08:31:37.417Z,3.83
2017-12-26T08:32:47.393Z,3.85
2017-12-26T08:33:57.525Z,3.97
2017-12-26T08:35:07.638Z,4.01
2017-12-26T08:36:17.758Z,4.01
2017-12-26T08:37:27.869Z,4.09
2017-12-26T08:38:38.056Z,4.16
2017-12-26T08:39:48.274Z,4.18
2017-12-26T08:40:58.438Z,4.09
2017-12-26T08:42:08.323Z,4.13
2017-12-26T08:43:18.515Z,4.15
2017-12-26T08:44:28.861Z,4.19
2017-12-26T08:45:38.612Z,4.03
2017-12-26T08:46:48.727Z,4.03
2017-12-26T08:47:58.926Z,4
2017-12-26T08:49:09.058Z,3.98
2017-12-26T08:50:19.220Z,3.9
2017-12-26T08:51:29.382Z,3.87
2017-12-26T08:52:39.500Z,3.8
2017-12-26T08:53:49.612Z,3.8
2017-12-26T08:54:59.768Z,3.73
2017-12-26T08:56:09.887Z,3.69
2017-12-26T08:57:20.030Z,3.72
2017-12-26T08:58:30.219Z,3.75
2017-12-26T08:59:40.433Z,3.77
2017-12-26T09:00:50.327Z,3.72
2017-12-26T09:02:00.173Z,3.72
2017-12-26T09:03:10.295Z,3.69
2017-12-26T09:04:20.541Z,3.76
2017-12-26T09:05:30.689Z,3.73
2017-12-26T09:06:40.559Z,3.73
2017-12-26T09:07:50.743Z,3.67
2017-12-26T09:09:00.916Z,3.68
2017-12-26T09:10:11.059Z,3.86
2017-12-26T09:11:21.390Z,3.8
2017-12-26T09:12:31.590Z,3.79
2017-12-26T09:13:41.882Z,3.83
2017-12-26T09:14:52.036Z,3.85
2017-12-26T09:16:02.193Z,3.87
2017-12-26T09:17:12.519Z,3.9
2017-12-26T09:18:22.740Z,3.93
2017-12-26T09:19:32.903Z,3.98
2017-12-26T09:20:43.013Z,4
2017-12-26T09:21:53.140Z,4.09
2017-12-26T09:23:02.648Z,4.12
2017-12-26T09:24:12.757Z,4.11
2017-12-26T09:25:22.964Z,4.25
2017-12-26T09:26:33.102Z,4.25
2017-12-26T09:27:43.233Z,4.3
2017-12-26T09:28:53.369Z,4.37
2017-12-26T09:30:03.242Z,4.38
2017-12-26T09:31:13.383Z,4.46
2017-12-26T09:32:23.525Z,4.55
2017-12-26T09:33:33.629Z,4.52
2017-12-26T09:34:43.537Z,4.59
2017-12-26T09:35:53.488Z,4.68
2017-12-26T09:37:03.682Z,4.6
2017-12-26T09:38:13.829Z,4.59
2017-12-26T09:39:23.962Z,4.67
2017-12-26T09:40:34.089Z,4.68
2017-12-26T09:41:43.931Z,4.6
2017-12-26T09:42:54.042Z,4.55
2017-12-26T09:44:04.157Z,4.49
2017-12-26T09:45:14.278Z,4.46
2017-12-26T09:46:24.549Z,4.38
2017-12-26T09:47:34.407Z,4.43
2017-12-26T09:48:44.538Z,4.41
2017-12-26T09:49:54.657Z,4.4
2017-12-26T09:51:04.794Z,4.47
2017-12-26T09:52:14.698Z,4.5
2017-12-26T09:53:24.895Z,4.56
2017-12-26T09:54:35.027Z,4.6
2017-12-26T09:55:45.093Z,4.71
2017-12-26T09:56:55.008Z,4.74
2017-12-26T09:58:04.859Z,4.93
2017-12-26T09:59:15.973Z,5.18
2017-12-26T10:00:26.117Z,5.61
2017-12-26T10:01:36.227Z,6.05
2017-12-26T10:02:46.326Z,6.49
2017-12-26T10:03:56.536Z,6.77
2017-12-26T10:05:06.409Z,7.14
2017-12-26T10:06:16.282Z,7.58
2017-12-26T10:07:26.403Z,7.82
2017-12-26T10:08:36.288Z,8.13
2017-12-26T10:09:46.456Z,8.28
2017-12-26T10:10:56.568Z,8.43
2017-12-26T10:12:06.713Z,8.57
2017-12-26T10:13:16.840Z,8.7
2017-12-26T10:14:27.000Z,8.64
2017-12-26T10:15:37.162Z,8.61
2017-12-26T10:16:47.295Z,8.53
2017-12-26T10:17:57.419Z,8.17
2017-12-26T10:19:07.795Z,7.74
2017-12-26T10:20:17.923Z,7.33
2017-12-26T10:21:28.056Z,6.95
2017-12-26T10:22:38.215Z,6.77
2017-12-26T10:23:48.331Z,6.56
2017-12-26T10:24:58.281Z,6.16
2017-12-26T10:26:08.398Z,6.03
2017-12-26T10:27:19.495Z,5.93
2017-12-26T10:28:29.411Z,5.84
2017-12-26T10:29:39.560Z,5.72
2017-12-26T10:30:49.718Z,5.54
2017-12-26T10:31:59.912Z,5.51
2017-12-26T10:33:10.088Z,5.46
2017-12-26T10:34:20.313Z,5.41
2017-12-26T10:35:30.528Z,5.5
2017-12-26T10:36:40.789Z,5.41
2017-12-26T10:37:50.664Z,5.38
2017-12-26T10:39:00.559Z,5.28
2017-12-26T10:40:10.841Z,5.33
2017-12-26T10:41:20.719Z,5.29
2017-12-26T10:42:30.911Z,5.31
2017-12-26T10:43:41.104Z,5.32
2017-12-26T10:44:51.299Z,5.41
2017-12-26T10:46:01.523Z,5.4
2017-12-26T10:47:11.317Z,5.41
2017-12-26T10:48:21.470Z,5.36
2017-12-26T10:49:31.672Z,5.43
2017-12-26T10:50:41.806Z,5.43
2017-12-26T10:51:51.612Z,5.49
2017-12-26T10:53:01.798Z,5.49
2017-12-26T10:54:12.100Z,5.46
2017-12-26T10:55:22.390Z,5.43
2017-12-26T10:56:35.991Z,5.46
2017-12-26T10:57:49.307Z,5.5
2017-12-26T10:58:59.432Z,5.44
2017-12-26T11:00:09.609Z,5.43
2017-12-26T11:01:19.745Z,5.46
2017-12-26T11:02:29.951Z,5.5
2017-12-26T11:03:40.129Z,5.51
2017-12-26T11:04:50.269Z,5.49
2017-12-26T11:06:00.440Z,5.58
2017-12-26T11:07:11.573Z,5.5
2017-12-26T11:08:21.755Z,5.54
2017-12-26T11:09:31.887Z,5.59
2017-12-26T11:10:42.257Z,5.58
2017-12-26T11:11:52.415Z,5.65
2017-12-26T11:13:02.545Z,5.59
2017-12-26T11:14:12.784Z,5.67
2017-12-26T11:15:22.649Z,5.67
2017-12-26T11:16:32.789Z,5.64
2017-12-26T11:17:42.943Z,5.68
2017-12-26T11:18:53.120Z,5.68
2017-12-26T11:20:03.275Z,5.68
2017-12-26T11:21:13.461Z,5.72
2017-12-26T11:22:23.608Z,5.71
2017-12-26T11:23:33.752Z,5.77
2017-12-26T11:24:43.546Z,5.77
2017-12-26T11:25:53.676Z,5.77
2017-12-26T11:27:03.819Z,5.84
2017-12-26T11:28:13.962Z,5.91
2017-12-26T11:29:24.106Z,5.77
2017-12-26T11:30:34.251Z,5.94
2017-12-26T11:31:44.404Z,6.03
2017-12-26T11:32:54.555Z,5.98
2017-12-26T11:34:04.703Z,6.08
2017-12-26T11:35:14.849Z,6.12
2017-12-26T11:36:24.993Z,6.17
2017-12-26T11:37:35.143Z,6.28
2017-12-26T11:38:45.448Z,6.31
2017-12-26T11:39:55.334Z,6.42
2017-12-26T11:41:04.967Z,6.48
2017-12-26T11:42:15.162Z,6.49
2017-12-26T11:43:25.308Z,6.54
2017-12-26T11:44:35.181Z,6.59
2017-12-26T11:45:45.319Z,6.63
2017-12-26T11:46:55.580Z,6.62
2017-12-26T11:48:05.720Z,6.59
2017-12-26T11:49:15.873Z,6.62
2017-12-26T11:50:26.014Z,6.62
2017-12-26T11:51:36.166Z,6.64
2017-12-26T11:52:46.300Z,6.67
2017-12-26T11:53:56.449Z,6.6
2017-12-26T11:55:06.583Z,6.53
2017-12-26T11:56:17.739Z,6.57
2017-12-26T11:57:28.055Z,6.66
2017-12-26T11:58:38.278Z,6.52
2017-12-26T11:59:48.078Z,6.54
2017-12-26T12:00:58.228Z,6.53
2017-12-26T12:02:08.465Z,6.53
2017-12-26T12:03:18.615Z,6.52
2017-12-26T12:04:28.854Z,6.45
2017-12-26T12:05:39.050Z,6.56
2017-12-26T12:06:50.230Z,6.49
2017-12-26T12:08:00.403Z,6.54
2017-12-26T12:09:10.549Z,6.54
2017-12-26T12:10:20.682Z,6.45
2017-12-26T12:11:30.813Z,6.44
2017-12-26T12:12:41.048Z,6.31
2017-12-26T12:13:50.917Z,6.31
2017-12-26T12:15:00.832Z,6.26
2017-12-26T12:16:11.092Z,6.28
2017-12-26T12:17:21.224Z,6.26
2017-12-26T12:18:31.372Z,6.16
2017-12-26T12:19:41.537Z,6.2
2017-12-26T12:20:51.671Z,6.21
2017-12-26T12:22:01.804Z,6.17
2017-12-26T12:23:11.669Z,6.19
2017-12-26T12:24:21.842Z,6.16
2017-12-26T12:25:31.770Z,6.14
2017-12-26T12:26:41.928Z,6.08
2017-12-26T12:27:52.078Z,6.06
2017-12-26T12:29:02.220Z,6.08
2017-12-26T12:30:12.356Z,6.06
2017-12-26T12:31:22.612Z,6.01
2017-12-26T12:32:32.764Z,5.96
2017-12-26T12:33:42.938Z,6.05
2017-12-26T12:34:52.824Z,5.9
2017-12-26T12:36:02.992Z,5.9
2017-12-26T12:37:13.147Z,5.88
2017-12-26T12:38:23.322Z,5.88
2017-12-26T12:39:33.468Z,5.9
2017-12-26T12:40:43.662Z,5.75
2017-12-26T12:41:53.855Z,5.8
2017-12-26T12:43:04.009Z,5.83
2017-12-26T12:44:14.144Z,5.94
2017-12-26T12:45:24.326Z,5.84
2017-12-26T12:46:34.240Z,5.93
2017-12-26T12:47:44.375Z,5.88
2017-12-26T12:48:54.248Z,5.83
2017-12-26T12:50:04.549Z,5.93
2017-12-26T12:51:14.750Z,5.82
2017-12-26T12:52:24.996Z,5.8
2017-12-26T12:53:34.974Z,5.79
2017-12-26T12:54:45.094Z,5.77
2017-12-26T12:55:55.240Z,5.8
2017-12-26T12:57:05.402Z,5.79
2017-12-26T12:58:15.626Z,5.8
2017-12-26T12:59:25.411Z,5.82
2017-12-26T13:00:35.189Z,5.8
2017-12-26T13:01:45.320Z,5.84
2017-12-26T13:02:55.554Z,5.77
2017-12-26T13:04:05.702Z,5.71
2017-12-26T13:05:15.843Z,5.86
2017-12-26T13:06:25.987Z,5.8
2017-12-26T13:07:36.144Z,5.88
2017-12-26T13:08:46.300Z,5.84
2017-12-26T13:09:56.429Z,5.8
2017-12-26T13:11:06.560Z,5.77
2017-12-26T13:12:16.730Z,5.65
2017-12-26T13:13:26.897Z,5.74
2017-12-26T13:14:37.027Z,5.71
2017-12-26T13:15:47.160Z,5.71
2017-12-26T13:16:57.380Z,5.74
2017-12-26T13:18:07.563Z,5.75
2017-12-26T13:19:17.704Z,5.71
2017-12-26T13:20:27.677Z,5.65
2017-12-26T13:21:37.892Z,5.8
2017-12-26T13:22:48.046Z,5.75
2017-12-26T13:23:58.174Z,5.88
2017-12-26T13:25:09.053Z,5.94
2017-12-26T13:26:18.985Z,5.93
2017-12-26T13:27:28.853Z,5.9
2017-12-26T13:28:38.468Z,5.9
2017-12-26T13:29:49.704Z,5.94
2017-12-26T13:30:59.944Z,5.86
2017-12-26T13:32:10.142Z,5.93
2017-12-26T13:33:20.392Z,5.93
2017-12-26T13:34:30.547Z,5.9
2017-12-26T13:35:40.814Z,5.9
2017-12-26T13:36:50.990Z,5.99
2017-12-26T13:38:01.151Z,5.99
2017-12-26T13:39:11.253Z,5.99
2017-12-26T13:40:21.111Z,6.03
2017-12-26T13:41:31.287Z,6.03
2017-12-26T13:42:41.459Z,5.99
2017-12-26T13:43:51.401Z,5.98
2017-12-26T13:45:01.565Z,6.02
2017-12-26T13:46:11.953Z,6.05
2017-12-26T13:47:22.093Z,5.96
2017-12-26T13:48:32.272Z,5.98
2017-12-26T13:49:42.448Z,5.99
2017-12-26T13:50:52.238Z,5.98
2017-12-26T13:52:02.366Z,5.96
2017-12-26T13:53:12.250Z,5.9
2017-12-26T13:54:22.497Z,5.88
2017-12-26T13:55:32.687Z,5.86
2017-12-26T13:56:42.836Z,5.9
2017-12-26T13:57:54.036Z,5.93
2017-12-26T13:59:04.217Z,5.79
2017-12-26T14:00:14.479Z,5.79
2017-12-26T14:01:24.691Z,5.9
2017-12-26T14:02:34.936Z,5.72
2017-12-26T14:03:44.814Z,5.88
2017-12-26T14:04:54.944Z,5.83
2017-12-26T14:06:05.082Z,5.8
2017-12-26T14:07:15.297Z,5.84
2017-12-26T14:08:25.476Z,5.82
2017-12-26T14:09:35.757Z,5.82
2017-12-26T14:10:45.972Z,5.75
2017-12-26T14:11:56.130Z,5.77
2017-12-26T14:13:06.246Z,5.75
2017-12-26T14:14:16.354Z,5.68
2017-12-26T14:15:26.495Z,5.74
2017-12-26T14:16:36.703Z,5.71
2017-12-26T14:17:46.571Z,5.65
2017-12-26T14:18:57.681Z,5.69
2017-12-26T14:20:07.867Z,5.65
2017-12-26T14:21:18.044Z,5.65
2017-12-26T14:22:28.360Z,5.69
2017-12-26T14:23:38.501Z,5.64
2017-12-26T14:24:49.615Z,5.69
2017-12-26T14:25:59.799Z,5.69
2017-12-26T14:27:09.943Z,5.64
2017-12-26T14:28:20.055Z,5.62
2017-12-26T14:29:30.172Z,5.64
2017-12-26T14:30:40.380Z,5.59
2017-12-26T14:31:50.521Z,5.51
2017-12-26T14:33:01.700Z,5.54
2017-12-26T14:34:11.899Z,5.61
2017-12-26T14:35:22.087Z,5.56
2017-12-26T14:36:31.962Z,5.59
2017-12-26T14:37:42.089Z,5.59
2017-12-26T14:38:53.210Z,5.53
2017-12-26T14:40:02.996Z,5.53
2017-12-26T14:41:13.193Z,5.41
2017-12-26T14:42:23.075Z,5.49
2017-12-26T14:43:33.303Z,5.44
2017-12-26T14:44:44.385Z,5.41
2017-12-26T14:45:54.517Z,5.43
2017-12-26T14:47:04.744Z,5.41
2017-12-26T14:48:14.865Z,5.4
2017-12-26T14:49:25.055Z,5.43
2017-12-26T14:50:35.190Z,5.32
2017-12-26T14:51:45.345Z,5.32
2017-12-26T14:52:56.484Z,5.33
2017-12-26T14:54:06.342Z,5.31
2017-12-26T14:55:16.454Z,5.32
2017-12-26T14:56:26.574Z,5.28
2017-12-26T14:57:36.692Z,5.24
2017-12-26T14:58:46.922Z,5.21
2017-12-26T14:59:56.817Z,5.28
2017-12-26T15:01:06.964Z,5.28
2017-12-26T15:02:17.272Z,5.21
2017-12-26T15:03:27.461Z,5.26
2017-12-26T15:04:37.634Z,5.29
2017-12-26T15:05:47.784Z,5.31
2017-12-26T15:06:57.912Z,5.29
2017-12-26T15:08:08.014Z,5.29
2017-12-26T15:09:18.142Z,5.31
2017-12-26T15:10:28.277Z,5.22
2017-12-26T15:11:38.429Z,5.25
2017-12-26T15:12:48.555Z,5.18
2017-12-26T15:13:58.772Z,5.24
2017-12-26T15:15:08.879Z,5.25
2017-12-26T15:16:19.030Z,5.32
2017-12-26T15:17:29.215Z,5.16
2017-12-26T15:18:39.404Z,5.21
2017-12-26T15:19:49.589Z,5.21
2017-12-26T15:20:59.779Z,5.16
2017-12-26T15:22:09.968Z,5.16
2017-12-26T15:23:20.133Z,5.16
2017-12-26T15:24:30.301Z,5.08
2017-12-26T15:25:40.480Z,5.04
2017-12-26T15:26:50.595Z,5.03
2017-12-26T15:28:00.719Z,5.04
2017-12-26T15:29:10.842Z,5
2017-12-26T15:30:20.980Z,4.92
2017-12-26T15:31:31.116Z,4.93
2017-12-26T15:32:41.260Z,4.92
2017-12-26T15:33:51.433Z,4.98
2017-12-26T15:35:01.565Z,4.95