createdAt,value
2023-03-11T00:02:19.367Z,18.33
2023-03-11T00:07:42.955Z,17.05
2023-03-11T00:13:06.276Z,16.48
2023-03-11T00:18:32.078Z,16.30
2023-03-11T00:24:03.677Z,16.63
2023-03-11T00:29:30.285Z,15.60
2023-03-11T00:35:00.236Z,17.30
2023-03-11T00:40:29.926Z,17.67
2023-03-11T00:45:53.095Z,14.95
2023-03-11T00:51:22.174Z,15.30
2023-03-11T00:56:45.786Z,13.80
2023-03-11T01:02:13.798Z,13.88
2023-03-11T01:07:43.869Z,14.15
2023-03-11T01:13:12.652Z,13.48
2023-03-11T01:18:34.895Z,12.90
2023-03-11T01:24:05.428Z,13.73
2023-03-11T01:29:34.074Z,13.55
2023-03-11T01:35:05.280Z,12.40
2023-03-11T01:40:37.353Z,12.00
2023-03-11T01:46:11.643Z,12.55
2023-03-11T01:51:36.907Z,12.52
2023-03-11T01:57:06.248Z,13.32
2023-03-11T02:02:32.240Z,13.25
2023-03-11T02:08:01.245Z,11.80
2023-03-11T02:13:36.225Z,11.55
2023-03-11T02:19:09.404Z,11.18
2023-03-11T02:24:42.172Z,11.98
2023-03-11T02:30:14.616Z,12.02
2023-03-11T02:35:44.713Z,11.75
2023-03-11T02:41:13.839Z,10.87
2023-03-11T02:46:46.533Z,12.18
2023-03-11T02:52:15.636Z,12.55
2023-03-11T02:57:43.726Z,13.13
2023-03-11T03:03:14.226Z,13.15
2023-03-11T03:08:43.601Z,13.57
2023-03-11T03:14:08.090Z,15.05
2023-03-11T03:19:31.519Z,15.27
2023-03-11T03:24:59.611Z,14.10
2023-03-11T03:30:28.441Z,14.57
2023-03-11T03:35:59.200Z,15.57
2023-03-11T03:41:27.025Z,17.20
2023-03-11T03:46:55.805Z,18.60
2023-03-11T03:52:20.391Z,21.42
2023-03-11T03:57:43.275Z,23.77
2023-03-11T04:03:12.660Z,22.52
2023-03-11T04:08:44.977Z,22.95
2023-03-11T04:14:14.076Z,25.65
2023-03-11T04:19:46.868Z,26.08
2023-03-11T04:25:17.339Z,36.33
2023-03-11T04:30:47.166Z,31.85
2023-03-11T04:36:11.518Z,30.17
2023-03-11T04:41:41.968Z,28.85
2023-03-11T04:47:12.930Z,27.75
2023-03-11T04:52:41.398Z,27.23
2023-03-11T04:58:12.387Z,28.88
2023-03-11T05:03:35.665Z,33.22
2023-03-11T05:09:05.157Z,28.50
2023-03-11T05:14:32.739Z,22.17
2023-03-11T05:19:55.348Z,15.43
2023-03-11T05:25:26.380Z,14.32
2023-03-11T05:30:50.867Z,16.02
2023-03-11T05:36:14.545Z,14.10
2023-03-11T05:41:40.143Z,12.50
2023-03-11T05:47:04.359Z,14.18
2023-03-11T05:52:27.336Z,15.27
2023-03-11T05:57:51.916Z,12.27
2023-03-11T06:03:16.195Z,12.40
2023-03-11T06:08:39.573Z,13.10
2023-03-11T06:14:02.575Z,11.43
2023-03-11T06:19:26.337Z,13.38
2023-03-11T06:24:55.096Z,13.23
2023-03-11T06:30:26.542Z,13.75
2023-03-11T06:36:04.062Z,13.88
2023-03-11T06:41:34.290Z,11.32
2023-03-11T06:46:58.546Z,11.48
2023-03-11T06:52:22.763Z,12.93
2023-03-11T06:57:45.802Z,16.50
2023-03-11T07:03:10.048Z,13.50
2023-03-11T07:08:40.091Z,15.07
2023-03-11T07:14:10.224Z,17.67
2023-03-11T07:19:42.816Z,16.88
2023-03-11T07:25:07.837Z,13.80
2023-03-11T07:35:58.540Z,11.95
2023-03-11T07:41:22.772Z,12.95
2023-03-11T07:46:46.735Z,12.23
2023-03-11T07:52:15.739Z,13.57
2023-03-11T07:57:43.824Z,11.45
2023-03-11T08:03:12.098Z,12.15
2023-03-11T08:08:38.322Z,12.02
2023-03-11T08:14:08.292Z,14.98
2023-03-11T08:19:31.707Z,14.05
2023-03-11T08:25:00.130Z,8.75
2023-03-11T08:30:30.363Z,9.23
2023-03-11T08:35:54.283Z,10.40
2023-03-11T08:41:21.569Z,8.82
2023-03-11T08:46:50.389Z,11.52
2023-03-11T08:52:18.766Z,11.32
2023-03-11T08:57:43.390Z,9.93
2023-03-11T09:03:13.456Z,12.97
2023-03-11T09:08:36.895Z,13.20
2023-03-11T09:13:58.715Z,11.50
2023-03-11T09:19:28.250Z,11.55
2023-03-11T09:24:57.962Z,12.63
2023-03-11T09:30:24.877Z,12.25
2023-03-11T09:35:50.008Z,12.32
2023-03-11T09:41:27.261Z,17.73
2023-03-11T09:47:05.856Z,15.35
2023-03-11T09:52:37.516Z,15.52
2023-03-11T09:58:10.570Z,17.42
2023-03-11T10:09:04.158Z,14.73
2023-03-11T10:14:39.891Z,15.85
2023-03-11T10:20:06.383Z,14.68
2023-03-11T10:25:43.586Z,15.57
2023-03-11T10:31:18.784Z,17.05
2023-03-11T10:36:48.673Z,16.35
2023-03-11T10:42:21.536Z,20.55
2023-03-11T10:47:47.741Z,21.25
2023-03-11T10:53:11.784Z,23.67
2023-03-11T10:58:36.991Z,21.80
2023-03-11T11:04:24.603Z,20.40
2023-03-11T11:10:11.093Z,27.45
2023-03-11T11:15:42.335Z,20.15
2023-03-11T11:21:14.894Z,18.80
2023-03-11T11:26:43.349Z,19.02
2023-03-11T11:32:18.106Z,16.02
2023-03-11T11:37:46.996Z,12.75
2023-03-11T11:43:15.171Z,15.13
2023-03-11T11:48:45.422Z,12.88
2023-03-11T11:54:17.456Z,14.27
2023-03-11T11:59:40.514Z,10.57
2023-03-11T12:05:08.684Z,19.38
2023-03-11T12:10:42.154Z,15.80
2023-03-11T12:23:08.845Z,16.63
2023-03-11T12:28:40.900Z,16.25
2023-03-11T12:34:05.771Z,12.90
2023-03-11T12:39:35.487Z,12.90
2023-03-11T12:45:35.103Z,11.85
2023-03-11T12:51:00.791Z,13.07
2023-03-11T12:56:31.744Z,14.20
2023-03-11T13:02:05.647Z,14.35
2023-03-11T13:07:44.456Z,16.38
2023-03-11T13:13:25.047Z,19.98
2023-03-11T13:18:53.875Z,15.90
2023-03-11T13:24:40.354Z,20.15
2023-03-11T13:30:16.288Z,21.40
2023-03-11T13:35:45.621Z,17.13
2023-03-11T13:41:15.412Z,17.98
2023-03-11T13:52:10.375Z,24.27
2023-03-11T13:57:39.455Z,18.58
2023-03-11T14:03:06.195Z,18.10
2023-03-11T14:08:31.737Z,16.45
2023-03-11T14:13:55.415Z,20.45
2023-03-11T14:19:19.269Z,16.75
2023-03-11T14:24:48.816Z,17.65
2023-03-11T14:30:19.258Z,16.83
2023-03-11T14:35:42.647Z,19.48
2023-03-11T14:41:07.491Z,15.40
2023-03-11T14:46:31.005Z,15.60
2023-03-11T14:52:01.476Z,15.33
2023-03-11T14:57:35.958Z,11.90
2023-03-11T15:03:09.740Z,13.00
2023-03-11T15:08:39.034Z,15.05
2023-03-11T15:14:18.702Z,13.27
2023-03-11T15:19:47.089Z,10.27
2023-03-11T15:25:17.119Z,14.13
2023-03-11T15:30:47.331Z,15.18
2023-03-11T15:36:32.310Z,13.63
2023-03-11T15:42:03.615Z,13.48
2023-03-11T15:47:28.095Z,14.55
2023-03-11T15:52:51.594Z,12.68
2023-03-11T15:58:16.096Z,13.15
2023-03-11T16:03:40.799Z,13.57
2023-03-11T16:09:05.112Z,12.43
2023-03-11T16:14:34.013Z,12.32
2023-03-11T16:19:58.275Z,14.93
2023-03-11T16:25:28.975Z,17.10
2023-03-11T16:30:52.101Z,20.70
2023-03-11T16:36:16.746Z,18.77
2023-03-11T16:41:45.962Z,20.27
2023-03-11T16:47:09.191Z,14.88
2023-03-11T16:52:35.622Z,17.98
2023-03-11T16:58:03.184Z,20.23
2023-03-11T17:03:27.569Z,17.75
2023-03-11T17:08:56.030Z,15.30
2023-03-11T17:14:21.014Z,13.27
2023-03-11T17:19:44.580Z,15.02
2023-03-11T17:25:12.317Z,15.00
2023-03-11T17:30:37.354Z,14.88
2023-03-11T17:36:07.230Z,15.55
2023-03-11T17:41:37.426Z,18.83
2023-03-11T17:47:06.473Z,14.93
2023-03-11T17:52:32.727Z,12.45
2023-03-11T17:57:59.588Z,14.07
2023-03-11T18:03:22.824Z,13.90
2023-03-11T18:08:46.486Z,14.88
2023-03-11T18:14:10.693Z,13.23
2023-03-11T18:19:35.583Z,14.48
2023-03-11T18:25:09.792Z,15.55
2023-03-11T18:30:37.469Z,13.82
2023-03-11T18:36:15.696Z,15.38
2023-03-11T18:41:44.457Z,14.43
2023-03-11T18:47:14.565Z,15.85
2023-03-11T18:52:42.758Z,15.52
2023-03-11T18:58:10.874Z,15.88
2023-03-11T19:03:40.710Z,15.65
2023-03-11T19:09:11.293Z,15.48
2023-03-11T19:14:39.096Z,13.82
2023-03-11T19:20:08.707Z,12.98
2023-03-11T19:25:36.398Z,11.43
2023-03-11T19:31:05.596Z,11.07
2023-03-11T19:36:30.186Z,11.52
2023-03-11T19:41:59.161Z,10.80
2023-03-11T19:47:28.287Z,9.93
2023-03-11T19:52:58.168Z,10.68
2023-03-11T19:58:30.212Z,10.25
2023-03-11T20:03:59.072Z,11.20
2023-03-11T20:09:29.537Z,11.57
2023-03-11T20:14:58.604Z,9.63
2023-03-11T20:20:28.327Z,9.88
2023-03-11T20:25:53.033Z,10.50
2023-03-11T20:31:21.149Z,9.80
2023-03-11T20:36:50.959Z,10.88
2023-03-11T20:42:15.086Z,9.40
2023-03-11T20:47:39.641Z,10.70
2023-03-11T20:53:08.026Z,13.18
2023-03-11T20:58:39.398Z,14.50
2023-03-11T21:04:03.644Z,14.25
2023-03-11T21:09:32.275Z,13.55
2023-03-11T21:14:58.920Z,14.20
2023-03-11T21:20:22.045Z,13.57
2023-03-11T21:25:58.075Z,14.20
2023-03-11T21:31:29.590Z,13.40
2023-03-11T21:36:56.523Z,11.57
2023-03-11T21:42:20.887Z,13.15
2023-03-11T21:47:50.715Z,11.35
2023-03-11T21:53:19.456Z,10.90
2023-03-11T21:58:49.989Z,11.43
2023-03-11T22:04:14.535Z,12.57
2023-03-11T22:09:37.165Z,14.85
2023-03-11T22:15:06.679Z,16.52
2023-03-11T22:20:36.658Z,16.23
2023-03-11T22:26:05.161Z,19.33
2023-03-11T22:31:34.258Z,17.67
2023-03-11T22:37:04.207Z,18.37
2023-03-11T22:42:33.260Z,17.33
2023-03-11T22:48:02.098Z,15.80
2023-03-11T22:53:26.265Z,15.30
2023-03-11T22:58:55.165Z,16.83
2023-03-11T23:04:18.145Z,16.23
2023-03-11T23:09:48.423Z,15.73
2023-03-11T23:15:13.453Z,18.83
2023-03-11T23:20:37.105Z,16.38
2023-03-11T23:26:01.777Z,14.00
2023-03-11T23:31:26.100Z,14.95
2023-03-11T23:36:49.049Z,16.13
2023-03-11T23:42:25.066Z,18.25
2023-03-11T23:47:48.726Z,20.40
2023-03-11T23:53:11.578Z,15.95
2023-03-11T23:58:36.020Z,14.73
