createdAt,value
2018-08-13T00:00:41.029Z,1.40
2018-08-13T00:01:41.033Z,1.20
2018-08-13T00:02:41.034Z,1.30
2018-08-13T00:03:41.037Z,1.40
2018-08-13T00:04:41.041Z,1.30
2018-08-13T00:05:41.053Z,1.50
2018-08-13T00:06:41.045Z,1.10
2018-08-13T00:07:41.046Z,1.20
2018-08-13T00:08:41.049Z,1.20
2018-08-13T00:09:41.262Z,1.30
2018-08-13T00:10:41.062Z,1.40
2018-08-13T00:11:41.273Z,1.50
2018-08-13T00:12:41.056Z,1.40
2018-08-13T00:13:41.259Z,1.40
2018-08-13T00:14:41.262Z,1.20
2018-08-13T00:15:41.265Z,1.20
2018-08-13T00:16:41.077Z,1.30
2018-08-13T00:17:41.221Z,1.20
2018-08-13T00:18:41.069Z,1.30
2018-08-13T00:19:41.073Z,1.30
2018-08-13T00:20:41.075Z,1.40
2018-08-13T00:21:41.086Z,1.20
2018-08-13T00:22:41.080Z,1.40
2018-08-13T00:23:41.283Z,1.40
2018-08-13T00:24:41.098Z,1.30
2018-08-13T00:25:41.095Z,1.40
2018-08-13T00:26:41.290Z,1.20
2018-08-13T00:27:41.101Z,1.50
2018-08-13T00:28:41.093Z,1.30
2018-08-13T00:29:41.296Z,1.30
2018-08-13T00:30:41.097Z,1.20
2018-08-13T00:31:41.314Z,1.30
2018-08-13T00:32:41.104Z,1.30
2018-08-13T00:33:41.126Z,1.20
2018-08-13T00:34:41.117Z,1.20
2018-08-13T00:35:41.110Z,1.20
2018-08-13T00:36:41.112Z,1.30
2018-08-13T00:37:41.114Z,1.40
2018-08-13T00:38:41.328Z,1.30
2018-08-13T00:39:41.125Z,1.20
2018-08-13T00:40:41.123Z,1.30
2018-08-13T00:41:41.135Z,1.40
2018-08-13T00:42:41.126Z,1.20
2018-08-13T00:43:41.340Z,1.30
2018-08-13T00:44:41.190Z,1.40
2018-08-13T00:45:41.143Z,1.30
2018-08-13T00:46:41.353Z,1.40
2018-08-13T00:47:41.340Z,1.50
2018-08-13T00:48:41.152Z,1.40
2018-08-13T00:49:41.358Z,1.30
2018-08-13T00:50:41.146Z,1.30
2018-08-13T00:51:41.173Z,1.40
2018-08-13T00:52:41.164Z,1.30
2018-08-13T00:53:41.153Z,1.40
2018-08-13T00:54:41.154Z,1.30
2018-08-13T00:55:41.158Z,1.40
2018-08-13T00:56:41.163Z,1.20
2018-08-13T00:57:41.166Z,1.50
2018-08-13T00:58:41.164Z,1.30
2018-08-13T00:59:41.380Z,1.40
2018-08-13T01:00:41.182Z,1.40
2018-08-13T01:01:41.173Z,1.40
2018-08-13T01:02:41.174Z,1.40
2018-08-13T01:03:41.189Z,1.30
2018-08-13T01:04:41.181Z,1.40
2018-08-13T01:05:41.182Z,1.40
2018-08-13T01:06:41.194Z,1.30
2018-08-13T01:07:41.393Z,1.30
2018-08-13T01:08:41.204Z,1.20
2018-08-13T01:09:41.198Z,1.40
2018-08-13T01:10:41.394Z,1.20
2018-08-13T01:11:41.399Z,1.20
2018-08-13T01:12:41.210Z,1.40
2018-08-13T01:13:41.201Z,1.20
2018-08-13T01:14:41.211Z,1.30
2018-08-13T01:15:41.417Z,1.60
2018-08-13T01:16:41.206Z,1.30
2018-08-13T01:17:41.224Z,1.40
2018-08-13T01:18:41.414Z,1.20
2018-08-13T01:19:41.214Z,1.30
2018-08-13T01:20:41.219Z,1.30
2018-08-13T01:21:41.219Z,1.30
2018-08-13T01:22:41.443Z,1.40
2018-08-13T01:23:41.223Z,1.50
2018-08-13T01:24:41.226Z,1.30
2018-08-13T01:25:41.226Z,1.50
2018-08-13T01:26:41.230Z,1.30
2018-08-13T01:27:41.244Z,1.30
2018-08-13T01:28:41.233Z,1.30
2018-08-13T01:29:41.237Z,1.50
2018-08-13T01:30:41.238Z,1.40
2018-08-13T01:31:41.241Z,1.50
2018-08-13T01:32:41.246Z,1.40
2018-08-13T01:33:41.261Z,1.40
2018-08-13T01:34:41.268Z,1.40
2018-08-13T01:35:41.265Z,1.40
2018-08-13T01:36:41.252Z,1.30
2018-08-13T01:37:41.252Z,1.40
2018-08-13T01:38:41.456Z,1.50
2018-08-13T01:39:41.256Z,1.40
2018-08-13T01:40:41.272Z,1.40
2018-08-13T01:41:41.478Z,1.30
2018-08-13T01:42:41.289Z,1.50
2018-08-13T01:43:41.265Z,1.30
2018-08-13T01:44:41.268Z,1.30
2018-08-13T01:45:41.484Z,1.50
2018-08-13T01:46:41.273Z,1.30
2018-08-13T01:47:41.503Z,1.40
2018-08-13T01:48:41.278Z,1.50
2018-08-13T01:49:41.277Z,1.50
2018-08-13T01:50:41.284Z,1.40
2018-08-13T01:51:41.293Z,1.30
2018-08-13T01:52:41.285Z,1.40
2018-08-13T01:53:41.297Z,1.50
2018-08-13T01:54:41.490Z,1.50
2018-08-13T01:55:41.291Z,1.50
2018-08-13T01:56:41.312Z,1.30
2018-08-13T01:57:41.309Z,1.40
2018-08-13T01:58:41.316Z,1.40
2018-08-13T01:59:41.310Z,1.50
2018-08-13T02:00:41.317Z,1.40
2018-08-13T02:01:41.536Z,1.30
2018-08-13T02:02:41.307Z,1.40
2018-08-13T02:03:41.510Z,1.20
2018-08-13T02:04:41.346Z,1.60
2018-08-13T02:05:41.313Z,1.40
2018-08-13T02:06:41.313Z,1.40
2018-08-13T02:07:41.319Z,1.40
2018-08-13T02:08:41.318Z,1.60
2018-08-13T02:09:41.321Z,1.30
2018-08-13T02:10:41.528Z,1.30
2018-08-13T02:11:41.538Z,1.30
2018-08-13T02:12:41.326Z,1.30
2018-08-13T02:13:41.328Z,1.40
2018-08-13T02:14:41.332Z,1.20
2018-08-13T02:15:41.344Z,1.30
2018-08-13T02:16:41.538Z,1.30
2018-08-13T02:17:41.539Z,1.30
2018-08-13T02:18:41.368Z,1.30
2018-08-13T02:19:41.341Z,1.30
2018-08-13T02:20:41.545Z,1.30
2018-08-13T02:21:41.345Z,1.30
2018-08-13T02:22:41.349Z,1.40
2018-08-13T02:23:41.350Z,1.40
2018-08-13T02:24:41.353Z,1.30
2018-08-13T02:25:41.357Z,1.20
2018-08-13T02:26:41.390Z,1.30
2018-08-13T02:27:41.362Z,1.40
2018-08-13T02:28:41.363Z,1.40
2018-08-13T02:29:41.365Z,1.30
2018-08-13T02:30:41.379Z,1.30
2018-08-13T02:31:41.371Z,1.20
2018-08-13T02:32:41.376Z,1.20
2018-08-13T02:33:41.396Z,1.40
2018-08-13T02:34:41.394Z,1.60
2018-08-13T02:35:41.382Z,1.40
2018-08-13T02:36:41.381Z,1.50
2018-08-13T02:37:41.383Z,1.80
2018-08-13T02:38:41.588Z,1.30
2018-08-13T02:39:41.389Z,1.50
2018-08-13T02:40:41.593Z,1.40
2018-08-13T02:41:41.599Z,1.30
2018-08-13T02:42:41.396Z,1.50
2018-08-13T02:43:41.407Z,1.40
2018-08-13T02:44:41.400Z,1.50
2018-08-13T02:45:41.416Z,1.40
2018-08-13T02:46:41.408Z,1.60
2018-08-13T02:47:41.635Z,1.60
2018-08-13T02:48:41.411Z,1.50
2018-08-13T02:49:41.423Z,1.40
2018-08-13T02:50:41.416Z,1.50
2018-08-13T02:51:41.420Z,1.70
2018-08-13T02:52:41.420Z,1.40
2018-08-13T02:53:41.642Z,1.40
2018-08-13T02:54:41.639Z,1.40
2018-08-13T02:55:41.460Z,1.40
2018-08-13T02:56:41.644Z,1.30
2018-08-13T02:57:41.443Z,1.20
2018-08-13T02:58:41.464Z,1.10
2018-08-13T02:59:41.452Z,1.20
2018-08-13T03:00:41.459Z,1.40
2018-08-13T03:01:41.452Z,1.30
2018-08-13T03:02:41.660Z,1.30
2018-08-13T03:03:41.651Z,1.30
2018-08-13T03:04:41.684Z,1.20
2018-08-13T03:05:41.655Z,1.20
2018-08-13T03:06:41.456Z,1.20
2018-08-13T03:07:41.461Z,1.30
2018-08-13T03:08:41.471Z,1.30
2018-08-13T03:09:41.487Z,1.50
2018-08-13T03:10:41.465Z,1.50
2018-08-13T03:11:41.477Z,1.30
2018-08-13T03:12:41.471Z,1.30
2018-08-13T03:13:41.675Z,1.30
2018-08-13T03:14:41.486Z,1.20
2018-08-13T03:15:41.490Z,1.40
2018-08-13T03:16:41.684Z,1.30
2018-08-13T03:17:41.480Z,1.30
2018-08-13T03:18:41.500Z,1.30
2018-08-13T03:19:41.498Z,1.50
2018-08-13T03:20:41.504Z,1.20
2018-08-13T03:21:41.493Z,1.30
2018-08-13T03:22:41.511Z,1.30
2018-08-13T03:23:41.517Z,1.30
2018-08-13T03:24:41.531Z,1.40
2018-08-13T03:25:41.514Z,1.50
2018-08-13T03:26:41.507Z,1.20
2018-08-13T03:27:41.507Z,1.30
2018-08-13T03:28:41.522Z,1.20
2018-08-13T03:29:41.524Z,1.30
2018-08-13T03:30:41.529Z,1.40
2018-08-13T03:31:41.528Z,1.20
2018-08-13T03:32:41.532Z,1.20
2018-08-13T03:33:41.739Z,1.40
2018-08-13T03:34:41.543Z,1.20
2018-08-13T03:35:41.528Z,1.30
2018-08-13T03:36:41.765Z,1.30
2018-08-13T03:37:41.555Z,1.30
2018-08-13T03:38:41.551Z,1.20
2018-08-13T03:39:41.540Z,1.40
2018-08-13T03:40:41.553Z,1.20
2018-08-13T03:41:41.575Z,1.40
2018-08-13T03:42:41.546Z,1.20
2018-08-13T03:43:41.751Z,1.50
2018-08-13T03:44:41.552Z,1.30
2018-08-13T03:45:41.554Z,1.40
2018-08-13T03:46:41.577Z,1.30
2018-08-13T03:47:41.765Z,1.30
2018-08-13T03:48:41.580Z,1.40
2018-08-13T03:49:41.778Z,1.20
2018-08-13T03:50:41.569Z,1.30
2018-08-13T03:51:41.574Z,1.50
2018-08-13T03:52:41.585Z,2.40
2018-08-13T03:53:41.808Z,1.40
2018-08-13T03:54:41.593Z,1.40
2018-08-13T03:55:41.585Z,1.40
2018-08-13T03:56:41.594Z,1.50
2018-08-13T03:57:41.587Z,1.40
2018-08-13T03:58:41.592Z,1.40
2018-08-13T03:59:41.597Z,1.50
2018-08-13T04:00:41.823Z,1.40
2018-08-13T04:01:41.621Z,1.40
2018-08-13T04:02:41.604Z,1.50
2018-08-13T04:03:41.825Z,1.30
2018-08-13T04:04:41.625Z,1.50
2018-08-13T04:05:41.623Z,1.60
2018-08-13T04:06:41.816Z,1.50
2018-08-13T04:07:41.619Z,1.50
2018-08-13T04:08:41.825Z,1.40
2018-08-13T04:09:41.837Z,1.40
2018-08-13T04:10:41.637Z,1.70
2018-08-13T04:11:41.664Z,1.30
2018-08-13T04:12:41.660Z,1.40
2018-08-13T04:13:41.640Z,1.40
2018-08-13T04:14:41.642Z,1.60
2018-08-13T04:15:41.644Z,1.50
2018-08-13T04:16:41.647Z,1.40
2018-08-13T04:17:41.651Z,1.70
2018-08-13T04:18:41.872Z,1.40
2018-08-13T04:19:41.657Z,1.60
2018-08-13T04:20:41.664Z,1.50
2018-08-13T04:21:41.664Z,1.30
2018-08-13T04:22:41.667Z,1.30
2018-08-13T04:23:41.668Z,1.50
2018-08-13T04:24:41.877Z,1.50
2018-08-13T04:25:41.876Z,1.60
2018-08-13T04:26:41.679Z,1.90
2018-08-13T04:27:41.684Z,1.70
2018-08-13T04:28:41.695Z,2.00
2018-08-13T04:29:41.688Z,2.10
2018-08-13T04:30:41.893Z,2.60
2018-08-13T04:31:41.698Z,2.20
2018-08-13T04:32:42.011Z,2.40
2018-08-13T04:33:41.710Z,2.20
2018-08-13T04:34:41.720Z,2.40
2018-08-13T04:35:41.707Z,2.20
2018-08-13T04:36:41.725Z,2.40
2018-08-13T04:37:41.724Z,2.80
2018-08-13T04:38:41.791Z,2.30
2018-08-13T04:39:41.774Z,2.30
2018-08-13T04:40:41.732Z,2.30
2018-08-13T04:41:41.724Z,2.60
2018-08-13T04:42:41.743Z,2.40
2018-08-13T04:43:41.748Z,2.60
2018-08-13T04:44:41.967Z,2.60
2018-08-13T04:45:41.749Z,2.70
2018-08-13T04:46:41.768Z,2.90
2018-08-13T04:47:41.773Z,2.80
2018-08-13T04:48:41.760Z,2.70
2018-08-13T04:49:41.771Z,2.70
2018-08-13T04:50:41.766Z,3.10
2018-08-13T04:51:41.769Z,3.10
2018-08-13T04:52:41.770Z,3.00
2018-08-13T04:53:41.762Z,2.90
2018-08-13T04:54:41.773Z,3.00
2018-08-13T04:55:41.768Z,2.90
2018-08-13T04:56:41.776Z,2.80
2018-08-13T04:57:41.775Z,3.10
2018-08-13T04:58:41.979Z,3.10
2018-08-13T04:59:41.792Z,2.80
2018-08-13T05:00:41.787Z,3.00
2018-08-13T05:01:41.808Z,3.20
2018-08-13T05:02:41.800Z,3.30
2018-08-13T05:03:41.795Z,3.20
2018-08-13T05:04:42.001Z,3.70
2018-08-13T05:05:42.007Z,3.40
2018-08-13T05:06:41.821Z,3.60
2018-08-13T05:07:41.809Z,3.70
2018-08-13T05:08:41.821Z,3.20
2018-08-13T05:09:41.812Z,3.10
2018-08-13T05:10:41.816Z,3.30
2018-08-13T05:11:42.034Z,3.10
2018-08-13T05:12:41.822Z,3.00
2018-08-13T05:13:41.836Z,3.90
2018-08-13T05:14:42.041Z,3.70
2018-08-13T05:15:42.035Z,3.60
2018-08-13T05:16:41.835Z,3.70
2018-08-13T05:17:41.848Z,3.80
2018-08-13T05:18:41.842Z,3.70
2018-08-13T05:19:41.861Z,4.10
2018-08-13T05:20:41.862Z,3.70
2018-08-13T05:21:42.070Z,4.00
2018-08-13T05:22:42.058Z,3.90
2018-08-13T05:23:42.062Z,3.10
2018-08-13T05:24:41.861Z,3.40
2018-08-13T05:25:41.876Z,3.60
2018-08-13T05:26:42.085Z,3.80
2018-08-13T05:27:41.872Z,4.00
2018-08-13T05:28:42.075Z,4.60
2018-08-13T05:29:41.875Z,4.10
2018-08-13T05:30:41.889Z,4.40
2018-08-13T05:31:41.882Z,4.50
2018-08-13T05:32:42.088Z,4.50
2018-08-13T05:33:41.890Z,4.30
2018-08-13T05:34:42.109Z,4.20
2018-08-13T05:35:41.895Z,4.80
2018-08-13T05:36:41.901Z,4.80
2018-08-13T05:37:41.900Z,4.50
2018-08-13T05:38:41.904Z,4.90
2018-08-13T05:39:42.111Z,5.90
2018-08-13T05:40:41.942Z,4.90
2018-08-13T05:41:41.913Z,4.90
2018-08-13T05:42:41.917Z,4.50
2018-08-13T05:43:41.922Z,4.50
2018-08-13T05:44:41.923Z,4.70
2018-08-13T05:45:41.926Z,4.50
2018-08-13T05:46:41.929Z,4.80
2018-08-13T05:47:41.934Z,4.90
2018-08-13T05:48:41.951Z,5.10
2018-08-13T05:49:42.139Z,5.00
2018-08-13T05:50:41.953Z,4.80
2018-08-13T05:51:41.945Z,4.90
2018-08-13T05:52:41.950Z,4.80
2018-08-13T05:53:41.953Z,4.90
2018-08-13T05:54:42.157Z,5.30
2018-08-13T05:55:41.961Z,5.10
2018-08-13T05:56:41.965Z,5.60
2018-08-13T05:57:42.166Z,5.30
2018-08-13T05:58:41.969Z,5.40
2018-08-13T05:59:41.972Z,5.30
2018-08-13T06:00:41.975Z,5.20
2018-08-13T06:01:41.978Z,5.00
2018-08-13T06:02:42.195Z,5.60
2018-08-13T06:03:42.001Z,5.50
2018-08-13T06:04:42.001Z,5.30
2018-08-13T06:05:42.001Z,5.70
2018-08-13T06:06:42.005Z,5.30
2018-08-13T06:07:42.001Z,5.50
2018-08-13T06:08:42.205Z,5.20
2018-08-13T06:09:42.011Z,5.00
2018-08-13T06:10:42.209Z,5.30
2018-08-13T06:11:42.081Z,5.40
2018-08-13T06:12:42.023Z,5.60
2018-08-13T06:13:42.035Z,5.00
2018-08-13T06:14:42.221Z,5.80
2018-08-13T06:15:42.037Z,5.10
2018-08-13T06:16:42.027Z,5.20
2018-08-13T06:17:42.234Z,5.50
2018-08-13T06:18:42.045Z,5.50
2018-08-13T06:19:42.039Z,5.00
2018-08-13T06:20:42.067Z,4.90
2018-08-13T06:21:42.058Z,4.70
2018-08-13T06:22:42.062Z,4.90
2018-08-13T06:23:42.064Z,4.90
2018-08-13T06:24:42.275Z,5.40
2018-08-13T06:25:42.059Z,5.80
2018-08-13T06:26:42.073Z,5.30
2018-08-13T06:27:42.076Z,5.30
2018-08-13T06:28:42.269Z,5.80
2018-08-13T06:29:42.081Z,5.80
2018-08-13T06:30:42.088Z,5.70
2018-08-13T06:31:42.087Z,5.50
2018-08-13T06:32:42.281Z,5.80
2018-08-13T06:33:42.082Z,5.60
2018-08-13T06:34:42.104Z,5.90
2018-08-13T06:35:42.292Z,6.10
2018-08-13T06:36:42.094Z,5.90
2018-08-13T06:37:42.119Z,5.40
2018-08-13T06:38:42.113Z,5.70
2018-08-13T06:39:42.305Z,5.90
2018-08-13T06:40:42.122Z,5.60
2018-08-13T06:41:42.112Z,6.00
2018-08-13T06:42:42.121Z,5.50
2018-08-13T06:43:42.115Z,5.80
2018-08-13T06:44:42.340Z,5.60
2018-08-13T06:45:42.124Z,5.40
2018-08-13T06:46:42.328Z,5.90
2018-08-13T06:47:42.149Z,5.70
2018-08-13T06:48:42.143Z,5.30
2018-08-13T06:49:42.135Z,5.90
2018-08-13T06:50:42.352Z,5.60
2018-08-13T06:51:42.352Z,5.90
2018-08-13T06:52:42.150Z,5.40
2018-08-13T06:53:42.146Z,5.10
2018-08-13T06:54:42.166Z,5.60
2018-08-13T06:55:42.168Z,5.20
2018-08-13T06:56:42.175Z,5.30
2018-08-13T06:57:42.374Z,5.10
2018-08-13T06:58:42.163Z,5.40
2018-08-13T06:59:42.379Z,5.40
2018-08-13T07:00:42.256Z,6.00
2018-08-13T07:01:42.377Z,5.50
2018-08-13T07:02:42.189Z,5.60
2018-08-13T07:03:42.191Z,5.50
2018-08-13T07:04:42.205Z,5.90
2018-08-13T07:05:42.200Z,5.70
2018-08-13T07:06:42.196Z,5.90
2018-08-13T07:07:42.195Z,6.20
2018-08-13T07:08:42.403Z,5.70
2018-08-13T07:09:42.404Z,5.80
2018-08-13T07:10:42.217Z,5.10
2018-08-13T07:11:42.219Z,5.60
2018-08-13T07:12:42.223Z,5.60
2018-08-13T07:13:42.226Z,5.80
2018-08-13T07:14:42.432Z,5.50
2018-08-13T07:15:42.484Z,5.40
2018-08-13T07:16:42.236Z,4.80
2018-08-13T07:17:42.227Z,4.80
2018-08-13T07:18:42.232Z,5.30
2018-08-13T07:19:42.237Z,5.70
2018-08-13T07:20:42.452Z,5.70
2018-08-13T07:21:42.254Z,5.50
2018-08-13T07:22:42.247Z,4.80
2018-08-13T07:23:42.251Z,5.40
2018-08-13T07:24:42.255Z,5.40
2018-08-13T07:25:42.257Z,5.30
2018-08-13T07:26:42.271Z,5.20
2018-08-13T07:27:42.291Z,5.20
2018-08-13T07:28:42.268Z,5.30
2018-08-13T07:29:42.281Z,5.20
2018-08-13T07:30:42.283Z,4.50
2018-08-13T07:31:42.481Z,4.70
2018-08-13T07:32:42.280Z,4.80
2018-08-13T07:33:42.364Z,4.90
2018-08-13T07:34:42.298Z,5.10
2018-08-13T07:35:42.306Z,5.10
2018-08-13T07:36:42.295Z,5.40
2018-08-13T07:37:42.312Z,5.40
2018-08-13T07:38:42.299Z,5.70
2018-08-13T07:39:42.519Z,5.40
2018-08-13T07:40:42.310Z,5.10
2018-08-13T07:41:42.322Z,5.90
2018-08-13T07:42:42.518Z,5.00
2018-08-13T07:43:42.319Z,5.00
2018-08-13T07:44:42.345Z,5.40
2018-08-13T07:45:42.621Z,5.20
2018-08-13T07:46:42.530Z,5.00
2018-08-13T07:47:42.347Z,4.70
2018-08-13T07:48:42.337Z,5.00
2018-08-13T07:49:42.559Z,5.70
2018-08-13T07:50:42.362Z,5.00
2018-08-13T07:51:42.598Z,4.60
2018-08-13T07:52:42.554Z,4.70
2018-08-13T07:53:42.555Z,4.70
2018-08-13T07:54:42.559Z,4.80
2018-08-13T07:55:42.560Z,4.50
2018-08-13T07:56:42.363Z,4.60
2018-08-13T07:57:42.367Z,4.50
2018-08-13T07:58:42.388Z,4.60
2018-08-13T07:59:42.595Z,5.10
2018-08-13T08:00:42.582Z,4.30
2018-08-13T08:01:42.380Z,4.30
2018-08-13T08:02:42.382Z,4.70
2018-08-13T08:03:42.388Z,4.60
2018-08-13T08:04:42.409Z,4.00
2018-08-13T08:05:42.405Z,4.30
2018-08-13T08:06:42.429Z,4.80
2018-08-13T08:07:42.418Z,4.80
2018-08-13T08:08:42.432Z,4.60
2018-08-13T08:09:42.625Z,4.30
2018-08-13T08:10:42.412Z,4.30
2018-08-13T08:11:42.415Z,4.70
2018-08-13T08:12:42.417Z,4.70
2018-08-13T08:13:42.421Z,4.60
2018-08-13T08:14:42.523Z,5.00
2018-08-13T08:15:42.632Z,4.60
2018-08-13T08:16:42.434Z,4.40
2018-08-13T08:17:42.638Z,5.00
2018-08-13T08:18:42.443Z,5.10
2018-08-13T08:19:42.442Z,5.20
2018-08-13T08:20:42.447Z,4.90
2018-08-13T08:21:42.449Z,4.90
2018-08-13T08:22:42.655Z,5.30
2018-08-13T08:23:42.456Z,5.40
2018-08-13T08:24:42.459Z,4.90
2018-08-13T08:25:42.462Z,5.20
2018-08-13T08:26:42.678Z,5.00
2018-08-13T08:27:42.471Z,5.30
2018-08-13T08:28:42.474Z,5.20
2018-08-13T08:29:42.679Z,5.30
2018-08-13T08:30:42.480Z,5.60
2018-08-13T08:31:42.484Z,4.70
2018-08-13T08:32:42.696Z,5.70
2018-08-13T08:33:42.501Z,5.40
2018-08-13T08:34:42.711Z,5.30
2018-08-13T08:35:42.499Z,5.50
2018-08-13T08:36:42.702Z,5.00
2018-08-13T08:37:42.516Z,5.70
2018-08-13T08:38:42.720Z,5.60
2018-08-13T08:39:42.515Z,5.70
2018-08-13T08:40:42.519Z,5.70
2018-08-13T08:41:42.519Z,5.80
2018-08-13T08:42:42.722Z,5.50
2018-08-13T08:43:42.541Z,5.30
2018-08-13T08:44:42.730Z,5.50
2018-08-13T08:45:42.540Z,5.80
2018-08-13T08:46:42.545Z,6.00
2018-08-13T08:47:42.543Z,5.90
2018-08-13T08:48:42.744Z,6.00
2018-08-13T08:49:42.544Z,5.80
2018-08-13T08:50:42.549Z,6.10
2018-08-13T08:51:42.553Z,5.50
2018-08-13T08:52:42.583Z,5.60
2018-08-13T08:53:42.586Z,6.50
2018-08-13T08:54:42.563Z,6.20
2018-08-13T08:55:42.768Z,5.90
2018-08-13T08:56:42.569Z,6.60
2018-08-13T08:57:42.582Z,6.20
2018-08-13T08:58:42.592Z,6.90
2018-08-13T08:59:42.579Z,6.60
2018-08-13T09:00:42.598Z,7.00
2018-08-13T09:01:42.804Z,7.40
2018-08-13T09:02:42.589Z,7.10
2018-08-13T09:03:42.615Z,7.40
2018-08-13T09:04:42.601Z,7.30
2018-08-13T09:05:42.618Z,8.10
2018-08-13T09:06:42.620Z,8.10
2018-08-13T09:07:42.619Z,8.50
2018-08-13T09:08:42.615Z,7.60
2018-08-13T09:09:42.834Z,7.00
2018-08-13T09:10:42.633Z,6.20
2018-08-13T09:11:42.639Z,6.10
2018-08-13T09:12:42.642Z,6.20
2018-08-13T09:13:42.848Z,6.10
2018-08-13T09:14:42.851Z,5.40
2018-08-13T09:15:42.654Z,6.10
2018-08-13T09:16:42.843Z,6.50
2018-08-13T09:17:42.644Z,6.70
2018-08-13T09:18:42.865Z,6.40
2018-08-13T09:19:42.654Z,6.60
2018-08-13T09:20:42.870Z,6.60
2018-08-13T09:21:42.670Z,6.50
2018-08-13T09:22:42.883Z,6.30
2018-08-13T09:23:42.670Z,6.30
2018-08-13T09:24:42.674Z,5.40
2018-08-13T09:25:42.878Z,5.40
2018-08-13T09:26:42.689Z,5.00
2018-08-13T09:27:42.885Z,4.70
2018-08-13T09:28:42.703Z,5.00
2018-08-13T09:29:42.689Z,4.50
2018-08-13T09:30:42.896Z,4.80
2018-08-13T09:31:42.697Z,5.30
2018-08-13T09:32:42.716Z,5.00
2018-08-13T09:33:42.705Z,5.00
2018-08-13T09:34:42.720Z,5.40
2018-08-13T09:35:42.714Z,5.30
2018-08-13T09:36:42.780Z,5.50
2018-08-13T09:37:42.721Z,5.30
2018-08-13T09:38:42.926Z,5.40
2018-08-13T09:39:42.984Z,5.10
2018-08-13T09:40:42.742Z,5.10
2018-08-13T09:41:42.734Z,5.30
2018-08-13T09:42:42.738Z,5.80
2018-08-13T09:43:42.759Z,5.20
2018-08-13T09:44:42.747Z,5.60
2018-08-13T09:45:42.768Z,5.60
2018-08-13T09:46:42.752Z,5.90
2018-08-13T09:47:42.770Z,5.60
2018-08-13T09:48:42.761Z,5.70
2018-08-13T09:49:42.765Z,5.90
2018-08-13T09:50:42.969Z,5.20
2018-08-13T09:51:42.781Z,5.60
2018-08-13T09:52:42.776Z,5.20
2018-08-13T09:53:42.786Z,5.40
2018-08-13T09:54:42.795Z,6.00
2018-08-13T09:55:42.786Z,6.10
2018-08-13T09:56:42.793Z,6.10
2018-08-13T09:57:43.013Z,7.30
2018-08-13T09:58:42.999Z,6.50
2018-08-13T09:59:42.802Z,7.00
2018-08-13T10:00:42.804Z,7.40
2018-08-13T10:01:42.809Z,6.30
2018-08-13T10:02:42.812Z,6.40
2018-08-13T10:03:43.022Z,6.00
2018-08-13T10:04:42.832Z,5.70
2018-08-13T10:05:42.823Z,6.00
2018-08-13T10:06:43.029Z,6.60
2018-08-13T10:07:42.831Z,5.80
2018-08-13T10:08:43.036Z,5.70
2018-08-13T10:09:42.839Z,6.70
2018-08-13T10:10:42.869Z,6.30
2018-08-13T10:11:42.847Z,5.50
2018-08-13T10:12:43.053Z,5.70
2018-08-13T10:13:42.853Z,5.50
2018-08-13T10:14:43.060Z,5.30
2018-08-13T10:15:42.861Z,5.40
2018-08-13T10:16:42.878Z,5.30
2018-08-13T10:17:42.885Z,4.80
2018-08-13T10:18:42.874Z,5.30
2018-08-13T10:19:43.082Z,5.30
2018-08-13T10:20:42.884Z,4.60
2018-08-13T10:21:43.098Z,4.40
2018-08-13T10:22:42.889Z,5.00
2018-08-13T10:23:42.893Z,5.20
2018-08-13T10:24:42.899Z,5.10
2018-08-13T10:25:42.911Z,4.60
2018-08-13T10:26:42.904Z,4.70
2018-08-13T10:27:42.921Z,4.70
2018-08-13T10:28:42.913Z,4.00
2018-08-13T10:29:42.955Z,4.10
2018-08-13T10:30:42.920Z,4.50
2018-08-13T10:31:43.138Z,4.40
2018-08-13T10:32:43.147Z,3.80
2018-08-13T10:33:42.963Z,3.90
2018-08-13T10:34:43.141Z,3.60
2018-08-13T10:35:43.143Z,3.60
2018-08-13T10:36:42.964Z,3.30
2018-08-13T10:37:42.957Z,3.30
2018-08-13T10:38:42.952Z,3.60
2018-08-13T10:39:42.957Z,3.90
2018-08-13T10:40:43.165Z,3.50
2018-08-13T10:41:42.979Z,3.40
2018-08-13T10:42:43.186Z,3.30
2018-08-13T10:43:42.990Z,3.30
2018-08-13T10:44:43.038Z,3.60
2018-08-13T10:45:43.219Z,3.30
2018-08-13T10:46:43.013Z,3.30
2018-08-13T10:47:43.007Z,3.10
2018-08-13T10:48:43.004Z,3.60
2018-08-13T10:49:43.032Z,3.50
2018-08-13T10:50:43.205Z,3.20
2018-08-13T10:51:43.007Z,2.90
2018-08-13T10:52:43.012Z,3.30
2018-08-13T10:53:43.013Z,3.10
2018-08-13T10:54:43.227Z,3.00
2018-08-13T10:55:43.039Z,3.30
2018-08-13T10:56:43.027Z,3.00
2018-08-13T10:57:43.031Z,3.20
2018-08-13T10:58:43.043Z,3.00
2018-08-13T10:59:43.048Z,2.60
2018-08-13T11:00:43.246Z,3.00
2018-08-13T11:01:43.060Z,2.40
2018-08-13T11:02:43.285Z,2.70
2018-08-13T11:03:43.056Z,2.70
2018-08-13T11:04:43.060Z,2.80
2018-08-13T11:05:43.093Z,2.70
2018-08-13T11:06:43.070Z,2.50
2018-08-13T11:07:43.073Z,2.80
2018-08-13T11:08:43.075Z,2.30
2018-08-13T11:09:43.110Z,2.70
2018-08-13T11:10:43.094Z,2.60
2018-08-13T11:11:43.099Z,2.40
2018-08-13T11:12:43.098Z,2.50
2018-08-13T11:13:43.324Z,2.40
2018-08-13T11:14:43.116Z,2.40
2018-08-13T11:15:43.117Z,2.30
2018-08-13T11:16:43.130Z,2.40
2018-08-13T11:17:43.128Z,2.50
2018-08-13T11:18:43.121Z,2.70
2018-08-13T11:19:43.133Z,2.30
2018-08-13T11:20:43.158Z,2.40
2018-08-13T11:21:43.168Z,2.30
2018-08-13T11:22:43.134Z,2.40
2018-08-13T11:23:43.141Z,2.40
2018-08-13T11:24:43.154Z,2.20
2018-08-13T11:25:43.147Z,2.00
2018-08-13T11:26:43.353Z,2.10
2018-08-13T11:27:43.158Z,2.00
2018-08-13T11:28:43.263Z,2.10
2018-08-13T11:29:43.164Z,2.20
2018-08-13T11:30:43.172Z,2.20
2018-08-13T11:31:43.172Z,2.40
2018-08-13T11:32:43.176Z,2.40
2018-08-13T11:33:43.182Z,2.40
2018-08-13T11:34:43.194Z,2.40
2018-08-13T11:35:43.202Z,2.60
2018-08-13T11:36:43.196Z,2.60
2018-08-13T11:37:43.223Z,2.60
2018-08-13T11:38:43.203Z,2.70
2018-08-13T11:39:43.217Z,2.50
2018-08-13T11:40:43.226Z,2.40
2018-08-13T11:41:43.245Z,2.80
2018-08-13T11:42:43.217Z,2.50
2018-08-13T11:43:43.426Z,2.70
2018-08-13T11:44:43.228Z,2.40
2018-08-13T11:45:43.248Z,2.60
2018-08-13T11:46:43.237Z,2.70
2018-08-13T11:47:43.454Z,2.50
2018-08-13T11:48:43.263Z,2.20
2018-08-13T11:49:43.251Z,2.40
2018-08-13T11:50:43.283Z,2.30
2018-08-13T11:51:43.275Z,2.40
2018-08-13T11:52:43.264Z,2.30
2018-08-13T11:53:43.480Z,2.50
2018-08-13T11:54:43.477Z,2.70
2018-08-13T11:55:43.493Z,2.80
2018-08-13T11:56:43.485Z,2.90
2018-08-13T11:57:43.287Z,2.70
2018-08-13T11:58:43.290Z,2.70
2018-08-13T11:59:43.496Z,2.20
2018-08-13T12:00:43.316Z,2.50
2018-08-13T12:01:43.336Z,2.60
2018-08-13T12:02:43.317Z,2.50
2018-08-13T12:03:43.313Z,2.30
2018-08-13T12:04:43.348Z,2.20
2018-08-13T12:05:43.532Z,2.20
2018-08-13T12:06:43.336Z,2.20
2018-08-13T12:07:43.350Z,2.20
2018-08-13T12:08:43.347Z,2.20
2018-08-13T12:09:43.572Z,2.40
2018-08-13T12:10:43.357Z,2.30
2018-08-13T12:11:43.347Z,2.60
2018-08-13T12:12:43.571Z,2.20
2018-08-13T12:13:43.356Z,2.60
2018-08-13T12:14:43.374Z,2.40
2018-08-13T12:15:43.367Z,2.50
2018-08-13T12:16:43.371Z,2.20
2018-08-13T12:17:43.575Z,2.20
2018-08-13T12:18:43.390Z,2.40
2018-08-13T12:19:43.386Z,2.00
2018-08-13T12:20:43.388Z,2.20
2018-08-13T12:21:43.409Z,2.10
2018-08-13T12:22:43.408Z,2.10
2018-08-13T12:23:43.405Z,2.30
2018-08-13T12:24:43.408Z,2.90
2018-08-13T12:25:43.409Z,3.00
2018-08-13T12:26:43.426Z,2.50
2018-08-13T12:27:43.623Z,3.00
2018-08-13T12:28:43.434Z,3.80
2018-08-13T12:29:43.427Z,5.00
2018-08-13T12:30:43.445Z,5.70
2018-08-13T12:31:43.437Z,5.30
2018-08-13T12:32:43.445Z,5.60
2018-08-13T12:33:43.471Z,7.20
2018-08-13T12:34:43.652Z,7.10
2018-08-13T12:35:43.654Z,6.00
2018-08-13T12:36:43.665Z,5.80
2018-08-13T12:37:43.462Z,6.00
2018-08-13T12:38:43.468Z,5.50
2018-08-13T12:39:43.488Z,6.40
2018-08-13T12:40:43.485Z,5.90
2018-08-13T12:41:43.479Z,6.40
2018-08-13T12:42:43.485Z,5.80
2018-08-13T12:43:43.488Z,6.60
2018-08-13T12:44:43.492Z,7.00
2018-08-13T12:45:43.496Z,7.40
2018-08-13T12:46:43.519Z,7.40
2018-08-13T12:47:43.720Z,6.60
2018-08-13T12:48:43.710Z,6.50
2018-08-13T12:49:43.537Z,6.60
2018-08-13T12:50:43.518Z,5.90
2018-08-13T12:51:43.536Z,6.10
2018-08-13T12:52:43.546Z,6.00
2018-08-13T12:53:43.528Z,5.90
2018-08-13T12:54:43.543Z,5.80
2018-08-13T12:55:43.738Z,5.90
2018-08-13T12:56:43.558Z,5.90
2018-08-13T12:57:43.746Z,5.50
2018-08-13T12:58:43.557Z,6.30
2018-08-13T12:59:43.770Z,7.40
2018-08-13T13:00:43.559Z,7.10
2018-08-13T13:01:43.561Z,7.60
2018-08-13T13:02:43.567Z,7.20
2018-08-13T13:03:43.585Z,6.70
2018-08-13T13:04:43.593Z,6.70
2018-08-13T13:05:43.577Z,6.80
2018-08-13T13:06:43.583Z,7.20
2018-08-13T13:07:43.611Z,6.30
2018-08-13T13:08:43.803Z,7.00
2018-08-13T13:09:43.604Z,7.20
2018-08-13T13:10:43.616Z,6.10
2018-08-13T13:11:43.612Z,5.40
2018-08-13T13:12:43.620Z,6.50
2018-08-13T13:13:43.827Z,6.70
2018-08-13T13:14:43.625Z,5.60
2018-08-13T13:15:43.620Z,4.90
2018-08-13T13:16:43.625Z,4.60
2018-08-13T13:17:43.829Z,4.80
2018-08-13T13:18:43.633Z,4.70