createdAt,value
2022-08-09T00:01:30.000Z,287.46
2022-08-09T00:03:58.000Z,287.4
2022-08-09T00:05:58.000Z,287.21
2022-08-09T00:08:26.000Z,287.27
2022-08-09T00:09:57.000Z,287.46
2022-08-09T00:12:03.000Z,287.34
2022-08-09T00:13:30.000Z,287.34
2022-08-09T00:15:36.000Z,287.27
2022-08-09T00:17:26.000Z,287.02
2022-08-09T00:20:15.000Z,287.02
2022-08-09T00:21:43.000Z,287.09
2022-08-09T00:24:01.000Z,287.09
2022-08-09T00:25:27.000Z,287.02
2022-08-09T00:27:37.000Z,286.9
2022-08-09T00:30:32.000Z,286.77
2022-08-09T00:31:58.000Z,286.9
2022-08-09T00:34:06.000Z,286.96
2022-08-09T00:35:35.000Z,287.02
2022-08-09T00:37:47.000Z,286.9
2022-08-09T00:39:15.000Z,286.71
2022-08-09T00:42:17.000Z,286.96
2022-08-09T00:45:45.000Z,286.71
2022-08-09T00:47:58.000Z,286.65
2022-08-09T00:49:24.000Z,286.77
2022-08-09T00:51:32.000Z,286.71
2022-08-09T00:53:20.000Z,286.59
2022-08-09T00:55:28.000Z,286.71
2022-08-09T00:57:30.000Z,286.84
2022-08-09T00:59:39.000Z,286.77
2022-08-09T01:01:11.000Z,286.71
2022-08-09T01:03:20.000Z,286.52
2022-08-09T01:04:53.000Z,286.65
2022-08-09T01:06:59.000Z,286.46
2022-08-09T01:08:28.000Z,286.46
2022-08-09T01:10:34.000Z,286.27
2022-08-09T01:13:25.000Z,286.15
2022-08-09T01:15:18.000Z,286.02
2022-08-09T01:17:24.000Z,286.02
2022-08-09T01:18:55.000Z,286.21
2022-08-09T01:21:08.000Z,286.21
2022-08-09T01:22:35.000Z,286.21
2022-08-09T01:24:41.000Z,286.27
2022-08-09T01:26:14.000Z,286.27
2022-08-09T01:28:21.000Z,286.15
2022-08-09T01:29:50.000Z,286.02
2022-08-09T01:32:00.000Z,285.96
2022-08-09T01:33:58.000Z,285.9
2022-08-09T01:36:07.000Z,285.96
2022-08-09T01:37:33.000Z,285.96
2022-08-09T01:40:14.000Z,285.77
2022-08-09T01:41:47.000Z,285.77
2022-08-09T01:43:59.000Z,286.09
2022-08-09T01:45:26.000Z,286.15
2022-08-09T01:47:33.000Z,286.09
2022-08-09T01:49:09.000Z,285.96
2022-08-09T01:51:18.000Z,286.02
2022-08-09T01:54:12.000Z,285.77
2022-08-09T01:55:39.000Z,285.84
2022-08-09T01:57:45.000Z,285.9
2022-08-09T01:59:17.000Z,285.84
2022-08-09T02:01:23.000Z,285.71
2022-08-09T02:03:25.000Z,285.65
2022-08-09T02:05:31.000Z,285.52
2022-08-09T02:07:28.000Z,285.34
2022-08-09T02:11:02.000Z,285.27
2022-08-09T02:12:41.000Z,285.4
2022-08-09T02:14:47.000Z,285.27
2022-08-09T02:16:16.000Z,285.15
2022-08-09T02:18:37.000Z,285.09
2022-08-09T02:20:07.000Z,285.09
2022-08-09T02:22:14.000Z,285.15
2022-08-09T02:23:43.000Z,285.34
2022-08-09T02:25:50.000Z,285.4
2022-08-09T02:27:22.000Z,285.27
2022-08-09T02:29:47.000Z,285.34
2022-08-09T02:31:14.000Z,285.27
2022-08-09T02:33:20.000Z,285.4
2022-08-09T02:36:26.000Z,285.15
2022-08-09T02:37:52.000Z,285.21
2022-08-09T02:39:59.000Z,285.02
2022-08-09T02:41:27.000Z,285.02
2022-08-09T02:43:33.000Z,285.09
2022-08-09T02:45:19.000Z,285.09
2022-08-09T02:47:30.000Z,285.15
2022-08-09T02:49:22.000Z,285.09
2022-08-09T02:51:43.000Z,284.9
2022-08-09T02:53:09.000Z,284.96
2022-08-09T02:55:30.000Z,285.02
2022-08-09T02:57:18.000Z,285.02
2022-08-09T02:59:27.000Z,285.02
2022-08-09T03:01:01.000Z,285.21
2022-08-09T03:03:08.000Z,285.09
2022-08-09T03:04:35.000Z,285.02
2022-08-09T03:06:41.000Z,284.9
2022-08-09T03:08:09.000Z,284.84
2022-08-09T03:10:15.000Z,284.84
2022-08-09T03:11:43.000Z,284.77
2022-08-09T03:14:15.000Z,284.65
2022-08-09T03:17:06.000Z,284.71
2022-08-09T03:18:45.000Z,284.84
2022-08-09T03:20:54.000Z,285.15
2022-08-09T03:22:21.000Z,285.15
2022-08-09T03:24:35.000Z,284.9
2022-08-09T03:26:16.000Z,284.77
2022-08-09T03:28:23.000Z,284.71
2022-08-09T03:29:49.000Z,284.71
2022-08-09T03:32:05.000Z,284.77
2022-08-09T03:33:33.000Z,284.84
2022-08-09T03:36:00.000Z,284.9
2022-08-09T03:37:41.000Z,285.02
2022-08-09T03:40:01.000Z,284.77
2022-08-09T03:41:29.000Z,284.59
2022-08-09T03:43:52.000Z,284.71
2022-08-09T03:45:33.000Z,284.65
2022-08-09T03:48:24.000Z,284.65
2022-08-09T03:49:56.000Z,284.46
2022-08-09T03:52:03.000Z,284.4
2022-08-09T03:53:30.000Z,284.4
2022-08-09T03:55:41.000Z,284.65
2022-08-09T03:58:33.000Z,284.65
2022-08-09T04:00:03.000Z,284.71
2022-08-09T04:02:09.000Z,284.65
2022-08-09T04:03:38.000Z,284.59
2022-08-09T04:06:04.000Z,284.59
2022-08-09T04:07:31.000Z,284.52
2022-08-09T04:10:01.000Z,284.46
2022-08-09T04:11:27.000Z,284.46
2022-08-09T04:13:37.000Z,284.4
2022-08-09T04:16:17.000Z,284.65
2022-08-09T04:18:25.000Z,284.59
2022-08-09T04:19:52.000Z,284.46
2022-08-09T04:22:00.000Z,284.52
2022-08-09T04:23:27.000Z,284.52
2022-08-09T04:25:34.000Z,284.52
2022-08-09T04:27:01.000Z,284.46
2022-08-09T04:29:07.000Z,284.46
2022-08-09T04:30:40.000Z,284.46
2022-08-09T04:32:49.000Z,284.4
2022-08-09T04:34:15.000Z,284.34
2022-08-09T04:36:34.000Z,284.4
2022-08-09T04:39:25.000Z,284.65
2022-08-09T04:40:55.000Z,284.65
2022-08-09T04:43:01.000Z,284.59
2022-08-09T04:44:30.000Z,284.59
2022-08-09T04:46:36.000Z,284.59
2022-08-09T04:48:24.000Z,284.65
2022-08-09T04:50:37.000Z,284.65
2022-08-09T04:52:07.000Z,284.65
2022-08-09T04:54:13.000Z,284.65
2022-08-09T04:55:40.000Z,284.65
2022-08-09T04:58:02.000Z,284.77
2022-08-09T04:59:34.000Z,284.77
2022-08-09T05:01:40.000Z,285.09
2022-08-09T05:03:07.000Z,285.09
2022-08-09T05:05:46.000Z,285.15
2022-08-09T05:07:29.000Z,285.21
2022-08-09T05:09:36.000Z,285.34
2022-08-09T05:11:14.000Z,285.4
2022-08-09T05:13:20.000Z,285.46
2022-08-09T05:14:51.000Z,285.46
2022-08-09T05:16:59.000Z,285.65
2022-08-09T05:19:50.000Z,285.84
2022-08-09T05:21:22.000Z,285.9
2022-08-09T05:23:40.000Z,285.96
2022-08-09T05:25:25.000Z,286.09
2022-08-09T05:27:36.000Z,286.15
2022-08-09T05:29:12.000Z,286.27
2022-08-09T05:31:22.000Z,286.34
2022-08-09T05:33:13.000Z,286.27
2022-08-09T05:35:20.000Z,286.4
2022-08-09T05:36:47.000Z,286.52
2022-08-09T05:38:53.000Z,286.59
2022-08-09T05:40:20.000Z,286.65
2022-08-09T05:42:26.000Z,286.71
2022-08-09T05:43:53.000Z,286.84
2022-08-09T05:46:02.000Z,286.9
2022-08-09T05:47:28.000Z,286.96
2022-08-09T05:49:37.000Z,287.09
2022-08-09T05:51:59.000Z,287.15
2022-08-09T05:54:06.000Z,287.27
2022-08-09T05:55:37.000Z,287.46
2022-08-09T05:57:43.000Z,287.46
2022-08-09T06:00:45.000Z,287.52
2022-08-09T06:02:11.000Z,287.71
2022-08-09T06:04:22.000Z,287.9
2022-08-09T06:05:59.000Z,287.96
2022-08-09T06:08:10.000Z,287.96
2022-08-09T06:09:37.000Z,287.96
2022-08-09T06:12:06.000Z,288.09
2022-08-09T06:13:33.000Z,288.27
2022-08-09T06:15:41.000Z,288.4
2022-08-09T06:17:11.000Z,288.59
2022-08-09T06:19:17.000Z,288.59
2022-08-09T06:20:45.000Z,288.71
2022-08-09T06:22:58.000Z,288.84
2022-08-09T06:24:24.000Z,288.84
2022-08-09T06:26:31.000Z,289.02
2022-08-09T06:27:57.000Z,289.15
2022-08-09T06:30:05.000Z,289.15
2022-08-09T06:31:34.000Z,289.21
2022-08-09T06:34:13.000Z,289.4
2022-08-09T06:35:39.000Z,289.46
2022-08-09T06:38:01.000Z,289.65
2022-08-09T06:40:56.000Z,289.77
2022-08-09T06:42:22.000Z,289.84
2022-08-09T06:44:35.000Z,289.9
2022-08-09T06:46:02.000Z,290.15
2022-08-09T06:48:15.000Z,290.21
2022-08-09T06:49:55.000Z,290.21
2022-08-09T06:52:22.000Z,290.52
2022-08-09T06:53:49.000Z,290.59
2022-08-09T06:55:57.000Z,290.65
2022-08-09T06:57:23.000Z,290.65
2022-08-09T07:00:07.000Z,290.84
2022-08-09T07:02:22.000Z,290.9
2022-08-09T07:04:35.000Z,291.02
2022-08-09T07:06:02.000Z,291.09
2022-08-09T07:08:09.000Z,291.15
2022-08-09T07:09:37.000Z,291.21
2022-08-09T07:12:03.000Z,291.4
2022-08-09T07:13:29.000Z,291.4
2022-08-09T07:16:08.000Z,291.46
2022-08-09T07:18:13.000Z,291.59
2022-08-09T07:21:52.000Z,291.77
2022-08-09T07:24:16.000Z,291.9
2022-08-09T07:25:45.000Z,292.02
2022-08-09T07:27:51.000Z,292.15
2022-08-09T07:29:20.000Z,292.21
2022-08-09T07:31:26.000Z,292.21
2022-08-09T07:33:02.000Z,292.09
2022-08-09T07:35:16.000Z,292.15
2022-08-09T07:36:43.000Z,292.27
2022-08-09T07:38:51.000Z,292.52
2022-08-09T07:40:26.000Z,292.71
2022-08-09T07:43:04.000Z,292.77
2022-08-09T07:44:41.000Z,292.96
2022-08-09T07:46:57.000Z,293.02
2022-08-09T07:48:25.000Z,293.02
2022-08-09T07:50:34.000Z,293.02
2022-08-09T07:52:02.000Z,293.09
2022-08-09T07:54:21.000Z,293.21
2022-08-09T07:55:52.000Z,293.27
2022-08-09T07:58:10.000Z,293.34
2022-08-09T07:59:38.000Z,293.34
2022-08-09T08:02:07.000Z,293.46
2022-08-09T08:04:58.000Z,293.71
2022-08-09T08:06:25.000Z,293.77
2022-08-09T08:08:36.000Z,293.96
2022-08-09T08:10:28.000Z,293.96
2022-08-09T08:12:38.000Z,294.02
2022-08-09T08:14:09.000Z,294.02
2022-08-09T08:16:15.000Z,294.09
2022-08-09T08:17:56.000Z,294.02
2022-08-09T08:20:03.000Z,294.15
2022-08-09T08:21:37.000Z,294.4
2022-08-09T08:23:57.000Z,294.52
2022-08-09T08:25:26.000Z,294.59
2022-08-09T08:27:50.000Z,294.84
2022-08-09T08:29:17.000Z,294.96
2022-08-09T08:31:31.000Z,294.9
2022-08-09T08:33:29.000Z,294.96
2022-08-09T08:35:57.000Z,294.96
2022-08-09T08:37:28.000Z,295.09
2022-08-09T08:40:04.000Z,294.84
2022-08-09T08:41:30.000Z,295.02
2022-08-09T08:43:55.000Z,295.21
2022-08-09T08:46:51.000Z,295.27
2022-08-09T08:48:27.000Z,295.4
2022-08-09T08:50:35.000Z,295.46
2022-08-09T08:52:02.000Z,295.59
2022-08-09T08:54:15.000Z,295.71
2022-08-09T08:55:45.000Z,295.65
2022-08-09T08:57:52.000Z,295.77
2022-08-09T08:59:22.000Z,295.84
2022-08-09T09:01:50.000Z,295.84
2022-08-09T09:03:21.000Z,295.96
2022-08-09T09:05:41.000Z,296.15
2022-08-09T09:07:28.000Z,296.34
2022-08-09T09:09:40.000Z,296.52
2022-08-09T09:11:29.000Z,296.59
2022-08-09T09:13:42.000Z,296.65
2022-08-09T09:15:20.000Z,296.46
2022-08-09T09:17:32.000Z,296.71
2022-08-09T09:19:17.000Z,296.71
2022-08-09T09:21:44.000Z,296.9
2022-08-09T09:23:11.000Z,297.02
2022-08-09T09:25:18.000Z,297.02
2022-08-09T09:28:54.000Z,297.27
2022-08-09T09:30:35.000Z,297.34
2022-08-09T09:32:45.000Z,297.27
2022-08-09T09:34:12.000Z,297.34
2022-08-09T09:36:22.000Z,297.59
2022-08-09T09:37:49.000Z,297.71
2022-08-09T09:39:55.000Z,297.71
2022-08-09T09:41:25.000Z,297.84
2022-08-09T09:43:36.000Z,297.9
2022-08-09T09:45:35.000Z,297.96
2022-08-09T09:48:01.000Z,298.27
2022-08-09T09:49:29.000Z,298.4
2022-08-09T09:52:11.000Z,298.4
2022-08-09T09:53:41.000Z,298.52
2022-08-09T09:56:02.000Z,298.46
2022-08-09T09:57:30.000Z,298.52
2022-08-09T10:00:10.000Z,298.65
2022-08-09T10:01:38.000Z,298.59
2022-08-09T10:03:45.000Z,298.71
2022-08-09T10:05:22.000Z,298.84
2022-08-09T10:08:08.000Z,298.52
2022-08-09T10:11:17.000Z,298.71
2022-08-09T10:13:35.000Z,298.84
2022-08-09T10:15:47.000Z,299.09
2022-08-09T10:18:20.000Z,299.27
2022-08-09T10:20:29.000Z,299.4
2022-08-09T10:22:09.000Z,299.4
2022-08-09T10:24:15.000Z,299.46
2022-08-09T10:26:00.000Z,299.52
2022-08-09T10:28:12.000Z,299.59
2022-08-09T10:29:43.000Z,299.52
2022-08-09T10:32:54.000Z,299.65
2022-08-09T10:34:23.000Z,299.65
2022-08-09T10:36:38.000Z,299.84
2022-08-09T10:38:06.000Z,299.77
2022-08-09T10:41:00.000Z,299.71
2022-08-09T10:42:27.000Z,299.84
2022-08-09T10:44:36.000Z,300.02
2022-08-09T10:46:04.000Z,300.09
2022-08-09T10:48:11.000Z,300.27
2022-08-09T10:49:55.000Z,300.34
2022-08-09T10:52:03.000Z,300.52
2022-08-09T10:54:55.000Z,300.09
2022-08-09T10:56:22.000Z,300.21
2022-08-09T10:58:29.000Z,300.27
2022-08-09T10:59:58.000Z,299.96
2022-08-09T11:02:07.000Z,300.15
2022-08-09T11:05:15.000Z,300.15
2022-08-09T11:07:33.000Z,300.46
2022-08-09T11:09:23.000Z,300.96
2022-08-09T11:11:37.000Z,301.09
2022-08-09T11:13:16.000Z,301.21
2022-08-09T11:15:55.000Z,300.96
2022-08-09T11:17:31.000Z,300.65
2022-08-09T11:19:45.000Z,300.96
2022-08-09T11:21:45.000Z,300.9
2022-08-09T11:24:09.000Z,301.27
2022-08-09T11:25:36.000Z,301.34
2022-08-09T11:27:52.000Z,301.46
2022-08-09T11:29:44.000Z,301.71
2022-08-09T11:32:10.000Z,301.65
2022-08-09T11:33:39.000Z,301.59
2022-08-09T11:35:47.000Z,301.46
2022-08-09T11:38:41.000Z,301.27
2022-08-09T11:40:08.000Z,301.34
2022-08-09T11:42:14.000Z,301.4
2022-08-09T11:43:41.000Z,301.59
2022-08-09T11:45:47.000Z,301.59
2022-08-09T11:47:13.000Z,301.77
2022-08-09T11:49:20.000Z,301.9
2022-08-09T11:51:07.000Z,301.77
2022-08-09T11:55:08.000Z,301.84
2022-08-09T11:56:34.000Z,301.9
2022-08-09T11:58:51.000Z,301.96
2022-08-09T12:00:19.000Z,301.65
2022-08-09T12:02:31.000Z,301.27
2022-08-09T12:04:04.000Z,301.21
2022-08-09T12:06:13.000Z,301.4
2022-08-09T12:07:39.000Z,301.52
2022-08-09T12:09:46.000Z,301.84
2022-08-09T12:11:15.000Z,301.96
2022-08-09T12:13:22.000Z,302.21
2022-08-09T12:15:53.000Z,302.21
2022-08-09T12:17:59.000Z,302.27
2022-08-09T12:20:51.000Z,302.34
2022-08-09T12:22:17.000Z,302.21
2022-08-09T12:24:23.000Z,302.4
2022-08-09T12:25:52.000Z,302.46
2022-08-09T12:27:58.000Z,302.46
2022-08-09T12:30:40.000Z,302.65
2022-08-09T12:32:46.000Z,302.02
2022-08-09T12:34:13.000Z,302.27
2022-08-09T12:36:20.000Z,302.52
2022-08-09T12:37:57.000Z,302.71
2022-08-09T12:40:03.000Z,302.59
2022-08-09T12:41:30.000Z,302.84
2022-08-09T12:43:43.000Z,302.52
2022-08-09T12:45:32.000Z,302.71
2022-08-09T12:47:42.000Z,302.65
2022-08-09T12:49:15.000Z,302.71
2022-08-09T12:51:21.000Z,302.46
2022-08-09T12:53:26.000Z,302.9
2022-08-09T12:57:14.000Z,303.21
2022-08-09T12:59:27.000Z,303.34
2022-08-09T13:01:28.000Z,303.46
2022-08-09T13:03:34.000Z,303.34
2022-08-09T13:05:23.000Z,303.46
2022-08-09T13:07:29.000Z,303.46
2022-08-09T13:09:16.000Z,303.4
2022-08-09T13:11:22.000Z,303.65
2022-08-09T13:12:50.000Z,303.65
2022-08-09T13:15:15.000Z,303.46
2022-08-09T13:16:43.000Z,303.34
2022-08-09T13:18:50.000Z,303.59
2022-08-09T13:20:18.000Z,303.71
2022-08-09T13:22:27.000Z,303.46
2022-08-09T13:24:26.000Z,303.21
2022-08-09T13:26:58.000Z,303.46
2022-08-09T13:28:30.000Z,303.4
2022-08-09T13:30:43.000Z,303.52
2022-08-09T13:33:34.000Z,303.02
2022-08-09T13:35:58.000Z,303.34
2022-08-09T13:38:07.000Z,303.34
2022-08-09T13:41:00.000Z,303.34
2022-08-09T13:44:49.000Z,303.71
2022-08-09T13:46:17.000Z,303.59
2022-08-09T13:49:34.000Z,303.84
2022-08-09T13:51:20.000Z,304.02
2022-08-09T13:53:31.000Z,303.84
2022-08-09T13:55:07.000Z,303.4
2022-08-09T13:57:18.000Z,303.15
2022-08-09T13:59:02.000Z,303.02
2022-08-09T14:01:08.000Z,303.09
2022-08-09T14:03:25.000Z,303.34
2022-08-09T14:06:09.000Z,303.59
2022-08-09T14:07:51.000Z,303.46
2022-08-09T14:10:05.000Z,303.84
2022-08-09T14:11:41.000Z,303.96
2022-08-09T14:13:52.000Z,303.77
2022-08-09T14:15:50.000Z,303.84
2022-08-09T14:18:14.000Z,303.9
2022-08-09T14:19:54.000Z,303.77
2022-08-09T14:22:00.000Z,303.77
2022-08-09T14:23:27.000Z,303.96
2022-08-09T14:25:58.000Z,303.9
2022-08-09T14:28:54.000Z,304.15
2022-08-09T14:30:21.000Z,304.4
2022-08-09T14:32:45.000Z,304.52
2022-08-09T14:34:14.000Z,304.65
2022-08-09T14:36:21.000Z,304.34
2022-08-09T14:37:50.000Z,304.15
2022-08-09T14:40:07.000Z,304.46
2022-08-09T14:41:34.000Z,304.52
2022-08-09T14:43:46.000Z,304.59
2022-08-09T14:45:18.000Z,304.34
2022-08-09T14:49:09.000Z,304.46
2022-08-09T14:50:35.000Z,304.59
2022-08-09T14:52:41.000Z,304.84
2022-08-09T14:54:14.000Z,304.77
2022-08-09T14:56:26.000Z,304.9
2022-08-09T14:57:52.000Z,304.65
2022-08-09T15:00:00.000Z,304.09
2022-08-09T15:01:28.000Z,304.34
2022-08-09T15:03:34.000Z,303.9
2022-08-09T15:05:01.000Z,303.77
2022-08-09T15:07:10.000Z,304.09
2022-08-09T15:10:02.000Z,304.21
2022-08-09T15:11:38.000Z,304.21
2022-08-09T15:13:50.000Z,304.46
2022-08-09T15:15:29.000Z,304.52
2022-08-09T15:17:43.000Z,304.71
2022-08-09T15:19:17.000Z,304.46
2022-08-09T15:21:24.000Z,304.34
2022-08-09T15:23:25.000Z,303.96
2022-08-09T15:26:14.000Z,303.9
2022-08-09T15:27:43.000Z,304.15
2022-08-09T15:31:37.000Z,304.27
2022-08-09T15:32:13.000Z,304.34
2022-08-09T15:33:54.000Z,304.4
2022-08-09T15:36:38.000Z,304.4
2022-08-09T15:38:12.000Z,304.21
2022-08-09T15:40:18.000Z,304.34
2022-08-09T15:41:49.000Z,304.34
2022-08-09T15:43:58.000Z,304.21
2022-08-09T15:45:26.000Z,303.96
2022-08-09T15:47:34.000Z,304.15
2022-08-09T15:49:27.000Z,304.15
2022-08-09T15:51:34.000Z,304.27
2022-08-09T15:54:48.000Z,304.34
2022-08-09T15:56:15.000Z,303.96
2022-08-09T15:58:35.000Z,303.96
2022-08-09T16:00:03.000Z,303.71
2022-08-09T16:02:09.000Z,303.9
2022-08-09T16:03:37.000Z,303.71
2022-08-09T16:05:46.000Z,303.52
2022-08-09T16:07:19.000Z,303.27
2022-08-09T16:09:25.000Z,303.15
2022-08-09T16:11:16.000Z,303.09
2022-08-09T16:13:22.000Z,302.84
2022-08-09T16:15:31.000Z,302.71
2022-08-09T16:18:15.000Z,302.96
2022-08-09T16:19:43.000Z,302.96
2022-08-09T16:22:08.000Z,303.09
2022-08-09T16:23:40.000Z,302.96
2022-08-09T16:25:59.000Z,302.96
2022-08-09T16:27:27.000Z,302.77
2022-08-09T16:29:34.000Z,303.09
2022-08-09T16:31:02.000Z,303.09
2022-08-09T16:33:20.000Z,303.21
2022-08-09T16:36:12.000Z,303.27
2022-08-09T16:37:43.000Z,303.02
2022-08-09T16:40:00.000Z,302.96
2022-08-09T16:41:30.000Z,303.09
2022-08-09T16:44:07.000Z,303.15
2022-08-09T16:45:33.000Z,303.15
2022-08-09T16:47:48.000Z,303.21
2022-08-09T16:50:17.000Z,302.96
2022-08-09T16:52:37.000Z,302.96
2022-08-09T16:54:07.000Z,303.02
2022-08-09T16:56:31.000Z,303.09
2022-08-09T16:57:58.000Z,303.02
2022-08-09T17:00:14.000Z,302.96
2022-08-09T17:01:41.000Z,303.15
2022-08-09T17:03:55.000Z,303.02
2022-08-09T17:05:22.000Z,302.9
2022-08-09T17:08:10.000Z,302.71
2022-08-09T17:10:11.000Z,302.71
2022-08-09T17:12:18.000Z,302.77
2022-08-09T17:13:45.000Z,302.65
2022-08-09T17:16:06.000Z,302.71
2022-08-09T17:18:57.000Z,302.65
2022-08-09T17:20:23.000Z,302.52
2022-08-09T17:22:41.000Z,302.52
2022-08-09T17:24:16.000Z,302.46
2022-08-09T17:26:34.000Z,302.27
2022-08-09T17:28:03.000Z,302.09
2022-08-09T17:30:09.000Z,302.02
2022-08-09T17:31:38.000Z,301.84
2022-08-09T17:33:52.000Z,301.59
2022-08-09T17:35:19.000Z,301.59
2022-08-09T17:37:25.000Z,301.4
2022-08-09T17:38:54.000Z,301.21
2022-08-09T17:41:02.000Z,301.21
2022-08-09T17:42:29.000Z,301.21
2022-08-09T17:44:46.000Z,301.15
2022-08-09T17:46:14.000Z,300.96
2022-08-09T17:48:21.000Z,300.77
2022-08-09T17:49:53.000Z,300.84
2022-08-09T17:52:15.000Z,300.77
2022-08-09T17:53:47.000Z,300.77
2022-08-09T17:55:58.000Z,300.59
2022-08-09T17:58:57.000Z,300.52
2022-08-09T18:00:24.000Z,300.46
2022-08-09T18:02:48.000Z,300.34
2022-08-09T18:04:23.000Z,300.27
2022-08-09T18:06:29.000Z,300.09
2022-08-09T18:07:57.000Z,300.09
2022-08-09T18:10:03.000Z,300.02
2022-08-09T18:11:30.000Z,299.96
2022-08-09T18:14:14.000Z,299.77
2022-08-09T18:15:40.000Z,299.71
2022-08-09T18:18:13.000Z,299.65
2022-08-09T18:19:50.000Z,299.59
2022-08-09T18:23:06.000Z,299.46
2022-08-09T18:25:36.000Z,299.46
2022-08-09T18:28:01.000Z,299.34
2022-08-09T18:29:43.000Z,299.34
2022-08-09T18:32:53.000Z,299.15
2022-08-09T18:34:19.000Z,299.02
2022-08-09T18:36:29.000Z,298.84
2022-08-09T18:38:00.000Z,298.71
2022-08-09T18:40:06.000Z,298.59
2022-08-09T18:42:58.000Z,298.46
2022-08-09T18:44:25.000Z,298.27
2022-08-09T18:46:31.000Z,298.21
2022-08-09T18:48:24.000Z,297.96
2022-08-09T18:50:36.000Z,298.02
2022-08-09T18:52:04.000Z,298.09
2022-08-09T18:54:14.000Z,298.02
2022-08-09T18:55:53.000Z,297.77
2022-08-09T18:58:01.000Z,297.4
2022-08-09T18:59:27.000Z,297.21
2022-08-09T19:01:47.000Z,297.4
2022-08-09T19:03:14.000Z,297.21
2022-08-09T19:05:20.000Z,297.02
2022-08-09T19:07:27.000Z,297.09
2022-08-09T19:09:35.000Z,296.84
2022-08-09T19:11:42.000Z,296.52
2022-08-09T19:13:48.000Z,296.4
2022-08-09T19:15:16.000Z,296.15
2022-08-09T19:17:23.000Z,295.96
2022-08-09T19:18:55.000Z,295.77
2022-08-09T19:21:02.000Z,295.71
2022-08-09T19:23:55.000Z,295.71
2022-08-09T19:26:04.000Z,295.65
2022-08-09T19:28:11.000Z,295.46
2022-08-09T19:29:39.000Z,295.27
2022-08-09T19:34:04.000Z,294.96
2022-08-09T19:36:22.000Z,294.96
2022-08-09T19:37:04.000Z,294.84
2022-08-09T19:38:41.000Z,294.84
2022-08-09T19:40:51.000Z,294.71
2022-08-09T19:42:17.000Z,294.52
2022-08-09T19:44:32.000Z,294.46
2022-08-09T19:45:59.000Z,294.4
2022-08-09T19:48:08.000Z,294.21
2022-08-09T19:49:36.000Z,294.09
2022-08-09T19:52:52.000Z,293.96
2022-08-09T19:54:18.000Z,294.02
2022-08-09T19:56:24.000Z,293.77
2022-08-09T19:57:53.000Z,293.77
2022-08-09T19:59:59.000Z,293.52
2022-08-09T20:01:32.000Z,293.71
2022-08-09T20:04:09.000Z,293.34
2022-08-09T20:06:00.000Z,293.27
2022-08-09T20:08:07.000Z,293.34
2022-08-09T20:10:53.000Z,293.52
2022-08-09T20:12:20.000Z,293.52
2022-08-09T20:14:46.000Z,293.27
2022-08-09T20:16:14.000Z,293.09
2022-08-09T20:18:48.000Z,292.77
2022-08-09T20:21:08.000Z,292.65
2022-08-09T20:23:14.000Z,292.59
2022-08-09T20:24:41.000Z,292.46
2022-08-09T20:26:58.000Z,292.21
2022-08-09T20:28:25.000Z,292.09
2022-08-09T20:30:42.000Z,292.15
2022-08-09T20:32:12.000Z,292.21
2022-08-09T20:34:37.000Z,291.96
2022-08-09T20:36:03.000Z,291.84
2022-08-09T20:38:09.000Z,291.84
2022-08-09T20:39:54.000Z,291.77
2022-08-09T20:42:22.000Z,291.71
2022-08-09T20:43:49.000Z,291.52
2022-08-09T20:46:02.000Z,291.59
2022-08-09T20:47:58.000Z,291.52
2022-08-09T20:50:04.000Z,291.4
2022-08-09T20:52:57.000Z,291.46
2022-08-09T20:54:24.000Z,291.46
2022-08-09T20:56:33.000Z,291.34
2022-08-09T20:57:59.000Z,291.21
2022-08-09T21:00:12.000Z,291.02
2022-08-09T21:01:55.000Z,290.9
2022-08-09T21:04:03.000Z,290.71
2022-08-09T21:07:20.000Z,290.65
2022-08-09T21:09:43.000Z,290.65
2022-08-09T21:14:09.000Z,290.59
2022-08-09T21:15:36.000Z,290.59
2022-08-09T21:17:56.000Z,290.52
2022-08-09T21:19:54.000Z,290.52
2022-08-09T21:22:23.000Z,290.34
2022-08-09T21:24:03.000Z,290.46
2022-08-09T21:26:15.000Z,290.27
2022-08-09T21:27:42.000Z,290.27
2022-08-09T21:29:56.000Z,290.02
2022-08-09T21:31:23.000Z,289.96
2022-08-09T21:33:53.000Z,289.77
2022-08-09T21:36:46.000Z,289.71
2022-08-09T21:38:20.000Z,289.77
2022-08-09T21:40:35.000Z,289.71
2022-08-09T21:42:05.000Z,289.65
2022-08-09T21:44:14.000Z,289.65
2022-08-09T21:45:59.000Z,289.65
2022-08-09T21:48:05.000Z,289.59
2022-08-09T21:49:32.000Z,289.52
2022-08-09T21:51:46.000Z,289.4
2022-08-09T21:53:15.000Z,289.46
2022-08-09T21:55:45.000Z,289.46
2022-08-09T21:57:12.000Z,289.4
2022-08-09T21:59:41.000Z,289.4
2022-08-09T22:01:08.000Z,289.4
2022-08-09T22:03:30.000Z,289.4
2022-08-09T22:04:56.000Z,289.34
2022-08-09T22:07:20.000Z,289.4
2022-08-09T22:09:05.000Z,289.34
2022-08-09T22:11:15.000Z,289.27
2022-08-09T22:13:42.000Z,289.09
2022-08-09T22:15:48.000Z,288.96
2022-08-09T22:18:41.000Z,288.9
2022-08-09T22:20:19.000Z,288.84
2022-08-09T22:22:31.000Z,288.71
2022-08-09T22:23:58.000Z,288.71
2022-08-09T22:26:06.000Z,288.71
2022-08-09T22:28:00.000Z,288.84
2022-08-09T22:30:11.000Z,288.71
2022-08-09T22:31:39.000Z,288.59
2022-08-09T22:34:00.000Z,288.59
2022-08-09T22:35:26.000Z,288.59
2022-08-09T22:38:07.000Z,288.52
2022-08-09T22:39:34.000Z,288.52
2022-08-09T22:42:03.000Z,288.59
2022-08-09T22:43:47.000Z,288.46
2022-08-09T22:46:07.000Z,288.46
2022-08-09T22:49:58.000Z,288.46
2022-08-09T22:52:04.000Z,288.27
2022-08-09T22:53:32.000Z,288.34
2022-08-09T22:56:07.000Z,288.15
2022-08-09T22:57:58.000Z,288.21
2022-08-09T23:00:04.000Z,288.21
2022-08-09T23:03:01.000Z,288.21
2022-08-09T23:04:37.000Z,288.21
2022-08-09T23:06:43.000Z,288.02
2022-08-09T23:08:09.000Z,287.96
2022-08-09T23:10:28.000Z,287.96
2022-08-09T23:11:54.000Z,287.9
2022-08-09T23:14:00.000Z,287.96
2022-08-09T23:15:27.000Z,287.96
2022-08-09T23:17:33.000Z,287.9
2022-08-09T23:19:00.000Z,287.84
2022-08-09T23:21:07.000Z,287.71
2022-08-09T23:22:34.000Z,287.71
2022-08-09T23:24:40.000Z,287.77
2022-08-09T23:26:13.000Z,287.77
2022-08-09T23:28:19.000Z,287.9
2022-08-09T23:29:45.000Z,287.84
2022-08-09T23:31:51.000Z,287.71
2022-08-09T23:33:19.000Z,287.71
2022-08-09T23:35:25.000Z,287.46
2022-08-09T23:36:51.000Z,287.4
2022-08-09T23:38:58.000Z,287.27
2022-08-09T23:41:49.000Z,287.21
2022-08-09T23:43:15.000Z,287.27
2022-08-09T23:45:21.000Z,287.21
2022-08-09T23:47:03.000Z,287.09
2022-08-09T23:49:09.000Z,287.09
2022-08-09T23:50:35.000Z,287.15
2022-08-09T23:52:41.000Z,287.15
2022-08-09T23:54:11.000Z,287.15
2022-08-09T23:56:20.000Z,287.09
2022-08-09T23:58:19.000Z,287.09
