createdAt,value
2022-11-18T00:01:32.764Z,1.90
2022-11-18T00:04:01.722Z,1.90
2022-11-18T00:06:32.134Z,1.90
2022-11-18T00:09:02.314Z,1.90
2022-11-18T00:11:49.427Z,1.90
2022-11-18T00:14:22.386Z,1.90
2022-11-18T00:16:54.530Z,1.90
2022-11-18T00:19:26.625Z,1.90
2022-11-18T00:21:56.118Z,1.80
2022-11-18T00:24:38.582Z,1.80
2022-11-18T00:27:07.142Z,1.80
2022-11-18T00:29:35.758Z,1.80
2022-11-18T00:44:48.633Z,1.80
2022-11-18T00:47:17.209Z,1.90
2022-11-18T00:49:45.820Z,1.90
2022-11-18T00:52:14.491Z,1.80
2022-11-18T00:54:43.154Z,1.80
2022-11-18T00:57:13.308Z,1.80
2022-11-18T00:59:42.173Z,1.70
2022-11-18T01:02:10.785Z,1.70
2022-11-18T01:04:39.544Z,1.70
2022-11-18T01:07:08.294Z,1.70
2022-11-18T01:09:36.978Z,1.60
2022-11-18T01:12:23.349Z,1.60
2022-11-18T01:14:53.428Z,1.60
2022-11-18T01:17:21.965Z,1.50
2022-11-18T01:19:50.705Z,1.50
2022-11-18T01:22:19.422Z,1.50
2022-11-18T01:24:48.109Z,1.50
2022-11-18T01:27:16.687Z,1.40
2022-11-18T01:29:45.284Z,1.40
2022-11-18T01:32:24.349Z,1.50
2022-11-18T01:34:53.915Z,1.40
2022-11-18T01:37:22.657Z,1.40
2022-11-18T01:39:51.271Z,1.40
2022-11-18T01:42:34.050Z,1.40
2022-11-18T01:45:27.666Z,1.40
2022-11-18T01:48:06.736Z,1.30
2022-11-18T01:50:38.163Z,1.30
2022-11-18T01:53:16.049Z,1.30
2022-11-18T01:55:49.657Z,1.30
2022-11-18T01:58:35.881Z,1.30
2022-11-18T02:01:07.983Z,1.30
2022-11-18T02:03:38.867Z,1.20
2022-11-18T02:06:11.181Z,1.20
2022-11-18T02:08:41.595Z,1.20
2022-11-18T02:11:34.468Z,1.20
2022-11-18T02:14:07.081Z,1.20
2022-11-18T02:17:00.005Z,1.20
2022-11-18T02:20:23.169Z,1.20
2022-11-18T02:23:46.713Z,1.20
2022-11-18T02:26:43.700Z,1.20
2022-11-18T02:29:22.261Z,1.20
2022-11-18T02:31:59.367Z,1.20
2022-11-18T02:34:41.911Z,1.20
2022-11-18T02:37:21.626Z,1.20
2022-11-18T02:39:58.806Z,1.20
2022-11-18T02:42:32.358Z,1.20
2022-11-18T02:45:08.143Z,1.20
2022-11-18T02:47:39.258Z,1.10
2022-11-18T02:50:14.501Z,1.00
2022-11-18T02:52:46.697Z,1.00
2022-11-18T02:55:18.014Z,1.00
2022-11-18T02:57:47.883Z,0.90
2022-11-18T03:00:19.552Z,1.00
2022-11-18T03:02:51.018Z,0.90
2022-11-18T03:05:31.720Z,0.90
2022-11-18T03:08:10.051Z,0.90
2022-11-18T03:10:58.903Z,0.80
2022-11-18T03:13:36.866Z,0.90
2022-11-18T03:16:15.687Z,0.80
2022-11-18T03:18:54.166Z,0.90
2022-11-18T03:21:33.210Z,0.80
2022-11-18T03:24:11.474Z,0.80
2022-11-18T03:26:47.145Z,0.80
2022-11-18T03:29:24.834Z,0.80
2022-11-18T03:37:10.775Z,0.70
2022-11-18T06:28:20.237Z,0.60
2022-11-18T06:31:42.285Z,0.00
2022-11-18T06:34:11.036Z,0.00
2022-11-18T06:36:39.966Z,0.00
2022-11-18T06:39:09.332Z,0.00
2022-11-18T06:41:37.879Z,0.00
2022-11-18T06:44:07.050Z,0.00
2022-11-18T06:46:53.197Z,-0.10
2022-11-18T06:49:21.739Z,0.00
2022-11-18T06:51:50.557Z,0.00
2022-11-18T06:54:19.108Z,0.00
2022-11-18T06:56:48.126Z,0.00
2022-11-18T06:59:23.788Z,0.00
2022-11-18T07:01:53.592Z,0.00
2022-11-18T07:04:22.309Z,0.00
2022-11-18T07:06:50.932Z,-0.10
2022-11-18T07:09:20.059Z,-0.10
2022-11-18T07:11:48.855Z,0.00
2022-11-18T07:14:19.077Z,-0.10
2022-11-18T07:16:47.992Z,-0.10
2022-11-18T07:19:16.875Z,-0.10
2022-11-18T07:21:45.612Z,0.00
2022-11-18T07:24:16.950Z,0.00
2022-11-18T07:26:45.574Z,0.00
2022-11-18T07:29:14.179Z,-0.10
2022-11-18T07:31:44.121Z,0.00
2022-11-18T07:34:14.915Z,0.00
2022-11-18T07:36:43.539Z,0.00
2022-11-18T07:39:12.192Z,-0.10
2022-11-18T07:41:41.802Z,0.00
2022-11-18T07:44:16.971Z,0.00
2022-11-18T07:46:51.662Z,0.00
2022-11-18T07:49:21.168Z,0.00
2022-11-18T07:51:51.215Z,0.00
2022-11-18T07:54:20.664Z,0.10
2022-11-18T07:56:51.371Z,0.10
2022-11-18T07:59:20.996Z,0.00
2022-11-18T08:01:53.591Z,0.10
2022-11-18T08:04:23.022Z,0.00
2022-11-18T08:06:55.475Z,0.10
2022-11-18T08:09:25.176Z,0.10
2022-11-18T08:11:54.446Z,0.00
2022-11-18T08:14:24.460Z,0.00
2022-11-18T08:16:56.117Z,0.10
2022-11-18T08:19:25.713Z,0.20
2022-11-18T08:21:56.519Z,0.10
2022-11-18T08:29:25.587Z,0.00
2022-11-18T08:31:56.282Z,-0.10
2022-11-18T08:34:25.399Z,-0.10
2022-11-18T08:36:54.191Z,-0.20
2022-11-18T08:39:23.093Z,-0.10
2022-11-18T08:46:49.999Z,-0.10
2022-11-18T08:49:20.967Z,-0.20
2022-11-18T08:51:50.031Z,-0.20
2022-11-18T08:54:18.831Z,-0.20
2022-11-18T08:56:47.865Z,-0.30
2022-11-18T08:59:36.219Z,-0.30
2022-11-18T09:02:05.074Z,-0.30
2022-11-18T09:04:35.261Z,-0.40
2022-11-18T09:07:03.996Z,-0.40
2022-11-18T09:09:33.024Z,-0.40
2022-11-18T09:12:01.902Z,-0.40
2022-11-18T09:15:12.296Z,-0.40
2022-11-18T09:58:28.059Z,-0.40
2022-11-18T10:00:57.029Z,-0.10
2022-11-18T10:03:30.601Z,-0.20
2022-11-18T10:06:19.129Z,-0.20
2022-11-18T10:09:14.357Z,-0.20
2022-11-18T10:12:06.169Z,-0.10
2022-11-18T10:14:54.875Z,-0.10
2022-11-18T10:17:42.252Z,-0.10
2022-11-18T10:20:30.209Z,0.00
2022-11-18T10:23:06.609Z,0.10
2022-11-18T10:25:37.282Z,0.20
2022-11-18T10:28:19.599Z,0.20
2022-11-18T10:30:48.521Z,0.10
2022-11-18T10:33:35.464Z,0.10
2022-11-18T10:36:28.762Z,0.10
2022-11-18T10:39:10.563Z,0.10
2022-11-18T10:41:50.176Z,0.10
2022-11-18T10:44:36.797Z,0.10
2022-11-18T10:47:29.869Z,0.30
2022-11-18T10:50:01.713Z,0.40
2022-11-18T10:52:31.853Z,0.20
2022-11-18T10:55:24.686Z,0.20
2022-11-18T10:58:01.693Z,0.30
2022-11-18T11:00:47.628Z,0.30
2022-11-18T11:03:40.341Z,0.40
2022-11-18T11:06:38.134Z,0.40
2022-11-18T11:09:11.847Z,0.40
2022-11-18T11:11:44.530Z,0.40
2022-11-18T11:14:25.172Z,0.40
2022-11-18T11:17:02.947Z,0.30
2022-11-18T11:19:52.381Z,0.30
2022-11-18T11:22:21.664Z,0.40
2022-11-18T11:24:50.899Z,0.40
2022-11-18T11:30:43.700Z,0.50
2022-11-18T11:33:37.792Z,0.50
2022-11-18T11:36:42.327Z,0.50
2022-11-18T11:39:55.637Z,0.50
2022-11-18T11:42:57.285Z,0.60
2022-11-18T11:54:42.400Z,0.50
2022-11-18T11:57:28.915Z,0.70
2022-11-18T12:00:05.783Z,0.70
2022-11-18T12:03:26.561Z,0.70
2022-11-18T12:05:56.964Z,0.80
2022-11-18T12:13:52.174Z,0.90
2022-11-18T12:16:34.954Z,1.10
2022-11-18T12:19:17.523Z,1.20
2022-11-18T12:22:06.592Z,1.10
2022-11-18T12:24:38.490Z,1.10
2022-11-18T12:27:15.425Z,0.90
2022-11-18T12:29:57.056Z,0.80
2022-11-18T12:32:42.581Z,0.60
2022-11-18T12:35:29.789Z,0.50
2022-11-18T12:38:04.985Z,0.40
2022-11-18T12:40:48.752Z,0.30
2022-11-18T12:44:06.959Z,0.30
2022-11-18T12:46:53.896Z,0.30
2022-11-18T12:50:15.174Z,0.50
2022-11-18T12:52:56.530Z,0.50
2022-11-18T12:55:34.762Z,0.60
2022-11-18T12:58:03.611Z,0.60
2022-11-18T13:00:52.569Z,0.60
2022-11-18T13:03:29.441Z,0.60
2022-11-18T13:06:07.719Z,0.50
2022-11-18T13:08:40.652Z,0.50
2022-11-18T13:11:50.607Z,0.50
2022-11-18T13:14:43.407Z,0.40
2022-11-18T13:17:51.016Z,0.30
2022-11-18T13:20:27.533Z,0.20
2022-11-18T13:23:16.586Z,0.10
2022-11-18T13:25:48.410Z,0.00
2022-11-18T13:28:31.972Z,0.00
2022-11-18T13:31:19.230Z,-0.10
2022-11-18T13:33:49.641Z,0.00
2022-11-18T13:36:21.109Z,0.10
2022-11-18T13:39:02.069Z,0.10
2022-11-18T13:41:35.612Z,0.20
2022-11-18T13:44:19.672Z,0.30
2022-11-18T13:46:54.287Z,0.20
2022-11-18T13:49:38.470Z,0.30
2022-11-18T13:52:11.209Z,0.30
2022-11-18T13:54:40.898Z,0.40
2022-11-18T13:57:28.668Z,0.40
2022-11-18T14:00:03.516Z,0.40
2022-11-18T14:02:39.806Z,0.40
2022-11-18T14:05:21.851Z,0.40
2022-11-18T14:08:08.989Z,0.40
2022-11-18T14:10:46.208Z,0.30
2022-11-18T14:13:25.951Z,0.30
2022-11-18T14:15:57.012Z,0.40
2022-11-18T14:18:34.182Z,0.30
2022-11-18T14:21:09.829Z,0.30
2022-11-18T14:23:43.566Z,0.30
2022-11-18T14:26:13.177Z,0.30
2022-11-18T14:28:58.008Z,0.20
2022-11-18T14:31:30.235Z,0.20
2022-11-18T14:39:11.343Z,0.20
2022-11-18T14:48:04.140Z,0.00
2022-11-18T14:50:36.003Z,-0.10
2022-11-18T14:53:05.242Z,-0.20
2022-11-18T14:55:34.411Z,-0.20
2022-11-18T14:58:03.241Z,-0.20
2022-11-18T15:00:33.646Z,-0.30
2022-11-18T15:03:05.028Z,-0.30
2022-11-18T15:05:33.867Z,-0.30
2022-11-18T15:08:03.076Z,-0.30
2022-11-18T15:43:40.969Z,-0.70
2022-11-18T15:46:16.410Z,-0.80
2022-11-18T15:49:09.683Z,-0.80
2022-11-18T15:51:45.163Z,-0.90
2022-11-18T15:54:22.309Z,-0.90
2022-11-18T15:56:56.689Z,-0.90
2022-11-18T15:59:34.729Z,-1.00
2022-11-18T16:02:03.551Z,-1.00
2022-11-18T16:04:35.773Z,-1.00
2022-11-18T16:07:05.084Z,-1.00
2022-11-18T16:09:47.686Z,-1.00
2022-11-18T16:12:35.670Z,-1.00
2022-11-18T16:15:24.229Z,-1.00
2022-11-18T16:17:53.413Z,-1.00
2022-11-18T16:20:23.244Z,-1.10
2022-11-18T16:22:54.081Z,-1.20
2022-11-18T16:25:24.572Z,-1.10
2022-11-18T16:28:02.119Z,-1.20
2022-11-18T16:30:53.480Z,-1.20
2022-11-18T16:33:22.401Z,-1.20
2022-11-18T16:35:51.504Z,-1.30
2022-11-18T16:38:20.386Z,-1.40
2022-11-18T16:40:56.388Z,-1.40
2022-11-18T16:43:25.998Z,-1.30
2022-11-18T16:45:57.052Z,-1.20
2022-11-18T16:48:34.319Z,-1.20
2022-11-18T16:51:28.297Z,-1.30
2022-11-18T16:54:06.042Z,-1.40
2022-11-18T16:56:37.539Z,-1.40
2022-11-18T16:59:09.103Z,-1.40
2022-11-18T17:01:39.479Z,-1.50
2022-11-18T17:04:09.324Z,-1.50
2022-11-18T17:06:39.114Z,-1.40
2022-11-18T17:09:09.501Z,-1.30
2022-11-18T17:11:39.115Z,-1.40
2022-11-18T17:14:17.279Z,-1.50
2022-11-18T17:16:55.191Z,-1.60
2022-11-18T17:19:33.774Z,-1.50
2022-11-18T17:22:04.809Z,-1.60
2022-11-18T17:24:33.780Z,-1.60
2022-11-18T17:27:05.340Z,-1.70
2022-11-18T17:29:38.952Z,-1.70
2022-11-18T17:32:11.114Z,-1.80
2022-11-18T17:34:40.449Z,-1.70
2022-11-18T17:37:11.240Z,-1.70
2022-11-18T17:39:40.403Z,-1.70
2022-11-18T17:45:40.394Z,-1.70
2022-11-18T17:48:18.566Z,-1.50
2022-11-18T17:50:48.058Z,-1.40
2022-11-18T17:53:18.516Z,-1.50
2022-11-18T17:55:48.976Z,-1.70
2022-11-18T17:58:18.447Z,-1.80
2022-11-18T18:00:47.628Z,-1.80
2022-11-18T18:06:13.155Z,-1.90
2022-11-18T18:12:01.041Z,-1.90
2022-11-18T18:14:45.703Z,-1.90
2022-11-18T18:17:18.525Z,-1.90
2022-11-18T18:19:51.159Z,-1.90
2022-11-18T18:22:31.404Z,-1.90
2022-11-18T18:28:14.679Z,-2.00
2022-11-18T18:30:44.242Z,-1.90
2022-11-18T18:33:35.594Z,-1.90
2022-11-18T18:36:23.844Z,-1.90
2022-11-18T18:39:08.538Z,-1.90
2022-11-18T18:45:50.813Z,-2.00
2022-11-18T18:48:20.758Z,-2.10
2022-11-18T18:50:50.082Z,-2.10
2022-11-18T18:53:18.786Z,-2.10
2022-11-18T18:55:47.491Z,-2.10
2022-11-18T18:58:17.612Z,-2.10
2022-11-18T19:00:55.518Z,-2.10
2022-11-18T19:03:28.058Z,-2.20
2022-11-18T19:08:51.347Z,-2.30
2022-11-18T19:11:38.533Z,-2.20
2022-11-18T19:14:12.014Z,-2.20
2022-11-18T19:16:44.404Z,-2.20
2022-11-18T19:19:17.511Z,-2.30
2022-11-18T19:21:48.941Z,-2.30
2022-11-18T19:24:47.535Z,-2.30
2022-11-18T19:27:09.684Z,-2.30
2022-11-18T20:27:58.138Z,-2.40
2022-11-18T20:30:27.496Z,-2.90
2022-11-18T20:33:00.448Z,-3.00
2022-11-18T20:35:36.282Z,-3.00
2022-11-18T20:38:06.332Z,-3.00
2022-11-18T20:40:35.889Z,-3.10
2022-11-18T20:43:14.394Z,-3.10
2022-11-18T20:45:45.562Z,-3.20
2022-11-18T20:48:16.961Z,-3.20
2022-11-18T20:50:47.746Z,-3.20
2022-11-18T20:53:17.767Z,-3.20
2022-11-18T20:55:51.327Z,-3.10
2022-11-18T20:58:22.153Z,-3.10
2022-11-18T21:00:52.394Z,-3.20
2022-11-18T21:03:24.937Z,-3.30
2022-11-18T21:05:54.718Z,-3.20
2022-11-18T21:08:24.400Z,-3.20
2022-11-18T21:10:54.495Z,-3.30
2022-11-18T21:13:42.239Z,-3.30
2022-11-18T21:16:11.979Z,-3.20
2022-11-18T21:18:43.731Z,-3.20
2022-11-18T21:21:30.248Z,-3.30
2022-11-18T21:24:01.596Z,-3.30
2022-11-18T21:26:34.462Z,-3.40
2022-11-18T21:29:07.536Z,-3.40
2022-11-18T21:31:38.893Z,-3.50
2022-11-18T21:34:10.789Z,-3.50
2022-11-18T21:36:45.974Z,-3.50
2022-11-18T21:39:18.979Z,-3.50
2022-11-18T21:41:55.229Z,-3.50
2022-11-18T21:44:28.742Z,-3.50
2022-11-18T21:46:59.985Z,-3.60
2022-11-18T21:49:31.474Z,-3.70
2022-11-18T21:52:02.254Z,-3.70
2022-11-18T21:54:35.819Z,-3.60
2022-11-18T21:57:05.856Z,-3.60
2022-11-18T21:59:38.332Z,-3.60
2022-11-18T22:02:08.243Z,-3.60
2022-11-18T22:04:56.249Z,-3.60
2022-11-18T22:07:27.590Z,-3.60
2022-11-18T22:09:57.899Z,-3.60
2022-11-18T22:12:27.789Z,-3.60
2022-11-18T22:14:58.248Z,-3.60
2022-11-18T22:17:29.732Z,-3.50
2022-11-18T22:20:04.306Z,-3.50
2022-11-18T22:22:34.033Z,-3.50
2022-11-18T22:25:03.610Z,-3.60
2022-11-18T22:27:33.291Z,-3.60
2022-11-18T22:30:02.562Z,-3.60
2022-11-18T22:32:31.959Z,-3.60
2022-11-18T22:35:04.162Z,-3.70
2022-11-18T22:37:34.180Z,-3.70
2022-11-18T22:40:07.272Z,-3.70
2022-11-18T22:42:47.486Z,-3.80
2022-11-18T22:45:18.958Z,-3.90
2022-11-18T22:47:48.559Z,-3.90
2022-11-18T22:50:23.662Z,-4.00
2022-11-18T22:52:55.983Z,-4.00
2022-11-18T22:55:27.118Z,-4.00
2022-11-18T22:57:57.499Z,-4.00
2022-11-18T23:00:27.061Z,-4.00
2022-11-18T23:02:58.151Z,-4.00
2022-11-18T23:05:30.166Z,-3.50
2022-11-18T23:08:01.309Z,-3.20
2022-11-18T23:23:33.059Z,-3.30
2022-11-18T23:26:08.331Z,-3.10
2022-11-18T23:28:38.538Z,-3.20
2022-11-18T23:31:12.833Z,-3.20
2022-11-18T23:33:44.415Z,-3.30
2022-11-18T23:36:18.739Z,-3.40
2022-11-18T23:38:50.705Z,-3.40
2022-11-18T23:41:25.182Z,-3.50
2022-11-18T23:43:56.499Z,-3.60
2022-11-18T23:46:28.121Z,-3.60
2022-11-18T23:48:58.595Z,-3.50
2022-11-18T23:51:31.134Z,-3.40
2022-11-18T23:54:01.296Z,-3.30
2022-11-18T23:56:36.450Z,-3.30
2022-11-18T23:59:08.253Z,-3.00
