createdAt,value
2024-01-14T00:00:38.910Z,0
2024-01-14T00:01:38.715Z,0
2024-01-14T00:02:38.686Z,0
2024-01-14T00:03:38.803Z,0
2024-01-14T00:04:38.795Z,0
2024-01-14T00:05:38.749Z,0
2024-01-14T00:06:38.699Z,0
2024-01-14T00:07:38.719Z,0
2024-01-14T00:08:38.695Z,0
2024-01-14T00:09:38.718Z,0
2024-01-14T00:10:38.677Z,1
2024-01-14T00:11:38.709Z,0
2024-01-14T00:12:38.677Z,0
2024-01-14T00:13:38.709Z,0
2024-01-14T00:14:39.054Z,0
2024-01-14T00:15:38.750Z,0
2024-01-14T00:16:38.697Z,0
2024-01-14T00:17:38.813Z,0
2024-01-14T00:18:38.876Z,0
2024-01-14T00:19:38.946Z,0
2024-01-14T00:20:38.725Z,0
2024-01-14T00:21:38.770Z,0
2024-01-14T00:22:38.700Z,0
2024-01-14T00:23:38.712Z,0
2024-01-14T00:24:38.707Z,0
2024-01-14T00:25:38.694Z,0
2024-01-14T00:26:38.730Z,0
2024-01-14T00:27:38.702Z,1
2024-01-14T00:28:38.691Z,0
2024-01-14T00:29:38.706Z,0
2024-01-14T00:30:38.747Z,0
2024-01-14T00:31:38.772Z,0
2024-01-14T00:32:38.712Z,0
2024-01-14T00:33:38.772Z,0
2024-01-14T00:34:38.730Z,0
2024-01-14T00:35:40.404Z,0
2024-01-14T00:36:38.742Z,1
2024-01-14T00:37:38.686Z,0
2024-01-14T00:38:38.694Z,0
2024-01-14T00:39:38.721Z,0
2024-01-14T00:40:38.684Z,0
2024-01-14T00:41:38.671Z,0
2024-01-14T00:42:38.716Z,0
2024-01-14T00:43:38.619Z,0
2024-01-14T00:44:38.690Z,0
2024-01-14T00:45:38.705Z,0
2024-01-14T00:46:38.709Z,0
2024-01-14T00:47:38.700Z,0
2024-01-14T00:48:38.803Z,0
2024-01-14T00:49:38.858Z,0
2024-01-14T00:50:38.665Z,1
2024-01-14T00:51:38.835Z,0
2024-01-14T00:52:38.685Z,0
2024-01-14T00:53:38.682Z,0
2024-01-14T00:54:38.725Z,0
2024-01-14T00:55:38.672Z,0
2024-01-14T00:56:38.681Z,0
2024-01-14T00:57:38.738Z,1
2024-01-14T00:58:38.689Z,0
2024-01-14T00:59:38.676Z,0
2024-01-14T01:00:38.812Z,0
2024-01-14T01:01:38.684Z,1
2024-01-14T01:02:38.679Z,0
2024-01-14T01:03:38.729Z,0
2024-01-14T01:04:38.759Z,1
2024-01-14T01:05:38.822Z,1
2024-01-14T01:06:38.772Z,1
2024-01-14T01:07:38.681Z,0
2024-01-14T01:08:38.660Z,0
2024-01-14T01:09:38.701Z,0
2024-01-14T01:10:38.673Z,0
2024-01-14T01:11:38.688Z,1
2024-01-14T01:12:38.745Z,0
2024-01-14T01:13:38.687Z,0
2024-01-14T01:14:38.679Z,0
2024-01-14T01:15:38.760Z,0
2024-01-14T01:16:38.677Z,0
2024-01-14T01:17:38.705Z,0
2024-01-14T01:18:38.866Z,0
2024-01-14T01:19:38.809Z,1
2024-01-14T01:20:38.690Z,0
2024-01-14T01:21:38.709Z,0
2024-01-14T01:22:38.719Z,0
2024-01-14T01:23:38.745Z,0
2024-01-14T01:24:38.731Z,0
2024-01-14T01:25:38.693Z,0
2024-01-14T01:26:38.703Z,0
2024-01-14T01:27:38.741Z,0
2024-01-14T01:28:38.704Z,0
2024-01-14T01:29:38.685Z,0
2024-01-14T01:30:38.744Z,0
2024-01-14T01:31:46.132Z,0
2024-01-14T01:32:38.805Z,0
2024-01-14T01:33:38.849Z,0
2024-01-14T01:34:39.047Z,0
2024-01-14T01:35:38.698Z,0
2024-01-14T01:36:38.749Z,0
2024-01-14T01:37:38.682Z,0
2024-01-14T01:38:38.704Z,0
2024-01-14T01:39:38.699Z,0
2024-01-14T01:40:38.707Z,0
2024-01-14T01:41:38.709Z,0
2024-01-14T01:42:38.717Z,0
2024-01-14T01:43:38.705Z,0
2024-01-14T01:44:38.682Z,1
2024-01-14T01:45:38.708Z,0
2024-01-14T01:46:38.723Z,0
2024-01-14T01:47:38.734Z,1
2024-01-14T01:48:38.849Z,0
2024-01-14T01:49:38.756Z,0
2024-01-14T01:50:38.726Z,0
2024-01-14T01:51:38.682Z,0
2024-01-14T01:52:38.707Z,0
2024-01-14T01:53:38.668Z,0
2024-01-14T01:54:38.705Z,0
2024-01-14T01:55:38.691Z,1
2024-01-14T01:56:38.704Z,0
2024-01-14T01:57:38.709Z,0
2024-01-14T01:58:38.692Z,0
2024-01-14T01:59:38.703Z,0
2024-01-14T02:00:38.828Z,0
2024-01-14T02:01:38.721Z,0
2024-01-14T02:02:38.724Z,0
2024-01-14T02:03:38.871Z,0
2024-01-14T02:04:38.759Z,0
2024-01-14T02:05:38.723Z,0
2024-01-14T02:06:38.745Z,0
2024-01-14T02:07:38.701Z,0
2024-01-14T02:08:38.706Z,0
2024-01-14T02:09:38.701Z,0
2024-01-14T02:10:38.712Z,0
2024-01-14T02:11:38.690Z,0
2024-01-14T02:12:38.752Z,0
2024-01-14T02:13:38.667Z,0
2024-01-14T02:14:38.684Z,0
2024-01-14T02:15:38.759Z,0
2024-01-14T02:16:38.692Z,0
2024-01-14T02:17:38.767Z,0
2024-01-14T02:18:38.795Z,0
2024-01-14T02:19:38.797Z,1
2024-01-14T02:20:38.693Z,1
2024-01-14T02:21:38.670Z,0
2024-01-14T02:22:38.665Z,0
2024-01-14T02:23:38.637Z,0
2024-01-14T02:24:38.658Z,0
2024-01-14T02:25:38.662Z,1
2024-01-14T02:26:38.686Z,1
2024-01-14T02:27:38.767Z,1
2024-01-14T02:28:38.690Z,0
2024-01-14T02:29:38.679Z,0
2024-01-14T02:30:38.754Z,0
2024-01-14T02:31:38.643Z,0
2024-01-14T02:32:38.856Z,0
2024-01-14T02:33:38.778Z,0
2024-01-14T02:34:38.972Z,0
2024-01-14T02:35:38.677Z,0
2024-01-14T02:36:38.666Z,0
2024-01-14T02:37:38.682Z,0
2024-01-14T02:38:38.662Z,0
2024-01-14T02:39:38.794Z,0
2024-01-14T02:40:38.678Z,0
2024-01-14T02:41:38.662Z,0
2024-01-14T02:42:38.713Z,0
2024-01-14T02:43:38.643Z,1
2024-01-14T02:44:38.666Z,0
2024-01-14T02:45:38.781Z,0
2024-01-14T02:46:38.681Z,0
2024-01-14T02:47:38.750Z,0
2024-01-14T02:48:38.799Z,0
2024-01-14T02:49:38.685Z,0
2024-01-14T02:50:38.667Z,0
2024-01-14T02:51:38.768Z,1
2024-01-14T02:52:38.689Z,0
2024-01-14T02:53:38.696Z,0
2024-01-14T02:54:38.720Z,0
2024-01-14T02:55:38.705Z,0
2024-01-14T02:56:38.675Z,0
2024-01-14T02:57:38.744Z,0
2024-01-14T02:58:38.709Z,0
2024-01-14T02:59:38.702Z,1
2024-01-14T03:00:38.853Z,0
2024-01-14T03:01:38.682Z,0
2024-01-14T03:02:38.752Z,0
2024-01-14T03:03:38.745Z,0
2024-01-14T03:04:38.710Z,0
2024-01-14T03:05:38.715Z,0
2024-01-14T03:06:38.716Z,0
2024-01-14T03:07:38.726Z,1
2024-01-14T03:08:38.690Z,0
2024-01-14T03:09:38.708Z,0
2024-01-14T03:10:38.704Z,0
2024-01-14T03:11:38.715Z,0
2024-01-14T03:12:38.739Z,0
2024-01-14T03:13:38.699Z,0
2024-01-14T03:14:38.696Z,1
2024-01-14T03:15:38.712Z,1
2024-01-14T03:16:38.715Z,1
2024-01-14T03:17:38.789Z,0
2024-01-14T03:18:38.850Z,0
2024-01-14T03:19:38.846Z,0
2024-01-14T03:20:38.710Z,0
2024-01-14T03:21:38.707Z,0
2024-01-14T03:22:38.690Z,0
2024-01-14T03:23:38.648Z,1
2024-01-14T03:24:38.693Z,0
2024-01-14T03:25:38.710Z,0
2024-01-14T03:26:38.737Z,0
2024-01-14T03:27:38.731Z,0
2024-01-14T03:28:38.696Z,0
2024-01-14T03:29:38.691Z,1
2024-01-14T03:30:38.828Z,0
2024-01-14T03:31:38.684Z,1
2024-01-14T03:32:38.713Z,0
2024-01-14T03:33:38.821Z,1
2024-01-14T03:34:38.748Z,0
2024-01-14T03:35:38.710Z,0
2024-01-14T03:36:38.717Z,0
2024-01-14T03:37:38.704Z,0
2024-01-14T03:38:38.689Z,0
2024-01-14T03:39:38.720Z,1
2024-01-14T03:40:38.701Z,0
2024-01-14T03:41:38.650Z,0
2024-01-14T03:42:38.738Z,0
2024-01-14T03:43:38.777Z,1
2024-01-14T03:44:38.691Z,0
2024-01-14T03:45:38.732Z,0
2024-01-14T03:46:38.721Z,0
2024-01-14T03:47:38.717Z,1
2024-01-14T03:48:38.892Z,0
2024-01-14T03:49:38.884Z,0
2024-01-14T03:50:38.679Z,0
2024-01-14T03:51:38.730Z,0
2024-01-14T03:52:38.675Z,1
2024-01-14T03:53:38.687Z,0
2024-01-14T03:54:38.758Z,0
2024-01-14T03:55:38.682Z,1
2024-01-14T03:56:38.705Z,0
2024-01-14T03:57:38.719Z,0
2024-01-14T03:58:38.692Z,0
2024-01-14T03:59:38.696Z,0
2024-01-14T04:00:38.719Z,0
2024-01-14T04:01:38.687Z,1
2024-01-14T04:02:38.698Z,0
2024-01-14T04:03:38.717Z,0
2024-01-14T04:04:38.764Z,0
2024-01-14T04:05:38.656Z,0
2024-01-14T04:06:38.828Z,0
2024-01-14T04:07:38.668Z,0
2024-01-14T04:08:38.653Z,0
2024-01-14T04:09:38.784Z,0
2024-01-14T04:10:38.693Z,0
2024-01-14T04:11:38.689Z,0
2024-01-14T04:12:38.744Z,0
2024-01-14T04:13:38.687Z,0
2024-01-14T04:14:38.674Z,0
2024-01-14T04:15:38.783Z,0
2024-01-14T04:16:38.692Z,0
2024-01-14T04:17:38.699Z,1
2024-01-14T04:18:38.700Z,0
2024-01-14T04:19:38.744Z,0
2024-01-14T04:20:38.680Z,1
2024-01-14T04:21:38.776Z,0
2024-01-14T04:22:38.688Z,0
2024-01-14T04:23:38.663Z,0
2024-01-14T04:24:38.706Z,0
2024-01-14T04:25:38.690Z,1
2024-01-14T04:26:38.692Z,0
2024-01-14T04:27:38.762Z,0
2024-01-14T04:28:38.662Z,0
2024-01-14T04:29:38.699Z,0
2024-01-14T04:30:38.781Z,0
2024-01-14T04:31:38.698Z,0
2024-01-14T04:32:38.695Z,0
2024-01-14T04:33:38.788Z,0
2024-01-14T04:34:38.662Z,0
2024-01-14T04:35:38.685Z,0
2024-01-14T04:36:38.782Z,0
2024-01-14T04:37:38.697Z,0
2024-01-14T04:38:38.695Z,0
2024-01-14T04:39:38.692Z,0
2024-01-14T04:40:38.697Z,0
2024-01-14T04:41:38.686Z,0
2024-01-14T04:42:38.740Z,0
2024-01-14T04:43:38.680Z,0
2024-01-14T04:44:38.656Z,0
2024-01-14T04:45:38.714Z,0
2024-01-14T04:46:38.683Z,0
2024-01-14T04:47:38.790Z,0
2024-01-14T04:48:38.903Z,0
2024-01-14T04:49:38.760Z,0
2024-01-14T04:50:38.790Z,1
2024-01-14T04:51:38.751Z,0
2024-01-14T04:52:38.703Z,0
2024-01-14T04:53:38.674Z,0
2024-01-14T04:54:38.681Z,0
2024-01-14T04:55:38.660Z,0
2024-01-14T04:56:38.660Z,0
2024-01-14T04:57:38.691Z,0
2024-01-14T04:58:38.681Z,0
2024-01-14T04:59:38.676Z,0
2024-01-14T05:00:38.832Z,0
2024-01-14T05:01:38.673Z,0
2024-01-14T05:02:38.681Z,0
2024-01-14T05:03:38.799Z,0
2024-01-14T05:04:38.690Z,0
2024-01-14T05:05:38.675Z,0
2024-01-14T05:06:38.720Z,1
2024-01-14T05:07:38.680Z,0
2024-01-14T05:08:38.632Z,0
2024-01-14T05:09:38.708Z,0
2024-01-14T05:10:38.696Z,0
2024-01-14T05:11:38.663Z,0
2024-01-14T05:12:38.704Z,0
2024-01-14T05:13:38.709Z,0
2024-01-14T05:14:38.708Z,1
2024-01-14T05:15:38.704Z,0
2024-01-14T05:16:38.694Z,0
2024-01-14T05:17:38.772Z,0
2024-01-14T05:18:38.793Z,0
2024-01-14T05:19:38.806Z,0
2024-01-14T05:20:38.719Z,0
2024-01-14T05:21:38.732Z,0
2024-01-14T05:22:38.671Z,1
2024-01-14T05:23:38.670Z,0
2024-01-14T05:24:38.680Z,0
2024-01-14T05:25:38.695Z,0
2024-01-14T05:26:38.694Z,0
2024-01-14T05:27:38.699Z,0
2024-01-14T05:28:38.704Z,0
2024-01-14T05:29:38.667Z,1
2024-01-14T05:30:38.843Z,1
2024-01-14T05:31:38.720Z,0
2024-01-14T05:32:38.706Z,1
2024-01-14T05:33:38.785Z,0
2024-01-14T05:34:38.691Z,0
2024-01-14T05:35:38.687Z,0
2024-01-14T05:36:38.685Z,0
2024-01-14T05:37:38.678Z,1
2024-01-14T05:38:38.698Z,1
2024-01-14T05:39:38.682Z,0
2024-01-14T05:40:38.689Z,0
2024-01-14T05:41:38.667Z,0
2024-01-14T05:42:38.684Z,0
2024-01-14T05:43:38.699Z,0
2024-01-14T05:44:38.670Z,0
2024-01-14T05:45:38.711Z,1
2024-01-14T05:46:38.704Z,1
2024-01-14T05:47:38.705Z,0
2024-01-14T05:48:38.777Z,0
2024-01-14T05:49:38.775Z,0
2024-01-14T05:50:38.614Z,0
2024-01-14T05:51:38.702Z,1
2024-01-14T05:52:38.701Z,1
2024-01-14T05:53:41.415Z,0
2024-01-14T05:54:38.684Z,0
2024-01-14T05:55:38.687Z,0
2024-01-14T05:56:38.698Z,0
2024-01-14T05:57:38.734Z,1
2024-01-14T05:58:38.694Z,0
2024-01-14T05:59:38.686Z,1
2024-01-14T06:00:38.745Z,1
2024-01-14T06:01:38.692Z,1
2024-01-14T06:02:38.737Z,1
2024-01-14T06:03:38.715Z,1
2024-01-14T06:04:38.692Z,1
2024-01-14T06:05:38.639Z,1
2024-01-14T06:06:38.885Z,3
2024-01-14T06:07:38.767Z,2
2024-01-14T06:08:38.696Z,2
2024-01-14T06:09:38.690Z,3
2024-01-14T06:10:40.466Z,4
2024-01-14T06:11:38.710Z,5
2024-01-14T06:12:38.749Z,5
2024-01-14T06:13:38.683Z,6
2024-01-14T06:14:38.688Z,7
2024-01-14T06:15:38.821Z,10
2024-01-14T06:16:38.695Z,12
2024-01-14T06:17:38.733Z,14
2024-01-14T06:18:38.855Z,17
2024-01-14T06:19:38.789Z,19
2024-01-14T06:20:38.685Z,23
2024-01-14T06:21:38.687Z,27
2024-01-14T06:22:38.660Z,33
2024-01-14T06:23:38.670Z,40
2024-01-14T06:24:38.845Z,44
2024-01-14T06:25:38.675Z,49
2024-01-14T06:26:38.671Z,54
2024-01-14T06:27:38.694Z,60
2024-01-14T06:28:38.692Z,68
2024-01-14T06:29:38.699Z,77
2024-01-14T06:30:38.747Z,87
2024-01-14T06:31:38.678Z,99
2024-01-14T06:32:38.667Z,108
2024-01-14T06:33:38.797Z,118
2024-01-14T06:34:38.899Z,128
2024-01-14T06:35:38.662Z,144
2024-01-14T06:36:38.706Z,159
2024-01-14T06:37:38.680Z,169
2024-01-14T06:38:38.670Z,188
2024-01-14T06:39:38.673Z,215
2024-01-14T06:40:41.316Z,236
2024-01-14T06:41:38.688Z,254
2024-01-14T06:42:38.718Z,275
2024-01-14T06:43:39.101Z,297
2024-01-14T06:44:38.682Z,324
2024-01-14T06:45:38.682Z,350
2024-01-14T06:46:38.667Z,380
2024-01-14T06:47:38.719Z,412
2024-01-14T06:48:38.779Z,450
2024-01-14T06:49:38.788Z,492
2024-01-14T06:50:38.676Z,528
2024-01-14T06:51:38.700Z,551
2024-01-14T06:52:38.679Z,560
2024-01-14T06:53:38.680Z,592
2024-01-14T06:54:38.803Z,644
2024-01-14T06:55:38.684Z,666
2024-01-14T06:56:38.659Z,685
2024-01-14T06:57:38.712Z,724
2024-01-14T06:58:38.683Z,770
2024-01-14T06:59:38.642Z,811
2024-01-14T07:00:38.824Z,849
2024-01-14T07:01:38.721Z,905
2024-01-14T07:02:38.668Z,970
2024-01-14T07:03:38.769Z,1044
2024-01-14T07:04:38.816Z,1130
2024-01-14T07:05:38.707Z,1209
2024-01-14T07:06:38.724Z,1295
2024-01-14T07:07:38.657Z,1441
2024-01-14T07:08:38.687Z,1540
2024-01-14T07:09:38.730Z,1630
2024-01-14T07:10:38.719Z,1768
2024-01-14T07:11:38.696Z,1909
2024-01-14T07:12:38.701Z,2663
2024-01-14T07:13:38.660Z,2784
2024-01-14T07:14:38.688Z,2537
2024-01-14T07:15:39.646Z,4599
2024-01-14T07:16:38.691Z,3866
2024-01-14T07:17:54.319Z,3159
2024-01-14T07:18:38.803Z,5800
2024-01-14T07:19:38.896Z,7795
2024-01-14T07:20:38.723Z,5790
2024-01-14T07:21:38.701Z,6415
2024-01-14T07:22:38.684Z,8463
2024-01-14T07:23:45.447Z,10197
2024-01-14T07:24:38.694Z,10374
2024-01-14T07:25:38.686Z,11757
2024-01-14T07:26:38.697Z,12592
2024-01-14T07:27:38.764Z,12573
2024-01-14T07:28:38.671Z,12668
2024-01-14T07:29:38.697Z,12934
2024-01-14T07:30:38.768Z,12592
2024-01-14T07:31:38.718Z,12093
2024-01-14T07:32:38.697Z,14575
2024-01-14T07:33:38.821Z,15014
2024-01-14T07:34:38.806Z,15490
2024-01-14T07:35:38.670Z,15544
2024-01-14T07:36:38.738Z,16333
2024-01-14T07:37:38.688Z,16786
2024-01-14T07:38:38.653Z,17036
2024-01-14T07:39:38.747Z,17406
2024-01-14T07:40:38.676Z,17665
2024-01-14T07:41:38.687Z,18204
2024-01-14T07:42:38.694Z,18642
2024-01-14T07:43:38.669Z,19076
2024-01-14T07:44:38.690Z,19383
2024-01-14T07:45:38.736Z,18769
2024-01-14T07:46:38.689Z,20269
2024-01-14T07:47:38.699Z,20737
2024-01-14T07:48:38.889Z,20959
2024-01-14T07:49:38.712Z,20818
2024-01-14T07:50:38.675Z,8821
2024-01-14T07:51:38.727Z,6321
2024-01-14T07:52:38.674Z,22110
2024-01-14T07:53:38.679Z,15654
2024-01-14T07:54:38.731Z,9917
2024-01-14T07:55:38.671Z,8920
2024-01-14T07:56:38.685Z,6247
2024-01-14T07:57:38.694Z,6942
2024-01-14T07:58:38.674Z,8871
2024-01-14T07:59:38.704Z,9093
2024-01-14T08:00:45.460Z,9780
2024-01-14T08:01:38.714Z,15741
2024-01-14T08:02:38.838Z,6562
2024-01-14T08:03:38.739Z,16051
2024-01-14T08:04:38.786Z,12291
2024-01-14T08:05:38.684Z,17980
2024-01-14T08:06:38.711Z,17383
2024-01-14T08:07:38.687Z,9258
2024-01-14T08:08:38.673Z,14264
2024-01-14T08:09:38.727Z,8600
2024-01-14T08:10:38.659Z,17854
2024-01-14T08:11:38.704Z,26146
2024-01-14T08:12:41.998Z,27259
2024-01-14T08:13:38.647Z,27876
2024-01-14T08:14:38.686Z,28257
2024-01-14T08:15:49.180Z,28352
2024-01-14T08:16:38.685Z,26187
2024-01-14T08:17:38.890Z,21752
2024-01-14T08:18:38.797Z,28979
2024-01-14T08:19:38.739Z,29167
2024-01-14T08:20:38.690Z,27627
2024-01-14T08:21:38.820Z,29835
2024-01-14T08:22:38.741Z,29877
2024-01-14T08:23:38.663Z,28853
2024-01-14T08:24:38.802Z,13090
2024-01-14T08:25:38.688Z,30172
2024-01-14T08:26:38.667Z,30555
2024-01-14T08:27:38.704Z,30890
2024-01-14T08:28:38.678Z,31553
2024-01-14T08:29:38.686Z,31958
2024-01-14T08:30:38.733Z,32396
2024-01-14T08:31:38.716Z,32366
2024-01-14T08:32:38.723Z,32256
2024-01-14T08:33:38.862Z,31459
2024-01-14T08:34:39.122Z,32028
2024-01-14T08:35:38.679Z,32560
2024-01-14T08:36:38.800Z,32728
2024-01-14T08:37:38.678Z,33006
2024-01-14T08:38:38.687Z,33147
2024-01-14T08:39:38.772Z,33782
2024-01-14T08:40:38.651Z,33573
2024-01-14T08:41:38.698Z,33735
2024-01-14T08:42:38.672Z,33986
2024-01-14T08:43:38.707Z,34170
2024-01-14T08:44:38.670Z,34405
2024-01-14T08:45:38.739Z,34662
2024-01-14T08:46:38.676Z,35158
2024-01-14T08:47:38.688Z,35433
2024-01-14T08:48:38.919Z,35171
2024-01-14T08:49:38.756Z,35261
2024-01-14T08:50:38.689Z,35625
2024-01-14T08:51:38.720Z,35780
2024-01-14T08:52:38.686Z,36032
2024-01-14T08:53:38.695Z,36224
2024-01-14T08:54:38.772Z,36635
2024-01-14T08:55:38.701Z,36937
2024-01-14T08:56:38.715Z,37207
2024-01-14T08:57:38.725Z,37344
2024-01-14T08:58:38.670Z,37478
2024-01-14T08:59:38.694Z,37870
2024-01-14T09:00:38.740Z,38123
2024-01-14T09:01:38.704Z,38501
2024-01-14T09:02:38.666Z,38746
2024-01-14T09:03:38.756Z,38842
2024-01-14T09:04:38.894Z,38499
2024-01-14T09:05:38.713Z,38698
2024-01-14T09:06:38.796Z,39014
2024-01-14T09:07:38.662Z,38838
2024-01-14T09:08:38.677Z,39812
2024-01-14T09:09:38.793Z,39239
2024-01-14T09:10:38.695Z,39362
2024-01-14T09:11:38.657Z,40009
2024-01-14T09:12:38.896Z,40275
2024-01-14T09:13:38.699Z,39932
2024-01-14T09:14:38.674Z,40109
2024-01-14T09:15:38.743Z,40569
2024-01-14T09:16:38.671Z,40453
2024-01-14T09:17:38.839Z,39414
2024-01-14T09:18:38.846Z,40084
2024-01-14T09:19:38.749Z,36017
2024-01-14T09:20:38.692Z,41225
2024-01-14T09:21:38.796Z,41116
2024-01-14T09:22:38.686Z,40064
2024-01-14T09:23:38.682Z,40467
2024-01-14T09:24:38.865Z,41690
2024-01-14T09:25:38.662Z,39505
2024-01-14T09:26:38.686Z,38363
2024-01-14T09:27:38.695Z,37747
2024-01-14T09:28:38.680Z,38868
2024-01-14T09:29:38.682Z,41206
2024-01-14T09:30:38.712Z,42388
2024-01-14T09:31:38.708Z,42757
2024-01-14T09:32:38.698Z,42153
2024-01-14T09:33:38.871Z,42721
2024-01-14T09:34:38.800Z,44439
2024-01-14T09:35:38.665Z,43816
2024-01-14T09:36:38.759Z,43642
2024-01-14T09:37:38.669Z,44397
2024-01-14T09:38:38.697Z,44066
2024-01-14T09:39:38.735Z,43487
2024-01-14T09:40:38.643Z,43331
2024-01-14T09:41:38.689Z,43501
2024-01-14T09:42:38.779Z,43329
2024-01-14T09:43:38.694Z,42864
2024-01-14T09:44:38.694Z,42428
2024-01-14T09:45:42.526Z,42982
2024-01-14T09:46:38.661Z,44660
2024-01-14T09:47:38.711Z,45067
2024-01-14T09:48:38.844Z,46297
2024-01-14T09:49:38.832Z,48268
2024-01-14T09:50:38.686Z,49024
2024-01-14T09:51:38.736Z,48526
2024-01-14T09:52:38.733Z,38726
2024-01-14T09:53:38.725Z,22141
2024-01-14T09:54:38.788Z,24436
2024-01-14T09:55:38.693Z,42279
2024-01-14T09:56:38.692Z,27951
2024-01-14T09:57:38.734Z,46783
2024-01-14T09:58:38.693Z,40496
2024-01-14T09:59:38.700Z,20458
2024-01-14T10:00:38.779Z,14256
2024-01-14T10:01:38.695Z,15306
2024-01-14T10:02:38.692Z,44678
2024-01-14T10:03:38.696Z,33885
2024-01-14T10:04:38.778Z,20787
2024-01-14T10:05:38.884Z,32171
2024-01-14T10:06:38.826Z,21080
2024-01-14T10:07:38.787Z,37042
2024-01-14T10:08:38.698Z,64049
2024-01-14T10:09:38.756Z,63972
2024-01-14T10:10:38.665Z,49165
2024-01-14T10:11:38.707Z,41438
2024-01-14T10:12:38.857Z,21328
2024-01-14T10:13:38.694Z,23340
2024-01-14T10:14:38.680Z,30845
2024-01-14T10:15:45.715Z,23857
2024-01-14T10:16:51.759Z,21564
2024-01-14T10:17:38.688Z,41900
2024-01-14T10:18:38.743Z,64260
2024-01-14T10:19:39.007Z,24027
2024-01-14T10:20:38.671Z,25660
2024-01-14T10:21:39.250Z,20714
2024-01-14T10:22:38.643Z,20015
2024-01-14T10:23:38.677Z,61607
2024-01-14T10:24:38.730Z,51538
2024-01-14T10:25:38.701Z,63005
2024-01-14T10:26:38.681Z,61864
2024-01-14T10:27:38.895Z,62522
2024-01-14T10:28:38.724Z,65533
2024-01-14T10:29:38.648Z,57364
2024-01-14T10:30:38.888Z,60159
2024-01-14T10:31:38.772Z,63478
2024-01-14T10:33:15.514Z,30950
2024-01-14T10:33:38.820Z,17450
2024-01-14T10:34:38.935Z,15405
2024-01-14T10:35:38.865Z,22899
2024-01-14T10:36:38.733Z,41331
2024-01-14T10:37:38.673Z,40113
2024-01-14T10:38:38.693Z,19119
2024-01-14T10:39:38.786Z,16441
2024-01-14T10:40:38.673Z,22508
2024-01-14T10:41:38.675Z,41625
2024-01-14T10:42:38.696Z,46872
2024-01-14T10:43:38.722Z,24436
2024-01-14T10:44:38.725Z,58199
2024-01-14T10:45:38.715Z,54401
2024-01-14T10:46:38.652Z,15251
2024-01-14T10:47:38.717Z,14269
2024-01-14T10:48:38.777Z,53647
2024-01-14T10:49:38.677Z,52283
2024-01-14T10:50:45.106Z,49775
2024-01-14T10:51:38.674Z,46174
2024-01-14T10:52:38.702Z,39979
2024-01-14T10:53:38.676Z,46900
2024-01-14T10:54:38.754Z,47242
2024-01-14T10:55:38.651Z,45891
2024-01-14T10:56:38.699Z,42536
2024-01-14T10:57:38.731Z,40128
2024-01-14T10:58:38.649Z,36375
2024-01-14T10:59:38.691Z,41304
2024-01-14T11:00:38.762Z,42222
2024-01-14T11:01:38.745Z,38855
2024-01-14T11:02:38.775Z,37787
2024-01-14T11:03:38.831Z,36220
2024-01-14T11:04:38.702Z,37359
2024-01-14T11:05:38.812Z,42061
2024-01-14T11:06:38.776Z,39014
2024-01-14T11:07:38.647Z,34665
2024-01-14T11:08:38.708Z,30422
2024-01-14T11:09:38.699Z,36913
2024-01-14T11:10:38.690Z,38768
2024-01-14T11:11:38.710Z,42432
2024-01-14T11:12:39.588Z,43622
2024-01-14T11:13:38.700Z,44125
2024-01-14T11:14:38.707Z,45334
2024-01-14T11:15:39.315Z,45334
2024-01-14T11:16:38.661Z,46187
2024-01-14T11:17:38.708Z,47056
2024-01-14T11:18:38.880Z,46463
2024-01-14T11:19:38.892Z,47016
2024-01-14T11:20:49.473Z,47280
2024-01-14T11:21:51.837Z,48174
2024-01-14T11:22:43.554Z,49547
2024-01-14T11:23:38.749Z,48666
2024-01-14T11:24:38.799Z,30742
2024-01-14T11:25:38.695Z,25098
2024-01-14T11:26:38.652Z,40400
2024-01-14T11:27:38.702Z,43485
2024-01-14T11:28:38.681Z,48322
2024-01-14T11:29:38.694Z,48048
2024-01-14T11:30:38.728Z,47905
2024-01-14T11:31:38.738Z,48009
2024-01-14T11:32:38.738Z,36188
2024-01-14T11:33:38.801Z,47302
2024-01-14T11:34:38.852Z,47326
2024-01-14T11:35:38.642Z,45938
2024-01-14T11:36:38.736Z,39202
2024-01-14T11:37:38.678Z,42735
2024-01-14T11:38:38.667Z,42869
2024-01-14T11:39:38.760Z,45544
2024-01-14T11:40:38.652Z,46293
2024-01-14T11:41:38.662Z,47541
2024-01-14T11:42:38.771Z,47876
2024-01-14T11:43:38.688Z,48567
2024-01-14T11:44:38.688Z,48561
2024-01-14T11:45:38.726Z,48401
2024-01-14T11:46:38.683Z,47529
2024-01-14T11:47:38.729Z,45167
2024-01-14T11:48:38.880Z,46826
2024-01-14T11:49:38.850Z,47605
2024-01-14T11:50:38.966Z,48062
2024-01-14T11:51:38.731Z,45875
2024-01-14T11:52:38.679Z,47841
2024-01-14T11:53:38.697Z,46485
2024-01-14T11:54:38.852Z,45927
2024-01-14T11:55:38.654Z,45394
2024-01-14T11:56:38.717Z,44492
2024-01-14T11:57:38.744Z,44448
2024-01-14T11:58:38.655Z,43821
2024-01-14T11:59:42.273Z,44011
2024-01-14T12:00:38.797Z,43722
2024-01-14T12:01:38.663Z,43309
2024-01-14T12:02:38.672Z,42919
2024-01-14T12:03:38.745Z,42724
2024-01-14T12:04:38.711Z,41845
2024-01-14T12:05:40.560Z,41913
2024-01-14T12:06:38.751Z,41769
2024-01-14T12:07:38.698Z,42502
2024-01-14T12:08:38.653Z,42727
2024-01-14T12:09:38.764Z,42925
2024-01-14T12:10:38.686Z,42607
2024-01-14T12:11:38.650Z,34099
2024-01-14T12:12:38.686Z,38935
2024-01-14T12:13:38.643Z,40834
2024-01-14T12:14:38.965Z,36786
2024-01-14T12:15:40.119Z,27853
2024-01-14T12:16:38.689Z,42671
2024-01-14T12:17:38.690Z,43016
2024-01-14T12:18:40.907Z,40941
2024-01-14T12:19:38.867Z,41156
2024-01-14T12:20:38.673Z,40375
2024-01-14T12:21:38.688Z,40714
2024-01-14T12:22:38.659Z,41696
2024-01-14T12:23:38.676Z,40672
2024-01-14T12:24:38.759Z,40435
2024-01-14T12:25:38.678Z,39985
2024-01-14T12:26:38.710Z,40393
2024-01-14T12:27:38.778Z,41921
2024-01-14T12:28:38.631Z,40188
2024-01-14T12:29:38.660Z,37613
2024-01-14T12:30:38.844Z,33585
2024-01-14T12:31:49.780Z,28606
2024-01-14T12:32:38.781Z,28849
2024-01-14T12:33:38.778Z,32369
2024-01-14T12:34:38.754Z,35021
2024-01-14T12:35:38.725Z,37333
2024-01-14T12:36:46.028Z,36585
2024-01-14T12:37:38.678Z,36235
2024-01-14T12:38:38.684Z,35346
2024-01-14T12:39:38.739Z,34492
2024-01-14T12:40:39.111Z,33794
2024-01-14T12:41:48.766Z,32573
2024-01-14T12:42:38.888Z,28596
2024-01-14T12:43:38.675Z,27114
2024-01-14T12:44:38.642Z,27481
2024-01-14T12:45:38.718Z,28145
2024-01-14T12:46:47.868Z,26137
2024-01-14T12:47:38.687Z,27023
2024-01-14T12:48:38.742Z,29098
2024-01-14T12:49:38.690Z,29068
2024-01-14T12:50:38.919Z,30247
2024-01-14T12:51:38.745Z,31151
2024-01-14T12:52:38.669Z,29011
2024-01-14T12:53:38.717Z,27948
2024-01-14T12:54:38.728Z,26615
2024-01-14T12:55:38.682Z,31599
2024-01-14T12:56:38.693Z,31689
2024-01-14T12:57:38.732Z,32927
2024-01-14T12:58:38.686Z,32534
2024-01-14T12:59:38.720Z,33053
2024-01-14T13:00:38.721Z,32804
2024-01-14T13:01:38.722Z,31324
2024-01-14T13:02:38.778Z,31789
2024-01-14T13:03:38.752Z,32155
2024-01-14T13:04:38.677Z,31567
2024-01-14T13:05:39.011Z,31996
2024-01-14T13:06:38.676Z,31437
2024-01-14T13:07:38.700Z,30819
2024-01-14T13:08:38.703Z,30641
2024-01-14T13:09:38.714Z,27523
2024-01-14T13:10:38.679Z,30889
2024-01-14T13:11:38.691Z,31052
2024-01-14T13:12:40.538Z,30584
2024-01-14T13:13:38.699Z,26797
2024-01-14T13:14:38.680Z,25439
2024-01-14T13:15:38.694Z,25694
2024-01-14T13:16:42.741Z,24147
2024-01-14T13:17:38.680Z,21693
2024-01-14T13:18:38.803Z,19589
2024-01-14T13:19:38.904Z,20975
2024-01-14T13:20:38.685Z,21207
2024-01-14T13:21:38.769Z,20398
2024-01-14T13:22:38.717Z,20491
2024-01-14T13:23:38.645Z,21060
2024-01-14T13:24:38.886Z,21203
2024-01-14T13:25:38.674Z,21513
2024-01-14T13:26:38.689Z,22077
2024-01-14T13:27:38.708Z,22851
2024-01-14T13:28:38.743Z,22798
2024-01-14T13:29:38.690Z,23892
2024-01-14T13:30:38.779Z,22217
2024-01-14T13:31:38.792Z,22595
2024-01-14T13:32:39.254Z,23392
2024-01-14T13:33:38.771Z,23341
2024-01-14T13:34:38.838Z,18974
2024-01-14T13:35:38.722Z,13195
2024-01-14T13:36:38.707Z,19352
2024-01-14T13:37:38.692Z,19163
2024-01-14T13:38:38.675Z,18166
2024-01-14T13:39:38.744Z,18558
2024-01-14T13:40:38.693Z,18306
2024-01-14T13:41:38.676Z,17432
2024-01-14T13:42:40.805Z,17323
2024-01-14T13:43:38.686Z,16556
2024-01-14T13:44:38.684Z,17404
2024-01-14T13:45:38.744Z,16696