createdAt,value
2014-07-01T07:26:30.094Z,22.47
2014-07-01T07:27:34.784Z,22.94
2014-07-01T07:28:39.770Z,22.94
2014-07-01T07:29:44.445Z,23.12
2014-07-01T07:30:49.134Z,22.72
2014-07-01T07:31:53.823Z,22.59
2014-07-01T07:32:58.497Z,23.16
2014-07-01T07:34:03.187Z,23.35
2014-07-01T07:35:07.877Z,23.9
2014-07-01T07:36:11.879Z,24.72
2014-07-01T07:37:16.568Z,24.78
2014-07-01T07:38:21.258Z,25.16
2014-07-01T07:39:26.229Z,25.23
2014-07-01T07:40:30.918Z,24.78
2014-07-01T07:41:35.624Z,24.94
2014-07-01T07:42:39.625Z,25.46
2014-07-01T07:43:44.658Z,25.48
2014-07-01T07:44:49.348Z,25.31
2014-07-01T07:45:54.038Z,25.08
2014-07-01T07:46:58.711Z,24.51
2014-07-01T07:48:03.699Z,24
2014-07-01T07:49:08.685Z,23.88
2014-07-01T07:50:13.375Z,24.04
2014-07-01T07:51:18.048Z,23.7
2014-07-01T07:52:22.738Z,23.94
2014-07-01T07:53:27.427Z,24.08
2014-07-01T07:54:32.117Z,24.33
2014-07-01T07:55:36.806Z,24.21
2014-07-01T07:56:41.496Z,23.55
2014-07-01T07:57:46.185Z,23.93
2014-07-01T07:58:50.859Z,23.68
2014-07-01T07:59:55.549Z,23.82
2014-07-01T08:01:00.238Z,23.96
2014-07-01T08:02:04.928Z,23.15
2014-07-01T08:03:09.915Z,22.84
2014-07-01T08:04:14.589Z,23.18
2014-07-01T08:05:19.279Z,23.5
2014-07-01T08:06:23.968Z,23.64
2014-07-01T08:07:28.658Z,23.7
2014-07-01T08:08:33.347Z,23.68
2014-07-01T08:09:38.317Z,24.07
2014-07-01T08:10:43.006Z,24.05
2014-07-01T08:11:47.696Z,23.96
2014-07-01T08:12:52.682Z,23.34
2014-07-01T08:13:57.372Z,23.58
2014-07-01T08:15:02.061Z,24.02
2014-07-01T08:16:06.751Z,24.07
2014-07-01T08:17:11.424Z,24.21
2014-07-01T08:18:16.115Z,24.37
2014-07-01T08:19:21.102Z,24.33
2014-07-01T08:20:26.386Z,24.56
2014-07-01T08:21:31.060Z,24.39
2014-07-01T08:22:35.749Z,23.76
2014-07-01T08:23:40.439Z,23.07
2014-07-01T08:24:45.128Z,23.14
2014-07-01T08:25:49.817Z,23.34
2014-07-01T08:26:54.506Z,23.72
2014-07-01T08:27:59.477Z,23.62
2014-07-01T08:29:04.463Z,24.09
2014-07-01T08:30:09.153Z,23.72
2014-07-01T08:31:13.842Z,23.91
2014-07-01T08:32:18.829Z,24.2
2014-07-01T08:33:23.520Z,24.08
2014-07-01T08:34:28.209Z,23.73
2014-07-01T08:35:32.898Z,23.81
2014-07-01T08:36:37.572Z,23.72
2014-07-01T08:37:42.558Z,24.04
2014-07-01T08:38:47.545Z,24.52
2014-07-01T08:39:52.235Z,25.54
2014-07-01T08:40:57.221Z,25.27
2014-07-01T08:42:01.894Z,25.24
2014-07-01T08:43:06.881Z,25.09
2014-07-01T08:44:11.569Z,24.7
2014-07-01T08:45:16.260Z,24.62
2014-07-01T08:46:20.949Z,23.99
2014-07-01T08:47:25.624Z,23.95
2014-07-01T08:48:30.315Z,23.84
2014-07-01T08:49:35.300Z,24.12
2014-07-01T08:50:40.287Z,23.55
2014-07-01T08:51:45.274Z,23.62
2014-07-01T08:52:50.259Z,23.3
2014-07-01T08:53:54.950Z,23.19
2014-07-01T08:54:59.919Z,23.54
2014-07-01T08:56:04.921Z,23.7
2014-07-01T08:57:09.611Z,23.89
2014-07-01T08:58:14.286Z,23.66
2014-07-01T08:59:18.974Z,23.48
2014-07-01T09:00:23.961Z,24.01
2014-07-01T09:01:28.947Z,24.16
2014-07-01T09:02:33.621Z,24.23
2014-07-01T09:03:38.310Z,24.33
2014-07-01T09:04:43.298Z,24.44
2014-07-01T09:05:47.299Z,24.41
2014-07-01T09:06:51.989Z,24.42
2014-07-01T09:07:56.662Z,24.33
2014-07-01T09:09:01.353Z,24.27
2014-07-01T09:10:06.340Z,24.14
2014-07-01T09:11:11.030Z,24.7
2014-07-01T09:12:16.016Z,25.06
2014-07-01T09:13:20.690Z,25.26
2014-07-01T09:14:25.676Z,25.33
2014-07-01T09:15:30.366Z,23.94
2014-07-01T09:16:35.055Z,24.13
2014-07-01T09:17:39.729Z,24.97
2014-07-01T09:18:44.715Z,25.09
2014-07-01T09:19:49.404Z,24.9
2014-07-01T09:20:54.094Z,25.3
2014-07-01T09:21:59.080Z,25.25
2014-07-01T09:23:03.754Z,25.62
2014-07-01T09:24:08.444Z,25.73
2014-07-01T09:25:13.430Z,25.39
2014-07-01T09:26:18.122Z,25.29
2014-07-01T09:27:23.108Z,25.47
2014-07-01T09:28:27.797Z,25.31
2014-07-01T09:29:32.783Z,24.6
2014-07-01T09:30:37.770Z,25.09
2014-07-01T09:31:42.756Z,25.59
2014-07-01T09:32:47.446Z,25.28
2014-07-01T09:33:52.135Z,25.48
2014-07-01T09:34:57.120Z,25.63
2014-07-01T09:36:01.810Z,25.67
2014-07-01T09:37:06.796Z,25.36
2014-07-01T09:38:11.486Z,25.34
2014-07-01T09:39:16.164Z,25.24
2014-07-01T09:40:20.871Z,25.48
2014-07-01T09:41:25.560Z,25.8
2014-07-01T09:42:30.234Z,25.27
2014-07-01T09:43:34.924Z,25.13
2014-07-01T09:44:39.613Z,25.1
2014-07-01T09:45:44.627Z,25.3
2014-07-01T09:46:49.357Z,25.19
2014-07-01T09:47:54.383Z,25.22
2014-07-01T09:48:59.114Z,24.69
2014-07-01T09:50:04.147Z,25.15
2014-07-01T09:51:09.153Z,25.24
2014-07-01T09:52:13.859Z,25.49
2014-07-01T09:53:18.563Z,25.08
2014-07-01T09:54:23.268Z,25.13
2014-07-01T09:55:27.972Z,25.11
2014-07-01T09:56:32.667Z,25.31
2014-07-01T09:57:37.347Z,25.23
2014-07-01T09:58:42.042Z,25.25
2014-07-01T09:59:47.035Z,25.08
2014-07-01T10:00:51.727Z,25.06
2014-07-01T10:01:56.717Z,25.24
2014-07-01T10:03:01.408Z,24.88
2014-07-01T10:04:06.100Z,24.64
2014-07-01T10:05:10.791Z,24.75
2014-07-01T10:06:15.482Z,24.81
2014-07-01T10:07:20.156Z,24.94
2014-07-01T10:08:24.862Z,24.81
2014-07-01T10:09:29.865Z,25.03
2014-07-01T10:10:34.554Z,25.33
2014-07-01T10:11:39.244Z,25.5
2014-07-01T10:12:43.934Z,25.63
2014-07-01T10:13:48.625Z,25.48
2014-07-01T10:14:53.299Z,25.92
2014-07-01T10:15:58.301Z,26.06
2014-07-01T10:17:02.991Z,26.04
2014-07-01T10:18:07.680Z,26.04
2014-07-01T10:19:12.386Z,26.11
2014-07-01T10:20:17.074Z,26.03
2014-07-01T10:21:21.764Z,25.96
2014-07-01T10:22:26.454Z,25.96
2014-07-01T10:23:31.144Z,25.7
2014-07-01T10:24:35.818Z,25.67
2014-07-01T10:25:40.804Z,25.07
2014-07-01T10:26:45.494Z,25.32
2014-07-01T10:27:50.184Z,25.73
2014-07-01T10:28:55.170Z,25.61
2014-07-01T10:29:59.859Z,25.38
2014-07-01T10:31:04.534Z,25.71
2014-07-01T10:32:09.238Z,25.79
2014-07-01T10:33:13.928Z,25.61
2014-07-01T10:34:18.601Z,26.1
2014-07-01T10:35:23.291Z,26.5
2014-07-01T10:36:27.981Z,26.31
2014-07-01T10:37:32.670Z,26.77
2014-07-01T10:38:38.000Z,26.82
2014-07-01T10:39:42.690Z,26.49
2014-07-01T10:40:47.380Z,26.34
2014-07-01T10:41:52.069Z,26.44
2014-07-01T10:42:56.760Z,26.7
2014-07-01T10:44:01.745Z,26.36
2014-07-01T10:45:06.436Z,26.38
2014-07-01T10:46:11.421Z,25.78
2014-07-01T10:47:16.111Z,25.82
2014-07-01T10:48:20.805Z,26.11
2014-07-01T10:49:25.792Z,26.15
2014-07-01T10:50:30.481Z,26.63
2014-07-01T10:51:35.171Z,26.92
2014-07-01T10:52:40.157Z,27.4
2014-07-01T10:53:44.831Z,27.53
2014-07-01T10:54:49.521Z,27.11
2014-07-01T10:55:54.226Z,27.45
2014-07-01T10:56:58.916Z,27.47
2014-07-01T10:58:03.590Z,27.65
2014-07-01T10:59:08.279Z,27.76
2014-07-01T11:00:12.969Z,27.72
2014-07-01T11:01:17.658Z,27.11
2014-07-01T11:02:22.349Z,27.57
2014-07-01T11:03:27.334Z,27.68
2014-07-01T11:04:32.023Z,27.92
2014-07-01T11:05:36.714Z,27.61
2014-07-01T11:06:41.700Z,27.26
2014-07-01T11:07:46.390Z,27.39
2014-07-01T11:08:51.079Z,27.18
2014-07-01T11:09:55.784Z,27.12
2014-07-01T11:11:00.475Z,27.25
2014-07-01T11:12:05.163Z,27.51
2014-07-01T11:13:09.853Z,27.6
2014-07-01T11:14:14.840Z,27.2
2014-07-01T11:15:19.530Z,27.08
2014-07-01T11:16:24.219Z,26.78
2014-07-01T11:17:28.909Z,26.9
2014-07-01T11:18:33.598Z,26.26
2014-07-01T11:19:38.287Z,26.62
2014-07-01T11:20:42.977Z,26.48
2014-07-01T11:21:47.948Z,26.26
2014-07-01T11:22:52.934Z,26.32
2014-07-01T11:23:57.922Z,26.43
2014-07-01T11:25:02.611Z,26.28
2014-07-01T11:26:07.300Z,26.23
2014-07-01T11:27:12.286Z,26.35
2014-07-01T11:28:16.961Z,26.33
2014-07-01T11:29:21.650Z,26.22
2014-07-01T11:30:26.340Z,25.52
2014-07-01T11:31:31.030Z,25.97
2014-07-01T11:32:35.719Z,26.16
2014-07-01T11:33:40.409Z,26.08
2014-07-01T11:34:45.098Z,26.02
2014-07-01T11:35:49.396Z,25.76
2014-07-01T11:36:54.085Z,24.71
2014-07-01T11:37:58.087Z,25.41
2014-07-01T11:39:02.090Z,25.45
2014-07-01T11:40:06.796Z,24.76
2014-07-01T11:41:11.485Z,25.32
2014-07-01T11:42:16.159Z,25.58
2014-07-01T11:43:20.847Z,25.85
2014-07-01T11:44:25.835Z,26
2014-07-01T11:45:30.820Z,26.08
2014-07-01T11:46:35.511Z,26.28
2014-07-01T11:47:40.497Z,25.96
2014-07-01T11:48:45.187Z,25.96
2014-07-01T11:49:49.876Z,26.18
2014-07-01T11:50:54.566Z,26.4
2014-07-01T11:51:59.240Z,26.45
2014-07-01T11:53:03.930Z,26.46
2014-07-01T11:54:08.931Z,26.29
2014-07-01T11:55:13.621Z,26.19
2014-07-01T11:56:18.310Z,26.18
2014-07-01T11:57:23.297Z,26.36
2014-07-01T11:58:27.986Z,26.48
2014-07-01T11:59:32.972Z,26.51
2014-07-01T12:00:37.663Z,26.65
2014-07-01T12:01:42.930Z,26.67
2014-07-01T12:02:47.932Z,26.32
2014-07-01T12:03:52.622Z,26.24
2014-07-01T12:04:57.312Z,26.12
2014-07-01T12:06:02.001Z,26.38
2014-07-01T12:07:06.676Z,26.48
2014-07-01T12:08:11.365Z,26.43
2014-07-01T12:09:16.055Z,25.3
2014-07-01T12:10:21.041Z,25.68
2014-07-01T12:11:25.731Z,26.14
2014-07-01T12:12:30.403Z,26.5
2014-07-01T12:13:34.405Z,26.35
2014-07-01T12:14:39.111Z,26.78
2014-07-01T12:15:44.097Z,26.59
2014-07-01T12:16:48.786Z,26.85
2014-07-01T12:17:53.774Z,26.9
2014-07-01T12:18:57.775Z,27.06
2014-07-01T12:20:02.762Z,26.74
2014-07-01T12:21:07.748Z,26.89
2014-07-01T12:22:12.437Z,26.85
2014-07-01T12:23:17.127Z,27.09
2014-07-01T12:24:21.817Z,27.23
2014-07-01T12:25:26.803Z,27.47
2014-07-01T12:26:31.493Z,27.38
2014-07-01T12:27:36.182Z,26.98
2014-07-01T12:28:40.872Z,26.95
2014-07-01T12:29:45.561Z,26.61
2014-07-01T12:30:50.251Z,26.06
2014-07-01T12:31:54.940Z,25.52
2014-07-01T12:32:59.927Z,25.69
2014-07-01T12:34:04.913Z,26.05
2014-07-01T12:35:09.592Z,26.34
2014-07-01T12:36:14.283Z,25.99
2014-07-01T12:37:18.973Z,25.88
2014-07-01T12:38:23.959Z,25.76
2014-07-01T12:39:28.664Z,26.28
2014-07-01T12:40:33.354Z,25.95
2014-07-01T12:41:38.028Z,26.08
2014-07-01T12:42:42.717Z,25.87
2014-07-01T12:43:47.407Z,25.9
2014-07-01T12:44:52.393Z,26.03
2014-07-01T12:45:57.083Z,26.21
2014-07-01T12:47:01.772Z,26.59
2014-07-01T12:48:06.462Z,26.79
2014-07-01T12:49:11.448Z,26.78
2014-07-01T12:50:16.153Z,26.73
2014-07-01T12:51:20.843Z,26.76
2014-07-01T12:52:25.829Z,27.1
2014-07-01T12:53:30.519Z,27.34
2014-07-01T12:54:35.192Z,27.33
2014-07-01T12:55:39.898Z,27.21
2014-07-01T12:56:44.586Z,27.54
2014-07-01T12:57:49.277Z,27.53
2014-07-01T12:58:53.966Z,27.47
2014-07-01T12:59:58.952Z,27.43
2014-07-01T13:01:03.642Z,27.49
2014-07-01T13:02:08.331Z,27.56
2014-07-01T13:03:13.021Z,27.38
2014-07-01T13:04:17.710Z,27.38
2014-07-01T13:05:21.697Z,27.16
2014-07-01T13:06:26.683Z,27.24
2014-07-01T13:07:31.373Z,27.47
2014-07-01T13:08:36.359Z,27.57
2014-07-01T13:09:41.050Z,27.66
2014-07-01T13:10:45.738Z,27.5
2014-07-01T13:11:50.725Z,27.4
2014-07-01T13:12:55.415Z,27.05
2014-07-01T13:14:00.104Z,26.62
2014-07-01T13:15:05.091Z,26.66
2014-07-01T13:16:10.077Z,26.74
2014-07-01T13:17:14.767Z,26.69
2014-07-01T13:18:19.456Z,26.6
2014-07-01T13:19:24.130Z,26.5
2014-07-01T13:20:29.117Z,26.5
2014-07-01T13:21:33.806Z,26.46
2014-07-01T13:22:38.496Z,26.38
2014-07-01T13:23:43.185Z,26.38
2014-07-01T13:24:47.907Z,26.25
2014-07-01T13:25:52.596Z,26.02
2014-07-01T13:26:57.286Z,26.01
2014-07-01T13:28:01.976Z,26.23
2014-07-01T13:29:06.665Z,26.1
2014-07-01T13:30:11.354Z,25.86
2014-07-01T13:31:16.045Z,25.92
2014-07-01T13:32:20.733Z,26.1
2014-07-01T13:33:25.423Z,26.28
2014-07-01T13:34:30.113Z,26.46
2014-07-01T13:35:34.803Z,26.63
2014-07-01T13:36:38.805Z,26.79
2014-07-01T13:37:43.494Z,26.74
2014-07-01T13:38:48.199Z,26.83
2014-07-01T13:39:52.888Z,26.86
2014-07-01T13:40:57.577Z,27.1
2014-07-01T13:42:02.268Z,27.27
2014-07-01T13:43:06.956Z,27.34
2014-07-01T13:44:11.944Z,27.24
2014-07-01T13:45:16.634Z,27.25
2014-07-01T13:46:21.340Z,27.4
2014-07-01T13:47:26.030Z,27.12
2014-07-01T13:48:30.719Z,27.23
2014-07-01T13:49:35.408Z,27.36
2014-07-01T13:50:40.113Z,27.28
2014-07-01T13:51:44.818Z,27.23
2014-07-01T13:52:49.508Z,27.11
2014-07-01T13:53:54.196Z,27
2014-07-01T13:54:58.886Z,27.15
2014-07-01T13:56:03.575Z,27.23
2014-07-01T13:57:08.265Z,27.24
2014-07-01T13:58:13.268Z,27.3
2014-07-01T13:59:17.956Z,27.2
2014-07-01T14:00:22.648Z,27.21
2014-07-01T14:01:27.338Z,26.96
2014-07-01T14:02:32.028Z,26.47
2014-07-01T14:03:36.732Z,26.52
2014-07-01T14:04:41.421Z,26.77
2014-07-01T14:05:46.112Z,26.81
2014-07-01T14:06:51.098Z,27.04
2014-07-01T14:07:55.819Z,26.9
2014-07-01T14:09:00.820Z,26.66
2014-07-01T14:10:05.510Z,26.6
2014-07-01T14:11:10.497Z,26.5
2014-07-01T14:12:15.185Z,26.5
2014-07-01T14:13:19.875Z,26.23
2014-07-01T14:14:24.582Z,26.58
2014-07-01T14:15:29.271Z,26.33
2014-07-01T14:16:34.257Z,26.42
2014-07-01T14:17:39.243Z,26.3
2014-07-01T14:18:43.277Z,26.24
2014-07-01T14:19:48.278Z,26.32
2014-07-01T14:20:52.968Z,26.47
2014-07-01T14:21:57.673Z,26.17
2014-07-01T14:23:02.363Z,26.15
2014-07-01T14:24:07.052Z,25.99
2014-07-01T14:25:11.757Z,25.91
2014-07-01T14:26:16.449Z,25.57
2014-07-01T14:27:21.154Z,25.82
2014-07-01T14:28:26.141Z,26.12
2014-07-01T14:29:30.830Z,26.48
2014-07-01T14:30:35.520Z,26.63
2014-07-01T14:31:40.209Z,26.9
2014-07-01T14:32:44.899Z,26.98
2014-07-01T14:33:49.604Z,26.99
2014-07-01T14:34:54.294Z,27.13
2014-07-01T14:35:58.982Z,27.15
2014-07-01T14:37:03.688Z,27.16
2014-07-01T14:38:08.378Z,27.29
2014-07-01T14:39:13.364Z,27.1
2014-07-01T14:40:18.069Z,26.81
2014-07-01T14:41:22.759Z,26.85
2014-07-01T14:42:27.449Z,27.1
2014-07-01T14:43:32.153Z,27.11
2014-07-01T14:44:36.844Z,27.02
2014-07-01T14:45:41.548Z,26.72
2014-07-01T14:46:46.238Z,26.74
2014-07-01T14:47:50.943Z,26.67
2014-07-01T14:48:55.633Z,26.66
2014-07-01T14:50:00.635Z,26.42
2014-07-01T14:51:05.324Z,26.1
2014-07-01T14:52:10.014Z,26.04
2014-07-01T14:53:14.016Z,26.18
2014-07-01T14:54:18.706Z,26.03
2014-07-01T14:55:23.708Z,26.1
2014-07-01T14:56:28.397Z,26.22
2014-07-01T14:57:33.087Z,26.4
2014-07-01T14:58:37.776Z,26.44
2014-07-01T14:59:42.466Z,26.33
2014-07-01T15:00:47.155Z,26.38
2014-07-01T15:01:51.845Z,26.19
2014-07-01T15:02:56.534Z,26.33
2014-07-01T15:04:01.239Z,26.35
2014-07-01T15:05:05.929Z,26.18
2014-07-01T15:06:10.618Z,26.15
2014-07-01T15:07:15.323Z,26.12
2014-07-01T15:08:20.310Z,26.28
2014-07-01T15:09:24.999Z,26.2
2014-07-01T15:10:29.705Z,26.16
2014-07-01T15:11:34.395Z,26.09
2014-07-01T15:12:39.100Z,26.33
2014-07-01T15:13:43.790Z,26.56
2014-07-01T15:14:48.480Z,26.34
2014-07-01T15:15:53.184Z,26.6
2014-07-01T15:16:58.171Z,26.67
2014-07-01T15:18:02.861Z,26.7
2014-07-01T15:19:07.551Z,26.68
2014-07-01T15:20:12.239Z,26.62
2014-07-01T15:21:16.944Z,26.68
2014-07-01T15:22:21.634Z,26.88
2014-07-01T15:23:26.621Z,27.08
2014-07-01T15:24:31.311Z,27.19
2014-07-01T15:25:36.000Z,27.28
2014-07-01T15:26:40.705Z,27.35
2014-07-01T15:27:45.395Z,27.34
2014-07-01T15:28:50.084Z,27.12
2014-07-01T15:29:54.774Z,27.12
2014-07-01T15:30:59.463Z,27.04
2014-07-01T15:32:04.154Z,26.74
2014-07-01T15:33:09.156Z,26.78
2014-07-01T15:34:13.844Z,26.82
2014-07-01T15:35:18.535Z,26.66
2014-07-01T15:36:23.240Z,26.7
2014-07-01T15:37:28.241Z,26.93
2014-07-01T15:38:32.931Z,26.97
2014-07-01T15:39:37.625Z,26.77
2014-07-01T15:40:42.314Z,26.83
2014-07-01T15:41:47.004Z,26.75
2014-07-01T15:42:52.006Z,26.45
2014-07-01T15:43:56.695Z,26.68
2014-07-01T15:45:01.682Z,26.52
2014-07-01T15:46:06.371Z,26.54
2014-07-01T15:47:11.357Z,26.58
2014-07-01T15:48:16.048Z,25.71
2014-07-01T15:49:20.736Z,26.06
2014-07-01T15:50:25.426Z,25.9
2014-07-01T15:51:30.132Z,26.03
2014-07-01T15:52:34.821Z,26.29
2014-07-01T15:53:39.527Z,26.45
2014-07-01T15:54:44.216Z,26.42
2014-07-01T15:55:48.906Z,26.46
2014-07-01T15:56:53.611Z,26.39
2014-07-01T15:57:58.597Z,26.32
2014-07-01T15:59:03.288Z,26.31
2014-07-01T16:00:07.976Z,26.24
2014-07-01T16:01:12.681Z,26.05
2014-07-01T16:02:17.372Z,25.92
2014-07-01T16:03:22.060Z,26.06
2014-07-01T16:04:26.765Z,25.95
2014-07-01T16:05:31.455Z,25.96
2014-07-01T16:06:36.441Z,26.16
2014-07-01T16:07:41.132Z,26.22
2014-07-01T16:08:45.821Z,26.24
2014-07-01T16:09:50.823Z,26.16
2014-07-01T16:10:55.513Z,26.26
2014-07-01T16:12:00.202Z,26.22
2014-07-01T16:13:05.190Z,26.29
2014-07-01T16:14:09.878Z,26.44
2014-07-01T16:15:14.568Z,26.47
2014-07-01T16:16:19.257Z,26.48
2014-07-01T16:17:23.962Z,26.62
2014-07-01T16:18:28.652Z,26.32
2014-07-01T16:19:33.341Z,26.2
2014-07-01T16:20:38.032Z,26.31
2014-07-01T16:21:42.721Z,26.4
2014-07-01T16:22:47.411Z,26.35
2014-07-01T16:23:52.100Z,26.16
2014-07-01T16:24:56.790Z,26.38
2014-07-01T16:26:01.478Z,26.5
2014-07-01T16:27:06.184Z,26.24
2014-07-01T16:28:11.171Z,25.65
2014-07-01T16:29:15.860Z,25.94
2014-07-01T16:30:20.550Z,26.02
2014-07-01T16:31:25.552Z,25.81
2014-07-01T16:32:30.241Z,25.93
2014-07-01T16:33:35.243Z,25.83
2014-07-01T16:34:39.934Z,25.91
2014-07-01T16:35:44.622Z,25.93
2014-07-01T16:36:49.313Z,25.78
2014-07-01T16:37:54.002Z,25.83
2014-07-01T16:38:58.692Z,25.82
2014-07-01T16:40:03.397Z,25.67
2014-07-01T16:41:08.086Z,25.71
2014-07-01T16:42:12.776Z,25.64
2014-07-01T16:43:17.465Z,25.67
2014-07-01T16:44:22.156Z,25.76
2014-07-01T16:45:27.141Z,25.75
2014-07-01T16:46:31.847Z,25.64
2014-07-01T16:47:36.537Z,25.55
2014-07-01T16:48:41.225Z,25.54
2014-07-01T16:49:46.213Z,25.48
2014-07-01T16:50:50.901Z,25.18
2014-07-01T16:51:55.592Z,25.12
2014-07-01T16:53:00.281Z,25.27
2014-07-01T16:54:04.971Z,25.35
2014-07-01T16:55:09.660Z,25.41
2014-07-01T16:56:14.363Z,25.28
2014-07-01T16:57:19.053Z,25.38
2014-07-01T16:58:23.757Z,25.53
2014-07-01T16:59:28.745Z,25.4
2014-07-01T17:00:33.433Z,25.29
2014-07-01T17:01:37.435Z,25.41
2014-07-01T17:02:42.141Z,25.49
2014-07-01T17:03:46.831Z,25.47
2014-07-01T17:04:51.519Z,25.34
2014-07-01T17:05:56.210Z,24.98
2014-07-01T17:07:01.211Z,25.01
2014-07-01T17:08:05.901Z,25.11
2014-07-01T17:09:10.590Z,24.94
2014-07-01T17:10:15.593Z,25.18
2014-07-01T17:11:20.282Z,25.23
2014-07-01T17:12:24.987Z,25.16
2014-07-01T17:13:29.677Z,25.26
2014-07-01T17:14:34.366Z,25.17
2014-07-01T17:15:39.353Z,25.14
2014-07-01T17:16:44.042Z,25.27
2014-07-01T17:17:48.747Z,25.03
2014-07-01T17:18:53.735Z,24.97
2014-07-01T17:19:58.423Z,25.06
2014-07-01T17:21:03.113Z,25.14
2014-07-01T17:22:07.802Z,25.28
2014-07-01T17:23:12.492Z,25.31
2014-07-01T17:24:17.198Z,25.22
2014-07-01T17:25:21.887Z,25.14
2014-07-01T17:26:26.577Z,25.07
2014-07-01T17:27:31.266Z,25.12
2014-07-01T17:28:35.971Z,25.12
2014-07-01T17:29:40.662Z,25.03
2014-07-01T17:30:45.350Z,24.9
2014-07-01T17:31:50.041Z,24.96
2014-07-01T17:32:54.729Z,24.89
2014-07-01T17:33:59.420Z,25.08
2014-07-01T17:35:04.125Z,25.05
2014-07-01T17:36:08.815Z,24.99
2014-07-01T17:37:13.504Z,24.86
2014-07-01T17:38:18.209Z,24.97
2014-07-01T17:39:22.899Z,24.97
2014-07-01T17:40:27.604Z,24.9
2014-07-01T17:41:32.293Z,25.06
2014-07-01T17:42:37.280Z,24.82
2014-07-01T17:43:42.266Z,24.71
2014-07-01T17:44:46.956Z,24.48
2014-07-01T17:45:51.646Z,24.46
2014-07-01T17:46:56.335Z,24.5
2014-07-01T17:48:01.025Z,24.45
2014-07-01T17:49:05.714Z,24.54
2014-07-01T17:50:10.404Z,24.45
2014-07-01T17:51:15.109Z,24.45
2014-07-01T17:52:19.799Z,24.42
2014-07-01T17:53:24.488Z,24.54
2014-07-01T17:54:29.178Z,24.6
2014-07-01T17:55:33.867Z,24.54
2014-07-01T17:56:38.557Z,24.56
2014-07-01T17:57:43.246Z,24.52
2014-07-01T17:58:47.936Z,24.56
2014-07-01T17:59:52.641Z,24.6
2014-07-01T18:00:57.330Z,24.48
2014-07-01T18:02:02.317Z,24.35
2014-07-01T18:03:07.007Z,24.36
2014-07-01T18:04:11.712Z,24.4
2014-07-01T18:05:16.402Z,24.32
2014-07-01T18:06:21.091Z,24.2
2014-07-01T18:07:25.795Z,24.3
2014-07-01T18:08:30.486Z,24.4
2014-07-01T18:09:35.175Z,24.42
2014-07-01T18:10:39.865Z,24.56
2014-07-01T18:11:44.554Z,24.54
2014-07-01T18:12:49.541Z,24.35
2014-07-01T18:13:54.246Z,24.02
2014-07-01T18:14:58.935Z,24.05
2014-07-01T18:16:03.625Z,24.25
2014-07-01T18:17:08.314Z,24.32
2014-07-01T18:18:13.004Z,24.38
2014-07-01T18:19:17.693Z,24.36
2014-07-01T18:20:22.384Z,24.46
2014-07-01T18:21:27.072Z,24.39
2014-07-01T18:22:31.762Z,24.41
2014-07-01T18:23:36.451Z,24.37
2014-07-01T18:24:41.142Z,24.25
2014-07-01T18:25:45.847Z,24.34
2014-07-01T18:26:50.537Z,24.3
2014-07-01T18:27:55.226Z,24.23
2014-07-01T18:28:59.916Z,24.22
2014-07-01T18:30:04.902Z,24.26
2014-07-01T18:31:09.591Z,24.14
2014-07-01T18:32:14.281Z,24.14
2014-07-01T18:33:18.970Z,24.29
2014-07-01T18:34:23.676Z,24.21
2014-07-01T18:35:28.365Z,23.97
2014-07-01T18:36:33.056Z,23.96
2014-07-01T18:37:37.744Z,23.94
2014-07-01T18:38:42.449Z,23.93
2014-07-01T18:39:47.436Z,23.85
2014-07-01T18:40:52.126Z,23.92
2014-07-01T18:41:56.816Z,23.88
2014-07-01T18:43:01.522Z,23.77
2014-07-01T18:44:06.210Z,23.78
2014-07-01T18:45:10.900Z,23.77
2014-07-01T18:46:15.589Z,23.74
2014-07-01T18:47:20.279Z,23.77
2014-07-01T18:48:24.968Z,23.72
2014-07-01T18:49:29.658Z,23.63
2014-07-01T18:50:34.348Z,23.64
2014-07-01T18:51:39.064Z,23.64
2014-07-01T18:52:43.795Z,23.57
2014-07-01T18:53:48.528Z,23.53
2014-07-01T18:54:53.276Z,23.52
2014-07-01T18:55:58.008Z,23.57
2014-07-01T18:57:03.011Z,23.56
2014-07-01T18:58:07.715Z,23.47
2014-07-01T18:59:12.421Z,23.6
2014-07-01T19:00:17.125Z,23.43
2014-07-01T19:01:21.827Z,23.34
2014-07-01T19:02:26.521Z,23.4
2014-07-01T19:03:31.216Z,23.34
2014-07-01T19:04:35.911Z,23.46
2014-07-01T19:05:40.606Z,23.36
2014-07-01T19:06:45.298Z,23.34
2014-07-01T19:07:49.991Z,23.43
2014-07-01T19:08:54.682Z,23.46
2014-07-01T19:09:59.686Z,23.32
2014-07-01T19:11:04.675Z,23.35
2014-07-01T19:12:09.364Z,23.44
2014-07-01T19:13:14.054Z,23.48
2014-07-01T19:14:18.744Z,23.4
2014-07-01T19:15:23.435Z,23.3
2014-07-01T19:16:28.124Z,23.36
2014-07-01T19:17:33.110Z,23.17
2014-07-01T19:18:37.800Z,23.12
2014-07-01T19:19:42.786Z,23.19
2014-07-01T19:20:48.071Z,23.36
2014-07-01T19:21:52.761Z,23.34
2014-07-01T19:22:57.746Z,23.32
2014-07-01T19:24:02.436Z,23.12
2014-07-01T19:25:07.125Z,23.2
2014-07-01T19:26:11.817Z,23.09
2014-07-01T19:27:16.507Z,23.06
2014-07-01T19:28:21.196Z,23.02
2014-07-01T19:29:25.901Z,22.88
2014-07-01T19:30:30.591Z,22.89
2014-07-01T19:31:35.280Z,22.8
2014-07-01T19:32:40.266Z,22.8
2014-07-01T19:33:44.956Z,22.95
2014-07-01T19:34:49.942Z,23.09
2014-07-01T19:35:54.929Z,23.08
2014-07-01T19:36:59.915Z,22.93
2014-07-01T19:38:04.604Z,22.84
2014-07-01T19:39:09.309Z,23.01
2014-07-01T19:40:13.998Z,23.23
2014-07-01T19:41:18.688Z,22.91
2014-07-01T19:42:23.378Z,22.98
2014-07-01T19:43:27.457Z,22.96
2014-07-01T19:44:32.148Z,23.24
2014-07-01T19:45:36.836Z,23.23
2014-07-01T19:46:41.529Z,23.1
2014-07-01T19:47:46.218Z,23.31
2014-07-01T19:48:50.907Z,23.25
2014-07-01T19:49:55.597Z,22.98
2014-07-01T19:51:00.287Z,22.94
2014-07-01T19:52:04.975Z,22.79
2014-07-01T19:53:09.962Z,23.07
2014-07-01T19:54:14.652Z,23
2014-07-01T19:55:19.356Z,22.95
2014-07-01T19:56:24.046Z,22.93
2014-07-01T19:57:29.032Z,23
2014-07-01T19:58:33.722Z,23.09
2014-07-01T19:59:39.005Z,22.88
2014-07-01T20:00:43.694Z,22.9
2014-07-01T20:01:48.384Z,22.68
2014-07-01T20:02:53.073Z,22.74
2014-07-01T20:03:57.763Z,22.49
2014-07-01T20:05:02.452Z,22.39
2014-07-01T20:06:07.142Z,22.38
2014-07-01T20:07:11.831Z,22.44
2014-07-01T20:08:16.818Z,22.52
2014-07-01T20:09:21.806Z,22.49
2014-07-01T20:10:26.793Z,22.35
2014-07-01T20:11:30.795Z,22.29
2014-07-01T20:12:35.781Z,22.24
2014-07-01T20:13:40.469Z,22.44
2014-07-01T20:14:45.471Z,22.44
2014-07-01T20:15:50.162Z,22.46
2014-07-01T20:16:55.148Z,22.31
2014-07-01T20:17:59.838Z,22.52
2014-07-01T20:19:04.527Z,22.45
2014-07-01T20:20:09.217Z,22.47
2014-07-01T20:21:14.500Z,22.74
2014-07-01T20:22:19.485Z,22.61
2014-07-01T20:23:24.457Z,22.6
2014-07-01T20:24:29.147Z,22.65
2014-07-01T20:25:33.836Z,22.44
2014-07-01T20:26:38.525Z,22.56
2014-07-01T20:27:43.200Z,22.58
2014-07-01T20:28:47.888Z,22.54
2014-07-01T20:29:52.579Z,22.53
2014-07-01T20:30:57.565Z,22.46
2014-07-01T20:32:02.552Z,22.74
2014-07-01T20:33:07.243Z,22.58
2014-07-01T20:34:12.228Z,22.84
2014-07-01T20:35:16.903Z,22.86
2014-07-01T20:36:21.593Z,22.74
2014-07-01T20:37:26.579Z,22.58
2014-07-01T20:38:31.268Z,22.58
2014-07-01T20:39:36.255Z,22.8
2014-07-01T20:40:40.944Z,22.48
2014-07-01T20:41:45.916Z,22.42
2014-07-01T20:42:50.605Z,22.74
2014-07-01T20:43:55.295Z,22.52
2014-07-01T20:44:59.985Z,22.48
2014-07-01T20:46:04.657Z,22.41
2014-07-01T20:47:09.348Z,22.39
2014-07-01T20:48:14.333Z,22.55
2014-07-01T20:49:19.321Z,22.5
2014-07-01T20:50:24.291Z,22.45
2014-07-01T20:51:28.981Z,22.36
2014-07-01T20:52:33.686Z,22.23
2014-07-01T20:53:38.672Z,22.12
2014-07-01T20:54:43.362Z,22.28
2014-07-01T20:55:48.051Z,22.39
2014-07-01T20:56:52.741Z,22.32
2014-07-01T20:57:57.431Z,22.3
2014-07-01T20:59:02.418Z,22.3
2014-07-01T21:00:07.107Z,22.08
2014-07-01T21:01:11.781Z,22.22
2014-07-01T21:02:16.471Z,22.14
2014-07-01T21:03:21.160Z,22.16
2014-07-01T21:04:26.147Z,22.1
2014-07-01T21:05:30.820Z,21.95
2014-07-01T21:06:35.510Z,22.04
2014-07-01T21:07:40.496Z,22.05
2014-07-01T21:08:45.170Z,22.08
2014-07-01T21:09:49.860Z,22.18
2014-07-01T21:10:53.862Z,21.93
2014-07-01T21:11:58.551Z,22.12
2014-07-01T21:13:03.538Z,22
2014-07-01T21:14:08.211Z,22.09
2014-07-01T21:15:12.902Z,21.98
2014-07-01T21:16:17.591Z,22.19
2014-07-01T21:17:22.264Z,22.1
2014-07-01T21:18:26.266Z,22.11
2014-07-01T21:19:31.254Z,22.05
2014-07-01T21:20:35.942Z,22.24
2014-07-01T21:21:40.633Z,22.15
2014-07-01T21:22:45.307Z,22.09
2014-07-01T21:23:49.996Z,22.18