createdAt,value
2023-12-26T00:00:22.548Z,34.87
2023-12-26T00:01:22.541Z,34.90
2023-12-26T00:02:22.525Z,34.91
2023-12-26T00:03:22.585Z,34.90
2023-12-26T00:04:22.972Z,34.90
2023-12-26T00:05:22.521Z,34.88
2023-12-26T00:06:22.555Z,34.90
2023-12-26T00:07:22.521Z,34.86
2023-12-26T00:08:22.507Z,34.91
2023-12-26T00:09:22.479Z,34.91
2023-12-26T00:10:22.480Z,34.88
2023-12-26T00:11:22.469Z,34.90
2023-12-26T00:12:22.490Z,34.87
2023-12-26T00:13:22.468Z,34.88
2023-12-26T00:14:22.456Z,34.90
2023-12-26T00:15:22.458Z,34.87
2023-12-26T00:16:22.401Z,34.87
2023-12-26T00:17:22.510Z,34.86
2023-12-26T00:18:22.479Z,34.84
2023-12-26T00:19:22.581Z,34.87
2023-12-26T00:20:22.382Z,34.84
2023-12-26T00:21:22.369Z,34.84
2023-12-26T00:22:22.380Z,34.85
2023-12-26T00:23:22.369Z,34.83
2023-12-26T00:24:22.414Z,34.85
2023-12-26T00:25:22.339Z,34.83
2023-12-26T00:26:22.325Z,34.83
2023-12-26T00:27:22.376Z,34.88
2023-12-26T00:28:22.313Z,34.87
2023-12-26T00:29:22.315Z,34.84
2023-12-26T00:30:22.428Z,34.84
2023-12-26T00:31:22.292Z,34.80
2023-12-26T00:32:22.268Z,34.86
2023-12-26T00:33:22.356Z,34.87
2023-12-26T00:34:22.277Z,34.83
2023-12-26T00:35:22.251Z,34.83
2023-12-26T00:36:22.240Z,34.86
2023-12-26T00:37:22.244Z,34.83
2023-12-26T00:38:22.220Z,34.83
2023-12-26T00:39:22.245Z,34.80
2023-12-26T00:40:22.196Z,34.83
2023-12-26T00:41:22.194Z,34.78
2023-12-26T00:42:22.246Z,34.83
2023-12-26T00:43:43.176Z,34.88
2023-12-26T00:44:22.175Z,34.80
2023-12-26T00:45:22.241Z,34.84
2023-12-26T00:46:22.157Z,34.81
2023-12-26T00:47:22.141Z,34.80
2023-12-26T00:48:22.240Z,34.83
2023-12-26T00:49:22.299Z,34.81
2023-12-26T00:50:22.147Z,34.81
2023-12-26T00:51:22.178Z,34.78
2023-12-26T00:52:22.092Z,34.75
2023-12-26T00:53:22.107Z,34.82
2023-12-26T00:54:22.110Z,34.81
2023-12-26T00:55:22.077Z,34.84
2023-12-26T00:56:22.061Z,34.77
2023-12-26T00:57:22.081Z,34.78
2023-12-26T00:58:22.061Z,34.83
2023-12-26T00:59:22.038Z,34.77
2023-12-26T01:00:22.089Z,34.80
2023-12-26T01:01:22.139Z,34.78
2023-12-26T01:02:22.057Z,34.85
2023-12-26T01:03:27.115Z,34.78
2023-12-26T01:04:22.005Z,34.78
2023-12-26T01:05:22.025Z,34.78
2023-12-26T01:06:21.978Z,34.78
2023-12-26T01:07:21.978Z,34.75
2023-12-26T01:08:21.956Z,34.80
2023-12-26T01:09:22.008Z,34.74
2023-12-26T01:10:21.933Z,34.79
2023-12-26T01:11:21.956Z,34.77
2023-12-26T01:12:21.948Z,34.77
2023-12-26T01:13:21.916Z,34.74
2023-12-26T01:14:21.900Z,34.75
2023-12-26T01:15:21.921Z,34.77
2023-12-26T01:16:21.880Z,34.70
2023-12-26T01:17:21.877Z,34.74
2023-12-26T01:18:22.039Z,34.72
2023-12-26T01:19:22.088Z,34.72
2023-12-26T01:20:21.849Z,34.78
2023-12-26T01:21:21.880Z,34.71
2023-12-26T01:22:21.833Z,34.72
2023-12-26T01:23:21.839Z,34.77
2023-12-26T01:24:21.834Z,34.72
2023-12-26T01:25:21.806Z,34.74
2023-12-26T01:26:21.791Z,34.74
2023-12-26T01:27:21.803Z,34.72
2023-12-26T01:28:21.785Z,34.72
2023-12-26T01:29:21.779Z,34.75
2023-12-26T01:30:21.898Z,34.68
2023-12-26T01:31:21.767Z,34.68
2023-12-26T01:32:21.763Z,34.70
2023-12-26T01:33:21.907Z,34.70
2023-12-26T01:34:21.793Z,34.72
2023-12-26T01:35:21.721Z,34.72
2023-12-26T01:36:21.742Z,34.72
2023-12-26T01:37:21.733Z,34.71
2023-12-26T01:38:21.700Z,34.72
2023-12-26T01:39:21.711Z,34.71
2023-12-26T01:40:21.682Z,34.71
2023-12-26T01:41:21.672Z,34.71
2023-12-26T01:42:21.713Z,34.68
2023-12-26T01:43:21.661Z,34.68
2023-12-26T01:44:21.641Z,34.67
2023-12-26T01:45:21.681Z,34.69
2023-12-26T01:46:21.634Z,34.69
2023-12-26T01:47:21.628Z,34.67
2023-12-26T01:48:26.737Z,34.72
2023-12-26T01:49:21.773Z,34.72
2023-12-26T01:50:21.585Z,34.68
2023-12-26T01:51:21.686Z,34.69
2023-12-26T01:52:21.583Z,34.68
2023-12-26T01:53:21.573Z,34.68
2023-12-26T01:54:21.569Z,34.66
2023-12-26T01:55:21.546Z,34.68
2023-12-26T01:56:21.531Z,34.73
2023-12-26T01:57:21.542Z,34.66
2023-12-26T01:58:21.538Z,34.65
2023-12-26T01:59:21.518Z,34.67
2023-12-26T02:00:21.510Z,34.65
2023-12-26T02:01:21.500Z,34.61
2023-12-26T02:02:21.564Z,34.62
2023-12-26T02:03:26.582Z,34.68
2023-12-26T02:04:21.469Z,34.64
2023-12-26T02:05:21.489Z,34.68
2023-12-26T02:06:21.447Z,34.65
2023-12-26T02:07:21.454Z,34.64
2023-12-26T02:08:21.437Z,34.66
2023-12-26T02:09:21.440Z,34.65
2023-12-26T02:10:21.418Z,34.62
2023-12-26T02:11:21.413Z,34.64
2023-12-26T02:12:21.404Z,34.65
2023-12-26T02:13:26.411Z,34.62
2023-12-26T02:14:21.375Z,34.61
2023-12-26T02:15:21.400Z,34.65
2023-12-26T02:16:21.370Z,34.63
2023-12-26T02:17:21.353Z,34.64
2023-12-26T02:18:26.498Z,34.61
2023-12-26T02:19:21.459Z,34.62
2023-12-26T02:20:21.339Z,34.62
2023-12-26T02:21:21.325Z,34.61
2023-12-26T02:22:21.303Z,34.65
2023-12-26T02:23:21.301Z,34.62
2023-12-26T02:24:21.330Z,34.59
2023-12-26T02:25:21.306Z,34.63
2023-12-26T02:26:21.261Z,34.64
2023-12-26T02:27:21.302Z,34.62
2023-12-26T02:28:26.271Z,34.56
2023-12-26T02:29:21.247Z,34.65
2023-12-26T02:30:21.351Z,34.59
2023-12-26T02:31:21.295Z,34.56
2023-12-26T02:32:21.204Z,34.57
2023-12-26T02:33:21.321Z,34.62
2023-12-26T02:34:21.218Z,34.58
2023-12-26T02:35:21.188Z,34.55
2023-12-26T02:36:21.177Z,34.58
2023-12-26T02:37:21.172Z,34.56
2023-12-26T02:38:21.170Z,34.59
2023-12-26T02:39:21.155Z,34.54
2023-12-26T02:40:21.158Z,34.54
2023-12-26T02:41:21.131Z,34.59
2023-12-26T02:42:21.127Z,34.59
2023-12-26T02:43:21.124Z,34.59
2023-12-26T02:44:21.104Z,34.58
2023-12-26T02:45:21.112Z,34.58
2023-12-26T02:46:21.087Z,34.58
2023-12-26T02:47:21.091Z,34.58
2023-12-26T02:48:21.265Z,34.55
2023-12-26T02:49:21.209Z,34.56
2023-12-26T02:50:21.049Z,34.58
2023-12-26T02:51:21.064Z,34.58
2023-12-26T02:52:21.035Z,34.55
2023-12-26T02:53:21.029Z,34.52
2023-12-26T02:54:21.015Z,34.52
2023-12-26T02:55:21.009Z,34.51
2023-12-26T02:56:20.998Z,34.52
2023-12-26T02:57:20.992Z,34.55
2023-12-26T02:58:21.005Z,34.52
2023-12-26T02:59:20.985Z,34.52
2023-12-26T03:00:21.054Z,34.55
2023-12-26T03:01:20.962Z,34.59
2023-12-26T03:02:20.944Z,34.51
2023-12-26T03:03:21.036Z,34.55
2023-12-26T03:04:20.926Z,34.52
2023-12-26T03:05:20.952Z,34.53
2023-12-26T03:06:21.002Z,34.51
2023-12-26T03:07:20.915Z,34.55
2023-12-26T03:08:20.899Z,34.53
2023-12-26T03:09:20.897Z,34.55
2023-12-26T03:10:20.875Z,34.51
2023-12-26T03:11:20.872Z,34.52
2023-12-26T03:12:20.852Z,34.53
2023-12-26T03:13:20.851Z,34.51
2023-12-26T03:14:20.835Z,34.53
2023-12-26T03:15:20.864Z,34.49
2023-12-26T03:16:20.818Z,34.49
2023-12-26T03:17:20.819Z,34.51
2023-12-26T03:18:20.942Z,34.50
2023-12-26T03:19:20.897Z,34.52
2023-12-26T03:20:20.791Z,34.51
2023-12-26T03:21:20.783Z,34.48
2023-12-26T03:22:20.770Z,34.48
2023-12-26T03:23:20.769Z,34.51
2023-12-26T03:24:20.761Z,34.46
2023-12-26T03:25:20.752Z,34.46
2023-12-26T03:26:20.742Z,34.43
2023-12-26T03:27:20.741Z,34.48
2023-12-26T03:28:25.734Z,34.55
2023-12-26T03:29:20.730Z,34.46
2023-12-26T03:30:20.795Z,34.48
2023-12-26T03:31:20.713Z,34.45
2023-12-26T03:32:20.721Z,34.46
2023-12-26T03:33:25.908Z,34.48
2023-12-26T03:34:20.721Z,34.49
2023-12-26T03:35:20.651Z,34.46
2023-12-26T03:36:20.821Z,34.48
2023-12-26T03:37:20.665Z,34.48
2023-12-26T03:38:20.648Z,34.46
2023-12-26T03:39:20.695Z,34.52
2023-12-26T03:40:20.622Z,34.41
2023-12-26T03:41:20.614Z,34.47
2023-12-26T03:42:20.686Z,34.46
2023-12-26T03:43:30.619Z,34.47
2023-12-26T03:44:20.586Z,34.46
2023-12-26T03:45:20.653Z,34.45
2023-12-26T03:46:20.563Z,34.45
2023-12-26T03:47:20.598Z,34.42
2023-12-26T03:48:20.635Z,34.48
2023-12-26T03:49:20.758Z,34.41
2023-12-26T03:50:20.623Z,34.45
2023-12-26T03:51:20.521Z,34.41
2023-12-26T03:52:20.510Z,34.42
2023-12-26T03:53:20.511Z,34.46
2023-12-26T03:54:20.500Z,34.46
2023-12-26T03:55:20.477Z,34.42
2023-12-26T03:56:20.475Z,34.43
2023-12-26T03:57:20.505Z,34.43
2023-12-26T03:58:20.467Z,34.39
2023-12-26T03:59:20.438Z,34.42
2023-12-26T04:00:20.485Z,34.46
2023-12-26T04:01:20.422Z,34.41
2023-12-26T04:02:20.425Z,34.39
2023-12-26T04:03:20.543Z,34.39
2023-12-26T04:04:20.576Z,34.39
2023-12-26T04:05:20.396Z,34.39
2023-12-26T04:06:20.446Z,34.41
2023-12-26T04:07:20.369Z,34.38
2023-12-26T04:08:20.363Z,34.36
2023-12-26T04:09:20.390Z,34.39
2023-12-26T04:10:20.354Z,34.42
2023-12-26T04:11:20.342Z,34.39
2023-12-26T04:12:20.362Z,34.42
2023-12-26T04:13:30.343Z,34.37
2023-12-26T04:14:20.310Z,34.39
2023-12-26T04:15:20.373Z,34.43
2023-12-26T04:16:20.318Z,34.37
2023-12-26T04:17:20.335Z,34.38
2023-12-26T04:18:25.415Z,34.39
2023-12-26T04:19:20.446Z,34.37
2023-12-26T04:20:20.274Z,34.32
2023-12-26T04:21:20.246Z,34.36
2023-12-26T04:22:20.250Z,34.36
2023-12-26T04:23:20.234Z,34.33
2023-12-26T04:24:20.259Z,34.33
2023-12-26T04:25:20.208Z,34.37
2023-12-26T04:26:20.208Z,34.40
2023-12-26T04:27:20.236Z,34.38
2023-12-26T04:28:20.193Z,34.37
2023-12-26T04:29:20.185Z,34.36
2023-12-26T04:30:20.311Z,34.35
2023-12-26T04:31:20.181Z,34.33
2023-12-26T04:32:20.161Z,34.30
2023-12-26T04:33:20.290Z,34.33
2023-12-26T04:34:25.258Z,34.33
2023-12-26T04:35:20.125Z,34.29
2023-12-26T04:36:20.184Z,34.37
2023-12-26T04:37:20.106Z,34.37
2023-12-26T04:38:20.115Z,34.37
2023-12-26T04:39:20.118Z,34.35
2023-12-26T04:40:20.086Z,34.30
2023-12-26T04:41:20.069Z,34.33
2023-12-26T04:42:20.125Z,34.30
2023-12-26T04:43:25.062Z,34.32
2023-12-26T04:44:20.050Z,34.35
2023-12-26T04:45:20.136Z,34.37
2023-12-26T04:46:20.033Z,34.30
2023-12-26T04:47:20.027Z,34.29
2023-12-26T04:48:20.105Z,34.36
2023-12-26T04:49:20.102Z,34.34
2023-12-26T04:50:20.003Z,34.29
2023-12-26T04:51:20.097Z,34.29
2023-12-26T04:52:19.979Z,34.34
2023-12-26T04:53:20.895Z,34.33
2023-12-26T04:54:24.973Z,34.33
2023-12-26T04:55:19.948Z,34.33
2023-12-26T04:56:19.945Z,34.30
2023-12-26T04:57:19.943Z,34.32
2023-12-26T04:58:19.946Z,34.33
2023-12-26T04:59:19.915Z,34.31
2023-12-26T05:00:19.978Z,34.29
2023-12-26T05:01:19.938Z,34.34
2023-12-26T05:02:19.915Z,34.31
2023-12-26T05:03:19.917Z,34.30
2023-12-26T05:04:19.935Z,34.31
2023-12-26T05:05:19.859Z,34.29
2023-12-26T05:06:19.968Z,34.32
2023-12-26T05:07:19.838Z,34.29
2023-12-26T05:08:19.840Z,34.29
2023-12-26T05:09:19.899Z,34.30
2023-12-26T05:10:19.826Z,34.27
2023-12-26T05:11:19.813Z,34.32
2023-12-26T05:12:19.889Z,34.27
2023-12-26T05:13:29.809Z,34.30
2023-12-26T05:14:19.806Z,34.26
2023-12-26T05:15:19.868Z,34.33
2023-12-26T05:16:19.768Z,34.27
2023-12-26T05:17:19.748Z,34.25
2023-12-26T05:18:19.978Z,34.25
2023-12-26T05:19:19.863Z,34.26
2023-12-26T05:20:29.860Z,34.27
2023-12-26T05:21:20.729Z,34.26
2023-12-26T05:22:19.715Z,34.27
2023-12-26T05:23:19.707Z,34.30
2023-12-26T05:24:19.715Z,34.29
2023-12-26T05:25:19.695Z,34.25
2023-12-26T05:26:19.668Z,34.26
2023-12-26T05:27:19.691Z,34.26
2023-12-26T05:28:19.655Z,34.26
2023-12-26T05:29:19.647Z,34.27
2023-12-26T05:30:19.997Z,34.29
2023-12-26T05:31:19.662Z,34.25
2023-12-26T05:32:19.756Z,34.26
2023-12-26T05:33:19.686Z,34.23
2023-12-26T05:34:19.806Z,34.23
2023-12-26T05:35:19.605Z,34.26
2023-12-26T05:36:19.692Z,34.26
2023-12-26T05:37:19.586Z,34.25
2023-12-26T05:38:19.562Z,34.27
2023-12-26T05:39:19.593Z,34.27
2023-12-26T05:40:29.607Z,34.27
2023-12-26T05:41:19.533Z,34.27
2023-12-26T05:42:19.618Z,34.28
2023-12-26T05:43:19.510Z,34.27
2023-12-26T05:44:19.516Z,34.27
2023-12-26T05:45:19.524Z,34.21
2023-12-26T05:46:19.488Z,34.23
2023-12-26T05:47:19.515Z,34.24
2023-12-26T05:48:19.642Z,34.26
2023-12-26T05:49:19.620Z,34.25
2023-12-26T05:50:19.634Z,34.20
2023-12-26T05:51:19.464Z,34.20
2023-12-26T05:52:19.437Z,34.26
2023-12-26T05:53:19.471Z,34.26
2023-12-26T05:54:19.487Z,34.23
2023-12-26T05:55:19.411Z,34.23
2023-12-26T05:56:19.400Z,34.20
2023-12-26T05:57:19.476Z,34.23
2023-12-26T05:58:19.385Z,34.23
2023-12-26T05:59:19.371Z,34.21
2023-12-26T06:00:19.473Z,34.23
2023-12-26T06:01:19.353Z,34.26
2023-12-26T06:02:19.353Z,34.21
2023-12-26T06:03:19.371Z,34.24
2023-12-26T06:04:19.364Z,34.19
2023-12-26T06:05:19.310Z,34.26
2023-12-26T06:06:19.400Z,34.20
2023-12-26T06:07:19.291Z,34.23
2023-12-26T06:08:19.306Z,34.19
2023-12-26T06:09:19.461Z,34.20
2023-12-26T06:10:19.274Z,34.26
2023-12-26T06:11:19.262Z,34.20
2023-12-26T06:12:19.277Z,34.20
2023-12-26T06:13:19.252Z,34.19
2023-12-26T06:14:19.237Z,34.21
2023-12-26T06:15:19.238Z,34.21
2023-12-26T06:16:19.226Z,34.19
2023-12-26T06:17:19.202Z,34.21
2023-12-26T06:18:19.276Z,34.21
2023-12-26T06:19:19.329Z,34.13
2023-12-26T06:20:19.235Z,34.24
2023-12-26T06:21:19.245Z,34.23
2023-12-26T06:22:19.160Z,34.21
2023-12-26T06:23:19.162Z,34.17
2023-12-26T06:24:19.159Z,34.16
2023-12-26T06:25:19.135Z,34.21
2023-12-26T06:26:19.125Z,34.16
2023-12-26T06:27:19.138Z,34.20
2023-12-26T06:28:19.113Z,34.21
2023-12-26T06:29:19.088Z,34.19
2023-12-26T06:30:19.200Z,34.19
2023-12-26T06:31:19.110Z,34.16
2023-12-26T06:32:19.072Z,34.17
2023-12-26T06:33:19.133Z,34.14
2023-12-26T06:34:19.152Z,34.21
2023-12-26T06:35:19.040Z,34.18
2023-12-26T06:36:19.066Z,34.17
2023-12-26T06:37:19.020Z,34.20
2023-12-26T06:38:19.027Z,34.18
2023-12-26T06:39:19.125Z,34.23
2023-12-26T06:40:18.997Z,34.20
2023-12-26T06:41:19.005Z,34.23
2023-12-26T06:42:19.025Z,34.17
2023-12-26T06:43:18.981Z,34.18
2023-12-26T06:44:18.968Z,34.20
2023-12-26T06:45:18.985Z,34.19
2023-12-26T06:46:18.959Z,34.15
2023-12-26T06:47:18.938Z,34.17
2023-12-26T06:48:19.212Z,34.13
2023-12-26T06:49:19.073Z,34.17
2023-12-26T06:50:18.903Z,34.20
2023-12-26T06:51:18.954Z,34.21
2023-12-26T06:52:18.899Z,34.14
2023-12-26T06:53:18.879Z,34.17
2023-12-26T06:54:18.903Z,34.17
2023-12-26T06:55:19.853Z,34.17
2023-12-26T06:56:18.862Z,34.20
2023-12-26T06:57:18.888Z,34.14
2023-12-26T06:58:18.836Z,34.20
2023-12-26T06:59:18.817Z,34.18
2023-12-26T07:00:18.847Z,34.19
2023-12-26T07:01:18.862Z,34.14
2023-12-26T07:02:18.863Z,34.20
2023-12-26T07:03:18.847Z,34.14
2023-12-26T07:04:18.872Z,34.21
2023-12-26T07:05:18.820Z,34.16
2023-12-26T07:06:18.770Z,34.17
2023-12-26T07:07:18.751Z,34.13
2023-12-26T07:08:18.743Z,34.13
2023-12-26T07:09:18.783Z,34.19
2023-12-26T07:10:18.724Z,34.16
2023-12-26T07:11:18.714Z,34.13
2023-12-26T07:12:18.760Z,34.11
2023-12-26T07:13:18.692Z,34.15
2023-12-26T07:14:18.702Z,34.14
2023-12-26T07:15:18.761Z,34.11
2023-12-26T07:16:18.679Z,34.13
2023-12-26T07:17:18.660Z,34.18
2023-12-26T07:18:18.702Z,34.16
2023-12-26T07:19:18.835Z,34.15
2023-12-26T07:20:18.637Z,34.13
2023-12-26T07:21:18.847Z,34.17
2023-12-26T07:22:18.619Z,34.13
2023-12-26T07:23:18.605Z,34.13
2023-12-26T07:24:18.680Z,34.10
2023-12-26T07:25:18.582Z,34.10
2023-12-26T07:26:18.588Z,34.13
2023-12-26T07:27:18.621Z,34.13
2023-12-26T07:28:18.693Z,34.13
2023-12-26T07:29:18.560Z,34.14
2023-12-26T07:30:18.641Z,34.17
2023-12-26T07:31:18.606Z,34.17
2023-12-26T07:32:18.532Z,34.09
2023-12-26T07:33:18.632Z,34.09
2023-12-26T07:34:18.655Z,34.14
2023-12-26T07:35:18.490Z,34.10
2023-12-26T07:36:18.530Z,34.10
2023-12-26T07:37:18.484Z,34.07
2023-12-26T07:38:18.477Z,34.11
2023-12-26T07:39:18.540Z,34.09
2023-12-26T07:40:18.460Z,34.11
2023-12-26T07:41:18.444Z,34.07
2023-12-26T07:42:18.460Z,34.07
2023-12-26T07:43:18.421Z,34.12
2023-12-26T07:44:18.428Z,34.10
2023-12-26T07:45:18.427Z,34.11
2023-12-26T07:46:18.400Z,34.09
2023-12-26T07:47:18.399Z,34.07
2023-12-26T07:48:18.430Z,34.09
2023-12-26T07:49:18.539Z,34.11
2023-12-26T07:50:18.512Z,34.09
2023-12-26T07:51:18.407Z,34.10
2023-12-26T07:52:18.350Z,34.06
2023-12-26T07:53:18.345Z,34.10
2023-12-26T07:54:18.382Z,34.06
2023-12-26T07:55:18.894Z,34.09
2023-12-26T07:56:18.319Z,34.07
2023-12-26T07:57:18.394Z,34.04
2023-12-26T07:58:18.296Z,34.12
2023-12-26T07:59:23.325Z,34.06
2023-12-26T08:00:18.389Z,34.07
2023-12-26T08:01:18.273Z,34.09
2023-12-26T08:02:18.260Z,34.07
2023-12-26T08:03:18.317Z,34.04
2023-12-26T08:04:18.299Z,34.06
2023-12-26T08:05:18.278Z,34.07
2023-12-26T08:06:18.312Z,34.09
2023-12-26T08:07:18.226Z,34.00
2023-12-26T08:08:18.230Z,34.04
2023-12-26T08:09:23.311Z,34.04
2023-12-26T08:10:18.198Z,34.06
2023-12-26T08:11:18.181Z,34.04
2023-12-26T08:12:18.218Z,34.06
2023-12-26T08:13:18.188Z,34.04
2023-12-26T08:14:18.175Z,34.06
2023-12-26T08:15:18.229Z,34.06
2023-12-26T08:16:18.144Z,34.00
2023-12-26T08:17:18.192Z,34.06
2023-12-26T08:18:18.447Z,34.03
2023-12-26T08:19:28.358Z,34.04
2023-12-26T08:20:18.103Z,34.03
2023-12-26T08:21:18.285Z,34.06
2023-12-26T08:22:18.079Z,34.06
2023-12-26T08:23:18.096Z,34.04
2023-12-26T08:24:28.137Z,34.00
2023-12-26T08:25:20.065Z,34.04
2023-12-26T08:26:18.043Z,34.04
2023-12-26T08:27:18.068Z,34.00
2023-12-26T08:28:18.030Z,34.03
2023-12-26T08:29:18.034Z,34.03
2023-12-26T08:30:18.176Z,34.03
2023-12-26T08:31:18.094Z,34.02
2023-12-26T08:32:18.005Z,34.00
2023-12-26T08:33:18.102Z,33.99
2023-12-26T08:34:18.048Z,34.03
2023-12-26T08:35:17.989Z,34.06
2023-12-26T08:36:18.011Z,33.98
2023-12-26T08:37:17.959Z,33.98
2023-12-26T08:38:17.979Z,34.05
2023-12-26T08:39:18.002Z,33.99
2023-12-26T08:40:17.920Z,33.96
2023-12-26T08:41:17.920Z,34.00
2023-12-26T08:42:17.917Z,33.99
2023-12-26T08:43:17.908Z,33.98
2023-12-26T08:44:17.888Z,33.99
2023-12-26T08:45:17.933Z,34.00
2023-12-26T08:46:17.860Z,34.05
2023-12-26T08:47:17.868Z,34.02
2023-12-26T08:48:18.029Z,33.99
2023-12-26T08:49:17.929Z,34.00
2023-12-26T08:50:17.824Z,33.95
2023-12-26T08:51:17.837Z,34.02
2023-12-26T08:52:17.805Z,34.02
2023-12-26T08:53:18.469Z,34.00
2023-12-26T08:54:17.849Z,33.99
2023-12-26T08:55:17.785Z,34.03
2023-12-26T08:56:17.792Z,34.05
2023-12-26T08:57:17.860Z,34.01
2023-12-26T08:58:17.749Z,34.08
2023-12-26T08:59:17.751Z,34.02
2023-12-26T09:00:17.878Z,34.08
2023-12-26T09:01:17.729Z,34.02
2023-12-26T09:02:17.728Z,34.03
2023-12-26T09:03:18.175Z,34.02
2023-12-26T09:04:17.817Z,34.03
2023-12-26T09:05:17.692Z,34.00
2023-12-26T09:06:17.742Z,33.99
2023-12-26T09:07:17.673Z,34.00
2023-12-26T09:08:17.654Z,34.03
2023-12-26T09:09:17.731Z,33.99
2023-12-26T09:10:17.645Z,33.99
2023-12-26T09:11:17.641Z,33.98
2023-12-26T09:12:17.655Z,33.98
2023-12-26T09:13:17.627Z,33.98
2023-12-26T09:14:17.618Z,33.99
2023-12-26T09:15:17.759Z,33.99
2023-12-26T09:16:17.586Z,33.98
2023-12-26T09:17:17.593Z,33.95
2023-12-26T09:18:17.701Z,33.95
2023-12-26T09:19:17.646Z,34.00
2023-12-26T09:20:17.590Z,33.97
2023-12-26T09:21:17.602Z,33.98
2023-12-26T09:22:17.537Z,34.01
2023-12-26T09:23:17.537Z,34.02
2023-12-26T09:24:17.582Z,33.98
2023-12-26T09:25:17.511Z,33.95
2023-12-26T09:26:17.502Z,33.98
2023-12-26T09:27:17.567Z,33.95
2023-12-26T09:28:17.485Z,33.98
2023-12-26T09:29:17.493Z,33.95
2023-12-26T09:30:17.565Z,33.97
2023-12-26T09:31:17.521Z,33.98
2023-12-26T09:32:17.446Z,33.97
2023-12-26T09:33:17.551Z,33.94
2023-12-26T09:34:17.605Z,33.98
2023-12-26T09:35:17.419Z,33.97
2023-12-26T09:36:17.458Z,33.98
2023-12-26T09:37:17.396Z,33.94
2023-12-26T09:38:17.381Z,33.95
2023-12-26T09:39:17.399Z,33.97
2023-12-26T09:40:17.400Z,33.97
2023-12-26T09:41:17.367Z,34.01
2023-12-26T09:42:17.370Z,34.04
2023-12-26T09:43:17.344Z,33.97
2023-12-26T09:44:17.356Z,33.98
2023-12-26T09:45:17.362Z,33.91
2023-12-26T09:46:17.325Z,33.95
2023-12-26T09:47:17.310Z,33.98
2023-12-26T09:48:17.510Z,34.00
2023-12-26T09:49:17.613Z,33.97
2023-12-26T09:50:17.402Z,34.02
2023-12-26T09:51:17.351Z,33.97
2023-12-26T09:52:17.262Z,33.97
2023-12-26T09:53:17.254Z,33.97
2023-12-26T09:54:17.284Z,33.98
2023-12-26T09:55:17.249Z,33.95
2023-12-26T09:56:17.219Z,33.95
2023-12-26T09:57:17.344Z,33.97
2023-12-26T09:58:17.206Z,33.98
2023-12-26T09:59:17.205Z,33.98
2023-12-26T10:00:17.207Z,33.97
2023-12-26T10:01:17.203Z,34.01
2023-12-26T10:02:17.175Z,33.93
2023-12-26T10:03:17.254Z,33.97
2023-12-26T10:04:17.167Z,33.97
2023-12-26T10:05:17.177Z,34.00
2023-12-26T10:06:17.218Z,33.95
2023-12-26T10:07:17.131Z,33.97
2023-12-26T10:08:17.119Z,34.00
2023-12-26T10:09:17.140Z,33.98
2023-12-26T10:10:17.103Z,33.95
2023-12-26T10:11:17.088Z,33.95
2023-12-26T10:12:17.087Z,33.98
2023-12-26T10:13:17.071Z,33.98
2023-12-26T10:14:17.060Z,33.98
2023-12-26T10:15:17.149Z,33.94
2023-12-26T10:16:17.040Z,33.97
2023-12-26T10:17:17.046Z,33.94
2023-12-26T10:18:17.195Z,33.95
2023-12-26T10:19:17.105Z,33.96
2023-12-26T10:20:17.006Z,34.00
2023-12-26T10:21:17.037Z,33.98
2023-12-26T10:22:16.984Z,33.94
2023-12-26T10:23:16.981Z,33.94
2023-12-26T10:24:17.016Z,34.01
2023-12-26T10:25:16.973Z,34.00
2023-12-26T10:26:16.980Z,33.97
2023-12-26T10:27:16.991Z,33.97
2023-12-26T10:28:16.941Z,33.97
2023-12-26T10:29:16.934Z,33.97
2023-12-26T10:30:16.969Z,33.97
2023-12-26T10:31:16.930Z,33.99
2023-12-26T10:32:16.913Z,34.00
2023-12-26T10:33:16.983Z,34.00
2023-12-26T10:34:17.151Z,34.00
2023-12-26T10:35:16.935Z,34.02
2023-12-26T10:36:16.979Z,34.00
2023-12-26T10:37:16.870Z,34.01
2023-12-26T10:38:16.852Z,34.00
2023-12-26T10:39:16.946Z,34.01
2023-12-26T10:40:16.848Z,33.97
2023-12-26T10:41:16.836Z,33.98
2023-12-26T10:42:16.847Z,34.00
2023-12-26T10:43:16.813Z,34.00
2023-12-26T10:44:16.814Z,33.97
2023-12-26T10:45:16.846Z,33.97
2023-12-26T10:46:16.794Z,34.01
2023-12-26T10:47:16.781Z,34.01
2023-12-26T10:48:17.020Z,34.00
2023-12-26T10:49:16.893Z,34.00
2023-12-26T10:50:16.770Z,33.98
2023-12-26T10:51:16.783Z,33.98
2023-12-26T10:52:16.752Z,33.96
2023-12-26T10:53:16.775Z,33.98
2023-12-26T10:54:16.743Z,33.96
2023-12-26T10:55:16.720Z,33.94
2023-12-26T10:56:16.698Z,33.93
2023-12-26T10:57:16.717Z,33.96
2023-12-26T10:58:16.687Z,33.93
2023-12-26T10:59:16.676Z,33.96
2023-12-26T11:00:16.742Z,33.99
2023-12-26T11:01:16.674Z,33.97
2023-12-26T11:02:17.038Z,33.89
2023-12-26T11:03:16.662Z,33.96
2023-12-26T11:04:26.649Z,33.96
2023-12-26T11:05:16.655Z,33.94
2023-12-26T11:06:18.566Z,33.91
2023-12-26T11:07:16.608Z,33.96
2023-12-26T11:08:16.603Z,33.90
2023-12-26T11:09:16.614Z,33.95
2023-12-26T11:10:16.581Z,33.95
2023-12-26T11:11:16.592Z,33.93
2023-12-26T11:12:16.570Z,33.91
2023-12-26T11:13:16.565Z,33.95
2023-12-26T11:14:16.576Z,33.91
2023-12-26T11:15:16.589Z,33.91
2023-12-26T11:16:16.522Z,33.94
2023-12-26T11:17:16.549Z,33.88
2023-12-26T11:18:16.614Z,33.93
2023-12-26T11:19:16.706Z,33.88
2023-12-26T11:20:16.486Z,33.92
2023-12-26T11:21:16.523Z,33.92
2023-12-26T11:22:16.464Z,33.89
2023-12-26T11:23:16.464Z,33.95
2023-12-26T11:24:16.610Z,33.96
2023-12-26T11:25:16.451Z,33.92
2023-12-26T11:26:16.439Z,33.95
2023-12-26T11:27:16.459Z,33.92
2023-12-26T11:28:16.414Z,33.91
2023-12-26T11:29:16.430Z,33.92
2023-12-26T11:30:16.455Z,33.91
2023-12-26T11:31:16.462Z,33.92
2023-12-26T11:32:16.389Z,33.96
2023-12-26T11:33:16.602Z,33.94
2023-12-26T11:34:16.435Z,33.92
2023-12-26T11:35:16.380Z,33.92
2023-12-26T11:36:16.417Z,33.98
2023-12-26T11:37:16.397Z,33.92
2023-12-26T11:38:16.335Z,33.94
2023-12-26T11:39:16.351Z,33.98
2023-12-26T11:40:16.314Z,33.93
2023-12-26T11:41:16.302Z,33.98
2023-12-26T11:42:16.353Z,33.96
2023-12-26T11:43:16.284Z,33.99
2023-12-26T11:44:16.282Z,33.99
2023-12-26T11:45:16.308Z,33.96
2023-12-26T11:46:16.262Z,34.02
2023-12-26T11:47:16.256Z,33.98
2023-12-26T11:48:16.338Z,34.00
2023-12-26T11:49:16.363Z,34.02
2023-12-26T11:50:16.223Z,34.00
2023-12-26T11:51:16.316Z,34.02
2023-12-26T11:52:16.287Z,34.02
2023-12-26T11:53:16.205Z,34.02
2023-12-26T11:54:16.201Z,34.03
2023-12-26T11:55:16.186Z,34.00
2023-12-26T11:56:16.165Z,34.00
2023-12-26T11:57:16.225Z,34.02
2023-12-26T11:58:17.026Z,34.03
2023-12-26T11:59:16.156Z,34.00
2023-12-26T12:00:16.162Z,34.00
2023-12-26T12:01:16.173Z,34.03
2023-12-26T12:02:16.122Z,34.00
2023-12-26T12:03:16.188Z,34.03
2023-12-26T12:04:16.203Z,34.03
2023-12-26T12:05:16.097Z,34.07
2023-12-26T12:06:16.238Z,34.04
2023-12-26T12:07:16.065Z,34.07
2023-12-26T12:08:16.072Z,34.02
2023-12-26T12:09:16.114Z,34.07
2023-12-26T12:10:16.065Z,34.09
2023-12-26T12:11:16.046Z,34.07
2023-12-26T12:12:16.090Z,34.09
2023-12-26T12:13:16.438Z,34.11
2023-12-26T12:14:16.013Z,34.06
2023-12-26T12:15:16.059Z,34.06
2023-12-26T12:16:15.998Z,34.09
2023-12-26T12:17:15.978Z,34.06
2023-12-26T12:18:16.088Z,34.06
2023-12-26T12:19:16.171Z,34.07
2023-12-26T12:20:15.971Z,34.06
2023-12-26T12:21:16.011Z,34.09
2023-12-26T12:22:15.960Z,34.07
2023-12-26T12:23:15.930Z,34.10
2023-12-26T12:24:15.989Z,34.07
2023-12-26T12:25:15.911Z,34.04
2023-12-26T12:26:15.907Z,34.09
2023-12-26T12:27:15.914Z,34.10
2023-12-26T12:28:15.901Z,34.07
2023-12-26T12:29:21.479Z,34.14
2023-12-26T12:30:16.126Z,34.10
2023-12-26T12:31:16.021Z,34.10
2023-12-26T12:32:16.182Z,34.12
2023-12-26T12:33:16.077Z,34.12
2023-12-26T12:34:16.102Z,34.13
2023-12-26T12:35:16.015Z,34.10
2023-12-26T12:36:15.960Z,34.10
2023-12-26T12:37:15.923Z,34.14
2023-12-26T12:38:15.927Z,34.10
2023-12-26T12:39:21.056Z,34.10
2023-12-26T12:40:36.898Z,34.10
2023-12-26T12:41:15.885Z,34.13
2023-12-26T12:42:15.924Z,34.16
2023-12-26T12:43:15.925Z,34.13
2023-12-26T12:44:17.208Z,34.07
2023-12-26T12:45:15.934Z,34.11
2023-12-26T12:46:15.862Z,34.14
2023-12-26T12:47:15.841Z,34.13
2023-12-26T12:48:15.980Z,34.19
2023-12-26T12:49:19.136Z,34.17
2023-12-26T12:50:15.818Z,34.16
2023-12-26T12:51:15.841Z,34.13
2023-12-26T12:52:15.813Z,34.19