createdAt,value
2022-09-30T00:01:36.549Z,2.40
2022-09-30T00:04:05.512Z,1.87
2022-09-30T00:06:36.158Z,2.70
2022-09-30T00:09:05.805Z,1.77
2022-09-30T00:11:36.354Z,1.60
2022-09-30T00:14:04.391Z,1.00
2022-09-30T00:16:35.939Z,7.40
2022-09-30T00:19:06.152Z,0.80
2022-09-30T00:21:34.943Z,0.83
2022-09-30T00:24:03.909Z,1.02
2022-09-30T00:26:34.050Z,1.30
2022-09-30T00:29:03.389Z,0.98
2022-09-30T00:31:34.289Z,0.75
2022-09-30T00:34:08.844Z,0.80
2022-09-30T00:36:40.372Z,4.65
2022-09-30T00:39:10.673Z,0.77
2022-09-30T00:41:40.444Z,1.00
2022-09-30T00:44:47.325Z,0.80
2022-09-30T00:47:39.467Z,0.80
2022-09-30T00:50:18.301Z,1.25
2022-09-30T00:52:50.288Z,1.25
2022-09-30T00:55:28.767Z,1.60
2022-09-30T00:58:00.696Z,1.02
2022-09-30T01:00:28.880Z,1.33
2022-09-30T01:02:57.264Z,1.33
2022-09-30T01:05:27.447Z,1.30
2022-09-30T01:07:59.167Z,1.15
2022-09-30T01:10:27.268Z,0.70
2022-09-30T01:12:55.737Z,0.70
2022-09-30T01:15:35.219Z,0.50
2022-09-30T01:18:11.078Z,0.97
2022-09-30T01:21:03.411Z,0.93
2022-09-30T01:24:13.618Z,0.75
2022-09-30T01:27:13.735Z,1.30
2022-09-30T01:30:10.965Z,0.60
2022-09-30T01:33:01.877Z,0.65
2022-09-30T01:35:51.184Z,0.60
2022-09-30T01:38:29.427Z,0.80
2022-09-30T01:41:06.498Z,3.42
2022-09-30T01:43:44.774Z,1.15
2022-09-30T01:46:21.547Z,1.92
2022-09-30T01:48:58.418Z,1.27
2022-09-30T01:51:33.577Z,1.20
2022-09-30T01:54:06.366Z,1.75
2022-09-30T01:56:39.319Z,1.70
2022-09-30T01:59:12.327Z,3.40
2022-09-30T02:01:46.833Z,1.70
2022-09-30T02:04:21.458Z,1.90
2022-09-30T02:06:53.416Z,2.38
2022-09-30T02:09:26.868Z,1.90
2022-09-30T02:11:57.381Z,2.10
2022-09-30T02:14:29.839Z,2.05
2022-09-30T02:17:03.379Z,2.05
2022-09-30T02:19:38.472Z,1.63
2022-09-30T02:22:13.562Z,1.50
2022-09-30T02:24:44.003Z,1.35
2022-09-30T02:27:18.886Z,1.70
2022-09-30T02:29:50.894Z,1.33
2022-09-30T02:32:23.349Z,1.90
2022-09-30T02:34:57.849Z,1.90
2022-09-30T02:37:31.109Z,1.88
2022-09-30T02:40:05.259Z,2.55
2022-09-30T02:42:33.509Z,1.17
2022-09-30T02:45:10.663Z,1.00
2022-09-30T02:47:53.594Z,0.70
2022-09-30T02:50:32.405Z,0.70
2022-09-30T02:53:14.393Z,0.60
2022-09-30T02:55:56.599Z,1.05
2022-09-30T02:58:27.148Z,0.40
2022-09-30T03:00:55.996Z,0.40
2022-09-30T03:03:29.815Z,0.65
2022-09-30T03:05:59.500Z,0.40
2022-09-30T03:08:27.917Z,0.30
2022-09-30T03:10:55.975Z,0.30
2022-09-30T03:13:53.329Z,0.60
2022-09-30T03:16:31.482Z,0.32
2022-09-30T03:19:14.869Z,1.35
2022-09-30T03:22:05.380Z,0.30
2022-09-30T03:24:53.419Z,0.30
2022-09-30T03:27:30.255Z,0.30
2022-09-30T03:30:03.231Z,0.80
2022-09-30T03:32:50.577Z,0.43
2022-09-30T03:35:26.705Z,0.30
2022-09-30T03:38:06.822Z,0.40
2022-09-30T03:40:42.849Z,0.40
2022-09-30T03:43:15.624Z,0.30
2022-09-30T03:45:51.828Z,0.30
2022-09-30T03:48:21.825Z,1.50
2022-09-30T03:50:50.007Z,0.30
2022-09-30T03:53:20.296Z,0.30
2022-09-30T03:55:50.641Z,0.40
2022-09-30T03:58:20.239Z,0.30
2022-09-30T04:00:50.833Z,0.85
2022-09-30T04:03:19.708Z,0.30
2022-09-30T04:05:48.422Z,0.45
2022-09-30T04:08:17.061Z,0.43
2022-09-30T04:10:46.846Z,0.50
2022-09-30T04:13:14.832Z,0.30
2022-09-30T04:15:43.048Z,0.30
2022-09-30T04:18:11.154Z,0.53
2022-09-30T04:20:40.480Z,0.30
2022-09-30T04:23:08.781Z,0.60
2022-09-30T04:25:36.805Z,0.50
2022-09-30T04:28:06.133Z,0.40
2022-09-30T04:30:34.150Z,0.60
2022-09-30T04:33:03.961Z,0.55
2022-09-30T04:35:32.690Z,0.50
2022-09-30T04:38:01.324Z,0.93
2022-09-30T04:40:29.429Z,3.05
2022-09-30T04:42:58.266Z,4.60
2022-09-30T04:45:27.685Z,0.68
2022-09-30T04:47:55.692Z,1.13
2022-09-30T04:50:24.281Z,0.57
2022-09-30T04:52:52.375Z,0.50
2022-09-30T04:55:20.376Z,0.82
2022-09-30T04:57:48.304Z,0.77
2022-09-30T05:00:16.618Z,1.13
2022-09-30T05:02:46.134Z,0.50
2022-09-30T05:05:14.366Z,0.40
2022-09-30T05:07:42.350Z,0.60
2022-09-30T05:10:13.486Z,0.50
2022-09-30T05:12:42.052Z,0.40
2022-09-30T05:15:11.107Z,0.50
2022-09-30T05:17:39.104Z,1.98
2022-09-30T05:20:11.303Z,0.80
2022-09-30T05:22:39.624Z,0.90
2022-09-30T05:25:08.562Z,0.57
2022-09-30T05:27:36.622Z,0.80
2022-09-30T05:30:06.750Z,0.30
2022-09-30T05:32:34.788Z,0.35
2022-09-30T05:35:03.641Z,0.63
2022-09-30T05:37:32.978Z,7.30
2022-09-30T05:40:01.176Z,0.82
2022-09-30T05:42:29.170Z,0.40
2022-09-30T05:44:57.231Z,1.60
2022-09-30T05:47:25.325Z,0.80
2022-09-30T05:49:56.095Z,0.77
2022-09-30T05:52:24.241Z,0.77
2022-09-30T05:54:54.267Z,0.53
2022-09-30T05:57:22.313Z,0.70
2022-09-30T05:59:50.983Z,0.93
2022-09-30T06:02:19.037Z,0.60
2022-09-30T06:04:47.124Z,1.80
2022-09-30T06:07:15.252Z,0.40
2022-09-30T06:09:43.335Z,0.50
2022-09-30T06:12:12.868Z,1.33
2022-09-30T06:14:40.883Z,0.73
2022-09-30T06:17:08.932Z,1.00
2022-09-30T06:19:36.972Z,1.07
2022-09-30T06:22:04.939Z,0.40
2022-09-30T06:24:32.959Z,0.50
2022-09-30T06:27:00.946Z,0.40
2022-09-30T06:29:30.399Z,1.03
2022-09-30T06:31:58.401Z,0.87
2022-09-30T06:34:26.747Z,1.23
2022-09-30T06:36:54.854Z,0.93
2022-09-30T06:39:22.996Z,0.50
2022-09-30T06:41:51.134Z,0.88
2022-09-30T06:44:19.129Z,0.47
2022-09-30T06:46:54.009Z,0.50
2022-09-30T06:49:23.125Z,1.27
2022-09-30T06:51:52.240Z,0.83
2022-09-30T06:54:21.917Z,0.43
2022-09-30T06:56:53.832Z,0.98
2022-09-30T06:59:22.995Z,0.87
2022-09-30T07:01:52.611Z,0.40
2022-09-30T07:04:20.680Z,0.50
2022-09-30T07:06:48.894Z,0.40
2022-09-30T07:09:17.908Z,0.40
2022-09-30T07:11:46.020Z,0.40
2022-09-30T07:14:14.490Z,2.27
2022-09-30T07:16:44.747Z,1.40
2022-09-30T07:19:14.703Z,2.15
2022-09-30T07:21:42.679Z,1.90
2022-09-30T07:24:11.664Z,2.05
2022-09-30T07:26:40.238Z,1.92
2022-09-30T07:29:08.238Z,2.25
2022-09-30T07:31:36.409Z,3.10
2022-09-30T07:34:07.215Z,0.50
2022-09-30T07:36:38.216Z,0.60
2022-09-30T07:39:09.102Z,0.93
2022-09-30T07:41:40.046Z,0.70
2022-09-30T07:44:12.239Z,0.80
2022-09-30T07:46:40.819Z,1.00
2022-09-30T07:49:12.948Z,1.00
2022-09-30T07:51:45.462Z,1.00
2022-09-30T07:54:15.492Z,0.98
2022-09-30T07:59:34.982Z,1.25
2022-09-30T08:02:03.210Z,0.93
2022-09-30T08:04:31.471Z,1.00
2022-09-30T08:07:03.026Z,2.22
2022-09-30T08:09:32.211Z,0.80
2022-09-30T08:12:00.544Z,0.80
2022-09-30T08:14:29.561Z,1.00
2022-09-30T08:16:58.535Z,1.42
2022-09-30T08:19:27.425Z,0.70
2022-09-30T08:21:55.884Z,0.93
2022-09-30T08:24:27.105Z,1.08
2022-09-30T08:26:56.277Z,1.20
2022-09-30T08:29:49.955Z,1.63
2022-09-30T08:32:12.484Z,0.80
2022-09-30T08:34:40.464Z,0.95
2022-09-30T08:37:10.185Z,0.90
2022-09-30T08:39:40.040Z,1.20
2022-09-30T08:42:36.772Z,1.42
2022-09-30T08:45:14.839Z,1.90
2022-09-30T08:47:51.640Z,1.00
2022-09-30T08:50:30.021Z,1.20
2022-09-30T08:53:02.263Z,1.30
2022-09-30T08:55:40.792Z,2.07
2022-09-30T08:58:20.211Z,1.83
2022-09-30T09:00:50.637Z,2.70
2022-09-30T09:03:20.474Z,1.60
2022-09-30T09:05:54.316Z,2.50
2022-09-30T09:08:30.464Z,1.90
2022-09-30T09:11:05.952Z,2.75
2022-09-30T09:13:46.283Z,21.33
2022-09-30T09:16:22.840Z,2.38
2022-09-30T09:18:59.864Z,3.33
2022-09-30T09:21:42.217Z,2.95
2022-09-30T09:24:18.511Z,2.60
2022-09-30T09:26:49.013Z,2.67
2022-09-30T09:29:41.907Z,3.92
2022-09-30T09:32:15.156Z,2.83
2022-09-30T09:34:43.239Z,5.65
2022-09-30T09:37:21.464Z,6.95
2022-09-30T09:40:07.907Z,4.00
2022-09-30T09:42:49.347Z,4.13
2022-09-30T09:45:29.155Z,5.53
2022-09-30T09:48:00.061Z,3.85
2022-09-30T09:50:38.826Z,3.95
2022-09-30T09:53:23.500Z,3.78
2022-09-30T09:55:56.341Z,2.80
2022-09-30T09:58:25.889Z,4.43
2022-09-30T10:01:14.507Z,2.30
2022-09-30T10:03:42.788Z,73.20
2022-09-30T10:06:12.916Z,12.88
2022-09-30T10:08:54.926Z,14.32
2022-09-30T10:11:24.975Z,16.17
2022-09-30T10:13:58.301Z,18.45
2022-09-30T10:16:31.911Z,19.83
2022-09-30T10:19:02.409Z,20.00
2022-09-30T10:21:32.486Z,113.15
2022-09-30T10:24:19.155Z,108.40
2022-09-30T10:26:48.982Z,27.15
2022-09-30T10:29:29.724Z,113.78
2022-09-30T10:32:00.026Z,24.20
2022-09-30T10:34:31.549Z,22.40
2022-09-30T10:37:02.796Z,23.33
2022-09-30T10:39:33.889Z,23.52
2022-09-30T10:42:04.727Z,24.15
2022-09-30T10:44:38.709Z,24.73
2022-09-30T10:47:06.865Z,28.55
2022-09-30T10:49:38.462Z,27.60
2022-09-30T10:52:07.339Z,28.02
2022-09-30T10:54:50.110Z,28.35
2022-09-30T10:57:22.218Z,27.42
2022-09-30T10:59:55.274Z,28.27
2022-09-30T11:02:31.001Z,29.83
2022-09-30T11:05:13.431Z,38.70
2022-09-30T11:07:47.520Z,29.30
2022-09-30T11:10:35.868Z,28.40
2022-09-30T11:13:10.313Z,30.52
2022-09-30T11:15:51.565Z,29.92
2022-09-30T11:18:26.803Z,28.05
2022-09-30T11:21:01.705Z,29.55
2022-09-30T11:23:34.548Z,30.52
2022-09-30T11:26:09.125Z,30.38
2022-09-30T11:28:50.211Z,32.60
2022-09-30T11:31:28.255Z,33.22
2022-09-30T11:34:38.435Z,32.65
2022-09-30T11:37:16.461Z,33.92
2022-09-30T11:40:16.652Z,35.00
2022-09-30T11:42:48.700Z,31.15
2022-09-30T11:45:28.976Z,35.53
2022-09-30T11:48:18.363Z,36.10
2022-09-30T11:50:58.409Z,37.20
2022-09-30T11:53:38.172Z,113.20
2022-09-30T11:56:18.944Z,101.63
2022-09-30T11:58:51.509Z,40.80
2022-09-30T12:01:26.375Z,43.13
2022-09-30T12:04:02.236Z,42.47
2022-09-30T12:06:35.241Z,47.03
2022-09-30T12:09:10.610Z,170.20
2022-09-30T12:11:44.418Z,157.82
2022-09-30T12:14:18.902Z,44.88
2022-09-30T12:16:49.079Z,47.30
2022-09-30T12:19:25.678Z,45.75
2022-09-30T12:21:59.974Z,49.53
2022-09-30T12:24:36.112Z,52.28
2022-09-30T12:27:05.549Z,50.38
2022-09-30T12:29:57.016Z,51.58
2022-09-30T12:32:50.446Z,58.40
2022-09-30T12:35:47.371Z,57.20
2022-09-30T12:38:33.841Z,54.45
2022-09-30T12:41:12.898Z,56.60
2022-09-30T12:44:16.823Z,59.15
2022-09-30T12:47:12.422Z,96.55
2022-09-30T12:49:42.650Z,60.17
2022-09-30T12:52:18.413Z,53.55
2022-09-30T12:54:51.586Z,59.13
2022-09-30T12:57:25.355Z,55.08
2022-09-30T12:59:55.929Z,59.22
2022-09-30T13:02:32.722Z,211.10
2022-09-30T13:05:45.432Z,50.80
2022-09-30T13:08:47.928Z,57.50
2022-09-30T13:11:38.353Z,55.95
2022-09-30T13:14:35.957Z,51.90
2022-09-30T13:17:27.010Z,158.80
2022-09-30T13:20:00.126Z,50.50
2022-09-30T13:23:00.876Z,50.92
2022-09-30T13:25:56.598Z,49.83
2022-09-30T13:28:40.644Z,50.08
2022-09-30T13:31:20.346Z,163.38
2022-09-30T13:34:06.584Z,7.30
2022-09-30T13:36:45.663Z,7.40
2022-09-30T13:39:22.541Z,6.13
2022-09-30T13:42:18.356Z,6.10
2022-09-30T13:45:00.634Z,4.95
2022-09-30T13:47:31.670Z,3.80
2022-09-30T13:50:07.621Z,4.10
2022-09-30T13:52:41.927Z,3.47
2022-09-30T13:55:20.591Z,2.50
2022-09-30T13:58:04.438Z,1.90
2022-09-30T14:00:47.378Z,1.85
2022-09-30T14:03:41.875Z,1.50
2022-09-30T14:06:23.086Z,1.13
2022-09-30T14:09:19.046Z,1.67
2022-09-30T14:12:17.445Z,5.40
2022-09-30T14:15:19.224Z,3.25
2022-09-30T14:17:59.083Z,2.22
2022-09-30T14:20:40.049Z,1.48
2022-09-30T14:23:15.513Z,1.48
2022-09-30T14:25:52.314Z,1.80
2022-09-30T14:28:26.796Z,1.55
2022-09-30T14:31:13.317Z,1.25
2022-09-30T14:33:43.816Z,0.65
2022-09-30T14:36:16.090Z,1.30
2022-09-30T14:38:47.196Z,1.00
2022-09-30T14:41:19.255Z,1.45
2022-09-30T14:43:50.249Z,0.73
2022-09-30T14:46:31.481Z,0.50
2022-09-30T14:49:04.608Z,0.87
2022-09-30T14:51:38.425Z,0.60
2022-09-30T14:54:16.226Z,16.80
2022-09-30T14:56:44.538Z,0.30
2022-09-30T14:59:18.727Z,0.93
2022-09-30T15:01:51.335Z,0.60
2022-09-30T15:04:23.258Z,0.50
2022-09-30T15:06:53.210Z,0.97
2022-09-30T15:09:26.255Z,0.40
2022-09-30T15:11:54.461Z,0.60
2022-09-30T15:14:24.793Z,0.70
2022-09-30T15:16:57.122Z,0.50
2022-09-30T15:19:27.030Z,0.53
2022-09-30T15:21:58.693Z,0.60
2022-09-30T15:24:32.186Z,0.40
2022-09-30T15:27:04.815Z,1.33
2022-09-30T15:29:32.763Z,1.80
2022-09-30T15:32:05.329Z,0.40
2022-09-30T15:34:34.177Z,0.97
2022-09-30T15:37:06.861Z,0.93
2022-09-30T15:39:58.945Z,0.67
2022-09-30T15:42:36.175Z,2.53
2022-09-30T15:45:06.504Z,1.13
2022-09-30T15:47:54.869Z,1.97
2022-09-30T15:50:40.862Z,3.53
2022-09-30T15:53:21.222Z,0.80
2022-09-30T15:55:53.513Z,0.40
2022-09-30T15:58:43.462Z,0.37
2022-09-30T16:01:19.686Z,0.73
2022-09-30T16:03:54.255Z,0.50
2022-09-30T16:06:27.016Z,1.40
2022-09-30T16:09:01.386Z,0.67
2022-09-30T16:11:34.877Z,1.07
2022-09-30T16:14:04.129Z,2.00
2022-09-30T16:16:35.708Z,0.47
2022-09-30T16:19:06.453Z,1.30
2022-09-30T16:21:53.114Z,1.53
2022-09-30T16:24:47.413Z,0.20
2022-09-30T16:27:26.057Z,0.40
2022-09-30T16:29:54.052Z,1.27
2022-09-30T16:32:22.652Z,0.40
2022-09-30T16:34:52.177Z,1.83
2022-09-30T16:37:22.030Z,2.23
2022-09-30T16:39:50.688Z,0.77
2022-09-30T16:42:20.195Z,0.33
2022-09-30T16:44:48.227Z,1.00
2022-09-30T16:47:19.276Z,0.60
2022-09-30T16:49:48.123Z,0.77
2022-09-30T16:52:17.468Z,1.13
2022-09-30T16:54:45.493Z,1.23
2022-09-30T16:57:17.101Z,0.53
2022-09-30T16:59:45.210Z,0.40
2022-09-30T17:02:16.566Z,2.00
2022-09-30T17:04:45.553Z,0.40
2022-09-30T17:07:14.989Z,0.40
2022-09-30T17:09:45.083Z,0.50
2022-09-30T17:12:13.306Z,1.83
2022-09-30T17:14:43.901Z,0.80
2022-09-30T17:17:13.886Z,0.60
2022-09-30T17:19:42.461Z,0.40
2022-09-30T17:22:10.463Z,0.60
2022-09-30T17:24:38.537Z,0.50
2022-09-30T17:27:07.873Z,0.93
2022-09-30T17:29:41.814Z,1.10
2022-09-30T17:32:10.521Z,1.13
2022-09-30T17:34:38.615Z,1.53
2022-09-30T17:39:35.948Z,0.40
2022-09-30T17:42:21.550Z,0.47
2022-09-30T17:44:51.279Z,0.80
2022-09-30T17:47:19.360Z,0.60
2022-09-30T17:49:47.328Z,0.50
2022-09-30T17:52:16.822Z,0.40
2022-09-30T17:54:47.557Z,0.60
2022-09-30T17:57:19.568Z,0.83
2022-09-30T17:59:47.617Z,1.33
2022-09-30T18:02:17.721Z,0.37
2022-09-30T18:04:46.252Z,1.13
2022-09-30T18:07:14.307Z,1.43
2022-09-30T18:09:42.391Z,0.47
2022-09-30T18:12:10.484Z,1.07
2022-09-30T18:14:38.499Z,1.80
2022-09-30T18:17:07.653Z,1.07
2022-09-30T18:19:37.016Z,0.33
2022-09-30T18:22:05.026Z,1.33
2022-09-30T18:24:50.515Z,0.80
2022-09-30T18:27:21.307Z,0.83
2022-09-30T18:29:49.368Z,0.83
2022-09-30T18:32:19.645Z,1.27
2022-09-30T18:34:49.070Z,2.23
2022-09-30T18:37:17.145Z,1.17
2022-09-30T18:39:45.136Z,1.23
2022-09-30T18:42:13.122Z,0.73
2022-09-30T18:44:41.110Z,0.97
2022-09-30T18:47:09.117Z,0.93
2022-09-30T18:49:37.108Z,0.33
2022-09-30T18:52:06.488Z,0.43
2022-09-30T18:54:34.474Z,1.70
2022-09-30T18:57:02.850Z,0.63
2022-09-30T18:59:30.821Z,0.90
2022-09-30T19:02:00.377Z,1.07
2022-09-30T19:04:29.135Z,0.60
2022-09-30T19:06:57.256Z,1.77
2022-09-30T19:09:27.163Z,0.50
2022-09-30T19:11:55.584Z,0.40
2022-09-30T19:14:24.270Z,2.07
2022-09-30T19:16:52.501Z,2.40
2022-09-30T19:19:23.196Z,3.20
2022-09-30T19:21:51.163Z,1.50
2022-09-30T19:24:20.384Z,0.30
2022-09-30T19:26:52.427Z,0.30
2022-09-30T19:29:20.457Z,0.93
2022-09-30T19:31:48.617Z,0.87
2022-09-30T19:34:29.611Z,0.93
2022-09-30T19:37:00.408Z,0.60
2022-09-30T19:39:40.179Z,0.60
2022-09-30T19:42:14.316Z,0.30
2022-09-30T19:44:42.912Z,0.47
2022-09-30T19:47:11.148Z,0.77
2022-09-30T19:49:39.208Z,0.37
2022-09-30T19:52:17.320Z,0.77
2022-09-30T19:54:48.920Z,2.87
2022-09-30T19:57:18.408Z,1.00
2022-09-30T19:59:46.379Z,1.40
2022-09-30T20:02:14.472Z,1.17
2022-09-30T20:04:43.839Z,1.73
2022-09-30T20:07:11.970Z,2.60
2022-09-30T20:09:40.206Z,1.93
2022-09-30T20:12:08.226Z,1.00
2022-09-30T20:14:55.458Z,1.23
2022-09-30T20:17:23.951Z,1.67
2022-09-30T20:20:05.852Z,1.80
2022-09-30T20:22:33.845Z,0.93
2022-09-30T20:25:02.466Z,0.50
2022-09-30T20:27:32.947Z,1.90
2022-09-30T20:30:02.309Z,0.73
2022-09-30T20:32:31.200Z,1.47
2022-09-30T20:35:00.170Z,0.90
2022-09-30T20:37:28.135Z,0.80
2022-09-30T20:39:57.724Z,0.70
2022-09-30T20:42:29.533Z,0.97
2022-09-30T20:45:02.858Z,3.97
2022-09-30T20:47:32.387Z,0.50
2022-09-30T20:50:00.370Z,1.17
2022-09-30T20:52:29.275Z,0.70
2022-09-30T20:55:00.424Z,0.67
2022-09-30T20:57:30.197Z,1.43
2022-09-30T20:59:59.195Z,0.70
2022-09-30T21:02:27.589Z,1.23
2022-09-30T21:04:58.383Z,0.30
2022-09-30T21:07:28.475Z,1.07
2022-09-30T21:09:57.430Z,0.63
2022-09-30T21:12:25.542Z,12.20
2022-09-30T21:14:53.518Z,0.37
2022-09-30T21:17:21.574Z,1.43
2022-09-30T21:19:49.581Z,1.47
2022-09-30T21:22:18.893Z,0.67
2022-09-30T21:24:47.803Z,0.77
2022-09-30T21:27:15.813Z,0.77
2022-09-30T21:29:44.215Z,0.67
2022-09-30T21:32:12.296Z,1.13
2022-09-30T21:34:41.596Z,0.80
2022-09-30T21:37:09.712Z,0.27
2022-09-30T21:39:39.116Z,0.83
2022-09-30T21:42:07.528Z,1.30
2022-09-30T21:44:35.583Z,0.20
2022-09-30T21:47:03.551Z,0.30
2022-09-30T21:49:31.713Z,0.40
2022-09-30T21:52:00.121Z,0.40
2022-09-30T21:54:28.743Z,0.60
2022-09-30T21:56:58.164Z,0.30
2022-09-30T21:59:26.165Z,0.33
2022-09-30T22:01:54.228Z,0.20
2022-09-30T22:04:22.237Z,0.30
2022-09-30T22:06:50.405Z,1.43
2022-09-30T22:09:18.359Z,0.30
2022-09-30T22:11:46.425Z,0.30
2022-09-30T22:14:15.917Z,0.40
2022-09-30T22:16:44.561Z,0.40
2022-09-30T22:19:13.617Z,0.27
2022-09-30T22:21:41.922Z,0.30
2022-09-30T22:24:10.344Z,0.37
2022-09-30T22:26:38.533Z,0.73
2022-09-30T22:29:10.924Z,0.73
2022-09-30T22:31:41.207Z,4.17
2022-09-30T22:34:31.795Z,0.40
2022-09-30T22:37:17.921Z,0.20
2022-09-30T22:39:46.017Z,0.43
2022-09-30T22:42:13.995Z,0.67
2022-09-30T22:44:41.959Z,1.03
2022-09-30T22:47:12.133Z,0.80
2022-09-30T22:49:40.209Z,0.60
2022-09-30T22:52:08.706Z,0.70
2022-09-30T22:54:37.524Z,0.53
2022-09-30T22:57:07.809Z,0.50
2022-09-30T22:59:36.322Z,0.40
2022-09-30T23:02:05.302Z,0.43
2022-09-30T23:04:34.809Z,0.60
2022-09-30T23:07:02.831Z,0.20
2022-09-30T23:09:31.187Z,0.20
2022-09-30T23:11:59.310Z,0.33
2022-09-30T23:14:27.268Z,4.53
2022-09-30T23:16:55.539Z,0.33
2022-09-30T23:19:23.559Z,0.60
2022-09-30T23:21:52.911Z,0.30
2022-09-30T23:24:21.058Z,1.33
2022-09-30T23:26:49.862Z,0.63
2022-09-30T23:29:18.060Z,0.63
2022-09-30T23:31:46.084Z,1.33
2022-09-30T23:34:14.201Z,0.20
2022-09-30T23:36:42.357Z,0.20
2022-09-30T23:39:18.267Z,0.63
2022-09-30T23:41:49.289Z,0.77
2022-09-30T23:44:18.959Z,0.70
2022-09-30T23:47:01.535Z,0.77
2022-09-30T23:49:35.712Z,0.60
2022-09-30T23:52:04.974Z,0.43
2022-09-30T23:54:35.673Z,0.30
2022-09-30T23:57:04.050Z,0.80
2022-09-30T23:59:33.115Z,1.10
