createdAt,value
2017-07-15T00:01:46.624Z,12.70
2017-07-15T00:04:14.171Z,12.70
2017-07-15T00:06:41.729Z,13.70
2017-07-15T00:09:09.613Z,15.20
2017-07-15T00:11:37.193Z,16.93
2017-07-15T00:14:04.733Z,16.07
2017-07-15T00:16:32.628Z,19.03
2017-07-15T00:19:00.182Z,17.60
2017-07-15T00:21:27.831Z,18.37
2017-07-15T00:23:55.391Z,20.47
2017-07-15T00:26:23.452Z,18.27
2017-07-15T00:28:51.049Z,19.47
2017-07-15T00:31:18.673Z,18.93
2017-07-15T00:33:46.300Z,19.30
2017-07-15T00:36:13.828Z,15.10
2017-07-15T00:38:41.773Z,17.67
2017-07-15T00:41:09.304Z,15.90
2017-07-15T00:43:36.821Z,17.93
2017-07-15T00:46:04.708Z,19.27
2017-07-15T00:48:32.294Z,18.70
2017-07-15T00:50:59.844Z,25.50
2017-07-15T00:53:27.461Z,19.20
2017-07-15T00:55:55.672Z,16.97
2017-07-15T00:58:23.188Z,17.00
2017-07-15T01:00:51.276Z,16.50
2017-07-15T01:03:18.553Z,14.40
2017-07-15T01:05:46.105Z,14.63
2017-07-15T01:08:13.767Z,12.97
2017-07-15T01:10:41.324Z,13.03
2017-07-15T01:13:08.840Z,12.87
2017-07-15T01:15:37.360Z,14.87
2017-07-15T01:18:04.919Z,14.80
2017-07-15T01:20:32.442Z,12.07
2017-07-15T01:23:00.758Z,12.20
2017-07-15T01:25:28.287Z,11.70
2017-07-15T01:27:56.186Z,13.60
2017-07-15T01:30:24.769Z,12.67
2017-07-15T01:32:52.321Z,13.80
2017-07-15T01:35:20.293Z,13.90
2017-07-15T01:37:47.925Z,13.87
2017-07-15T01:40:15.356Z,12.50
2017-07-15T01:42:43.431Z,12.50
2017-07-15T01:45:10.957Z,13.00
2017-07-15T01:47:38.487Z,11.00
2017-07-15T01:50:06.177Z,12.93
2017-07-15T01:52:33.749Z,13.30
2017-07-15T01:55:01.268Z,14.53
2017-07-15T01:57:28.893Z,14.47
2017-07-15T01:59:56.408Z,11.23
2017-07-15T02:02:24.022Z,11.70
2017-07-15T02:04:51.841Z,11.57
2017-07-15T02:07:19.450Z,12.53
2017-07-15T02:09:47.002Z,13.40
2017-07-15T02:12:14.622Z,13.57
2017-07-15T02:14:42.153Z,13.50
2017-07-15T02:17:09.740Z,12.80
2017-07-15T02:19:37.687Z,15.07
2017-07-15T02:22:05.271Z,12.70
2017-07-15T02:24:32.792Z,14.40
2017-07-15T02:27:00.496Z,12.67
2017-07-15T02:29:28.056Z,11.30
2017-07-15T02:31:55.786Z,11.27
2017-07-15T02:34:26.340Z,11.43
2017-07-15T02:36:53.994Z,11.07
2017-07-15T02:39:21.942Z,10.57
2017-07-15T02:41:49.474Z,10.10
2017-07-15T02:44:17.115Z,10.60
2017-07-15T02:46:48.044Z,10.70
2017-07-15T02:49:15.557Z,9.10
2017-07-15T02:51:43.185Z,9.43
2017-07-15T02:54:10.752Z,9.63
2017-07-15T02:56:38.421Z,10.07
2017-07-15T02:59:06.013Z,10.30
2017-07-15T03:01:33.586Z,10.10
2017-07-15T03:04:01.117Z,9.00
2017-07-15T03:06:28.651Z,9.93
2017-07-15T03:08:56.255Z,10.50
2017-07-15T03:11:23.792Z,11.40
2017-07-15T03:13:51.373Z,9.23
2017-07-15T03:16:19.173Z,11.33
2017-07-15T03:18:46.708Z,9.70
2017-07-15T03:21:14.324Z,8.80
2017-07-15T03:23:41.948Z,9.80
2017-07-15T03:26:09.477Z,9.93
2017-07-15T03:28:37.009Z,8.83
2017-07-15T03:31:06.125Z,9.13
2017-07-15T03:33:33.400Z,8.67
2017-07-15T03:36:00.951Z,9.10
2017-07-15T03:38:29.557Z,8.90
2017-07-15T03:40:57.071Z,9.90
2017-07-15T03:43:24.579Z,9.80
2017-07-15T03:45:52.155Z,9.30
2017-07-15T03:48:19.825Z,10.20
2017-07-15T03:50:47.363Z,9.57
2017-07-15T03:53:14.918Z,10.10
2017-07-15T03:55:42.436Z,9.63
2017-07-15T03:58:09.944Z,9.03
2017-07-15T04:00:37.552Z,9.60
2017-07-15T04:03:05.071Z,10.70
2017-07-15T04:05:32.649Z,9.67
2017-07-15T04:08:00.282Z,11.70
2017-07-15T04:10:27.795Z,12.93
2017-07-15T04:12:55.331Z,13.13
2017-07-15T04:15:22.944Z,13.30
2017-07-15T04:17:50.467Z,13.50
2017-07-15T04:20:18.016Z,11.93
2017-07-15T04:22:46.511Z,13.70
2017-07-15T04:25:14.036Z,10.50
2017-07-15T04:27:41.584Z,11.60
2017-07-15T04:30:09.238Z,13.53
2017-07-15T04:32:36.756Z,10.80
2017-07-15T04:35:04.314Z,11.37
2017-07-15T04:37:31.907Z,13.50
2017-07-15T04:39:59.424Z,11.63
2017-07-15T04:42:26.944Z,11.50
2017-07-15T04:44:54.659Z,12.30
2017-07-15T04:47:22.180Z,14.23
2017-07-15T04:49:50.035Z,12.57
2017-07-15T04:52:17.840Z,12.17
2017-07-15T04:54:45.412Z,11.70
2017-07-15T04:57:12.952Z,11.47
2017-07-15T04:59:40.571Z,10.73
2017-07-15T05:02:08.107Z,9.07
2017-07-15T05:04:35.658Z,10.07
2017-07-15T05:07:03.212Z,10.47
2017-07-15T05:09:30.739Z,9.60
2017-07-15T05:11:58.298Z,10.50
2017-07-15T05:14:25.856Z,8.53
2017-07-15T05:16:53.372Z,8.80
2017-07-15T05:19:20.981Z,9.53
2017-07-15T05:21:48.580Z,14.00
2017-07-15T05:24:16.091Z,10.07
2017-07-15T05:26:43.606Z,9.63
2017-07-15T05:29:11.541Z,10.63
2017-07-15T05:31:39.100Z,11.97
2017-07-15T05:34:06.712Z,9.23
2017-07-15T05:36:34.996Z,8.93
2017-07-15T05:39:02.505Z,9.07
2017-07-15T05:41:30.071Z,7.57
2017-07-15T05:43:57.668Z,7.90
2017-07-15T05:46:25.171Z,7.87
2017-07-15T05:48:52.684Z,8.30
2017-07-15T05:51:20.275Z,8.67
2017-07-15T05:53:47.812Z,8.50
2017-07-15T05:56:15.322Z,8.40
2017-07-15T05:58:42.907Z,8.63
2017-07-15T06:01:10.417Z,8.80
2017-07-15T06:03:37.937Z,9.63
2017-07-15T06:06:05.528Z,9.07
2017-07-15T06:08:33.086Z,10.70
2017-07-15T06:11:00.663Z,8.73
2017-07-15T06:13:28.224Z,9.57
2017-07-15T06:15:55.777Z,9.67
2017-07-15T06:18:23.311Z,10.30
2017-07-15T06:20:50.856Z,11.73
2017-07-15T06:23:18.371Z,9.50
2017-07-15T06:25:45.891Z,10.80
2017-07-15T06:28:13.552Z,10.07
2017-07-15T06:30:41.065Z,10.77
2017-07-15T06:33:08.588Z,8.97
2017-07-15T06:35:36.164Z,9.27
2017-07-15T06:38:03.682Z,8.87
2017-07-15T06:40:31.194Z,7.70
2017-07-15T06:42:59.115Z,6.77
2017-07-15T06:45:26.643Z,5.23
2017-07-15T06:47:54.201Z,4.30
2017-07-15T06:50:21.780Z,4.40
2017-07-15T06:52:49.288Z,4.17
2017-07-15T06:55:16.813Z,2.90
2017-07-15T06:57:44.526Z,3.40
2017-07-15T07:00:12.160Z,3.80
2017-07-15T07:02:39.665Z,3.40
2017-07-15T07:05:07.227Z,3.23
2017-07-15T07:07:34.742Z,3.03
2017-07-15T07:10:02.249Z,3.73
2017-07-15T07:12:29.903Z,4.03
2017-07-15T07:14:57.572Z,3.37
2017-07-15T07:17:25.147Z,3.80
2017-07-15T07:19:52.662Z,4.53
2017-07-15T07:22:20.226Z,4.13
2017-07-15T07:24:47.939Z,4.97
2017-07-15T07:27:15.459Z,3.63
2017-07-15T07:29:43.063Z,4.83
2017-07-15T07:32:10.664Z,4.20
2017-07-15T07:34:38.241Z,5.03
2017-07-15T07:37:06.227Z,4.60
2017-07-15T07:39:33.744Z,5.20
2017-07-15T07:42:01.307Z,5.30
2017-07-15T07:44:28.906Z,5.53
2017-07-15T07:46:56.412Z,5.50
2017-07-15T07:49:23.958Z,5.40
2017-07-15T07:51:51.519Z,5.00
2017-07-15T07:54:19.079Z,5.03
2017-07-15T07:56:46.591Z,5.10
2017-07-15T07:59:14.484Z,4.50
2017-07-15T08:01:42.498Z,4.47
2017-07-15T08:04:11.100Z,4.27
2017-07-15T08:06:38.731Z,3.63
2017-07-15T08:09:06.565Z,3.20
2017-07-15T08:11:34.756Z,3.63
2017-07-15T08:14:02.362Z,3.63
2017-07-15T08:16:29.936Z,3.83
2017-07-15T08:18:57.954Z,3.80
2017-07-15T08:21:25.467Z,3.00
2017-07-15T08:23:53.024Z,3.37
2017-07-15T08:26:21.137Z,3.23
2017-07-15T08:28:48.655Z,3.23
2017-07-15T08:31:16.224Z,3.37
2017-07-15T08:33:44.339Z,3.03
2017-07-15T08:36:11.851Z,3.27
2017-07-15T08:38:39.660Z,2.63
2017-07-15T08:41:07.216Z,2.83
2017-07-15T08:43:34.722Z,2.90
2017-07-15T08:46:02.288Z,2.77
2017-07-15T08:48:30.109Z,3.00
2017-07-15T08:50:57.612Z,2.97
2017-07-15T08:53:25.132Z,3.50
2017-07-15T08:55:52.931Z,2.87
2017-07-15T08:58:20.530Z,2.23
2017-07-15T09:00:48.047Z,2.40
2017-07-15T09:03:15.703Z,2.40
2017-07-15T09:05:43.212Z,2.43
2017-07-15T09:08:10.733Z,2.73
2017-07-15T09:10:38.589Z,2.60
2017-07-15T09:13:06.183Z,2.00
2017-07-15T09:15:33.691Z,2.53
2017-07-15T09:18:01.503Z,1.97
2017-07-15T09:20:29.028Z,2.57
2017-07-15T09:22:56.595Z,2.00
2017-07-15T09:25:24.219Z,1.80
2017-07-15T09:27:51.824Z,2.87
2017-07-15T09:30:19.332Z,2.10
2017-07-15T09:32:46.899Z,1.97
2017-07-15T09:35:14.456Z,2.20
2017-07-15T09:37:42.031Z,1.90
2017-07-15T09:40:09.776Z,2.23
2017-07-15T09:42:37.359Z,2.23
2017-07-15T09:45:04.891Z,2.03
2017-07-15T09:47:32.792Z,1.93
2017-07-15T09:50:00.327Z,1.97
2017-07-15T09:52:27.972Z,1.77
2017-07-15T09:54:55.547Z,1.70
2017-07-15T09:57:23.059Z,1.90
2017-07-15T09:59:50.563Z,2.10
2017-07-15T10:02:18.158Z,2.23
2017-07-15T10:04:45.735Z,1.60
2017-07-15T10:07:13.293Z,1.80
2017-07-15T10:09:40.954Z,1.97
2017-07-15T10:12:08.477Z,1.93
2017-07-15T10:14:35.892Z,1.80
2017-07-15T10:17:03.795Z,2.20
2017-07-15T10:19:31.311Z,2.03
2017-07-15T10:21:58.876Z,2.07
2017-07-15T10:24:26.462Z,2.20
2017-07-15T10:26:53.991Z,2.40
2017-07-15T10:29:21.527Z,2.40
2017-07-15T10:31:49.401Z,2.10
2017-07-15T10:34:16.933Z,2.20
2017-07-15T10:36:44.500Z,1.83
2017-07-15T10:39:12.103Z,2.00
2017-07-15T10:41:39.608Z,1.97
2017-07-15T10:44:07.393Z,2.03
2017-07-15T10:46:35.054Z,2.07
2017-07-15T10:49:02.700Z,3.60
2017-07-15T10:51:30.204Z,1.80
2017-07-15T10:53:58.132Z,2.10
2017-07-15T10:56:25.642Z,1.40
2017-07-15T10:58:53.153Z,2.00
2017-07-15T11:01:20.827Z,2.00
2017-07-15T11:03:48.368Z,1.70
2017-07-15T11:06:15.953Z,2.03
2017-07-15T11:08:43.508Z,1.60
2017-07-15T11:11:11.108Z,1.67
2017-07-15T11:13:38.678Z,1.60
2017-07-15T11:16:07.376Z,1.70
2017-07-15T11:18:34.891Z,1.80
2017-07-15T11:21:02.407Z,2.17
2017-07-15T11:23:30.000Z,1.97
2017-07-15T11:25:57.529Z,2.47
2017-07-15T11:28:25.082Z,1.80
2017-07-15T11:30:52.727Z,2.20
2017-07-15T11:33:20.549Z,2.13
2017-07-15T11:35:48.119Z,1.57
2017-07-15T11:38:15.941Z,1.93
2017-07-15T11:40:43.489Z,1.80
2017-07-15T11:43:11.048Z,1.50
2017-07-15T11:45:38.994Z,2.47
2017-07-15T11:48:06.585Z,2.63
2017-07-15T11:50:34.264Z,2.50
2017-07-15T11:53:02.214Z,2.10
2017-07-15T11:55:30.521Z,2.77
2017-07-15T11:57:58.380Z,2.37
2017-07-15T12:00:27.000Z,2.37
2017-07-15T12:02:54.834Z,2.10
2017-07-15T12:05:22.652Z,2.70
2017-07-15T12:07:51.497Z,1.80
2017-07-15T12:10:19.123Z,1.87
2017-07-15T12:12:47.289Z,1.40
2017-07-15T12:15:15.275Z,2.20
2017-07-15T12:17:42.797Z,1.50
2017-07-15T12:20:10.304Z,1.67
2017-07-15T12:22:38.637Z,1.90
2017-07-15T12:25:06.148Z,1.70
2017-07-15T12:27:33.751Z,1.53
2017-07-15T12:30:02.217Z,2.27
2017-07-15T12:32:29.843Z,2.03
2017-07-15T12:34:57.357Z,1.60
2017-07-15T12:37:24.913Z,1.93
2017-07-15T12:39:52.436Z,1.47
2017-07-15T12:42:19.940Z,1.90
2017-07-15T12:44:47.779Z,1.90
2017-07-15T12:47:15.403Z,1.50
2017-07-15T12:49:42.912Z,1.70
2017-07-15T12:52:10.811Z,1.93
2017-07-15T12:54:38.321Z,2.33
2017-07-15T12:57:05.832Z,1.73
2017-07-15T12:59:33.431Z,2.37
2017-07-15T13:02:01.856Z,2.40
2017-07-15T13:04:29.420Z,2.27
2017-07-15T13:06:57.017Z,1.60
2017-07-15T13:09:24.685Z,1.60
2017-07-15T13:11:52.306Z,1.60
2017-07-15T13:14:19.900Z,1.60
2017-07-15T13:16:48.260Z,1.40
2017-07-15T13:19:15.811Z,1.30
2017-07-15T13:21:43.333Z,1.53
2017-07-15T13:24:10.880Z,1.70
2017-07-15T13:26:38.499Z,1.40
2017-07-15T13:29:06.011Z,1.70
2017-07-15T13:31:33.911Z,1.70
2017-07-15T13:34:01.418Z,2.00
2017-07-15T13:36:28.941Z,1.90
2017-07-15T13:38:56.576Z,1.87
2017-07-15T13:41:24.109Z,1.70
2017-07-15T13:43:51.636Z,2.30
2017-07-15T13:46:19.585Z,2.77
2017-07-15T13:48:47.097Z,1.87
2017-07-15T13:51:14.632Z,1.80
2017-07-15T13:53:42.497Z,1.43
2017-07-15T13:56:10.005Z,1.60
2017-07-15T13:58:43.408Z,2.20
2017-07-15T14:01:12.539Z,1.93
2017-07-15T14:03:40.128Z,3.30
2017-07-15T14:06:08.496Z,1.90
2017-07-15T14:08:36.005Z,1.93
2017-07-15T14:11:03.723Z,2.03
2017-07-15T14:13:31.276Z,2.20
2017-07-15T14:15:58.789Z,1.50
2017-07-15T14:18:26.300Z,1.80
2017-07-15T14:20:54.141Z,1.50
2017-07-15T14:23:21.671Z,1.83
2017-07-15T14:25:49.264Z,1.77
2017-07-15T14:28:16.844Z,1.87
2017-07-15T14:30:44.539Z,1.87
2017-07-15T14:33:12.115Z,1.60
2017-07-15T14:35:40.095Z,1.80
2017-07-15T14:38:07.639Z,1.80
2017-07-15T14:40:35.164Z,1.70
2017-07-15T14:43:02.756Z,1.80
2017-07-15T14:45:30.900Z,1.60
2017-07-15T14:47:58.432Z,1.30
2017-07-15T14:50:25.983Z,1.50
2017-07-15T14:52:53.908Z,1.60
2017-07-15T14:55:21.446Z,1.70
2017-07-15T14:57:49.318Z,1.63
2017-07-15T15:00:16.828Z,1.70
2017-07-15T15:02:44.344Z,1.60
2017-07-15T15:05:11.956Z,1.50
2017-07-15T15:07:39.747Z,2.00
2017-07-15T15:10:07.581Z,2.23
2017-07-15T15:12:35.255Z,2.00
2017-07-15T15:15:02.776Z,1.80
2017-07-15T15:17:30.300Z,2.27
2017-07-15T15:19:57.875Z,1.30
2017-07-15T15:22:25.506Z,2.20
2017-07-15T15:24:53.045Z,2.00
2017-07-15T15:27:20.619Z,2.43
2017-07-15T15:29:48.124Z,2.53
2017-07-15T15:32:15.683Z,1.93
2017-07-15T15:34:43.240Z,2.43
2017-07-15T15:37:10.745Z,1.50
2017-07-15T15:39:38.319Z,1.77
2017-07-15T15:42:05.899Z,1.60
2017-07-15T15:44:33.491Z,2.10
2017-07-15T15:47:01.119Z,1.70
2017-07-15T15:49:28.663Z,2.23
2017-07-15T15:51:56.168Z,1.93
2017-07-15T15:54:25.020Z,1.70
2017-07-15T15:56:52.738Z,1.80
2017-07-15T15:59:20.319Z,1.70
2017-07-15T16:01:48.139Z,2.60
2017-07-15T16:04:15.966Z,2.40
2017-07-15T16:06:43.544Z,2.60
2017-07-15T16:09:11.305Z,3.00
2017-07-15T16:11:39.911Z,2.20
2017-07-15T16:14:07.564Z,2.97
2017-07-15T16:16:35.295Z,2.67
2017-07-15T16:19:03.151Z,2.77
2017-07-15T16:21:30.989Z,2.97
2017-07-15T16:23:58.771Z,3.03
2017-07-15T16:26:26.460Z,2.90
2017-07-15T16:28:54.292Z,4.50
2017-07-15T16:31:22.495Z,2.60
2017-07-15T16:33:50.263Z,3.20
2017-07-15T16:36:17.901Z,3.00
2017-07-15T16:38:45.612Z,2.20
2017-07-15T16:41:13.191Z,1.93
2017-07-15T16:43:40.806Z,2.23
2017-07-15T16:46:08.512Z,2.70
2017-07-15T16:48:36.311Z,3.30
2017-07-15T16:51:03.852Z,2.30
2017-07-15T16:53:32.383Z,3.17
2017-07-15T16:56:00.320Z,2.90
2017-07-15T16:58:28.103Z,3.37
2017-07-15T17:00:55.626Z,2.40
2017-07-15T17:03:23.401Z,2.50
2017-07-15T17:05:50.915Z,2.23
2017-07-15T17:08:18.424Z,2.10
2017-07-15T17:10:45.985Z,2.10
2017-07-15T17:13:13.566Z,2.40
2017-07-15T17:15:41.103Z,2.83
2017-07-15T17:18:08.653Z,2.30
2017-07-15T17:20:36.559Z,2.33
2017-07-15T17:23:04.102Z,2.20
2017-07-15T17:25:31.684Z,2.53
2017-07-15T17:27:59.207Z,2.10
2017-07-15T17:30:26.798Z,2.27
2017-07-15T17:32:54.430Z,2.73
2017-07-15T17:35:22.068Z,2.70
2017-07-15T17:37:49.644Z,1.97
2017-07-15T17:40:17.439Z,2.73
2017-07-15T17:42:45.078Z,3.43
2017-07-15T17:45:12.683Z,4.50
2017-07-15T17:47:40.406Z,4.67
2017-07-15T17:50:08.235Z,3.10
2017-07-15T17:52:35.839Z,2.90
2017-07-15T17:55:03.687Z,3.37
2017-07-15T17:57:31.459Z,2.90
2017-07-15T17:59:59.017Z,3.30
2017-07-15T18:02:26.816Z,3.23
2017-07-15T18:04:54.629Z,2.60
2017-07-15T18:07:22.194Z,3.67
2017-07-15T18:09:50.007Z,3.20
2017-07-15T18:12:17.508Z,3.57
2017-07-15T18:14:45.254Z,2.90
2017-07-15T18:17:12.907Z,3.40
2017-07-15T18:19:40.636Z,3.90
2017-07-15T18:22:08.181Z,2.47
2017-07-15T18:24:36.072Z,2.97
2017-07-15T18:27:03.633Z,2.43
2017-07-15T18:29:31.148Z,3.20
2017-07-15T18:31:59.627Z,2.77
2017-07-15T18:34:27.181Z,2.57
2017-07-15T18:36:54.708Z,2.90
2017-07-15T18:39:22.329Z,2.97
2017-07-15T18:41:49.832Z,3.20
2017-07-15T18:44:17.336Z,2.77
2017-07-15T18:46:45.283Z,2.63
2017-07-15T18:49:12.979Z,3.00
2017-07-15T18:51:40.488Z,2.73
2017-07-15T18:54:08.180Z,2.93
2017-07-15T18:56:35.692Z,2.70
2017-07-15T18:59:03.198Z,2.70
2017-07-15T19:01:31.113Z,2.80
2017-07-15T19:03:58.618Z,2.60
2017-07-15T19:06:26.116Z,3.23
2017-07-15T19:08:53.785Z,5.93
2017-07-15T19:11:21.359Z,4.00
2017-07-15T19:13:48.876Z,5.20
2017-07-15T19:16:16.412Z,4.50
2017-07-15T19:18:44.294Z,3.47
2017-07-15T19:21:11.866Z,3.40
2017-07-15T19:23:39.389Z,3.43
2017-07-15T19:26:06.948Z,4.33
2017-07-15T19:28:34.581Z,3.70
2017-07-15T19:31:02.175Z,3.40
2017-07-15T19:33:29.760Z,4.00
2017-07-15T19:35:57.273Z,3.90
2017-07-15T19:38:24.852Z,4.13
2017-07-15T19:40:53.197Z,2.87
2017-07-15T19:43:20.993Z,3.43
2017-07-15T19:45:48.505Z,3.20
2017-07-15T19:48:16.120Z,4.00
2017-07-15T19:50:43.728Z,4.70
2017-07-15T19:53:11.557Z,4.80
2017-07-15T19:55:39.829Z,5.70
2017-07-15T19:58:07.447Z,5.40
2017-07-15T20:00:35.209Z,6.10
2017-07-15T20:03:02.996Z,8.50
2017-07-15T20:05:30.604Z,20.70
2017-07-15T20:07:58.272Z,12.37
2017-07-15T20:10:26.653Z,5.40
2017-07-15T20:12:54.176Z,8.87
2017-07-15T20:15:21.820Z,7.10
2017-07-15T20:17:49.420Z,9.27
2017-07-15T20:20:17.051Z,10.20
2017-07-15T20:22:45.027Z,13.20
2017-07-15T20:25:13.250Z,16.07
2017-07-15T20:27:41.526Z,15.87
2017-07-15T20:30:09.209Z,14.10
2017-07-15T20:32:36.921Z,13.27
2017-07-15T20:35:04.456Z,14.60
2017-07-15T20:37:31.972Z,15.37
2017-07-15T20:40:00.095Z,13.97
2017-07-15T20:42:27.608Z,12.10
2017-07-15T20:44:55.135Z,9.50
2017-07-15T20:47:22.848Z,10.30
2017-07-15T20:49:50.368Z,10.13
2017-07-15T20:52:23.576Z,9.40
2017-07-15T20:54:51.094Z,8.80
2017-07-15T20:57:18.632Z,8.50
2017-07-15T20:59:46.202Z,6.70
2017-07-15T21:02:13.796Z,6.47
2017-07-15T21:04:41.307Z,10.43
2017-07-15T21:07:08.867Z,7.90
2017-07-15T21:09:36.527Z,15.07
2017-07-15T21:12:04.226Z,12.47
2017-07-15T21:14:31.745Z,11.30
2017-07-15T21:16:59.318Z,11.37
2017-07-15T21:19:27.647Z,11.57
2017-07-15T21:21:55.176Z,11.40
2017-07-15T21:24:22.696Z,11.07
2017-07-15T21:26:50.248Z,10.23
2017-07-15T21:29:17.772Z,9.10
2017-07-15T21:31:46.652Z,8.43
2017-07-15T21:34:14.200Z,9.17
2017-07-15T21:36:41.575Z,9.07
2017-07-15T21:39:09.004Z,9.93
2017-07-15T21:41:36.520Z,9.80
2017-07-15T21:44:04.410Z,10.50
2017-07-15T21:46:31.914Z,9.50
2017-07-15T21:48:59.536Z,11.13
2017-07-15T21:51:27.095Z,9.00
2017-07-15T21:53:54.643Z,9.67
2017-07-15T21:56:22.171Z,10.20
2017-07-15T21:58:49.780Z,11.03
2017-07-15T22:01:17.321Z,12.97
2017-07-15T22:03:44.861Z,12.00
2017-07-15T22:06:12.415Z,13.17
2017-07-15T22:08:39.930Z,12.57
2017-07-15T22:11:07.599Z,10.10
2017-07-15T22:13:35.179Z,9.10
2017-07-15T22:16:02.717Z,9.43
2017-07-15T22:18:30.264Z,8.40
2017-07-15T22:20:58.172Z,9.03
2017-07-15T22:23:25.691Z,8.37
2017-07-15T22:25:53.199Z,9.97
2017-07-15T22:28:20.747Z,6.63
2017-07-15T22:30:48.346Z,8.27
2017-07-15T22:33:15.860Z,7.83
2017-07-15T22:35:43.720Z,7.07
2017-07-15T22:38:11.292Z,6.43
2017-07-15T22:40:38.819Z,8.10
2017-07-15T22:43:06.508Z,8.67
2017-07-15T22:45:34.031Z,7.40
2017-07-15T22:48:01.561Z,6.90
2017-07-15T22:50:29.117Z,8.03
2017-07-15T22:52:56.638Z,7.50
2017-07-15T22:55:24.189Z,7.50
2017-07-15T22:57:51.784Z,6.80
2017-07-15T23:00:19.307Z,7.33
2017-07-15T23:02:46.953Z,7.40
2017-07-15T23:05:14.904Z,7.60
2017-07-15T23:07:42.532Z,6.83
2017-07-15T23:10:10.160Z,7.10
2017-07-15T23:12:38.224Z,7.20
2017-07-15T23:15:05.847Z,7.67
2017-07-15T23:17:33.416Z,7.03
2017-07-15T23:20:01.004Z,7.60
2017-07-15T23:22:28.507Z,7.63
2017-07-15T23:24:56.009Z,7.60
2017-07-15T23:27:23.831Z,6.70
2017-07-15T23:29:51.410Z,6.53
2017-07-15T23:32:18.929Z,6.43
2017-07-15T23:34:46.485Z,6.10
2017-07-15T23:37:13.987Z,7.20
2017-07-15T23:39:41.592Z,7.27
2017-07-15T23:42:09.196Z,7.50
2017-07-15T23:44:36.715Z,6.53
2017-07-15T23:47:04.228Z,8.60
2017-07-15T23:49:32.071Z,8.37
2017-07-15T23:51:59.584Z,8.00
2017-07-15T23:54:27.096Z,9.37
2017-07-15T23:56:54.624Z,7.67
2017-07-15T23:59:22.193Z,8.87
