createdAt,value
2023-11-10T00:00:43.296Z,22.51
2023-11-10T00:03:09.712Z,22.51
2023-11-10T00:05:36.314Z,22.50
2023-11-10T00:08:02.626Z,22.50
2023-11-10T00:10:29.067Z,22.49
2023-11-10T00:12:55.492Z,22.48
2023-11-10T00:15:21.943Z,22.48
2023-11-10T00:17:48.416Z,22.47
2023-11-10T00:20:14.699Z,22.47
2023-11-10T00:22:41.030Z,22.46
2023-11-10T00:25:07.520Z,22.44
2023-11-10T00:27:34.001Z,22.43
2023-11-10T00:30:00.311Z,22.42
2023-11-10T00:32:26.764Z,22.43
2023-11-10T00:34:53.193Z,22.42
2023-11-10T00:37:19.637Z,22.41
2023-11-10T00:39:46.122Z,22.40
2023-11-10T00:42:12.465Z,22.40
2023-11-10T00:44:38.822Z,22.39
2023-11-10T00:47:05.258Z,22.39
2023-11-10T00:49:31.674Z,22.37
2023-11-10T00:51:58.122Z,22.38
2023-11-10T00:54:24.458Z,22.37
2023-11-10T00:56:50.905Z,22.37
2023-11-10T00:59:17.322Z,22.35
2023-11-10T01:01:43.813Z,22.36
2023-11-10T01:04:10.301Z,22.34
2023-11-10T01:06:36.741Z,22.33
2023-11-10T01:09:03.154Z,22.33
2023-11-10T01:11:29.590Z,22.32
2023-11-10T01:13:56.040Z,22.32
2023-11-10T01:16:22.408Z,22.31
2023-11-10T01:18:48.826Z,22.29
2023-11-10T01:21:15.244Z,22.29
2023-11-10T01:23:41.660Z,22.28
2023-11-10T01:26:08.091Z,22.28
2023-11-10T01:28:34.569Z,22.28
2023-11-10T01:31:01.024Z,22.27
2023-11-10T01:33:27.497Z,22.26
2023-11-10T01:35:53.827Z,22.26
2023-11-10T01:38:20.121Z,22.25
2023-11-10T01:40:46.442Z,22.25
2023-11-10T01:43:12.813Z,22.24
2023-11-10T01:45:39.162Z,22.24
2023-11-10T01:48:05.420Z,22.23
2023-11-10T01:50:31.752Z,22.22
2023-11-10T01:52:58.131Z,22.22
2023-11-10T01:55:24.578Z,22.21
2023-11-10T01:57:51.038Z,22.20
2023-11-10T02:00:17.509Z,22.20
2023-11-10T02:02:44.077Z,22.20
2023-11-10T02:05:10.405Z,22.19
2023-11-10T02:07:36.847Z,22.18
2023-11-10T02:10:03.190Z,22.18
2023-11-10T02:12:29.556Z,22.19
2023-11-10T02:14:55.983Z,22.16
2023-11-10T02:17:22.309Z,22.16
2023-11-10T02:19:48.629Z,22.17
2023-11-10T02:22:15.152Z,22.14
2023-11-10T02:24:41.579Z,22.14
2023-11-10T02:27:07.896Z,22.14
2023-11-10T02:29:34.386Z,22.13
2023-11-10T02:32:00.760Z,22.14
2023-11-10T02:34:27.101Z,22.13
2023-11-10T02:36:53.435Z,22.12
2023-11-10T02:39:19.912Z,22.11
2023-11-10T02:41:46.246Z,22.11
2023-11-10T02:44:12.562Z,22.10
2023-11-10T02:46:38.989Z,22.10
2023-11-10T02:49:05.249Z,22.11
2023-11-10T02:51:31.710Z,22.09
2023-11-10T02:53:58.043Z,22.07
2023-11-10T02:56:24.484Z,22.08
2023-11-10T02:58:50.913Z,22.07
2023-11-10T03:01:17.400Z,22.08
2023-11-10T03:03:43.729Z,22.07
2023-11-10T03:06:10.244Z,22.06
2023-11-10T03:08:36.606Z,22.03
2023-11-10T03:11:02.956Z,22.03
2023-11-10T03:13:29.411Z,22.02
2023-11-10T03:15:55.840Z,22.01
2023-11-10T03:18:22.333Z,22.01
2023-11-10T03:20:48.601Z,21.98
2023-11-10T03:23:15.101Z,21.98
2023-11-10T03:25:41.458Z,21.97
2023-11-10T03:28:07.908Z,21.96
2023-11-10T03:30:34.401Z,21.95
2023-11-10T03:33:00.822Z,21.95
2023-11-10T03:35:27.220Z,21.93
2023-11-10T03:37:53.625Z,21.93
2023-11-10T03:40:19.949Z,21.94
2023-11-10T03:42:46.473Z,21.94
2023-11-10T03:45:12.802Z,21.93
2023-11-10T03:47:39.116Z,21.92
2023-11-10T03:50:05.501Z,21.91
2023-11-10T03:52:31.954Z,21.91
2023-11-10T03:54:58.279Z,21.89
2023-11-10T03:57:24.717Z,21.89
2023-11-10T03:59:51.061Z,21.89
2023-11-10T04:02:17.365Z,21.89
2023-11-10T04:04:43.807Z,21.89
2023-11-10T04:07:10.371Z,21.85
2023-11-10T04:09:38.699Z,21.87
2023-11-10T04:12:05.011Z,21.85
2023-11-10T04:14:31.358Z,21.85
2023-11-10T04:16:57.816Z,21.83
2023-11-10T04:19:24.147Z,21.85
2023-11-10T04:21:50.496Z,21.82
2023-11-10T04:24:16.919Z,21.82
2023-11-10T04:26:43.334Z,21.83
2023-11-10T04:29:09.698Z,21.80
2023-11-10T04:31:36.094Z,21.82
2023-11-10T04:34:02.560Z,21.81
2023-11-10T04:36:28.864Z,21.81
2023-11-10T04:38:55.301Z,21.82
2023-11-10T04:41:21.743Z,21.84
2023-11-10T04:43:48.060Z,21.83
2023-11-10T04:46:14.443Z,21.85
2023-11-10T04:48:40.770Z,21.87
2023-11-10T04:51:07.166Z,21.90
2023-11-10T04:53:33.655Z,21.92
2023-11-10T04:55:59.927Z,21.95
2023-11-10T04:58:26.282Z,21.98
2023-11-10T05:00:52.815Z,21.99
2023-11-10T05:03:18.985Z,22.04
2023-11-10T05:05:45.427Z,22.10
2023-11-10T05:08:11.784Z,22.19
2023-11-10T05:10:38.226Z,22.17
2023-11-10T05:13:04.564Z,22.21
2023-11-10T05:15:30.998Z,22.19
2023-11-10T05:17:57.435Z,22.20
2023-11-10T05:20:23.857Z,22.19
2023-11-10T05:22:50.284Z,22.16
2023-11-10T05:25:16.610Z,22.14
2023-11-10T05:27:42.978Z,22.14
2023-11-10T05:30:09.281Z,22.16
2023-11-10T05:32:35.686Z,22.17
2023-11-10T05:35:02.047Z,22.17
2023-11-10T05:37:28.454Z,22.18
2023-11-10T05:39:54.842Z,22.18
2023-11-10T05:42:21.137Z,22.21
2023-11-10T05:44:47.544Z,22.23
2023-11-10T05:47:14.008Z,22.29
2023-11-10T05:49:40.437Z,22.27
2023-11-10T05:52:06.798Z,22.29
2023-11-10T05:54:33.169Z,22.31
2023-11-10T05:56:59.544Z,22.32
2023-11-10T05:59:25.862Z,22.33
2023-11-10T06:01:52.356Z,22.36
2023-11-10T06:04:25.737Z,22.36
2023-11-10T06:06:45.061Z,22.38
2023-11-10T06:09:11.386Z,22.40
2023-11-10T06:11:48.848Z,22.40
2023-11-10T06:14:04.251Z,22.41
2023-11-10T06:16:30.719Z,22.40
2023-11-10T06:18:57.057Z,22.43
2023-11-10T06:21:23.591Z,22.43
2023-11-10T06:23:49.882Z,22.47
2023-11-10T06:26:16.320Z,22.47
2023-11-10T06:28:42.752Z,22.49
2023-11-10T06:31:09.068Z,22.49
2023-11-10T06:33:35.518Z,22.52
2023-11-10T06:36:01.855Z,22.51
2023-11-10T06:38:28.170Z,22.52
2023-11-10T06:40:54.868Z,22.52
2023-11-10T06:43:20.936Z,22.53
2023-11-10T06:45:47.371Z,22.53
2023-11-10T06:48:13.861Z,22.53
2023-11-10T06:50:40.234Z,22.55
2023-11-10T06:53:06.544Z,22.53
2023-11-10T06:55:33.002Z,22.55
2023-11-10T06:57:59.331Z,22.55
2023-11-10T07:00:25.771Z,22.56
2023-11-10T07:02:54.063Z,22.55
2023-11-10T07:05:18.641Z,22.56
2023-11-10T07:07:45.071Z,22.57
2023-11-10T07:10:11.377Z,22.55
2023-11-10T07:12:37.765Z,22.57
2023-11-10T07:15:04.064Z,22.60
2023-11-10T07:17:30.373Z,22.60
2023-11-10T07:19:56.913Z,22.62
2023-11-10T07:22:23.035Z,22.63
2023-11-10T07:24:49.381Z,22.64
2023-11-10T07:27:15.711Z,22.67
2023-11-10T07:29:45.629Z,22.63
2023-11-10T07:32:12.209Z,22.65
2023-11-10T07:34:38.599Z,22.69
2023-11-10T07:37:05.040Z,22.69
2023-11-10T07:39:31.539Z,22.68
2023-11-10T07:41:57.966Z,22.81
2023-11-10T07:44:26.791Z,22.75
2023-11-10T07:46:53.254Z,22.72
2023-11-10T07:49:19.664Z,22.73
2023-11-10T07:51:46.113Z,22.73
2023-11-10T07:54:12.472Z,22.77
2023-11-10T07:56:38.804Z,22.76
2023-11-10T07:59:05.151Z,22.83
2023-11-10T08:01:31.528Z,22.87
2023-11-10T08:03:58.033Z,22.87
2023-11-10T08:06:24.301Z,22.87
2023-11-10T08:08:50.721Z,22.86
2023-11-10T08:11:17.136Z,22.83
2023-11-10T08:13:43.588Z,22.88
2023-11-10T08:16:10.048Z,22.93
2023-11-10T08:18:36.361Z,22.87
2023-11-10T08:21:02.680Z,22.90
2023-11-10T08:23:28.967Z,22.91
2023-11-10T08:25:55.327Z,22.93
2023-11-10T08:28:21.774Z,22.92
2023-11-10T08:30:48.258Z,22.93
2023-11-10T08:33:17.301Z,22.95
2023-11-10T08:35:43.738Z,22.97
2023-11-10T08:38:10.072Z,22.98
2023-11-10T08:40:36.500Z,22.98
2023-11-10T08:43:02.987Z,23.02
2023-11-10T08:45:29.385Z,23.00
2023-11-10T08:47:55.833Z,23.02
2023-11-10T08:50:22.133Z,23.02
2023-11-10T08:52:48.602Z,23.05
2023-11-10T08:55:14.885Z,23.11
2023-11-10T08:57:41.242Z,23.08
2023-11-10T09:00:07.669Z,23.09
2023-11-10T09:02:34.117Z,23.15
2023-11-10T09:05:00.610Z,23.12
2023-11-10T09:07:26.971Z,23.12
2023-11-10T09:09:53.432Z,23.18
2023-11-10T09:12:19.781Z,23.21
2023-11-10T09:14:46.062Z,23.21
2023-11-10T09:17:12.527Z,23.30
2023-11-10T09:19:38.794Z,23.24
2023-11-10T09:22:05.293Z,23.27
2023-11-10T09:24:31.578Z,23.38
2023-11-10T09:26:58.016Z,23.28
2023-11-10T09:29:24.370Z,23.27
2023-11-10T09:31:50.718Z,23.26
2023-11-10T09:34:17.094Z,23.30
2023-11-10T09:36:43.419Z,23.41
2023-11-10T09:39:09.726Z,23.34
2023-11-10T09:41:36.069Z,23.34
2023-11-10T09:44:02.506Z,23.35
2023-11-10T09:46:28.945Z,23.36
2023-11-10T09:48:55.354Z,23.45
2023-11-10T09:51:22.183Z,23.49
2023-11-10T09:53:48.183Z,23.43
2023-11-10T09:56:14.481Z,23.32
2023-11-10T09:58:40.789Z,23.38
2023-11-10T10:01:07.201Z,23.32
2023-11-10T10:03:33.611Z,23.41
2023-11-10T10:05:59.902Z,23.31
2023-11-10T10:08:26.264Z,23.46
2023-11-10T10:10:52.611Z,23.58
2023-11-10T10:13:19.089Z,23.31
2023-11-10T10:15:45.531Z,23.35
2023-11-10T10:18:11.900Z,23.34
2023-11-10T10:20:39.069Z,23.35
2023-11-10T10:23:04.542Z,23.37
2023-11-10T10:25:30.898Z,23.37
2023-11-10T10:27:57.279Z,23.41
2023-11-10T10:30:23.641Z,23.36
2023-11-10T10:32:49.877Z,23.42
2023-11-10T10:35:16.328Z,23.36
2023-11-10T10:37:42.641Z,23.57
2023-11-10T10:40:08.937Z,23.37
2023-11-10T10:42:35.460Z,23.40
2023-11-10T10:45:01.855Z,23.53
2023-11-10T10:47:28.197Z,23.60
2023-11-10T10:49:54.607Z,23.41
2023-11-10T10:52:21.054Z,23.39
2023-11-10T10:54:47.540Z,23.40
2023-11-10T10:57:13.778Z,23.47
2023-11-10T10:59:40.097Z,23.43
2023-11-10T11:02:06.462Z,23.42
2023-11-10T11:04:32.989Z,23.46
2023-11-10T11:06:59.263Z,23.51
2023-11-10T11:09:25.676Z,23.44
2023-11-10T11:11:52.125Z,23.46
2023-11-10T11:14:18.556Z,23.44
2023-11-10T11:16:44.989Z,23.46
2023-11-10T11:19:11.399Z,23.50
2023-11-10T11:21:40.232Z,23.46
2023-11-10T11:24:06.538Z,23.47
2023-11-10T11:26:32.958Z,23.53
2023-11-10T11:28:59.346Z,23.49
2023-11-10T11:31:25.765Z,23.52
2023-11-10T11:33:52.069Z,23.60
2023-11-10T11:36:18.520Z,23.59
2023-11-10T11:38:44.923Z,23.52
2023-11-10T11:41:11.266Z,23.51
2023-11-10T11:43:37.584Z,23.47
2023-11-10T11:46:04.092Z,23.47
2023-11-10T11:48:30.333Z,23.53
2023-11-10T11:50:56.780Z,23.66
2023-11-10T11:53:23.209Z,23.60
2023-11-10T11:55:49.645Z,23.62
2023-11-10T11:58:16.005Z,23.68
2023-11-10T12:00:42.332Z,23.66
2023-11-10T12:03:08.808Z,23.57
2023-11-10T12:05:35.162Z,23.55
2023-11-10T12:08:01.492Z,23.53
2023-11-10T12:10:27.954Z,23.52
2023-11-10T12:12:54.441Z,23.53
2023-11-10T12:15:20.803Z,23.51
2023-11-10T12:17:47.458Z,23.53
2023-11-10T12:20:13.580Z,23.54
2023-11-10T12:22:39.940Z,23.64
2023-11-10T12:25:09.208Z,23.56
2023-11-10T12:27:32.874Z,23.73
2023-11-10T12:29:59.280Z,23.64
2023-11-10T12:32:25.621Z,23.80
2023-11-10T12:34:52.013Z,23.71
2023-11-10T12:37:18.537Z,23.77
2023-11-10T12:39:44.914Z,23.65
2023-11-10T12:42:11.161Z,23.81
2023-11-10T12:44:37.573Z,23.72
2023-11-10T12:47:03.921Z,23.68
2023-11-10T12:49:30.252Z,23.64
2023-11-10T12:51:56.933Z,23.75
2023-11-10T12:54:23.194Z,23.83
2023-11-10T12:56:49.546Z,23.74
2023-11-10T12:59:16.053Z,23.77
2023-11-10T13:01:42.427Z,23.70
2023-11-10T13:04:08.891Z,23.71
2023-11-10T13:06:35.220Z,23.67
2023-11-10T13:09:01.637Z,23.69
2023-11-10T13:11:28.049Z,23.72
2023-11-10T13:13:54.429Z,23.75
2023-11-10T13:16:20.809Z,23.80
2023-11-10T13:18:47.078Z,23.73
2023-11-10T13:21:13.394Z,23.71
2023-11-10T13:23:39.811Z,23.67
2023-11-10T13:26:06.248Z,23.69
2023-11-10T13:28:41.397Z,23.81
2023-11-10T13:30:59.045Z,23.74
2023-11-10T13:33:25.471Z,23.89
2023-11-10T13:35:51.942Z,23.76
2023-11-10T13:38:18.320Z,23.74
2023-11-10T13:40:44.747Z,23.75
2023-11-10T13:43:11.261Z,23.86
2023-11-10T13:45:37.653Z,23.86
2023-11-10T13:48:04.015Z,23.85
2023-11-10T13:50:30.282Z,23.88
2023-11-10T13:52:56.730Z,23.82
2023-11-10T13:55:23.155Z,23.92
2023-11-10T13:57:49.588Z,24.01
2023-11-10T14:00:16.016Z,24.01
2023-11-10T14:02:42.771Z,23.88
2023-11-10T14:05:08.752Z,23.92
2023-11-10T14:07:35.206Z,24.01
2023-11-10T14:10:01.617Z,23.99
2023-11-10T14:12:30.632Z,23.96
2023-11-10T14:14:54.184Z,23.96
2023-11-10T14:17:20.634Z,23.89
2023-11-10T14:19:46.947Z,23.87
2023-11-10T14:22:13.330Z,23.84
2023-11-10T14:24:39.636Z,23.85
2023-11-10T14:27:05.926Z,23.83
2023-11-10T14:29:32.286Z,23.81
2023-11-10T14:31:58.738Z,23.77
2023-11-10T14:34:25.172Z,23.75
2023-11-10T14:36:51.466Z,23.73
2023-11-10T14:39:17.773Z,23.74
2023-11-10T14:41:44.149Z,23.75
2023-11-10T14:44:10.565Z,23.77
2023-11-10T14:46:37.069Z,23.74
2023-11-10T14:49:03.544Z,23.75
2023-11-10T14:51:29.946Z,23.74
2023-11-10T14:53:56.322Z,23.73
2023-11-10T14:56:22.760Z,23.74
2023-11-10T14:58:49.342Z,23.77
2023-11-10T15:01:15.897Z,23.76
2023-11-10T15:03:44.486Z,23.75
2023-11-10T15:06:08.489Z,23.67
2023-11-10T15:08:34.835Z,23.65
2023-11-10T15:11:01.205Z,23.64
2023-11-10T15:13:27.526Z,23.61
2023-11-10T15:15:54.070Z,23.61
2023-11-10T15:18:20.210Z,23.59
2023-11-10T15:20:46.669Z,23.60
2023-11-10T15:23:12.966Z,23.59
2023-11-10T15:25:39.445Z,23.57
2023-11-10T15:28:05.784Z,23.56
2023-11-10T15:30:32.329Z,23.57
2023-11-10T15:32:58.676Z,23.57
2023-11-10T15:35:27.167Z,23.56
2023-11-10T15:37:51.511Z,23.59
2023-11-10T15:40:18.071Z,23.57
2023-11-10T15:42:44.382Z,23.56
2023-11-10T15:45:12.862Z,23.51
2023-11-10T15:47:38.256Z,23.53
2023-11-10T15:50:04.602Z,23.52
2023-11-10T15:52:31.096Z,23.52
2023-11-10T15:54:57.461Z,23.46
2023-11-10T15:57:23.893Z,23.49
2023-11-10T15:59:50.356Z,23.49
2023-11-10T16:02:16.984Z,23.49
2023-11-10T16:04:43.304Z,23.49
2023-11-10T16:07:09.546Z,23.49
2023-11-10T16:09:36.005Z,23.49
2023-11-10T16:12:02.389Z,23.49
2023-11-10T16:14:28.708Z,23.46
2023-11-10T16:16:55.187Z,23.45
2023-11-10T16:19:21.594Z,23.46
2023-11-10T16:21:47.916Z,23.51
2023-11-10T16:24:14.377Z,23.46
2023-11-10T16:26:40.858Z,23.45
2023-11-10T16:29:07.205Z,23.44
2023-11-10T16:31:33.544Z,23.47
2023-11-10T16:33:59.861Z,23.49
2023-11-10T16:36:26.179Z,23.50
2023-11-10T16:38:52.495Z,23.46
2023-11-10T16:41:18.849Z,23.45
2023-11-10T16:43:45.165Z,23.43
2023-11-10T16:46:11.698Z,23.45
2023-11-10T16:48:38.108Z,23.43
2023-11-10T16:51:04.405Z,23.43
2023-11-10T16:53:30.850Z,23.41
2023-11-10T16:55:57.285Z,23.39
2023-11-10T16:58:23.701Z,23.39
2023-11-10T17:00:49.974Z,23.39
2023-11-10T17:03:16.364Z,23.38
2023-11-10T17:05:42.598Z,23.34
2023-11-10T17:08:09.034Z,23.35
2023-11-10T17:10:35.337Z,23.32
2023-11-10T17:13:01.821Z,23.32
2023-11-10T17:15:28.228Z,23.31
2023-11-10T17:17:54.702Z,23.31
2023-11-10T17:20:21.304Z,23.30
2023-11-10T17:22:47.656Z,23.34
2023-11-10T17:25:14.045Z,23.32
2023-11-10T17:27:40.601Z,23.30
2023-11-10T17:30:06.890Z,23.27
2023-11-10T17:32:33.200Z,23.28
2023-11-10T17:34:59.583Z,23.27
2023-11-10T17:37:26.033Z,23.27
2023-11-10T17:39:52.375Z,23.23
2023-11-10T17:42:18.795Z,23.23
2023-11-10T17:44:45.229Z,23.22
2023-11-10T17:47:11.661Z,23.18
2023-11-10T17:49:38.082Z,23.18
2023-11-10T17:52:04.466Z,23.21
2023-11-10T17:54:30.916Z,23.17
2023-11-10T17:56:57.350Z,23.17
2023-11-10T17:59:23.616Z,23.16
2023-11-10T18:01:49.984Z,23.16
2023-11-10T18:04:16.463Z,23.14
2023-11-10T18:06:42.697Z,23.15
2023-11-10T18:09:09.135Z,23.15
2023-11-10T18:11:35.588Z,23.13
2023-11-10T18:14:01.943Z,23.12
2023-11-10T18:16:28.296Z,23.12
2023-11-10T18:18:54.700Z,23.12
2023-11-10T18:21:21.038Z,23.12
2023-11-10T18:23:47.441Z,23.11
2023-11-10T18:26:13.749Z,23.11
2023-11-10T18:28:40.204Z,23.10
2023-11-10T18:31:06.574Z,23.09
2023-11-10T18:33:32.816Z,23.08
2023-11-10T18:35:59.174Z,23.07
2023-11-10T18:38:25.633Z,23.06
2023-11-10T18:40:52.061Z,23.06
2023-11-10T18:43:18.481Z,23.03
2023-11-10T18:45:44.929Z,23.05
2023-11-10T18:48:11.228Z,23.01
2023-11-10T18:50:37.574Z,22.98
2023-11-10T18:53:04.032Z,22.99
2023-11-10T18:55:30.482Z,22.97
2023-11-10T18:57:56.852Z,22.95
2023-11-10T19:00:23.226Z,22.94
2023-11-10T19:02:49.624Z,22.94
2023-11-10T19:05:15.927Z,22.95
2023-11-10T19:07:42.333Z,22.95
2023-11-10T19:10:08.847Z,22.95
2023-11-10T19:12:35.169Z,22.93
2023-11-10T19:15:01.497Z,22.92
2023-11-10T19:17:28.003Z,22.95
2023-11-10T19:19:54.271Z,22.92
2023-11-10T19:22:20.626Z,22.92
2023-11-10T19:24:46.959Z,22.92
2023-11-10T19:27:13.359Z,22.88
2023-11-10T19:29:39.690Z,22.88
2023-11-10T19:32:06.156Z,22.87
2023-11-10T19:34:32.481Z,22.86
2023-11-10T19:36:59.074Z,22.84
2023-11-10T19:39:25.335Z,22.83
2023-11-10T19:41:51.831Z,22.82
2023-11-10T19:46:56.430Z,22.83
2023-11-10T19:49:22.900Z,22.82
2023-11-10T19:56:42.075Z,22.81
2023-11-10T20:01:34.782Z,22.78
2023-11-10T20:04:01.098Z,22.77
2023-11-10T20:06:27.460Z,22.79
2023-11-10T20:08:53.726Z,22.79
2023-11-10T20:11:20.173Z,22.78
2023-11-10T20:13:46.633Z,22.76
2023-11-10T20:16:13.034Z,22.76
2023-11-10T20:18:39.382Z,22.75
2023-11-10T20:21:05.821Z,22.75
2023-11-10T20:23:32.113Z,22.73
2023-11-10T20:26:01.838Z,22.73
2023-11-10T20:28:24.950Z,22.72
2023-11-10T20:30:51.404Z,22.72
2023-11-10T20:33:17.789Z,22.73
2023-11-10T20:35:44.161Z,22.71
2023-11-10T20:38:10.592Z,22.73
2023-11-10T20:40:36.902Z,22.75
2023-11-10T20:43:03.259Z,22.72
2023-11-10T20:45:29.594Z,22.75
2023-11-10T20:47:55.918Z,22.73
2023-11-10T20:50:22.375Z,22.73
2023-11-10T20:52:48.812Z,22.73
2023-11-10T20:55:15.339Z,22.72
2023-11-10T20:57:41.759Z,22.73
2023-11-10T21:00:08.067Z,22.72
2023-11-10T21:02:34.478Z,22.72
2023-11-10T21:05:00.858Z,22.70
2023-11-10T21:07:27.283Z,22.67
2023-11-10T21:09:53.726Z,22.67
2023-11-10T21:12:20.174Z,22.68
2023-11-10T21:14:46.592Z,22.66
2023-11-10T21:17:13.010Z,22.66
2023-11-10T21:19:39.313Z,22.66
2023-11-10T21:22:05.646Z,22.65
2023-11-10T21:24:32.063Z,22.64
2023-11-10T21:26:58.478Z,22.63
2023-11-10T21:29:24.879Z,22.64
2023-11-10T21:31:51.527Z,22.61
2023-11-10T21:34:17.778Z,22.61
2023-11-10T21:36:44.196Z,22.63
2023-11-10T21:39:10.542Z,22.62
2023-11-10T21:41:36.960Z,22.62
2023-11-10T21:44:03.317Z,22.60
2023-11-10T21:46:29.673Z,22.61
2023-11-10T21:48:56.158Z,22.58
2023-11-10T21:51:22.501Z,22.57
2023-11-10T21:53:48.918Z,22.57
2023-11-10T21:56:15.225Z,22.56
2023-11-10T21:58:41.687Z,22.54
2023-11-10T22:01:08.166Z,22.56
2023-11-10T22:03:34.603Z,22.53
2023-11-10T22:06:00.853Z,22.56
2023-11-10T22:08:27.305Z,22.56
2023-11-10T22:10:53.748Z,22.53
2023-11-10T22:13:20.079Z,22.54
2023-11-10T22:15:46.464Z,22.49
2023-11-10T22:18:13.087Z,22.50
2023-11-10T22:20:39.134Z,22.51
2023-11-10T22:23:05.681Z,22.51
2023-11-10T22:25:32.028Z,22.48
2023-11-10T22:28:00.355Z,22.49
2023-11-10T22:30:24.817Z,22.48
2023-11-10T22:32:51.127Z,22.49
2023-11-10T22:35:17.572Z,22.48
2023-11-10T22:37:43.898Z,22.46
2023-11-10T22:40:10.279Z,22.48
2023-11-10T22:42:36.785Z,22.46
2023-11-10T22:45:02.909Z,22.46
2023-11-10T22:47:29.366Z,22.44
2023-11-10T22:49:55.738Z,22.42
2023-11-10T22:52:22.059Z,22.41
2023-11-10T22:54:48.528Z,22.42
2023-11-10T22:57:14.951Z,22.42
2023-11-10T22:59:41.366Z,22.39
2023-11-10T23:02:07.959Z,22.41
2023-11-10T23:04:34.247Z,22.39
2023-11-10T23:07:00.682Z,22.40
2023-11-10T23:09:27.173Z,22.39
2023-11-10T23:11:53.426Z,22.39
2023-11-10T23:14:19.732Z,22.39
2023-11-10T23:16:46.126Z,22.39
2023-11-10T23:19:14.906Z,22.38
2023-11-10T23:21:41.346Z,22.37
2023-11-10T23:24:07.626Z,22.38
2023-11-10T23:26:33.991Z,22.38
2023-11-10T23:29:00.366Z,22.36
2023-11-10T23:31:26.765Z,22.37
2023-11-10T23:33:53.138Z,22.35
2023-11-10T23:36:19.539Z,22.34
2023-11-10T23:38:45.857Z,22.34
2023-11-10T23:41:12.289Z,22.34
2023-11-10T23:43:38.721Z,22.33
2023-11-10T23:46:05.149Z,22.33
2023-11-10T23:48:31.659Z,22.33
2023-11-10T23:50:59.922Z,22.33
2023-11-10T23:53:24.236Z,22.31
2023-11-10T23:55:50.545Z,22.31
2023-11-10T23:58:16.890Z,22.29
