createdAt,value
2019-05-09T00:04:29.847Z,12.97
2019-05-09T00:09:33.439Z,13.04
2019-05-09T00:14:34.991Z,13.07
2019-05-09T00:19:36.546Z,13.08
2019-05-09T00:24:38.142Z,13.09
2019-05-09T00:29:44.178Z,13.12
2019-05-09T00:35:20.603Z,13.08
2019-05-09T00:40:23.861Z,13.08
2019-05-09T00:45:45.147Z,13.06
2019-05-09T00:50:46.706Z,13.05
2019-05-09T00:55:48.406Z,13.05
2019-05-09T01:00:50.014Z,13.09
2019-05-09T01:05:51.563Z,13.08
2019-05-09T01:11:08.243Z,13.08
2019-05-09T01:15:56.725Z,13.06
2019-05-09T01:20:58.454Z,13.07
2019-05-09T01:26:00.131Z,13.08
2019-05-09T01:31:03.935Z,13.07
2019-05-09T01:36:05.464Z,13.11
2019-05-09T01:41:07.140Z,13.11
2019-05-09T01:46:08.807Z,13.10
2019-05-09T01:51:10.356Z,13.07
2019-05-09T01:56:14.014Z,13.05
2019-05-09T02:01:15.626Z,12.96
2019-05-09T02:06:17.219Z,12.98
2019-05-09T02:11:18.769Z,12.97
2019-05-09T02:16:37.872Z,12.93
2019-05-09T02:21:39.525Z,12.90
2019-05-09T02:26:41.083Z,12.88
2019-05-09T02:31:44.592Z,12.85
2019-05-09T02:36:49.369Z,12.81
2019-05-09T02:42:01.058Z,12.84
2019-05-09T02:47:08.996Z,12.81
2019-05-09T02:52:10.817Z,12.81
2019-05-09T02:57:12.486Z,12.81
2019-05-09T03:02:22.193Z,12.79
2019-05-09T03:07:43.517Z,12.70
2019-05-09T03:12:45.198Z,12.71
2019-05-09T03:17:49.425Z,12.70
2019-05-09T03:22:50.501Z,12.72
2019-05-09T03:27:58.753Z,12.76
2019-05-09T03:33:00.458Z,12.75
2019-05-09T03:38:04.735Z,12.75
2019-05-09T03:43:07.983Z,12.76
2019-05-09T03:48:18.009Z,12.76
2019-05-09T03:53:19.767Z,12.74
2019-05-09T03:58:21.914Z,12.75
2019-05-09T04:03:23.582Z,12.77
2019-05-09T04:08:25.157Z,12.77
2019-05-09T04:13:31.982Z,12.77
2019-05-09T04:18:33.508Z,12.76
2019-05-09T04:23:35.169Z,12.76
2019-05-09T04:28:39.633Z,12.76
2019-05-09T04:33:40.267Z,12.73
2019-05-09T04:38:41.984Z,12.76
2019-05-09T04:43:43.850Z,12.76
2019-05-09T04:48:47.518Z,12.75
2019-05-09T04:53:48.843Z,12.76
2019-05-09T04:58:50.388Z,12.78
2019-05-09T05:03:53.965Z,12.78
2019-05-09T05:08:55.495Z,12.81
2019-05-09T05:13:58.618Z,12.81
2019-05-09T05:19:00.621Z,12.83
2019-05-09T05:24:08.310Z,12.82
2019-05-09T05:29:09.860Z,12.83
2019-05-09T05:34:18.246Z,12.86
2019-05-09T05:39:19.897Z,12.87
2019-05-09T05:44:21.466Z,12.86
2019-05-09T05:49:23.137Z,12.89
2019-05-09T05:54:24.686Z,12.91
2019-05-09T05:59:28.375Z,12.96
2019-05-09T06:04:29.699Z,13.02
2019-05-09T06:09:31.351Z,13.03
2019-05-09T06:14:32.879Z,13.04
2019-05-09T06:19:34.418Z,13.07
2019-05-09T06:24:38.431Z,13.06
2019-05-09T06:29:39.410Z,13.06
2019-05-09T06:34:42.155Z,13.05
2019-05-09T06:39:43.919Z,13.07
2019-05-09T06:45:07.581Z,13.11
2019-05-09T06:50:11.098Z,13.09
2019-05-09T06:55:12.770Z,13.13
2019-05-09T07:00:24.986Z,13.15
2019-05-09T07:05:31.662Z,13.15
2019-05-09T07:10:33.314Z,13.10
2019-05-09T07:15:34.860Z,13.09
2019-05-09T07:20:37.890Z,13.09
2019-05-09T07:26:02.020Z,13.12
2019-05-09T07:31:29.323Z,13.13
2019-05-09T07:36:31.088Z,13.11
2019-05-09T07:41:33.755Z,13.10
2019-05-09T07:46:41.173Z,13.15
2019-05-09T07:51:42.711Z,13.18
2019-05-09T07:56:44.351Z,13.24
2019-05-09T08:01:45.901Z,13.34
2019-05-09T08:06:48.642Z,13.37
2019-05-09T08:11:50.490Z,13.33
2019-05-09T08:16:52.214Z,13.45
2019-05-09T08:21:53.801Z,13.44
2019-05-09T08:26:57.826Z,13.61
2019-05-09T08:31:58.900Z,13.68
2019-05-09T08:37:00.593Z,13.78
2019-05-09T08:42:02.164Z,13.82
2019-05-09T08:47:03.897Z,13.81
2019-05-09T08:52:15.876Z,13.87
2019-05-09T08:57:13.271Z,13.94
2019-05-09T09:02:18.804Z,13.97
2019-05-09T09:07:19.092Z,14.02
2019-05-09T09:12:30.347Z,14.10
2019-05-09T09:17:24.364Z,14.19
2019-05-09T09:22:28.169Z,14.21
2019-05-09T09:27:29.991Z,14.30
2019-05-09T09:32:31.712Z,14.45
2019-05-09T09:37:47.621Z,14.51
2019-05-09T09:42:39.645Z,14.65
2019-05-09T09:47:40.757Z,14.79
2019-05-09T09:52:42.356Z,14.85
2019-05-09T09:57:43.932Z,14.88
2019-05-09T10:02:48.113Z,14.79
2019-05-09T10:07:49.191Z,14.80
2019-05-09T10:12:51.125Z,14.89
2019-05-09T10:18:12.386Z,14.95
2019-05-09T10:23:18.813Z,14.93
2019-05-09T10:28:21.491Z,15.01
2019-05-09T10:33:20.974Z,15.19
2019-05-09T10:38:22.566Z,15.21
2019-05-09T10:43:38.866Z,15.19
2019-05-09T10:48:40.170Z,15.19
2019-05-09T10:53:41.751Z,15.09
2019-05-09T10:58:43.415Z,15.04
2019-05-09T11:03:45.002Z,14.95
2019-05-09T11:08:47.634Z,14.96
2019-05-09T11:13:49.571Z,14.96
2019-05-09T11:18:51.149Z,14.92
2019-05-09T11:23:53.565Z,14.92
2019-05-09T11:28:55.152Z,14.92
2019-05-09T11:33:57.855Z,14.94
2019-05-09T11:39:00.753Z,14.95
2019-05-09T11:44:02.500Z,14.96
2019-05-09T11:49:04.188Z,15.05
2019-05-09T11:54:05.828Z,15.23
2019-05-09T11:59:08.016Z,15.75
2019-05-09T12:04:09.662Z,15.86
2019-05-09T12:09:14.470Z,15.89
2019-05-09T12:14:14.742Z,15.97
2019-05-09T12:19:17.990Z,16.06
2019-05-09T12:24:19.937Z,16.06
2019-05-09T12:29:21.630Z,16.07
2019-05-09T12:34:23.332Z,16.06
2019-05-09T12:39:27.399Z,16.01
2019-05-09T12:44:28.963Z,16.12
2019-05-09T12:49:30.828Z,16.52
2019-05-09T12:54:32.451Z,16.30
2019-05-09T12:59:46.538Z,16.17
2019-05-09T13:04:38.245Z,16.27
2019-05-09T13:09:39.882Z,17.18
2019-05-09T13:14:41.558Z,16.84
2019-05-09T13:19:47.805Z,17.34
2019-05-09T13:24:48.954Z,17.34
2019-05-09T13:29:50.735Z,17.82
2019-05-09T13:34:52.343Z,17.85
2019-05-09T13:39:54.035Z,18.24
2019-05-09T13:44:55.783Z,18.79
2019-05-09T13:49:59.158Z,19.20
2019-05-09T13:55:00.877Z,19.21
2019-05-09T14:00:03.272Z,18.79
2019-05-09T14:05:05.044Z,18.82
2019-05-09T14:10:08.996Z,18.90
2019-05-09T14:15:10.584Z,19.07
2019-05-09T14:20:12.276Z,19.12
2019-05-09T14:25:13.807Z,19.33
2019-05-09T14:30:15.471Z,18.98
2019-05-09T14:35:18.191Z,19.18
2019-05-09T14:40:20.070Z,18.73
2019-05-09T14:45:21.852Z,18.72
2019-05-09T14:50:23.493Z,18.81
2019-05-09T14:55:25.038Z,19.46
2019-05-09T15:00:26.702Z,20.12
2019-05-09T15:05:28.266Z,20.37
2019-05-09T15:10:29.957Z,19.11
2019-05-09T15:15:32.781Z,18.85
2019-05-09T15:20:34.450Z,18.46
2019-05-09T15:25:36.129Z,18.22
2019-05-09T15:30:38.510Z,18.02
2019-05-09T15:35:40.272Z,17.90
2019-05-09T15:40:41.965Z,17.79
2019-05-09T15:45:58.430Z,17.63
2019-05-09T15:50:59.964Z,17.54
2019-05-09T15:56:01.499Z,17.49
2019-05-09T16:01:03.585Z,17.35
2019-05-09T16:06:05.144Z,17.24
2019-05-09T16:11:08.715Z,17.16
2019-05-09T16:16:10.320Z,17.11
2019-05-09T16:21:12.042Z,17.10
2019-05-09T16:26:13.589Z,17.49
2019-05-09T16:31:15.258Z,17.91
2019-05-09T16:36:17.545Z,18.56
2019-05-09T16:41:19.315Z,18.44
2019-05-09T16:46:21.002Z,18.76
2019-05-09T16:51:22.575Z,18.64
2019-05-09T16:56:24.235Z,18.43
2019-05-09T17:01:28.220Z,18.20
2019-05-09T17:06:29.282Z,18.06
2019-05-09T17:11:30.957Z,17.69
2019-05-09T17:16:32.558Z,17.18
2019-05-09T17:21:47.901Z,16.82
2019-05-09T17:26:49.260Z,16.66
2019-05-09T17:31:50.802Z,16.51
2019-05-09T17:36:52.343Z,16.49
2019-05-09T17:41:54.013Z,16.46
2019-05-09T17:46:57.769Z,16.47
2019-05-09T17:51:59.124Z,16.47
2019-05-09T17:57:00.808Z,16.45
2019-05-09T18:02:02.365Z,16.43
2019-05-09T18:07:03.922Z,16.41
2019-05-09T18:12:05.574Z,16.36
2019-05-09T18:17:07.224Z,16.33
2019-05-09T18:22:08.864Z,16.27
2019-05-09T18:27:10.406Z,16.26
2019-05-09T18:32:27.520Z,16.26
2019-05-09T18:37:29.306Z,16.23
2019-05-09T18:42:31.083Z,16.20
2019-05-09T18:47:32.664Z,16.16
2019-05-09T18:52:34.346Z,16.13
2019-05-09T18:57:36.106Z,16.06
2019-05-09T19:02:37.792Z,16.01
2019-05-09T19:07:39.515Z,15.94
2019-05-09T19:12:41.200Z,15.89
2019-05-09T19:18:11.457Z,15.84
2019-05-09T19:23:13.120Z,15.79
2019-05-09T19:28:14.686Z,15.75
2019-05-09T19:33:16.227Z,15.72
2019-05-09T19:38:17.760Z,15.73
2019-05-09T19:43:19.306Z,15.74
2019-05-09T19:48:20.854Z,15.75
2019-05-09T19:53:22.400Z,15.71
2019-05-09T19:58:23.927Z,15.67
2019-05-09T20:03:25.473Z,15.64
2019-05-09T20:08:27.023Z,15.62
2019-05-09T20:13:33.093Z,15.58
2019-05-09T20:18:34.629Z,15.56
2019-05-09T20:23:36.178Z,15.51
2019-05-09T20:28:37.735Z,15.49
2019-05-09T20:33:39.289Z,15.46
2019-05-09T20:38:40.835Z,15.42
2019-05-09T20:43:42.373Z,15.41
2019-05-09T20:48:43.929Z,15.36
2019-05-09T20:53:45.461Z,15.30
2019-05-09T20:58:47.013Z,15.27
2019-05-09T21:03:59.607Z,15.23
2019-05-09T21:08:52.025Z,15.20
2019-05-09T21:13:53.578Z,15.19
2019-05-09T21:18:55.233Z,15.15
2019-05-09T21:23:56.791Z,15.11
2019-05-09T21:28:58.342Z,15.02
2019-05-09T21:33:59.893Z,14.99
2019-05-09T21:39:01.426Z,14.96
2019-05-09T21:44:03.245Z,14.92
2019-05-09T21:49:04.795Z,14.92
2019-05-09T21:54:06.434Z,14.90
2019-05-09T21:59:08.066Z,14.86
2019-05-09T22:04:09.763Z,14.82
2019-05-09T22:09:11.531Z,14.81
2019-05-09T22:14:13.079Z,14.77
2019-05-09T22:19:14.744Z,14.73
2019-05-09T22:24:16.397Z,14.65
2019-05-09T22:29:18.065Z,14.56
2019-05-09T22:34:19.732Z,14.54
2019-05-09T22:39:21.397Z,14.50
2019-05-09T22:44:23.067Z,14.47
2019-05-09T22:49:24.719Z,14.43
2019-05-09T22:54:26.280Z,14.31
2019-05-09T22:59:27.835Z,14.30
2019-05-09T23:04:29.516Z,14.37
2019-05-09T23:09:31.196Z,14.41
2019-05-09T23:14:32.847Z,14.39
2019-05-09T23:19:34.543Z,14.35
2019-05-09T23:24:37.141Z,14.35
2019-05-09T23:29:38.809Z,14.30
2019-05-09T23:34:40.359Z,14.23
2019-05-09T23:39:44.145Z,14.17
2019-05-09T23:44:45.826Z,14.18
2019-05-09T23:49:47.393Z,14.19
2019-05-09T23:55:07.331Z,14.17
