createdAt,value
2019-03-19T00:00:01.722Z,46.51
2019-03-19T00:05:10.778Z,46.21
2019-03-19T00:10:20.045Z,46.64
2019-03-19T00:15:29.115Z,42.40
2019-03-19T00:20:38.318Z,39.39
2019-03-19T00:25:47.366Z,46.08
2019-03-19T00:30:56.552Z,46.42
2019-03-19T00:36:05.630Z,42.00
2019-03-19T00:41:14.766Z,40.00
2019-03-19T00:46:23.885Z,40.71
2019-03-19T00:51:33.014Z,39.31
2019-03-19T00:56:42.101Z,39.69
2019-03-19T01:01:51.268Z,39.85
2019-03-19T01:07:00.345Z,36.68
2019-03-19T01:12:09.440Z,45.38
2019-03-19T01:17:18.514Z,46.27
2019-03-19T01:22:27.621Z,42.72
2019-03-19T01:27:36.692Z,39.84
2019-03-19T01:32:45.840Z,38.72
2019-03-19T01:37:54.901Z,38.45
2019-03-19T01:43:04.065Z,34.44
2019-03-19T01:48:13.120Z,48.23
2019-03-19T01:53:22.317Z,42.27
2019-03-19T01:58:31.389Z,37.66
2019-03-19T02:03:40.615Z,40.00
2019-03-19T02:08:49.685Z,35.96
2019-03-19T02:13:58.862Z,35.17
2019-03-19T02:19:08.052Z,46.05
2019-03-19T02:24:17.212Z,41.70
2019-03-19T02:29:26.314Z,39.25
2019-03-19T02:34:35.580Z,39.14
2019-03-19T02:39:44.654Z,39.23
2019-03-19T02:44:53.925Z,38.96
2019-03-19T02:50:02.984Z,38.20
2019-03-19T02:55:12.343Z,38.13
2019-03-19T03:00:21.443Z,45.59
2019-03-19T03:05:30.643Z,43.49
2019-03-19T03:10:39.717Z,45.49
2019-03-19T03:15:48.949Z,41.89
2019-03-19T03:20:58.034Z,47.17
2019-03-19T03:26:07.293Z,38.82
2019-03-19T03:31:16.437Z,37.53
2019-03-19T03:36:25.542Z,41.42
2019-03-19T03:41:34.625Z,42.75
2019-03-19T03:46:43.764Z,42.20
2019-03-19T03:51:52.840Z,39.93
2019-03-19T03:57:02.976Z,40.84
2019-03-19T04:02:10.532Z,40.68
2019-03-19T04:07:19.649Z,39.76
2019-03-19T04:12:31.799Z,39.88
2019-03-19T04:17:30.905Z,41.24
2019-03-19T04:22:39.977Z,40.89
2019-03-19T04:27:49.093Z,44.65
2019-03-19T04:32:58.172Z,44.89
2019-03-19T04:38:07.309Z,42.17
2019-03-19T04:43:16.366Z,45.70
2019-03-19T04:48:25.535Z,44.78
2019-03-19T04:53:34.617Z,41.14
2019-03-19T04:58:43.814Z,38.98
2019-03-19T05:03:52.880Z,44.82
2019-03-19T05:09:02.114Z,45.47
2019-03-19T05:14:11.215Z,45.71
2019-03-19T05:19:20.431Z,44.22
2019-03-19T05:24:29.515Z,45.85
2019-03-19T05:29:38.701Z,40.93
2019-03-19T05:34:47.785Z,48.49
2019-03-19T05:39:57.010Z,42.96
2019-03-19T05:45:06.206Z,39.68
2019-03-19T05:50:15.421Z,38.49
2019-03-19T05:55:24.511Z,39.91
2019-03-19T06:00:33.727Z,39.53
2019-03-19T06:05:42.785Z,45.93
2019-03-19T06:10:52.060Z,41.91
2019-03-19T06:16:01.177Z,38.56
2019-03-19T06:21:10.382Z,43.50
2019-03-19T06:26:19.475Z,45.51
2019-03-19T06:31:27.154Z,41.67
2019-03-19T06:36:36.324Z,45.86
2019-03-19T06:41:45.523Z,42.03
2019-03-19T06:46:54.658Z,39.25
2019-03-19T06:52:03.876Z,36.85
2019-03-19T06:57:12.949Z,37.56
2019-03-19T07:02:22.318Z,39.68
2019-03-19T07:07:31.415Z,45.96
2019-03-19T07:12:40.580Z,41.93
2019-03-19T07:17:49.732Z,38.28
2019-03-19T07:22:58.935Z,39.25
2019-03-19T07:28:08.068Z,45.43
2019-03-19T07:33:17.264Z,39.54
2019-03-19T07:38:26.391Z,41.64
2019-03-19T07:43:35.548Z,45.14
2019-03-19T07:48:44.731Z,40.79
2019-03-19T07:53:54.137Z,39.46
2019-03-19T07:59:03.342Z,44.23
2019-03-19T08:04:13.349Z,41.49
2019-03-19T08:09:12.564Z,46.27
2019-03-19T08:14:20.283Z,41.01
2019-03-19T08:19:29.429Z,45.07
2019-03-19T08:24:38.644Z,47.20
2019-03-19T08:29:48.642Z,47.02
2019-03-19T08:34:47.777Z,45.75
2019-03-19T08:39:57.169Z,42.51
2019-03-19T08:45:06.282Z,41.22
2019-03-19T08:50:15.431Z,43.83
2019-03-19T08:55:24.588Z,46.81
2019-03-19T09:00:33.670Z,44.59
2019-03-19T09:05:42.810Z,41.67
2019-03-19T09:10:51.917Z,42.35
2019-03-19T09:16:01.061Z,43.47
2019-03-19T09:21:10.121Z,44.81
2019-03-19T09:26:19.422Z,42.77
2019-03-19T09:31:28.550Z,47.22
2019-03-19T09:36:37.698Z,38.12
2019-03-19T09:41:46.894Z,46.36
2019-03-19T09:46:56.033Z,38.65
2019-03-19T09:52:05.200Z,39.66
2019-03-19T09:57:14.411Z,41.96
2019-03-19T10:02:23.908Z,43.25
2019-03-19T10:07:32.760Z,44.88
2019-03-19T10:12:41.832Z,42.06
2019-03-19T10:17:51.213Z,43.12
2019-03-19T10:23:00.391Z,39.66
2019-03-19T10:28:09.803Z,43.98
2019-03-19T10:33:19.356Z,43.35
2019-03-19T10:38:28.558Z,41.10
2019-03-19T10:43:37.672Z,44.67
2019-03-19T10:48:46.851Z,43.59
2019-03-19T10:53:57.240Z,40.25
2019-03-19T10:58:56.389Z,49.21
2019-03-19T11:04:05.537Z,43.93
2019-03-19T11:09:14.657Z,40.13
2019-03-19T11:14:23.774Z,41.00
2019-03-19T11:19:32.961Z,47.05
2019-03-19T11:24:42.156Z,50.04
2019-03-19T11:29:59.437Z,40.02
2019-03-19T11:35:00.140Z,40.26
2019-03-19T11:40:09.266Z,39.95
2019-03-19T11:45:18.424Z,39.37
2019-03-19T11:50:27.740Z,41.36
2019-03-19T11:55:36.868Z,44.59
2019-03-19T12:00:45.997Z,45.45
2019-03-19T12:05:55.101Z,45.46
2019-03-19T12:11:04.301Z,41.08
2019-03-19T12:16:14.450Z,39.61
2019-03-19T12:21:13.669Z,37.65
2019-03-19T12:26:22.786Z,40.00
2019-03-19T12:31:34.390Z,37.71
2019-03-19T12:36:33.444Z,39.84
2019-03-19T12:41:42.581Z,39.07
2019-03-19T12:46:51.735Z,37.90
2019-03-19T12:52:00.955Z,38.43
2019-03-19T12:57:10.308Z,31.80
2019-03-19T13:02:19.492Z,34.43
2019-03-19T13:07:28.681Z,35.73
2019-03-19T13:12:37.844Z,33.88
2019-03-19T13:17:46.956Z,33.74
2019-03-19T13:22:59.005Z,44.38
2019-03-19T13:27:58.037Z,45.11
2019-03-19T13:33:07.989Z,44.42
2019-03-19T13:38:17.117Z,41.86
2019-03-19T13:43:26.281Z,39.19
2019-03-19T13:48:35.460Z,39.78
2019-03-19T13:53:44.673Z,39.05
2019-03-19T13:58:53.806Z,39.31
2019-03-19T14:04:03.124Z,48.05
2019-03-19T14:09:14.053Z,47.59
2019-03-19T14:14:13.302Z,49.79
2019-03-19T14:19:22.454Z,48.50
2019-03-19T14:24:30.695Z,50.77
2019-03-19T14:29:39.787Z,53.49
2019-03-19T14:34:49.046Z,76.60
2019-03-19T14:39:58.158Z,58.09
2019-03-19T14:45:07.455Z,35.08
2019-03-19T14:50:16.576Z,48.38
2019-03-19T14:55:25.848Z,53.90
2019-03-19T15:00:35.536Z,59.82
2019-03-19T15:05:44.102Z,55.82
2019-03-19T15:10:53.818Z,84.49
2019-03-19T15:16:04.094Z,999.46
2019-03-19T15:21:03.167Z,999.43
2019-03-19T15:26:12.668Z,999.48
2019-03-19T15:31:29.533Z,42.20
2019-03-19T15:36:30.667Z,41.78
2019-03-19T15:41:39.802Z,38.43
2019-03-19T15:46:49.144Z,33.17
2019-03-19T15:51:58.376Z,47.96
2019-03-19T15:57:07.587Z,50.37
2019-03-19T16:02:16.702Z,49.90
2019-03-19T16:07:26.352Z,42.57
2019-03-19T16:12:35.736Z,37.06
2019-03-19T16:17:44.906Z,36.10
2019-03-19T16:22:54.045Z,32.87
2019-03-19T16:28:03.237Z,38.15
2019-03-19T16:33:12.343Z,36.61
2019-03-19T16:38:21.541Z,76.69
2019-03-19T16:43:30.689Z,39.25
2019-03-19T16:48:39.881Z,40.50
2019-03-19T16:53:48.996Z,36.47
2019-03-19T16:58:58.201Z,36.45
2019-03-19T17:04:07.396Z,39.53
2019-03-19T17:09:16.810Z,49.39
2019-03-19T17:14:25.994Z,48.86
2019-03-19T17:19:33.731Z,49.63
2019-03-19T17:24:42.828Z,41.18
2019-03-19T17:29:52.227Z,48.54
2019-03-19T17:35:02.211Z,40.43
2019-03-19T17:40:11.455Z,42.93
2019-03-19T17:45:20.537Z,40.58
2019-03-19T17:50:29.795Z,43.98
2019-03-19T17:55:38.927Z,46.63
2019-03-19T18:00:50.941Z,38.76
2019-03-19T18:05:50.037Z,41.43
2019-03-19T18:10:59.288Z,39.65
2019-03-19T18:16:09.696Z,37.10
2019-03-19T18:21:08.910Z,45.86
2019-03-19T18:26:18.022Z,41.20
2019-03-19T18:31:27.526Z,37.96
2019-03-19T18:36:36.631Z,40.07
2019-03-19T18:41:45.905Z,41.47
2019-03-19T18:46:55.583Z,39.29
2019-03-19T18:52:04.038Z,39.84
2019-03-19T18:57:13.124Z,38.18
2019-03-19T19:02:22.494Z,38.58
2019-03-19T19:07:31.589Z,36.76
2019-03-19T19:12:40.770Z,46.56
2019-03-19T19:17:50.049Z,44.00
2019-03-19T19:22:59.756Z,47.40
2019-03-19T19:28:11.408Z,43.72
2019-03-19T19:33:10.559Z,39.26
2019-03-19T19:38:19.659Z,43.04
2019-03-19T19:43:31.062Z,40.78
2019-03-19T19:48:30.151Z,39.13
2019-03-19T19:53:39.257Z,38.13
2019-03-19T19:58:49.311Z,38.89
2019-03-19T20:03:58.555Z,38.86
2019-03-19T20:09:07.742Z,40.17
2019-03-19T20:14:16.922Z,46.77
2019-03-19T20:19:26.003Z,43.21
2019-03-19T20:24:35.575Z,38.95
2019-03-19T20:29:44.646Z,45.94
2019-03-19T20:34:53.839Z,40.79
2019-03-19T20:40:03.004Z,39.60
2019-03-19T20:45:12.255Z,40.20
2019-03-19T20:50:21.345Z,38.77
2019-03-19T20:55:30.965Z,39.41
2019-03-19T21:00:40.078Z,38.11
2019-03-19T21:05:49.292Z,35.89
2019-03-19T21:10:58.362Z,38.04
2019-03-19T21:16:07.534Z,41.20
2019-03-19T21:21:16.598Z,44.71
2019-03-19T21:26:25.803Z,44.81
2019-03-19T21:31:34.861Z,45.34
2019-03-19T21:36:42.647Z,41.06
2019-03-19T21:41:51.866Z,40.60
2019-03-19T21:47:01.997Z,39.28
2019-03-19T21:52:01.044Z,38.34
2019-03-19T21:57:08.853Z,40.68
2019-03-19T22:02:17.961Z,38.02
2019-03-19T22:07:27.229Z,39.43
2019-03-19T22:12:36.325Z,44.76
2019-03-19T22:17:45.648Z,47.73
2019-03-19T22:22:54.716Z,48.52
2019-03-19T22:28:02.441Z,48.55
2019-03-19T22:33:11.511Z,48.76
2019-03-19T22:38:20.668Z,48.95
2019-03-19T22:43:29.736Z,41.73
2019-03-19T22:48:39.025Z,41.03
2019-03-19T22:53:48.098Z,42.36
2019-03-19T22:58:57.389Z,42.09
2019-03-19T23:04:06.532Z,46.85
2019-03-19T23:09:15.651Z,46.97
2019-03-19T23:14:24.733Z,41.71
2019-03-19T23:19:33.912Z,48.10
2019-03-19T23:24:42.998Z,48.32
2019-03-19T23:29:52.154Z,40.72
2019-03-19T23:35:01.278Z,45.34
2019-03-19T23:40:10.553Z,48.34
2019-03-19T23:45:19.671Z,40.99
2019-03-19T23:50:28.906Z,43.76
2019-03-19T23:55:37.977Z,47.39
