createdAt,value
2018-06-24T00:00:41.176Z,99.90
2018-06-24T00:02:45.038Z,99.90
2018-06-24T00:04:48.868Z,99.90
2018-06-24T00:06:52.772Z,99.90
2018-06-24T00:08:56.575Z,99.90
2018-06-24T00:11:00.539Z,99.90
2018-06-24T00:13:04.405Z,99.90
2018-06-24T00:15:08.344Z,99.90
2018-06-24T00:17:12.205Z,99.90
2018-06-24T00:19:16.267Z,99.90
2018-06-24T00:21:20.050Z,99.90
2018-06-24T00:23:23.905Z,99.90
2018-06-24T00:25:29.055Z,99.90
2018-06-24T00:27:32.912Z,99.90
2018-06-24T00:29:36.839Z,99.90
2018-06-24T00:31:40.645Z,99.90
2018-06-24T00:33:44.909Z,99.90
2018-06-24T00:35:52.474Z,99.90
2018-06-24T00:37:56.372Z,99.90
2018-06-24T00:40:00.182Z,99.90
2018-06-24T00:42:04.117Z,99.90
2018-06-24T00:44:08.045Z,99.90
2018-06-24T00:46:11.958Z,99.90
2018-06-24T00:48:15.995Z,99.90
2018-06-24T00:50:19.889Z,99.90
2018-06-24T00:52:23.712Z,99.90
2018-06-24T00:54:27.606Z,99.90
2018-06-24T00:56:31.364Z,99.90
2018-06-24T00:58:35.375Z,99.90
2018-06-24T01:00:39.185Z,99.90
2018-06-24T01:02:43.063Z,99.90
2018-06-24T01:04:46.835Z,99.90
2018-06-24T01:06:50.748Z,99.90
2018-06-24T01:08:54.549Z,99.90
2018-06-24T01:10:58.485Z,99.90
2018-06-24T01:13:02.265Z,99.90
2018-06-24T01:15:06.271Z,99.90
2018-06-24T01:17:10.065Z,99.90
2018-06-24T01:19:14.120Z,99.90
2018-06-24T01:21:17.976Z,99.90
2018-06-24T01:23:21.856Z,99.90
2018-06-24T01:25:25.742Z,99.90
2018-06-24T01:27:29.694Z,99.90
2018-06-24T01:29:33.480Z,99.90
2018-06-24T01:31:37.385Z,99.90
2018-06-24T01:33:41.351Z,99.90
2018-06-24T01:35:45.207Z,99.90
2018-06-24T01:37:49.003Z,99.90
2018-06-24T01:39:53.139Z,99.90
2018-06-24T01:41:56.962Z,99.90
2018-06-24T01:44:00.820Z,99.90
2018-06-24T01:46:04.582Z,99.90
2018-06-24T01:48:08.538Z,99.90
2018-06-24T01:50:12.330Z,99.90
2018-06-24T01:52:16.214Z,99.90
2018-06-24T01:54:20.039Z,99.90
2018-06-24T01:56:23.936Z,99.90
2018-06-24T01:58:27.715Z,99.90
2018-06-24T02:00:31.616Z,99.90
2018-06-24T02:02:35.403Z,99.90
2018-06-24T02:04:39.279Z,99.90
2018-06-24T02:06:43.066Z,99.90
2018-06-24T02:08:47.020Z,99.90
2018-06-24T02:10:51.019Z,99.90
2018-06-24T02:12:54.903Z,99.90
2018-06-24T02:14:58.693Z,99.90
2018-06-24T02:17:02.586Z,99.90
2018-06-24T02:19:07.534Z,99.90
2018-06-24T02:21:11.409Z,99.90
2018-06-24T02:23:15.191Z,99.90
2018-06-24T02:25:19.167Z,99.90
2018-06-24T02:27:22.929Z,99.90
2018-06-24T02:29:26.829Z,99.90
2018-06-24T02:31:30.607Z,99.90
2018-06-24T02:33:34.676Z,99.90
2018-06-24T02:35:38.510Z,99.90
2018-06-24T02:37:42.393Z,99.90
2018-06-24T02:39:46.268Z,99.90
2018-06-24T02:41:50.205Z,99.90
2018-06-24T02:43:54.251Z,99.90
2018-06-24T02:45:58.138Z,99.90
2018-06-24T02:48:01.922Z,99.90
2018-06-24T02:50:05.826Z,99.90
2018-06-24T02:52:09.640Z,99.90
2018-06-24T02:54:13.528Z,99.90
2018-06-24T02:58:20.838Z,99.90
2018-06-24T03:00:24.700Z,99.90
2018-06-24T03:02:28.620Z,99.90
2018-06-24T03:04:32.392Z,99.90
2018-06-24T03:06:36.323Z,99.90
2018-06-24T03:08:40.131Z,99.90
2018-06-24T03:10:44.036Z,99.90
2018-06-24T03:12:47.866Z,99.90
2018-06-24T03:14:51.751Z,99.90
2018-06-24T03:16:55.601Z,99.90
2018-06-24T03:18:59.484Z,99.90
2018-06-24T03:21:03.318Z,99.90
2018-06-24T03:23:07.285Z,99.90
2018-06-24T03:25:11.082Z,99.90
2018-06-24T03:27:15.152Z,99.90
2018-06-24T03:29:18.946Z,99.90
2018-06-24T03:31:22.922Z,99.90
2018-06-24T03:33:26.753Z,99.90
2018-06-24T03:35:30.703Z,99.90
2018-06-24T03:37:34.495Z,99.90
2018-06-24T03:39:38.354Z,99.90
2018-06-24T03:41:42.180Z,99.90
2018-06-24T03:43:46.063Z,99.90
2018-06-24T03:45:49.894Z,99.90
2018-06-24T03:47:53.834Z,99.90
2018-06-24T03:49:57.613Z,99.90
2018-06-24T03:52:01.598Z,99.90
2018-06-24T03:54:05.494Z,99.90
2018-06-24T03:56:09.395Z,99.90
2018-06-24T03:58:13.296Z,99.90
2018-06-24T04:00:17.164Z,99.90
2018-06-24T04:02:20.983Z,99.90
2018-06-24T04:04:24.911Z,99.90
2018-06-24T04:06:28.799Z,99.90
2018-06-24T04:08:32.635Z,99.90
2018-06-24T04:10:36.470Z,99.90
2018-06-24T04:12:40.390Z,99.90
2018-06-24T04:14:44.188Z,99.90
2018-06-24T04:16:48.257Z,99.90
2018-06-24T04:18:52.061Z,99.90
2018-06-24T04:20:55.984Z,99.90
2018-06-24T04:22:59.775Z,99.90
2018-06-24T04:25:03.721Z,99.90
2018-06-24T04:27:07.569Z,99.90
2018-06-24T04:29:11.495Z,99.90
2018-06-24T04:31:15.328Z,99.90
2018-06-24T04:33:19.259Z,99.90
2018-06-24T04:35:23.077Z,99.90
2018-06-24T04:37:26.936Z,99.90
2018-06-24T04:39:30.723Z,99.90
2018-06-24T04:41:34.585Z,99.90
2018-06-24T04:43:38.389Z,99.90
2018-06-24T04:45:42.453Z,99.90
2018-06-24T04:47:46.209Z,99.90
2018-06-24T04:49:50.214Z,99.90
2018-06-24T04:51:54.036Z,99.90
2018-06-24T04:53:58.615Z,99.90
2018-06-24T04:56:02.400Z,99.90
2018-06-24T04:58:06.748Z,99.90
2018-06-24T05:00:10.588Z,99.90
2018-06-24T05:02:14.655Z,99.90
2018-06-24T05:04:18.574Z,99.90
2018-06-24T05:06:22.655Z,99.90
2018-06-24T05:08:26.485Z,99.90
2018-06-24T05:10:30.359Z,99.90
2018-06-24T05:12:34.595Z,99.90
2018-06-24T05:14:38.498Z,99.90
2018-06-24T05:16:42.256Z,99.90
2018-06-24T05:18:46.207Z,99.90
2018-06-24T05:20:49.996Z,99.90
2018-06-24T05:22:53.896Z,99.90
2018-06-24T05:24:57.725Z,99.90
2018-06-24T05:27:01.595Z,99.90
2018-06-24T05:29:05.388Z,99.90
2018-06-24T05:31:09.298Z,99.90
2018-06-24T05:33:13.402Z,99.90
2018-06-24T05:35:17.312Z,99.90
2018-06-24T05:39:24.673Z,99.90
2018-06-24T05:41:28.699Z,99.90
2018-06-24T05:43:32.577Z,99.90
2018-06-24T05:45:36.654Z,99.90
2018-06-24T05:47:40.571Z,99.90
2018-06-24T05:49:44.586Z,99.90
2018-06-24T05:51:48.645Z,99.90
2018-06-24T05:53:52.421Z,99.90
2018-06-24T05:55:56.321Z,99.90
2018-06-24T05:58:00.099Z,99.90
2018-06-24T06:00:04.133Z,99.90
2018-06-24T06:02:07.956Z,99.90
2018-06-24T06:04:12.040Z,99.90
2018-06-24T06:06:15.875Z,99.90
2018-06-24T06:08:19.743Z,99.90
2018-06-24T06:10:23.701Z,99.90
2018-06-24T06:12:27.600Z,99.90
2018-06-24T06:14:31.365Z,99.90
2018-06-24T06:16:35.447Z,99.90
2018-06-24T06:18:39.348Z,99.90
2018-06-24T06:22:46.885Z,99.90
2018-06-24T06:24:50.956Z,99.90
2018-06-24T06:26:55.251Z,99.90
2018-06-24T06:28:59.776Z,99.90
2018-06-24T06:31:03.866Z,99.90
2018-06-24T06:33:07.982Z,99.90
2018-06-24T06:35:12.240Z,99.90
2018-06-24T06:37:16.475Z,99.90
2018-06-24T06:39:20.523Z,99.90
2018-06-24T06:41:24.979Z,99.90
2018-06-24T06:43:28.823Z,99.90
2018-06-24T06:45:33.228Z,99.90
2018-06-24T06:47:37.072Z,99.90
2018-06-24T06:49:41.025Z,99.90
2018-06-24T06:51:45.021Z,99.90
2018-06-24T06:53:48.895Z,99.90
2018-06-24T06:55:52.913Z,99.90
2018-06-24T06:57:56.766Z,99.90
2018-06-24T07:00:00.579Z,99.90
2018-06-24T07:02:04.500Z,99.90
2018-06-24T07:04:08.280Z,99.90
2018-06-24T07:06:12.451Z,99.90
2018-06-24T07:08:16.257Z,99.90
2018-06-24T07:10:20.163Z,99.90
2018-06-24T07:12:23.944Z,99.90
2018-06-24T07:14:27.951Z,99.90
2018-06-24T07:16:31.811Z,99.90
2018-06-24T07:18:35.893Z,99.90
2018-06-24T07:20:39.975Z,99.90
2018-06-24T07:24:47.300Z,99.90
2018-06-24T07:26:51.214Z,99.90
2018-06-24T07:28:54.995Z,99.90
2018-06-24T07:30:58.936Z,99.90
2018-06-24T07:33:02.767Z,99.90
2018-06-24T07:35:06.702Z,99.90
2018-06-24T07:37:10.536Z,99.90
2018-06-24T07:39:14.639Z,99.90
2018-06-24T07:41:18.418Z,99.90
2018-06-24T07:43:22.372Z,99.90
2018-06-24T07:45:26.163Z,99.90
2018-06-24T07:47:30.051Z,99.90
2018-06-24T07:49:33.913Z,99.90
2018-06-24T07:51:37.822Z,99.90
2018-06-24T07:53:41.728Z,99.90
2018-06-24T07:57:49.553Z,99.90
2018-06-24T07:59:53.492Z,99.90
2018-06-24T08:01:59.098Z,99.90
2018-06-24T08:04:03.016Z,99.90
2018-06-24T08:06:06.941Z,99.90
2018-06-24T08:08:10.873Z,99.90
2018-06-24T08:10:14.761Z,99.90
2018-06-24T08:12:18.647Z,99.90
2018-06-24T08:14:22.636Z,99.90
2018-06-24T08:16:26.511Z,99.90
2018-06-24T08:18:30.264Z,99.90
2018-06-24T08:20:34.150Z,99.90
2018-06-24T08:22:37.950Z,99.90
2018-06-24T08:24:41.875Z,99.90
2018-06-24T08:26:45.771Z,99.90
2018-06-24T08:28:49.694Z,99.90
2018-06-24T08:30:53.544Z,99.90
2018-06-24T08:35:00.898Z,99.90
2018-06-24T08:37:05.292Z,99.90
2018-06-24T08:39:10.518Z,99.90
2018-06-24T08:41:14.435Z,99.90
2018-06-24T08:43:18.332Z,99.90
2018-06-24T08:45:22.214Z,99.90
2018-06-24T08:47:26.272Z,99.90
2018-06-24T08:49:30.136Z,99.90
2018-06-24T08:51:33.930Z,99.90
2018-06-24T08:53:37.793Z,99.90
2018-06-24T08:55:41.618Z,99.90
2018-06-24T08:57:45.675Z,99.90
2018-06-24T08:59:49.493Z,99.90
2018-06-24T09:01:53.354Z,99.90
2018-06-24T09:03:57.343Z,99.90
2018-06-24T09:06:01.273Z,99.90
2018-06-24T09:08:05.528Z,99.90
2018-06-24T09:12:13.297Z,99.90
2018-06-24T09:14:17.340Z,99.90
2018-06-24T09:16:21.691Z,99.90
2018-06-24T09:18:25.771Z,99.90
2018-06-24T09:20:29.648Z,99.90
2018-06-24T09:22:33.680Z,99.90
2018-06-24T09:24:39.717Z,99.90
2018-06-24T09:28:48.689Z,99.90
2018-06-24T09:30:52.568Z,99.90
2018-06-24T09:32:56.603Z,99.90
2018-06-24T09:35:00.690Z,99.90
2018-06-24T09:37:04.628Z,99.90
2018-06-24T09:39:11.364Z,99.90
2018-06-24T09:41:15.283Z,99.90
2018-06-24T09:43:19.380Z,99.90
2018-06-24T09:45:23.323Z,99.90
2018-06-24T09:47:27.127Z,99.90
2018-06-24T09:49:31.100Z,99.90
2018-06-24T09:51:35.719Z,99.90
2018-06-24T09:53:39.683Z,99.90
2018-06-24T09:55:43.493Z,99.90
2018-06-24T09:57:47.361Z,99.90
2018-06-24T09:59:51.210Z,99.90
2018-06-24T10:01:55.374Z,99.90
2018-06-24T10:03:59.208Z,99.90
2018-06-24T10:06:03.082Z,99.90
2018-06-24T10:08:06.931Z,99.90
2018-06-24T10:12:14.378Z,99.90
2018-06-24T10:14:18.271Z,99.90
2018-06-24T10:16:22.075Z,99.70
2018-06-24T10:18:26.121Z,99.90
2018-06-24T10:20:29.914Z,99.40
2018-06-24T10:22:33.810Z,99.90
2018-06-24T10:24:37.583Z,99.90
2018-06-24T10:26:41.472Z,99.80
2018-06-24T10:28:45.315Z,98.80
2018-06-24T10:30:49.234Z,99.70
2018-06-24T10:32:53.038Z,99.90
2018-06-24T10:34:56.939Z,99.90
2018-06-24T10:37:00.909Z,99.90
2018-06-24T10:39:08.259Z,99.50
2018-06-24T10:41:12.457Z,99.90
2018-06-24T10:43:16.214Z,99.90
2018-06-24T10:45:20.334Z,98.80
2018-06-24T10:47:24.160Z,96.20
2018-06-24T10:51:31.440Z,98.30
2018-06-24T10:53:35.294Z,97.50
2018-06-24T10:55:39.113Z,99.90
2018-06-24T10:57:42.980Z,99.90
2018-06-24T10:59:46.818Z,99.90
2018-06-24T11:01:50.803Z,99.40
2018-06-24T11:03:54.709Z,98.50
2018-06-24T11:05:58.742Z,99.80
2018-06-24T11:08:02.698Z,98.30
2018-06-24T11:10:06.577Z,99.00
2018-06-24T11:12:10.405Z,98.80
2018-06-24T11:14:14.265Z,97.20
2018-06-24T11:16:18.297Z,99.30
2018-06-24T11:18:22.431Z,99.30
2018-06-24T11:20:26.223Z,96.40
2018-06-24T11:24:33.593Z,99.00
2018-06-24T11:26:37.563Z,99.20
2018-06-24T11:28:41.408Z,98.80
2018-06-24T11:30:45.383Z,97.80
2018-06-24T11:32:50.428Z,97.90
2018-06-24T11:34:54.369Z,96.10
2018-06-24T11:36:58.281Z,97.60
2018-06-24T11:39:02.245Z,96.00
2018-06-24T11:41:06.054Z,96.00
2018-06-24T11:43:09.991Z,98.10
2018-06-24T11:45:13.874Z,96.10
2018-06-24T11:47:17.755Z,97.60
2018-06-24T11:49:22.665Z,96.00
2018-06-24T11:51:26.620Z,98.60
2018-06-24T11:53:34.060Z,97.60
2018-06-24T11:55:37.939Z,97.90
2018-06-24T11:57:41.729Z,99.30
2018-06-24T11:59:45.778Z,99.30
2018-06-24T12:01:49.571Z,99.10
2018-06-24T12:03:54.611Z,99.20
2018-06-24T12:05:58.589Z,97.90
2018-06-24T12:08:02.449Z,98.20
2018-06-24T12:10:06.588Z,98.50
2018-06-24T12:12:10.437Z,99.40
2018-06-24T12:14:14.358Z,99.10
2018-06-24T12:16:18.174Z,97.80
2018-06-24T12:18:22.313Z,99.80
2018-06-24T12:20:26.329Z,99.70
2018-06-24T12:22:30.306Z,99.10
2018-06-24T12:24:34.125Z,99.90
2018-06-24T12:26:38.064Z,99.90
2018-06-24T12:28:41.911Z,99.90
2018-06-24T12:30:45.975Z,99.90
2018-06-24T12:32:49.770Z,99.90
2018-06-24T12:34:53.660Z,99.90
2018-06-24T12:36:57.511Z,99.90
2018-06-24T12:39:01.449Z,99.90
2018-06-24T12:41:05.313Z,99.90
2018-06-24T12:43:09.209Z,99.90
2018-06-24T12:45:14.110Z,99.90
2018-06-24T12:47:17.990Z,99.90
2018-06-24T12:49:21.803Z,99.90
2018-06-24T12:51:25.676Z,99.90
2018-06-24T12:53:29.516Z,99.90
2018-06-24T12:55:33.381Z,99.90
2018-06-24T12:57:37.204Z,99.90
2018-06-24T12:59:41.367Z,99.90
2018-06-24T13:01:44.964Z,99.90
2018-06-24T13:03:48.887Z,99.90
2018-06-24T13:05:52.694Z,99.90
2018-06-24T13:07:56.658Z,99.90
2018-06-24T13:10:00.633Z,99.90
2018-06-24T13:12:04.570Z,99.90
2018-06-24T13:14:08.339Z,99.90
2018-06-24T13:16:12.229Z,99.90
2018-06-24T13:18:16.054Z,99.90
2018-06-24T13:20:20.069Z,99.90
2018-06-24T13:22:23.884Z,99.90
2018-06-24T13:24:27.781Z,99.90
2018-06-24T13:26:31.584Z,99.90
2018-06-24T13:28:35.504Z,99.90
2018-06-24T13:30:39.339Z,99.90
2018-06-24T13:32:43.261Z,99.90
2018-06-24T13:34:47.061Z,99.90
2018-06-24T13:36:50.933Z,99.90
2018-06-24T13:38:54.774Z,99.90
2018-06-24T13:40:58.993Z,99.90
2018-06-24T13:43:02.869Z,99.90
2018-06-24T13:45:07.983Z,99.90
2018-06-24T13:47:11.855Z,99.90
2018-06-24T13:49:15.720Z,99.90
2018-06-24T13:51:19.590Z,99.90
2018-06-24T13:53:23.400Z,99.90
2018-06-24T13:55:27.373Z,99.90
2018-06-24T13:57:31.152Z,99.90
2018-06-24T13:59:35.005Z,99.90
2018-06-24T14:01:38.792Z,99.90
2018-06-24T14:03:42.696Z,99.90
2018-06-24T14:05:46.522Z,99.90
2018-06-24T14:07:50.519Z,99.90
2018-06-24T14:09:54.312Z,99.90
2018-06-24T14:11:58.215Z,99.90
2018-06-24T14:14:02.203Z,99.90
2018-06-24T14:16:06.384Z,99.90
2018-06-24T14:18:10.228Z,99.90
2018-06-24T14:20:16.982Z,99.90
2018-06-24T14:22:20.878Z,99.90
2018-06-24T14:24:24.656Z,99.90
2018-06-24T14:26:28.528Z,99.90
2018-06-24T14:28:32.388Z,99.90
2018-06-24T14:30:36.286Z,99.90
2018-06-24T14:32:40.195Z,99.90
2018-06-24T14:34:44.099Z,99.90
2018-06-24T14:36:48.093Z,99.90
2018-06-24T14:38:51.917Z,99.90
2018-06-24T14:40:55.713Z,99.90
2018-06-24T14:42:59.570Z,99.90
2018-06-24T14:45:03.567Z,99.90
2018-06-24T14:47:07.533Z,99.90
2018-06-24T14:49:11.535Z,99.90
2018-06-24T14:51:15.475Z,99.90
2018-06-24T14:53:19.283Z,99.90
2018-06-24T14:55:23.350Z,99.90
2018-06-24T14:57:27.806Z,99.90
2018-06-24T14:59:31.683Z,99.90
2018-06-24T15:01:35.489Z,99.90
2018-06-24T15:03:39.397Z,99.90
2018-06-24T15:05:43.241Z,99.90
2018-06-24T15:07:47.184Z,99.90
2018-06-24T15:09:51.023Z,99.90
2018-06-24T15:11:54.963Z,99.90
2018-06-24T15:13:58.823Z,99.90
2018-06-24T15:16:02.796Z,99.90
2018-06-24T15:18:06.651Z,99.90
2018-06-24T15:20:10.576Z,99.90
2018-06-24T15:22:15.513Z,99.90
2018-06-24T15:24:19.451Z,99.90
2018-06-24T15:26:23.413Z,99.90
2018-06-24T15:28:27.533Z,99.90
2018-06-24T15:30:31.507Z,99.90
2018-06-24T15:32:35.362Z,99.90
2018-06-24T15:34:39.285Z,99.90
2018-06-24T15:36:43.195Z,99.90
2018-06-24T15:38:47.011Z,99.90
2018-06-24T15:40:51.077Z,99.90
2018-06-24T15:42:54.862Z,99.90
2018-06-24T15:44:58.752Z,99.90
2018-06-24T15:47:02.599Z,99.90
2018-06-24T15:49:06.634Z,99.90
2018-06-24T15:51:10.442Z,99.90
2018-06-24T15:53:14.273Z,99.90
2018-06-24T15:55:18.080Z,99.90
2018-06-24T15:57:22.511Z,99.90
2018-06-24T15:59:26.296Z,99.90
2018-06-24T16:01:30.211Z,99.90
2018-06-24T16:03:34.292Z,99.90
2018-06-24T16:05:38.212Z,99.90
2018-06-24T16:07:42.137Z,99.90
2018-06-24T16:09:46.136Z,99.90
2018-06-24T16:11:49.992Z,99.90
2018-06-24T16:13:53.859Z,99.90
2018-06-24T16:15:57.666Z,99.90
2018-06-24T16:18:01.617Z,99.90
2018-06-24T16:20:05.486Z,99.90
2018-06-24T16:22:09.396Z,99.90
2018-06-24T16:24:13.258Z,99.90
2018-06-24T16:26:17.260Z,99.90
2018-06-24T16:28:21.177Z,99.90
2018-06-24T16:30:25.072Z,99.90
2018-06-24T16:32:28.944Z,99.90
2018-06-24T16:34:32.798Z,99.90
2018-06-24T16:36:38.623Z,99.90
2018-06-24T16:38:42.529Z,99.90
2018-06-24T16:40:46.324Z,99.90
2018-06-24T16:42:50.219Z,99.90
2018-06-24T16:44:54.318Z,99.90
2018-06-24T16:46:58.675Z,99.90
2018-06-24T16:49:02.548Z,99.90
2018-06-24T16:51:07.453Z,99.90
2018-06-24T16:53:15.397Z,99.90
2018-06-24T16:55:19.613Z,99.90
2018-06-24T16:57:23.410Z,99.90
2018-06-24T16:59:28.634Z,99.90
2018-06-24T17:01:32.698Z,99.90
2018-06-24T17:03:36.651Z,99.90
2018-06-24T17:05:40.969Z,99.90
2018-06-24T17:07:45.209Z,99.90
2018-06-24T17:09:49.290Z,99.90
2018-06-24T17:11:53.134Z,99.90
2018-06-24T17:13:57.049Z,99.90
2018-06-24T17:16:01.456Z,99.90
2018-06-24T17:18:05.920Z,99.90
2018-06-24T17:20:16.203Z,99.90
2018-06-24T17:22:21.599Z,99.90
2018-06-24T17:24:26.004Z,99.90
2018-06-24T17:26:29.845Z,99.90
2018-06-24T17:28:33.964Z,99.90
2018-06-24T17:30:38.068Z,99.90
2018-06-24T17:32:43.796Z,99.90
2018-06-24T17:34:48.269Z,99.90
2018-06-24T17:39:37.560Z,99.90
2018-06-24T17:41:43.437Z,99.90
2018-06-24T17:43:47.515Z,99.90
2018-06-24T17:45:53.424Z,99.90
2018-06-24T17:47:57.463Z,99.90
2018-06-24T17:50:01.416Z,99.90
2018-06-24T17:52:06.372Z,99.90
2018-06-24T17:54:12.344Z,99.90
2018-06-24T17:56:16.505Z,99.90
2018-06-24T17:58:21.023Z,99.90
2018-06-24T18:00:25.096Z,99.90
2018-06-24T18:02:31.248Z,99.90
2018-06-24T18:04:35.165Z,99.90
2018-06-24T18:06:39.015Z,99.90
2018-06-24T18:08:42.891Z,99.90
2018-06-24T18:10:47.097Z,99.90
2018-06-24T18:12:51.191Z,99.90
2018-06-24T18:14:55.028Z,99.90
2018-06-24T18:16:58.917Z,99.90
2018-06-24T18:19:02.985Z,99.90
2018-06-24T18:21:07.025Z,99.90
2018-06-24T18:23:11.282Z,99.90
2018-06-24T18:25:15.330Z,99.90
2018-06-24T18:27:19.317Z,99.90
2018-06-24T18:29:23.267Z,99.90
2018-06-24T18:31:27.286Z,99.90
2018-06-24T18:33:31.343Z,99.90
2018-06-24T18:35:35.486Z,99.90
2018-06-24T18:37:39.357Z,99.90
2018-06-24T18:39:43.429Z,99.90
2018-06-24T18:41:47.711Z,99.90
2018-06-24T18:43:53.838Z,99.90
2018-06-24T18:45:59.089Z,99.90
2018-06-24T18:48:03.134Z,99.90
2018-06-24T18:50:07.107Z,99.90
2018-06-24T18:52:11.185Z,99.90
2018-06-24T18:54:15.355Z,99.90
2018-06-24T18:56:19.374Z,99.90
2018-06-24T18:58:23.470Z,99.90
2018-06-24T19:00:27.717Z,99.90
2018-06-24T19:02:31.818Z,99.90
2018-06-24T19:04:35.851Z,99.90
2018-06-24T19:06:39.701Z,99.90
2018-06-24T19:08:43.842Z,99.90
2018-06-24T19:10:47.637Z,99.90
2018-06-24T19:12:51.810Z,99.90
2018-06-24T19:14:55.972Z,99.90
2018-06-24T19:17:01.145Z,99.90
2018-06-24T19:19:05.313Z,99.90
2018-06-24T19:21:09.293Z,99.90
2018-06-24T19:23:13.335Z,99.90
2018-06-24T19:25:17.354Z,99.90
2018-06-24T19:27:21.369Z,99.90
2018-06-24T19:29:27.374Z,99.90
2018-06-24T19:31:31.261Z,99.90
2018-06-24T19:33:35.069Z,99.90
2018-06-24T19:35:39.065Z,99.90
2018-06-24T19:37:44.133Z,99.90
2018-06-24T19:39:48.155Z,99.90
2018-06-24T19:41:52.180Z,99.90
2018-06-24T19:43:56.085Z,99.90
2018-06-24T19:46:00.358Z,99.90
2018-06-24T19:48:04.297Z,99.90
2018-06-24T19:50:08.353Z,99.90
2018-06-24T19:52:12.273Z,99.90
2018-06-24T19:54:16.250Z,99.90
2018-06-24T19:56:20.344Z,99.90
2018-06-24T19:58:24.274Z,99.90
2018-06-24T20:00:29.363Z,99.90
2018-06-24T20:02:33.295Z,99.90
2018-06-24T20:04:37.237Z,99.90
2018-06-24T20:06:41.439Z,99.90
2018-06-24T20:08:45.437Z,99.90
2018-06-24T20:10:49.913Z,99.90
2018-06-24T20:12:53.850Z,99.90
2018-06-24T20:14:57.809Z,99.90
2018-06-24T20:17:01.655Z,99.90
2018-06-24T20:19:05.681Z,99.90
2018-06-24T20:21:09.471Z,99.90
2018-06-24T20:23:13.397Z,99.90
2018-06-24T20:25:17.369Z,99.90
2018-06-24T20:27:21.456Z,99.90
2018-06-24T20:29:25.244Z,99.90
2018-06-24T20:31:29.382Z,99.90
2018-06-24T20:33:33.302Z,99.90
2018-06-24T20:35:37.223Z,99.90
2018-06-24T20:37:41.043Z,99.90
2018-06-24T20:39:44.963Z,99.90
2018-06-24T20:41:48.806Z,99.90
2018-06-24T20:43:52.693Z,99.90
2018-06-24T20:45:56.549Z,99.90
2018-06-24T20:48:00.628Z,99.90
2018-06-24T20:50:04.548Z,99.90
2018-06-24T20:52:08.452Z,99.90
2018-06-24T20:54:12.295Z,99.90
2018-06-24T20:56:16.306Z,99.90
2018-06-24T20:58:20.044Z,99.90
2018-06-24T21:00:23.930Z,99.90
2018-06-24T21:02:27.777Z,99.90
2018-06-24T21:04:31.702Z,99.90
2018-06-24T21:06:35.559Z,99.90
2018-06-24T21:08:39.433Z,99.90
2018-06-24T21:10:43.334Z,99.90
2018-06-24T21:12:47.196Z,99.90
2018-06-24T21:14:50.959Z,99.90
2018-06-24T21:16:55.018Z,99.90
2018-06-24T21:18:58.868Z,99.90
2018-06-24T21:21:02.808Z,99.90
2018-06-24T21:23:06.939Z,99.90
2018-06-24T21:25:10.809Z,99.90
2018-06-24T21:27:14.610Z,99.90
2018-06-24T21:29:18.476Z,99.90
2018-06-24T21:31:22.292Z,99.90
2018-06-24T21:33:26.129Z,99.90
2018-06-24T21:35:30.016Z,99.90
2018-06-24T21:37:33.867Z,99.90
2018-06-24T21:39:37.661Z,99.90
2018-06-24T21:41:41.556Z,99.90
2018-06-24T21:43:45.450Z,99.90
2018-06-24T21:47:52.776Z,99.90
2018-06-24T21:49:56.662Z,99.90
2018-06-24T21:52:00.469Z,99.90
2018-06-24T21:54:04.439Z,99.90
2018-06-24T21:56:08.419Z,99.90
2018-06-24T21:58:12.288Z,99.90
2018-06-24T22:00:16.111Z,99.90
2018-06-24T22:02:20.024Z,99.90
2018-06-24T22:04:23.844Z,99.90
2018-06-24T22:06:27.723Z,99.90
2018-06-24T22:08:31.550Z,99.90
2018-06-24T22:10:35.605Z,99.90
2018-06-24T22:12:39.377Z,99.90
2018-06-24T22:14:43.534Z,99.90
2018-06-24T22:16:47.312Z,99.90
2018-06-24T22:18:51.191Z,99.90
2018-06-24T22:20:55.019Z,99.90
2018-06-24T22:22:58.974Z,99.90
2018-06-24T22:25:02.790Z,99.90
2018-06-24T22:27:06.736Z,99.90
2018-06-24T22:29:10.528Z,99.90
2018-06-24T22:31:14.404Z,99.90
2018-06-24T22:33:18.173Z,99.90
2018-06-24T22:35:22.059Z,99.90
2018-06-24T22:37:26.017Z,99.90
2018-06-24T22:39:29.912Z,99.90
2018-06-24T22:41:33.715Z,99.90
2018-06-24T22:43:37.627Z,99.90
2018-06-24T22:45:41.437Z,99.90
2018-06-24T22:47:45.319Z,99.90
2018-06-24T22:49:49.121Z,99.90
2018-06-24T22:51:52.968Z,99.90
2018-06-24T22:53:56.779Z,99.90
2018-06-24T22:56:00.630Z,99.90
2018-06-24T22:58:04.425Z,99.90
2018-06-24T23:00:13.120Z,99.90
2018-06-24T23:02:16.982Z,99.90
2018-06-24T23:04:20.850Z,99.90
2018-06-24T23:06:24.752Z,99.90
2018-06-24T23:08:28.862Z,99.90
2018-06-24T23:10:32.744Z,99.90
2018-06-24T23:12:36.571Z,99.90
2018-06-24T23:14:40.439Z,99.90
2018-06-24T23:16:44.263Z,99.90
2018-06-24T23:18:48.108Z,99.90
2018-06-24T23:20:51.912Z,99.90
2018-06-24T23:22:58.008Z,99.90
2018-06-24T23:25:01.884Z,99.90
2018-06-24T23:27:05.883Z,99.90
2018-06-24T23:29:09.736Z,99.90
2018-06-24T23:31:13.530Z,99.90
2018-06-24T23:33:17.467Z,99.90
2018-06-24T23:35:21.348Z,99.90
2018-06-24T23:37:25.256Z,99.90
2018-06-24T23:39:29.118Z,99.90
2018-06-24T23:41:33.006Z,99.90
2018-06-24T23:43:36.846Z,99.90
2018-06-24T23:45:40.661Z,99.90
2018-06-24T23:47:44.483Z,99.90
2018-06-24T23:49:48.352Z,99.90
2018-06-24T23:51:52.133Z,99.90
2018-06-24T23:53:56.014Z,99.90
2018-06-24T23:55:59.810Z,99.90
2018-06-24T23:58:03.748Z,99.90
