createdAt,value
2022-08-19T00:02:56.167Z,100460.88
2022-08-19T00:07:55.189Z,100468.16
2022-08-19T00:12:54.372Z,100464.00
2022-08-19T00:17:54.689Z,100468.16
2022-08-19T00:22:53.683Z,100475.38
2022-08-19T00:27:52.797Z,100468.28
2022-08-19T00:32:51.925Z,100464.97
2022-08-19T00:37:52.958Z,100460.59
2022-08-19T00:42:54.926Z,100459.09
2022-08-19T00:47:53.825Z,100458.69
2022-08-19T00:52:55.884Z,100463.47
2022-08-19T00:57:58.574Z,100455.75
2022-08-19T01:02:58.313Z,100451.78
2022-08-19T01:08:01.183Z,100443.84
2022-08-19T01:13:49.448Z,100441.75
2022-08-19T01:18:49.510Z,100449.25
2022-08-19T01:23:50.158Z,100457.53
2022-08-19T01:28:51.847Z,100466.06
2022-08-19T01:33:51.887Z,100459.19
2022-08-19T01:38:52.411Z,100461.88
2022-08-19T01:44:13.981Z,100461.81
2022-08-19T01:49:11.245Z,100467.59
2022-08-19T01:54:13.758Z,100475.47
2022-08-19T01:59:26.929Z,100481.00
2022-08-19T02:04:28.673Z,100497.59
2022-08-19T02:09:28.940Z,100487.94
2022-08-19T02:14:28.164Z,100482.03
2022-08-19T02:19:27.032Z,100481.34
2022-08-19T02:24:26.138Z,100492.72
2022-08-19T02:29:26.684Z,100500.00
2022-08-19T02:34:26.393Z,100502.47
2022-08-19T02:39:25.307Z,100501.78
2022-08-19T02:44:31.188Z,100509.06
2022-08-19T02:49:34.710Z,100502.81
2022-08-19T02:54:33.833Z,100509.28
2022-08-19T02:59:32.839Z,100509.47
2022-08-19T03:04:33.081Z,100517.75
2022-08-19T03:09:32.213Z,100512.69
2022-08-19T03:14:33.185Z,100516.06
2022-08-19T03:19:33.635Z,100508.97
2022-08-19T03:24:32.975Z,100511.03
2022-08-19T03:29:43.199Z,100519.13
2022-08-19T03:34:44.423Z,100523.06
2022-08-19T03:39:44.057Z,100521.56
2022-08-19T03:44:45.683Z,100525.50
2022-08-19T03:49:46.850Z,100539.56
2022-08-19T03:54:46.114Z,100543.47
2022-08-19T03:59:45.223Z,100546.56
2022-08-19T04:04:46.110Z,100547.09
2022-08-19T04:09:45.557Z,100547.84
2022-08-19T04:14:44.566Z,100550.13
2022-08-19T04:19:44.088Z,100555.19
2022-08-19T04:24:45.241Z,100565.50
2022-08-19T04:29:44.740Z,100568.41
2022-08-19T04:35:03.192Z,100565.91
2022-08-19T04:40:30.572Z,100560.50
2022-08-19T04:45:43.630Z,100549.31
2022-08-19T04:50:45.858Z,100555.19
2022-08-19T04:55:46.704Z,100547.41
2022-08-19T05:00:46.099Z,100552.50
2022-08-19T05:05:46.996Z,100546.63
2022-08-19T05:10:53.259Z,100558.16
2022-08-19T05:15:57.417Z,100556.81
2022-08-19T05:21:14.468Z,100555.28
2022-08-19T05:26:15.619Z,100555.84
2022-08-19T05:31:14.957Z,100555.34
2022-08-19T05:36:15.170Z,100552.13
2022-08-19T05:41:24.486Z,100558.03
2022-08-19T05:46:27.935Z,100562.25
2022-08-19T05:51:29.318Z,100569.22
2022-08-19T05:56:31.586Z,100573.50
2022-08-19T06:01:31.164Z,100583.13
2022-08-19T06:06:30.349Z,100572.81
2022-08-19T06:11:38.566Z,100574.81
2022-08-19T06:16:39.815Z,100567.63
2022-08-19T06:21:39.533Z,100565.59
2022-08-19T06:26:42.245Z,100559.59
2022-08-19T06:31:45.081Z,100555.69
2022-08-19T06:36:47.033Z,100563.28
2022-08-19T06:41:52.520Z,100552.53
2022-08-19T06:46:53.571Z,100552.59
2022-08-19T06:51:54.777Z,100551.41
2022-08-19T06:56:56.788Z,100555.25
2022-08-19T07:01:58.721Z,100551.13
2022-08-19T07:07:20.220Z,100554.06
2022-08-19T07:12:22.839Z,100553.22
2022-08-19T07:17:22.793Z,100559.09
2022-08-19T07:22:28.339Z,100554.13
2022-08-19T07:40:14.997Z,100557.22
2022-08-19T07:45:20.239Z,100561.22
2022-08-19T07:50:25.050Z,100560.97
2022-08-19T07:55:42.171Z,100566.81
2022-08-19T08:00:46.419Z,100565.31
2022-08-19T08:06:03.660Z,100563.81
2022-08-19T08:11:03.373Z,100558.13
2022-08-19T08:16:10.261Z,100553.31
2022-08-19T08:21:16.035Z,100546.94
2022-08-19T08:26:21.489Z,100543.25
2022-08-19T08:31:27.575Z,100545.84
2022-08-19T08:36:28.486Z,100549.56
2022-08-19T08:41:34.421Z,100542.25
2022-08-19T08:46:41.334Z,100537.25
2022-08-19T08:51:47.254Z,100529.19
2022-08-19T08:56:52.127Z,100535.97
2022-08-19T09:01:55.587Z,100521.91
2022-08-19T09:07:17.945Z,100522.63
2022-08-19T09:12:37.715Z,100520.53
2022-08-19T09:17:44.720Z,100508.56
2022-08-19T09:22:51.040Z,100515.22
2022-08-19T09:27:55.429Z,100512.75
2022-08-19T09:33:04.983Z,100510.44
2022-08-19T09:38:04.765Z,100509.97
2022-08-19T09:43:09.937Z,100499.59
2022-08-19T09:48:18.905Z,100494.88
2022-08-19T09:53:18.369Z,100492.09
2022-08-19T09:58:17.246Z,100486.84
2022-08-19T10:03:17.999Z,100487.94
2022-08-19T10:08:19.118Z,100480.09
2022-08-19T10:13:26.596Z,100473.50
2022-08-19T10:18:27.721Z,100466.91
2022-08-19T10:23:33.776Z,100462.53
2022-08-19T10:28:38.994Z,100455.66
2022-08-19T10:33:54.136Z,100464.91
2022-08-19T10:38:56.999Z,100466.00
2022-08-19T10:44:04.344Z,100459.59
2022-08-19T10:49:07.044Z,100457.84
2022-08-19T10:54:12.572Z,100452.59
2022-08-19T10:59:13.436Z,100448.41
2022-08-19T11:04:14.780Z,100450.91
2022-08-19T11:09:13.912Z,100453.25
2022-08-19T11:14:15.953Z,100444.81
2022-08-19T11:19:20.145Z,100437.53
2022-08-19T11:24:21.277Z,100427.44
2022-08-19T11:29:22.851Z,100420.31
2022-08-19T11:34:26.467Z,100420.69
2022-08-19T11:39:29.366Z,100411.66
2022-08-19T11:44:32.143Z,100420.69
2022-08-19T11:49:37.303Z,100416.47
2022-08-19T11:54:45.559Z,100406.72
2022-08-19T11:59:44.771Z,100398.91
2022-08-19T12:04:45.184Z,100398.00
2022-08-19T12:09:44.508Z,100391.75
2022-08-19T12:14:47.685Z,100389.81
2022-08-19T12:19:48.033Z,100384.31
2022-08-19T12:24:47.056Z,100387.41
2022-08-19T12:29:45.979Z,100377.91
2022-08-19T12:34:45.743Z,100382.13
2022-08-19T12:39:46.540Z,100380.03
2022-08-19T12:45:09.528Z,100373.97
2022-08-19T12:50:10.421Z,100376.34
2022-08-19T12:55:12.215Z,100363.63
2022-08-19T13:00:14.851Z,100372.13
2022-08-19T13:05:16.974Z,100375.72
2022-08-19T13:10:20.710Z,100371.31
2022-08-19T13:15:23.986Z,100360.06
2022-08-19T13:20:25.242Z,100360.94
2022-08-19T13:25:27.925Z,100357.13
2022-08-19T13:30:44.248Z,100357.63
2022-08-19T13:35:45.811Z,100358.81
2022-08-19T13:40:47.465Z,100343.63
2022-08-19T13:45:46.611Z,100344.19
2022-08-19T13:50:48.391Z,100336.19
2022-08-19T13:55:48.822Z,100341.41
2022-08-19T14:01:00.805Z,100329.78
2022-08-19T14:05:59.731Z,100334.25
2022-08-19T14:11:08.488Z,100339.59
2022-08-19T14:16:12.914Z,100336.00
2022-08-19T14:21:18.731Z,100326.88
2022-08-19T14:26:22.663Z,100327.00
2022-08-19T14:31:28.970Z,100316.75
2022-08-19T14:36:30.092Z,100324.38
2022-08-19T14:41:31.423Z,100321.31
2022-08-19T14:46:31.798Z,100317.28
2022-08-19T14:51:30.791Z,100321.50
2022-08-19T14:56:33.644Z,100319.38
2022-08-19T15:01:32.549Z,100319.53
2022-08-19T15:06:32.793Z,100309.84
2022-08-19T15:11:35.220Z,100316.34
2022-08-19T15:16:34.781Z,100308.44
2022-08-19T15:21:34.136Z,100307.56
2022-08-19T15:26:34.657Z,100308.22
2022-08-19T15:31:38.936Z,100307.00
2022-08-19T15:36:38.698Z,100296.66
2022-08-19T15:41:41.259Z,100289.13
2022-08-19T15:46:43.710Z,100289.63
2022-08-19T15:51:44.497Z,100284.34
2022-08-19T15:57:01.873Z,100290.38
2022-08-19T16:02:18.391Z,100284.56
2022-08-19T16:07:23.528Z,100287.41
2022-08-19T16:12:30.565Z,100286.81
2022-08-19T16:17:29.739Z,100281.56
2022-08-19T16:22:31.736Z,100282.66
2022-08-19T16:27:32.210Z,100277.97
2022-08-19T16:32:33.138Z,100281.25
2022-08-19T16:37:33.116Z,100282.72
2022-08-19T16:42:36.039Z,100278.50
2022-08-19T16:47:35.315Z,100275.03
2022-08-19T16:52:35.126Z,100278.78
2022-08-19T16:57:36.486Z,100282.28
2022-08-19T17:02:37.326Z,100293.47
2022-08-19T17:07:36.348Z,100301.63
2022-08-19T17:12:39.131Z,100297.72
2022-08-19T17:17:38.370Z,100300.09
2022-08-19T17:22:37.572Z,100315.53
2022-08-19T17:27:38.494Z,100310.25
2022-08-19T17:32:37.814Z,100317.81
2022-08-19T17:37:38.179Z,100321.44
2022-08-19T17:42:40.803Z,100322.59
2022-08-19T17:47:40.633Z,100339.84
2022-08-19T17:52:40.539Z,100345.81
2022-08-19T17:57:46.079Z,100353.69
2022-08-19T18:02:47.593Z,100371.38
2022-08-19T18:07:52.508Z,100378.63
2022-08-19T18:12:55.680Z,100383.88
2022-08-19T18:17:58.230Z,100382.84
2022-08-19T18:23:00.091Z,100380.38
2022-08-19T18:28:20.823Z,100388.50
2022-08-19T18:33:21.240Z,100388.78
2022-08-19T18:38:40.121Z,100398.84
2022-08-19T18:43:58.061Z,100397.41
2022-08-19T18:49:06.455Z,100395.81
2022-08-19T18:54:05.834Z,100406.72
2022-08-19T18:59:06.380Z,100403.03
2022-08-19T19:04:07.647Z,100409.78
2022-08-19T19:09:07.794Z,100408.75
2022-08-19T19:14:19.275Z,100413.59
2022-08-19T19:19:30.889Z,100416.34
2022-08-19T19:24:33.289Z,100424.50
2022-08-19T19:29:37.104Z,100423.41
2022-08-19T19:34:38.263Z,100423.41
2022-08-19T19:39:45.726Z,100424.69
2022-08-19T19:44:49.265Z,100429.19
2022-08-19T19:50:13.800Z,100433.69
2022-08-19T19:55:15.799Z,100432.09
2022-08-19T20:00:19.000Z,100445.13
2022-08-19T20:05:21.086Z,100446.19
2022-08-19T20:10:20.462Z,100447.69
2022-08-19T20:15:21.249Z,100448.59
2022-08-19T20:20:20.791Z,100457.09
2022-08-19T20:25:22.413Z,100459.22
2022-08-19T20:30:23.866Z,100456.03
2022-08-19T20:35:25.171Z,100443.16
2022-08-19T20:40:24.039Z,100445.66
2022-08-19T20:45:32.461Z,100449.38
2022-08-19T20:50:34.423Z,100446.38
2022-08-19T20:55:34.865Z,100446.81
2022-08-19T21:00:35.305Z,100449.00
2022-08-19T21:05:34.562Z,100456.56
2022-08-19T21:10:34.243Z,100458.16
2022-08-19T21:15:35.359Z,100444.03
2022-08-19T21:20:34.404Z,100449.88
2022-08-19T21:25:33.318Z,100444.03
2022-08-19T21:30:32.435Z,100444.31
2022-08-19T21:35:33.652Z,100442.56
2022-08-19T21:40:32.632Z,100449.03
2022-08-19T21:45:31.922Z,100452.44
2022-08-19T21:50:33.063Z,100449.53
2022-08-19T21:55:32.115Z,100442.44
2022-08-19T22:00:32.389Z,100437.84
2022-08-19T22:05:34.048Z,100435.81
2022-08-19T22:10:35.580Z,100430.50
2022-08-19T22:15:34.535Z,100427.38
2022-08-19T22:20:35.310Z,100433.38
2022-08-19T22:25:40.815Z,100432.72
2022-08-19T22:30:41.910Z,100435.00
2022-08-19T22:35:44.586Z,100427.22
2022-08-19T22:40:47.336Z,100424.50
2022-08-19T22:45:47.721Z,100427.44
2022-08-19T22:51:03.895Z,100427.47
2022-08-19T22:56:02.929Z,100414.81
2022-08-19T23:01:02.336Z,100418.56
2022-08-19T23:06:03.078Z,100415.66
2022-08-19T23:11:02.572Z,100412.78
2022-08-19T23:16:01.538Z,100413.28
2022-08-19T23:21:03.447Z,100409.16
2022-08-19T23:26:02.359Z,100406.06
2022-08-19T23:31:00.437Z,100396.66
2022-08-19T23:36:01.581Z,100395.22
2022-08-19T23:41:05.741Z,100389.63
2022-08-19T23:46:10.525Z,100385.06
2022-08-19T23:51:12.343Z,100379.63
2022-08-19T23:56:13.910Z,100378.66
