createdAt,value
2019-02-23T00:00:37.314Z,-2.53
2019-02-23T00:01:37.313Z,-2.54
2019-02-23T00:02:37.308Z,-2.61
2019-02-23T00:03:37.318Z,-2.64
2019-02-23T00:04:37.279Z,-2.51
2019-02-23T00:05:37.280Z,-2.50
2019-02-23T00:06:37.265Z,-2.36
2019-02-23T00:07:37.256Z,-2.28
2019-02-23T00:08:37.279Z,-2.23
2019-02-23T00:09:37.288Z,-2.39
2019-02-23T00:10:37.229Z,-2.36
2019-02-23T00:11:37.220Z,-2.29
2019-02-23T00:12:37.210Z,-2.38
2019-02-23T00:13:37.236Z,-2.24
2019-02-23T00:14:37.200Z,-2.24
2019-02-23T00:15:37.189Z,-2.20
2019-02-23T00:16:37.179Z,-2.13
2019-02-23T00:17:37.172Z,-2.23
2019-02-23T00:18:37.193Z,-2.20
2019-02-23T00:19:37.151Z,-2.11
2019-02-23T00:20:37.145Z,-2.21
2019-02-23T00:21:37.138Z,-2.13
2019-02-23T00:22:37.127Z,-2.23
2019-02-23T00:23:37.151Z,-2.23
2019-02-23T00:24:37.143Z,-2.24
2019-02-23T00:25:37.104Z,-2.38
2019-02-23T00:26:37.095Z,-2.36
2019-02-23T00:27:37.083Z,-2.47
2019-02-23T00:28:37.110Z,-2.47
2019-02-23T00:29:37.068Z,-2.42
2019-02-23T00:30:37.092Z,-2.38
2019-02-23T00:31:37.051Z,-2.38
2019-02-23T00:32:37.052Z,-2.33
2019-02-23T00:33:37.062Z,-2.38
2019-02-23T00:34:37.022Z,-2.39
2019-02-23T00:35:37.015Z,-2.40
2019-02-23T00:36:37.006Z,-2.43
2019-02-23T00:37:37.004Z,-2.54
2019-02-23T00:38:37.019Z,-2.50
2019-02-23T00:39:36.984Z,-2.48
2019-02-23T00:40:36.978Z,-2.54
2019-02-23T00:41:36.966Z,-2.43
2019-02-23T00:42:36.961Z,-2.50
2019-02-23T00:43:36.974Z,-2.45
2019-02-23T00:44:36.941Z,-2.39
2019-02-23T00:45:36.931Z,-2.35
2019-02-23T00:46:36.931Z,-2.20
2019-02-23T00:47:36.914Z,-2.23
2019-02-23T00:48:36.951Z,-2.29
2019-02-23T00:49:36.899Z,-2.45
2019-02-23T00:50:36.891Z,-2.56
2019-02-23T00:51:36.883Z,-2.45
2019-02-23T00:52:36.901Z,-2.42
2019-02-23T00:53:36.861Z,-2.43
2019-02-23T00:54:36.882Z,-2.40
2019-02-23T00:55:36.846Z,-2.54
2019-02-23T00:56:36.833Z,-2.50
2019-02-23T00:57:36.835Z,-2.57
2019-02-23T00:58:36.817Z,-2.45
2019-02-23T00:59:36.841Z,-2.40
2019-02-23T01:00:36.802Z,-2.50
2019-02-23T01:01:36.795Z,-2.50
2019-02-23T01:02:36.784Z,-2.56
2019-02-23T01:03:36.774Z,-2.63
2019-02-23T01:04:36.765Z,-2.50
2019-02-23T01:05:36.790Z,-2.54
2019-02-23T01:06:36.748Z,-2.50
2019-02-23T01:07:36.741Z,-2.28
2019-02-23T01:08:36.734Z,-2.28
2019-02-23T01:09:36.755Z,-2.23
2019-02-23T01:10:36.717Z,-2.18
2019-02-23T01:11:36.899Z,-2.11
2019-02-23T01:12:36.787Z,-2.00
2019-02-23T01:13:37.082Z,-1.99
2019-02-23T01:14:36.710Z,-2.10
2019-02-23T01:15:36.671Z,-2.06
2019-02-23T01:16:36.971Z,-2.13
2019-02-23T01:17:36.652Z,-2.17
2019-02-23T01:18:36.650Z,-2.26
2019-02-23T01:19:47.037Z,-2.36
2019-02-23T01:20:36.627Z,-2.32
2019-02-23T01:21:36.625Z,-2.39
2019-02-23T01:22:36.612Z,-2.40
2019-02-23T01:23:36.603Z,-2.58
2019-02-23T01:24:36.620Z,-2.66
2019-02-23T01:25:36.583Z,-2.58
2019-02-23T01:26:36.582Z,-2.69
2019-02-23T01:27:36.570Z,-2.60
2019-02-23T01:28:36.561Z,-2.61
2019-02-23T01:29:36.579Z,-2.48
2019-02-23T01:30:36.542Z,-2.51
2019-02-23T01:31:36.631Z,-2.47
2019-02-23T01:32:36.525Z,-2.48
2019-02-23T01:33:36.515Z,-2.50
2019-02-23T01:34:36.540Z,-2.33
2019-02-23T01:35:36.505Z,-2.26
2019-02-23T01:36:36.491Z,-2.16
2019-02-23T01:37:36.484Z,-2.14
2019-02-23T01:38:36.477Z,-2.11
2019-02-23T01:39:36.501Z,-2.11
2019-02-23T01:40:36.455Z,-2.21
2019-02-23T01:41:36.447Z,-2.14
2019-02-23T01:42:36.441Z,-2.16
2019-02-23T01:43:36.436Z,-2.16
2019-02-23T01:44:36.464Z,-2.20
2019-02-23T01:45:42.389Z,-2.20
2019-02-23T01:46:36.406Z,-2.06
2019-02-23T01:47:36.393Z,-2.00
2019-02-23T01:48:36.386Z,-1.72
2019-02-23T01:49:36.411Z,-1.75
2019-02-23T01:50:36.373Z,-1.80
2019-02-23T01:51:36.363Z,-1.64
2019-02-23T01:52:36.355Z,-1.59
2019-02-23T01:53:36.345Z,-1.53
2019-02-23T01:54:36.365Z,-1.56
2019-02-23T01:55:36.327Z,-1.60
2019-02-23T01:56:36.330Z,-1.59
2019-02-23T01:57:36.318Z,-1.56
2019-02-23T01:58:36.308Z,-1.45
2019-02-23T01:59:36.325Z,-1.41
2019-02-23T02:00:36.290Z,-1.46
2019-02-23T02:01:36.281Z,-1.48
2019-02-23T02:02:36.275Z,-1.42
2019-02-23T02:03:36.261Z,-1.51
2019-02-23T02:04:36.283Z,-1.63
2019-02-23T02:05:36.249Z,-1.53
2019-02-23T02:06:36.236Z,-1.78
2019-02-23T02:07:36.230Z,-1.72
2019-02-23T02:08:36.221Z,-1.75
2019-02-23T02:09:36.252Z,-1.77
2019-02-23T02:10:36.212Z,-1.75
2019-02-23T02:11:36.204Z,-1.74
2019-02-23T02:12:36.188Z,-1.75
2019-02-23T02:13:36.211Z,-1.81
2019-02-23T02:14:36.173Z,-1.87
2019-02-23T02:15:36.194Z,-1.92
2019-02-23T02:16:36.161Z,-1.85
2019-02-23T02:17:36.149Z,-1.92
2019-02-23T02:18:36.144Z,-1.90
2019-02-23T02:19:36.132Z,-1.93
2019-02-23T02:20:36.151Z,-1.88
2019-02-23T02:21:36.151Z,-1.75
2019-02-23T02:22:36.108Z,-1.53
2019-02-23T02:23:36.100Z,-1.56
2019-02-23T02:24:36.092Z,-1.62
2019-02-23T02:25:36.111Z,-1.59
2019-02-23T02:26:36.077Z,-1.64
2019-02-23T02:27:36.068Z,-1.82
2019-02-23T02:28:36.064Z,-1.88
2019-02-23T02:29:36.050Z,-1.92
2019-02-23T02:30:36.082Z,-1.93
2019-02-23T02:31:36.036Z,-2.00
2019-02-23T02:32:36.028Z,-1.96
2019-02-23T02:33:36.020Z,-2.00
2019-02-23T02:34:36.011Z,-2.13
2019-02-23T02:35:36.036Z,-2.16
2019-02-23T02:36:36.026Z,-2.16
2019-02-23T02:37:35.989Z,-2.21
2019-02-23T02:38:35.979Z,-2.18
2019-02-23T02:39:35.972Z,-2.18
2019-02-23T02:40:35.990Z,-2.16
2019-02-23T02:41:35.956Z,-2.13
2019-02-23T02:42:35.952Z,-2.17
2019-02-23T02:43:35.940Z,-2.21
2019-02-23T02:44:35.932Z,-2.18
2019-02-23T02:45:35.954Z,-2.18
2019-02-23T02:46:35.915Z,-2.24
2019-02-23T02:47:35.906Z,-2.20
2019-02-23T02:48:35.898Z,-2.23
2019-02-23T02:49:35.891Z,-2.14
2019-02-23T02:50:35.909Z,-2.00
2019-02-23T02:51:35.870Z,-2.03
2019-02-23T02:52:35.861Z,-2.00
2019-02-23T02:53:35.856Z,-2.05
2019-02-23T02:54:35.846Z,-2.03
2019-02-23T02:55:35.866Z,-2.11
2019-02-23T02:56:35.836Z,-2.13
2019-02-23T02:57:35.825Z,-2.16
2019-02-23T02:58:35.830Z,-2.11
2019-02-23T02:59:35.813Z,-2.16
2019-02-23T03:00:35.826Z,-2.24
2019-02-23T03:01:35.817Z,-2.28
2019-02-23T03:02:35.781Z,-2.24
2019-02-23T03:03:35.779Z,-2.28
2019-02-23T03:04:35.766Z,-2.18
2019-02-23T03:05:35.789Z,-2.24
2019-02-23T03:06:35.745Z,-2.28
2019-02-23T03:07:35.737Z,-2.24
2019-02-23T03:08:35.733Z,-2.20
2019-02-23T03:09:35.724Z,-2.21
2019-02-23T03:10:35.742Z,-2.13
2019-02-23T03:11:37.238Z,-2.13
2019-02-23T03:12:35.698Z,-2.17
2019-02-23T03:13:35.692Z,-2.16
2019-02-23T03:14:35.685Z,-2.29
2019-02-23T03:15:35.700Z,-2.29
2019-02-23T03:16:35.692Z,-2.28
2019-02-23T03:17:35.657Z,-2.36
2019-02-23T03:18:35.649Z,-2.51
2019-02-23T03:19:35.639Z,-2.47
2019-02-23T03:20:36.864Z,-2.45
2019-02-23T03:21:35.619Z,-2.50
2019-02-23T03:22:35.639Z,-2.48
2019-02-23T03:23:35.606Z,-2.56
2019-02-23T03:24:35.596Z,-2.63
2019-02-23T03:25:35.616Z,-2.61
2019-02-23T03:26:35.581Z,-2.64
2019-02-23T03:27:35.571Z,-2.66
2019-02-23T03:28:35.593Z,-2.57
2019-02-23T03:29:35.551Z,-2.63
2019-02-23T03:30:35.571Z,-2.63
2019-02-23T03:31:35.599Z,-2.68
2019-02-23T03:32:35.544Z,-2.66
2019-02-23T03:33:35.567Z,-2.61
2019-02-23T03:34:35.526Z,-2.76
2019-02-23T03:35:35.552Z,-2.75
2019-02-23T03:36:35.625Z,-2.85
2019-02-23T03:37:35.498Z,-2.89
2019-02-23T03:38:35.498Z,-2.90
2019-02-23T03:39:35.482Z,-2.89
2019-02-23T03:40:35.473Z,-3.05
2019-02-23T03:41:35.509Z,-2.96
2019-02-23T03:42:35.460Z,-2.92
2019-02-23T03:43:35.449Z,-2.99
2019-02-23T03:44:35.440Z,-2.97
2019-02-23T03:45:35.431Z,-2.85
2019-02-23T03:46:35.458Z,-2.82
2019-02-23T03:47:35.452Z,-2.79
2019-02-23T03:48:35.401Z,-2.86
2019-02-23T03:49:35.399Z,-2.85
2019-02-23T03:50:35.386Z,-2.82
2019-02-23T03:51:35.416Z,-3.02
2019-02-23T03:52:35.369Z,-2.96
2019-02-23T03:53:35.365Z,-2.94
2019-02-23T03:54:35.354Z,-3.04
2019-02-23T03:55:35.343Z,-3.10
2019-02-23T03:56:35.369Z,-2.99
2019-02-23T03:57:35.325Z,-3.02
2019-02-23T03:58:35.322Z,-3.10
2019-02-23T03:59:35.306Z,-3.07
2019-02-23T04:00:35.301Z,-3.13
2019-02-23T04:01:35.326Z,-3.11
2019-02-23T04:02:35.281Z,-3.13
2019-02-23T04:03:35.268Z,-3.10
2019-02-23T04:04:35.266Z,-2.90
2019-02-23T04:05:35.261Z,-3.00
2019-02-23T04:06:35.281Z,-2.89
2019-02-23T04:07:35.273Z,-2.57
2019-02-23T04:08:35.224Z,-2.50
2019-02-23T04:09:35.220Z,-2.33
2019-02-23T04:10:35.211Z,-2.18
2019-02-23T04:11:35.244Z,-2.06
2019-02-23T04:12:35.199Z,-1.90
2019-02-23T04:13:35.181Z,-1.85
2019-02-23T04:14:35.172Z,-1.69
2019-02-23T04:15:35.164Z,-1.70
2019-02-23T04:16:35.195Z,-1.74
2019-02-23T04:17:35.144Z,-1.78
2019-02-23T04:18:35.137Z,-1.70
2019-02-23T04:19:35.129Z,-1.74
2019-02-23T04:20:35.128Z,-1.54
2019-02-23T04:21:35.152Z,-1.54
2019-02-23T04:22:35.108Z,-1.63
2019-02-23T04:23:35.096Z,-1.59
2019-02-23T04:24:35.089Z,-1.54
2019-02-23T04:25:35.079Z,-1.62
2019-02-23T04:26:35.115Z,-1.54
2019-02-23T04:27:35.070Z,-1.48
2019-02-23T04:28:35.060Z,-1.36
2019-02-23T04:29:35.059Z,-1.48
2019-02-23T04:30:35.035Z,-1.45
2019-02-23T04:31:35.059Z,-1.43
2019-02-23T04:32:35.018Z,-1.41
2019-02-23T04:33:35.009Z,-1.42
2019-02-23T04:34:35.016Z,-1.31
2019-02-23T04:35:34.999Z,-1.28
2019-02-23T04:36:35.019Z,-1.23
2019-02-23T04:37:35.007Z,-1.21
2019-02-23T04:38:35.048Z,-1.18
2019-02-23T04:39:34.963Z,-1.18
2019-02-23T04:40:34.964Z,-1.28
2019-02-23T04:41:34.992Z,-1.13
2019-02-23T04:42:34.936Z,-1.12
2019-02-23T04:43:34.928Z,-1.25
2019-02-23T04:44:34.918Z,-1.17
2019-02-23T04:45:34.912Z,-1.13
2019-02-23T04:46:34.903Z,-1.23
2019-02-23T04:47:34.926Z,-1.36
2019-02-23T04:48:34.882Z,-1.38
2019-02-23T04:49:34.877Z,-1.42
2019-02-23T04:50:34.865Z,-1.41
2019-02-23T04:51:34.860Z,-1.46
2019-02-23T04:52:34.893Z,-1.53
2019-02-23T04:53:34.844Z,-1.56
2019-02-23T04:54:34.840Z,-1.49
2019-02-23T04:55:34.832Z,-1.53
2019-02-23T04:56:34.817Z,-1.60
2019-02-23T04:57:34.848Z,-1.66
2019-02-23T04:58:34.845Z,-1.75
2019-02-23T04:59:34.796Z,-1.84
2019-02-23T05:00:34.783Z,-1.95
2019-02-23T05:01:34.776Z,-1.95
2019-02-23T05:02:34.805Z,-1.95
2019-02-23T05:03:34.766Z,-1.95
2019-02-23T05:04:34.748Z,-2.00
2019-02-23T05:05:34.739Z,-2.06
2019-02-23T05:06:34.739Z,-2.05
2019-02-23T05:07:34.759Z,-1.98
2019-02-23T05:08:34.718Z,-2.00
2019-02-23T05:09:34.711Z,-1.87
2019-02-23T05:10:34.699Z,-1.85
2019-02-23T05:11:34.691Z,-1.78
2019-02-23T05:12:34.713Z,-1.81
2019-02-23T05:13:34.679Z,-1.81
2019-02-23T05:14:34.668Z,-1.87
2019-02-23T05:15:34.657Z,-2.03
2019-02-23T05:16:34.646Z,-2.14
2019-02-23T05:17:34.678Z,-2.20
2019-02-23T05:18:34.631Z,-2.21
2019-02-23T05:19:34.626Z,-2.08
2019-02-23T05:20:34.621Z,-2.13
2019-02-23T05:21:34.610Z,-2.08
2019-02-23T05:22:34.639Z,-1.90
2019-02-23T05:23:34.622Z,-1.95
2019-02-23T05:24:34.579Z,-2.18
2019-02-23T05:25:34.575Z,-2.23
2019-02-23T05:26:34.598Z,-2.35
2019-02-23T05:27:34.589Z,-2.51
2019-02-23T05:28:34.545Z,-2.43
2019-02-23T05:29:34.535Z,-2.48
2019-02-23T05:30:34.531Z,-2.51
2019-02-23T05:31:34.550Z,-2.60
2019-02-23T05:32:34.545Z,-2.63
2019-02-23T05:33:34.506Z,-2.60
2019-02-23T05:34:34.492Z,-2.79
2019-02-23T05:35:35.159Z,-2.89
2019-02-23T05:36:34.473Z,-2.94
2019-02-23T05:37:34.505Z,-2.99
2019-02-23T05:38:34.493Z,-2.94
2019-02-23T05:39:34.447Z,-3.02
2019-02-23T05:40:34.443Z,-2.97
2019-02-23T05:41:34.435Z,-3.14
2019-02-23T05:42:34.465Z,-3.04
2019-02-23T05:43:34.423Z,-3.13
2019-02-23T05:44:34.404Z,-3.10
2019-02-23T05:45:34.398Z,-3.11
2019-02-23T05:46:34.388Z,-3.08
2019-02-23T05:47:34.417Z,-3.18
2019-02-23T05:48:34.361Z,-3.14
2019-02-23T05:49:36.789Z,-3.14
2019-02-23T05:50:34.362Z,-3.13
2019-02-23T05:51:38.658Z,-3.15
2019-02-23T05:52:34.372Z,-3.17
2019-02-23T05:53:34.324Z,-3.20
2019-02-23T05:54:34.318Z,-3.13
2019-02-23T05:55:34.307Z,-3.17
2019-02-23T05:56:34.300Z,-3.35
2019-02-23T05:57:34.325Z,-3.33
2019-02-23T05:58:34.280Z,-3.20
2019-02-23T05:59:34.272Z,-3.17
2019-02-23T06:00:34.268Z,-3.15
2019-02-23T06:01:34.251Z,-3.18
2019-02-23T06:02:34.283Z,-3.10
2019-02-23T06:03:34.235Z,-3.13
2019-02-23T06:04:34.227Z,-3.18
2019-02-23T06:05:34.218Z,-3.17
2019-02-23T06:06:34.206Z,-3.15
2019-02-23T06:07:34.198Z,-3.17
2019-02-23T06:08:34.241Z,-3.26
2019-02-23T06:09:34.190Z,-3.25
2019-02-23T06:10:34.171Z,-3.20
2019-02-23T06:11:34.165Z,-3.07
2019-02-23T06:12:34.157Z,-3.00
2019-02-23T06:13:34.192Z,-2.99
2019-02-23T06:14:34.149Z,-2.97
2019-02-23T06:15:34.130Z,-2.97
2019-02-23T06:16:34.117Z,-2.87
2019-02-23T06:17:34.109Z,-2.97
2019-02-23T06:18:34.142Z,-2.89
2019-02-23T06:19:34.091Z,-2.97
2019-02-23T06:20:34.081Z,-2.90
2019-02-23T06:21:34.074Z,-2.87
2019-02-23T06:22:34.064Z,-2.87
2019-02-23T06:23:34.094Z,-2.79
2019-02-23T06:24:34.086Z,-2.64
2019-02-23T06:25:34.256Z,-2.57
2019-02-23T06:26:34.025Z,-2.60
2019-02-23T06:27:34.022Z,-2.50
2019-02-23T06:28:34.047Z,-2.40
2019-02-23T06:29:34.001Z,-2.16
2019-02-23T06:30:34.028Z,-2.20
2019-02-23T06:31:33.979Z,-2.16
2019-02-23T06:32:33.973Z,-2.03
2019-02-23T06:33:34.000Z,-1.90
2019-02-23T06:34:33.993Z,-1.90
2019-02-23T06:35:33.949Z,-1.77
2019-02-23T06:36:33.934Z,-1.66
2019-02-23T06:37:33.927Z,-1.67
2019-02-23T06:38:33.958Z,-1.70
2019-02-23T06:39:33.931Z,-1.59
2019-02-23T06:40:33.912Z,-1.54
2019-02-23T06:41:33.905Z,-1.53
2019-02-23T06:42:33.892Z,-1.51
2019-02-23T06:43:33.916Z,-1.67
2019-02-23T06:44:33.954Z,-1.46
2019-02-23T06:45:33.859Z,-1.45
2019-02-23T06:46:33.857Z,-1.42
2019-02-23T06:47:33.847Z,-1.27
2019-02-23T06:48:33.875Z,-1.17
2019-02-23T06:49:33.826Z,-1.13
2019-02-23T06:50:33.822Z,-1.10
2019-02-23T06:51:33.811Z,-1.13
2019-02-23T06:52:33.825Z,-1.06
2019-02-23T06:53:33.832Z,-1.02
2019-02-23T06:54:33.824Z,-0.91
2019-02-23T06:55:33.787Z,-0.83
2019-02-23T06:56:33.775Z,-0.70
2019-02-23T06:57:33.763Z,-0.73
2019-02-23T06:58:33.802Z,-0.68
2019-02-23T06:59:33.750Z,-0.63
2019-02-23T07:00:33.780Z,-0.63
2019-02-23T07:01:33.741Z,-0.45
2019-02-23T07:02:33.726Z,-0.31
2019-02-23T07:03:33.750Z,-0.22
2019-02-23T07:04:34.303Z,0.02
2019-02-23T07:05:33.701Z,0.09
2019-02-23T07:06:33.733Z,0.12
2019-02-23T07:07:33.685Z,0.21
2019-02-23T07:08:33.733Z,0.05
2019-02-23T07:09:33.673Z,-0.04
2019-02-23T07:10:33.664Z,0.00
2019-02-23T07:11:33.656Z,-0.09
2019-02-23T07:12:33.654Z,0.05
2019-02-23T07:13:33.685Z,0.23
2019-02-23T07:14:33.677Z,0.39
2019-02-23T07:15:34.212Z,0.71
2019-02-23T07:16:33.627Z,0.85
2019-02-23T07:17:33.621Z,0.76
2019-02-23T07:18:33.649Z,0.51
2019-02-23T07:19:33.609Z,0.27
2019-02-23T07:20:43.431Z,0.34
2019-02-23T07:21:33.598Z,0.38
2019-02-23T07:22:33.875Z,0.39
2019-02-23T07:23:33.584Z,0.18
2019-02-23T07:24:33.615Z,0.05
2019-02-23T07:25:33.573Z,0.24
2019-02-23T07:26:33.573Z,0.45
2019-02-23T07:27:36.067Z,0.62
2019-02-23T07:28:33.593Z,0.68
2019-02-23T07:29:33.588Z,1.07
2019-02-23T07:30:33.549Z,1.32
2019-02-23T07:31:33.541Z,1.57
2019-02-23T07:32:33.535Z,1.78
2019-02-23T07:33:33.580Z,1.83
2019-02-23T07:34:33.566Z,1.64
2019-02-23T07:35:33.554Z,1.60
2019-02-23T07:36:33.514Z,1.62
2019-02-23T07:37:33.511Z,1.83
2019-02-23T07:38:35.501Z,2.17
2019-02-23T07:39:33.542Z,2.37
2019-02-23T07:40:33.497Z,2.38
2019-02-23T07:41:33.494Z,1.87
2019-02-23T07:42:33.492Z,1.46
2019-02-23T07:43:33.485Z,1.64
2019-02-23T07:44:33.523Z,1.83
2019-02-23T07:45:33.514Z,1.80
2019-02-23T07:46:33.474Z,1.87
2019-02-23T07:47:33.472Z,1.76
2019-02-23T07:48:33.468Z,1.82
2019-02-23T07:49:33.504Z,1.79
2019-02-23T07:50:33.460Z,1.90
2019-02-23T07:51:33.461Z,1.89
2019-02-23T07:52:33.454Z,1.76
2019-02-23T07:53:33.453Z,1.39
2019-02-23T07:54:33.493Z,1.72
2019-02-23T07:55:33.523Z,2.09
2019-02-23T07:56:35.139Z,2.51
2019-02-23T07:57:33.442Z,2.63
2019-02-23T07:58:33.436Z,2.74
2019-02-23T07:59:33.478Z,3.07
2019-02-23T08:00:33.476Z,3.40
2019-02-23T08:01:33.431Z,3.68
2019-02-23T08:02:33.430Z,3.75
2019-02-23T08:03:33.431Z,3.88
2019-02-23T08:04:33.457Z,4.19
2019-02-23T08:05:33.427Z,4.52
2019-02-23T08:06:33.458Z,4.64
2019-02-23T08:07:33.431Z,4.99
2019-02-23T08:08:33.427Z,4.95
2019-02-23T08:09:33.454Z,3.97
2019-02-23T08:10:33.411Z,3.64
2019-02-23T08:11:33.410Z,3.88
2019-02-23T08:12:33.407Z,4.39
2019-02-23T08:13:33.416Z,4.73
2019-02-23T08:14:33.449Z,4.83
2019-02-23T08:15:33.447Z,5.09
2019-02-23T08:16:33.403Z,5.37
2019-02-23T08:17:33.409Z,5.63
2019-02-23T08:18:33.407Z,5.88
2019-02-23T08:19:33.441Z,5.78
2019-02-23T08:20:33.405Z,6.28
2019-02-23T08:21:34.073Z,6.32
2019-02-23T08:22:37.366Z,6.46
2019-02-23T08:23:33.403Z,6.35
2019-02-23T08:24:33.442Z,6.30
2019-02-23T08:25:33.410Z,6.50
2019-02-23T08:26:33.408Z,6.56
2019-02-23T08:27:33.449Z,6.44
2019-02-23T08:28:33.412Z,6.83
2019-02-23T08:29:33.459Z,6.79
2019-02-23T08:30:33.420Z,6.89
2019-02-23T08:31:33.420Z,6.98
2019-02-23T08:32:33.411Z,7.07
2019-02-23T08:33:33.417Z,6.98
2019-02-23T08:34:33.462Z,7.16
2019-02-23T08:35:33.594Z,6.98
2019-02-23T08:36:33.422Z,7.31
2019-02-23T08:37:33.429Z,7.62
2019-02-23T08:38:33.434Z,7.69
2019-02-23T08:39:33.482Z,7.67
2019-02-23T08:40:33.476Z,7.87
2019-02-23T08:41:33.439Z,7.67
2019-02-23T08:42:33.473Z,7.81
2019-02-23T08:43:33.445Z,7.97
2019-02-23T08:44:33.446Z,8.00
2019-02-23T08:45:33.490Z,7.35
2019-02-23T08:46:33.493Z,7.40
2019-02-23T08:47:33.457Z,7.45
2019-02-23T08:48:33.621Z,7.81
2019-02-23T08:49:33.465Z,8.20
2019-02-23T08:50:33.500Z,8.63
2019-02-23T08:51:33.470Z,8.94
2019-02-23T08:52:33.475Z,9.43
2019-02-23T08:53:33.517Z,9.52
2019-02-23T08:54:33.487Z,9.45
2019-02-23T08:55:33.525Z,9.38
2019-02-23T08:56:33.493Z,9.38
2019-02-23T08:57:33.495Z,9.28
2019-02-23T08:58:33.501Z,9.48
2019-02-23T08:59:33.507Z,9.48
2019-02-23T09:00:33.630Z,9.58
2019-02-23T09:01:33.516Z,9.57
2019-02-23T09:02:33.523Z,9.67
2019-02-23T09:03:33.529Z,9.45
2019-02-23T09:04:33.531Z,9.43
2019-02-23T09:05:33.576Z,9.42
2019-02-23T09:06:33.543Z,9.64
2019-02-23T09:07:33.547Z,9.02
2019-02-23T09:08:33.556Z,7.37
2019-02-23T09:09:33.561Z,5.98
2019-02-23T09:10:33.603Z,5.12
2019-02-23T09:11:33.572Z,4.18
2019-02-23T09:12:33.582Z,3.92
2019-02-23T09:13:33.585Z,4.15
2019-02-23T09:14:33.592Z,4.47
2019-02-23T09:15:33.630Z,4.24
2019-02-23T09:16:33.637Z,4.43
2019-02-23T09:17:33.606Z,4.54
2019-02-23T09:18:33.615Z,4.52
2019-02-23T09:19:33.619Z,4.18
2019-02-23T09:20:33.662Z,4.10
2019-02-23T09:21:33.629Z,3.76
2019-02-23T09:22:33.641Z,3.96
2019-02-23T09:23:33.635Z,3.76
2019-02-23T09:24:33.644Z,3.98
2019-02-23T09:25:33.683Z,4.12
2019-02-23T09:26:33.650Z,4.43
2019-02-23T09:27:33.655Z,4.96
2019-02-23T09:28:33.658Z,5.32
2019-02-23T09:29:33.663Z,5.37
2019-02-23T09:30:33.706Z,4.94
2019-02-23T09:31:33.670Z,4.99
2019-02-23T09:32:33.675Z,5.70
2019-02-23T09:33:33.683Z,6.69
2019-02-23T09:34:33.687Z,6.35
2019-02-23T09:35:33.727Z,5.64
2019-02-23T09:36:33.694Z,5.48
2019-02-23T09:37:33.697Z,5.52
2019-02-23T09:38:33.707Z,6.09
2019-02-23T09:39:33.712Z,6.61
2019-02-23T09:40:33.749Z,6.26
2019-02-23T09:41:33.721Z,5.70
2019-02-23T09:42:33.724Z,5.53
2019-02-23T09:43:33.725Z,6.47
2019-02-23T09:44:33.735Z,5.98
2019-02-23T09:45:33.788Z,5.63
2019-02-23T09:46:33.748Z,5.53
2019-02-23T09:47:33.753Z,5.37
2019-02-23T09:48:33.762Z,5.43
2019-02-23T09:49:33.773Z,5.63
2019-02-23T09:50:33.815Z,5.88
2019-02-23T09:51:33.781Z,5.50
2019-02-23T09:52:33.789Z,5.48
2019-02-23T09:53:33.800Z,4.73
2019-02-23T09:54:33.798Z,4.67
2019-02-23T09:55:33.846Z,4.86
2019-02-23T09:56:33.813Z,4.99
2019-02-23T09:57:33.819Z,4.94
2019-02-23T09:58:33.842Z,4.94
2019-02-23T09:59:33.831Z,4.80
2019-02-23T10:00:33.839Z,4.76
2019-02-23T10:01:33.881Z,4.91
2019-02-23T10:02:33.851Z,5.31
2019-02-23T10:03:33.855Z,5.27
2019-02-23T10:04:33.870Z,5.17
2019-02-23T10:05:34.034Z,5.49
2019-02-23T10:06:33.917Z,5.25
2019-02-23T10:07:33.921Z,5.34
2019-02-23T10:08:33.891Z,5.34
2019-02-23T10:09:33.970Z,5.17
2019-02-23T10:10:33.940Z,5.13
2019-02-23T10:11:33.946Z,5.23
2019-02-23T10:12:33.914Z,5.30
2019-02-23T10:13:33.920Z,5.70
2019-02-23T10:14:33.929Z,5.63
2019-02-23T10:15:33.934Z,5.60
2019-02-23T10:16:33.981Z,5.57
2019-02-23T10:17:33.946Z,5.22
2019-02-23T10:18:33.957Z,4.80
2019-02-23T10:19:33.966Z,4.83
2019-02-23T10:20:34.058Z,5.19
2019-02-23T10:21:34.008Z,5.55
2019-02-23T10:22:34.017Z,5.93
2019-02-23T10:23:34.044Z,5.34
2019-02-23T10:24:33.995Z,5.09
2019-02-23T10:25:34.005Z,4.92
2019-02-23T10:26:34.059Z,5.35
2019-02-23T10:27:34.015Z,5.46
2019-02-23T10:28:34.065Z,6.01
2019-02-23T10:29:34.035Z,6.06
2019-02-23T10:30:34.044Z,6.03
2019-02-23T10:31:34.090Z,6.54
2019-02-23T10:32:34.055Z,6.72
2019-02-23T10:33:34.064Z,6.97
2019-02-23T10:34:34.068Z,6.14
2019-02-23T10:35:34.075Z,6.33
2019-02-23T10:36:34.124Z,6.09
2019-02-23T10:37:34.177Z,6.14
2019-02-23T10:38:34.102Z,6.51
2019-02-23T10:39:34.103Z,7.50
2019-02-23T10:40:34.113Z,7.93
2019-02-23T10:41:34.154Z,7.66
2019-02-23T10:42:34.128Z,7.31
2019-02-23T10:43:34.134Z,7.16
2019-02-23T10:44:34.143Z,6.79
2019-02-23T10:45:34.153Z,6.56
2019-02-23T10:46:34.190Z,6.36
2019-02-23T10:47:34.162Z,5.96
2019-02-23T10:48:34.174Z,6.03
2019-02-23T10:49:34.185Z,6.10
2019-02-23T10:50:34.189Z,6.38
2019-02-23T10:51:34.230Z,6.56
2019-02-23T10:52:34.207Z,6.89
2019-02-23T10:53:34.213Z,6.87
2019-02-23T10:54:34.223Z,6.97
2019-02-23T10:55:34.238Z,7.38
2019-02-23T10:56:34.269Z,7.89
2019-02-23T10:57:34.241Z,8.90
2019-02-23T10:58:34.257Z,9.53
2019-02-23T10:59:34.699Z,9.58
2019-02-23T11:00:34.265Z,10.39
2019-02-23T11:01:34.317Z,10.91
2019-02-23T11:02:34.322Z,10.55
2019-02-23T11:03:34.291Z,9.79
2019-02-23T11:04:34.309Z,9.99
2019-02-23T11:05:34.313Z,8.71
2019-02-23T11:06:34.360Z,6.94
2019-02-23T11:07:34.340Z,7.05
2019-02-23T11:08:34.387Z,7.08
2019-02-23T11:09:34.353Z,6.61
2019-02-23T11:10:34.366Z,6.58
2019-02-23T11:11:34.411Z,6.76
2019-02-23T11:12:34.380Z,6.91
2019-02-23T11:13:34.393Z,7.35
2019-02-23T11:14:34.403Z,6.73
2019-02-23T11:15:34.414Z,6.54
2019-02-23T11:16:34.457Z,6.53
2019-02-23T11:17:34.468Z,6.10
2019-02-23T11:18:34.437Z,5.83
2019-02-23T11:19:34.451Z,6.16
2019-02-23T11:20:34.453Z,5.93
2019-02-23T11:21:34.467Z,5.83
2019-02-23T11:22:34.504Z,6.00
2019-02-23T11:23:43.958Z,6.00
2019-02-23T11:24:34.487Z,6.38
2019-02-23T11:25:34.494Z,6.30
2019-02-23T11:26:34.499Z,6.58
2019-02-23T11:27:35.607Z,6.69
2019-02-23T11:28:34.514Z,6.26
2019-02-23T11:29:34.510Z,6.30
2019-02-23T11:30:34.528Z,6.01
2019-02-23T11:31:34.540Z,6.28
2019-02-23T11:32:34.577Z,6.11
2019-02-23T11:33:34.548Z,6.36
2019-02-23T11:34:34.560Z,6.53
2019-02-23T11:35:34.565Z,6.58
2019-02-23T11:36:34.575Z,6.77
2019-02-23T11:37:34.612Z,6.80
2019-02-23T11:38:34.621Z,7.75
2019-02-23T11:39:34.592Z,8.04
2019-02-23T11:40:34.630Z,7.49
2019-02-23T11:41:34.606Z,6.90
2019-02-23T11:42:34.649Z,6.65
2019-02-23T11:43:34.622Z,6.14
2019-02-23T11:44:34.624Z,6.68
2019-02-23T11:45:34.631Z,6.71
2019-02-23T11:46:34.643Z,7.26
2019-02-23T11:47:34.683Z,6.80
2019-02-23T11:48:34.653Z,6.94
2019-02-23T11:49:34.660Z,7.09
2019-02-23T11:50:34.671Z,7.29
2019-02-23T11:51:34.674Z,7.52
2019-02-23T11:52:34.723Z,6.81
2019-02-23T11:53:34.687Z,7.05
2019-02-23T11:54:34.710Z,6.79
2019-02-23T11:55:34.702Z,6.81
2019-02-23T11:56:34.711Z,6.87
2019-02-23T11:57:34.760Z,6.99
2019-02-23T11:58:34.731Z,7.32
2019-02-23T11:59:34.734Z,7.67
2019-02-23T12:00:34.741Z,7.93
2019-02-23T12:01:34.748Z,7.60
2019-02-23T12:02:34.791Z,6.98
2019-02-23T12:03:34.763Z,7.45
2019-02-23T12:04:34.803Z,7.47
2019-02-23T12:05:34.786Z,7.37
2019-02-23T12:06:34.787Z,7.69
2019-02-23T12:07:34.834Z,8.08
2019-02-23T12:08:34.800Z,7.84
2019-02-23T12:09:34.808Z,8.11
2019-02-23T12:10:34.823Z,8.63
2019-02-23T12:11:34.826Z,8.60
2019-02-23T12:12:34.872Z,8.62
2019-02-23T12:13:34.839Z,8.36
2019-02-23T12:14:34.846Z,8.29
2019-02-23T12:15:34.855Z,8.12
2019-02-23T12:16:34.858Z,7.56
2019-02-23T12:17:34.903Z,7.66
2019-02-23T12:18:34.916Z,7.93
2019-02-23T12:19:34.883Z,7.81
2019-02-23T12:20:34.896Z,7.52
2019-02-23T12:21:34.898Z,7.31
2019-02-23T12:22:34.943Z,7.94
2019-02-23T12:23:34.914Z,8.86
2019-02-23T12:24:34.927Z,9.82
2019-02-23T12:25:34.935Z,10.44
2019-02-23T12:26:34.942Z,10.37
2019-02-23T12:27:34.980Z,10.40
2019-02-23T12:28:34.992Z,10.52
2019-02-23T12:29:34.963Z,11.19
2019-02-23T12:30:34.968Z,11.71
2019-02-23T12:31:34.974Z,12.37
2019-02-23T12:32:34.984Z,12.88
2019-02-23T12:33:35.035Z,13.04
2019-02-23T12:34:35.003Z,12.93
2019-02-23T12:35:35.012Z,12.24
2019-02-23T12:36:35.024Z,11.72
2019-02-23T12:37:35.030Z,10.44
2019-02-23T12:38:35.078Z,9.32
2019-02-23T12:39:35.054Z,9.27
2019-02-23T12:40:35.066Z,8.65
2019-02-23T12:41:35.076Z,8.29
2019-02-23T12:42:35.087Z,8.32
2019-02-23T12:43:35.130Z,8.28
2019-02-23T12:44:35.111Z,8.87
2019-02-23T12:45:35.119Z,9.32
2019-02-23T12:46:35.134Z,9.49
2019-02-23T12:47:35.137Z,9.40
2019-02-23T12:48:35.187Z,9.32
2019-02-23T12:49:35.202Z,9.31
2019-02-23T12:50:35.173Z,9.61
2019-02-23T12:51:35.181Z,9.63
2019-02-23T12:52:35.189Z,9.04
2019-02-23T12:53:35.238Z,8.60
2019-02-23T12:54:35.213Z,8.14
2019-02-23T12:55:35.222Z,8.50
2019-02-23T12:56:35.231Z,8.32
2019-02-23T12:57:35.241Z,8.66
2019-02-23T12:58:35.292Z,9.18
2019-02-23T12:59:35.296Z,9.45
2019-02-23T13:00:35.269Z,9.24
2019-02-23T13:01:35.283Z,9.38
2019-02-23T13:02:35.290Z,9.31
2019-02-23T13:03:35.339Z,9.12