createdAt,value
2023-05-13T00:01:50.062Z,60.12
2023-05-13T00:04:21.090Z,59.28
2023-05-13T00:06:51.948Z,61.34
2023-05-13T00:09:23.029Z,63.70
2023-05-13T00:11:56.416Z,66.34
2023-05-13T00:14:27.148Z,68.74
2023-05-13T00:16:59.066Z,70.65
2023-05-13T00:19:29.811Z,72.00
2023-05-13T00:22:00.699Z,73.83
2023-05-13T00:24:31.459Z,76.25
2023-05-13T00:27:04.870Z,77.36
2023-05-13T00:29:35.797Z,77.49
2023-05-13T00:32:07.012Z,77.68
2023-05-13T00:34:39.935Z,77.06
2023-05-13T00:37:12.774Z,76.94
2023-05-13T00:39:43.517Z,77.03
2023-05-13T00:42:17.052Z,78.15
2023-05-13T00:44:47.652Z,76.24
2023-05-13T00:47:20.056Z,74.85
2023-05-13T00:49:50.961Z,74.01
2023-05-13T00:52:21.707Z,73.35
2023-05-13T00:54:52.418Z,72.47
2023-05-13T00:57:25.946Z,71.71
2023-05-13T00:59:56.758Z,71.25
2023-05-13T01:02:35.661Z,70.36
2023-05-13T01:05:16.908Z,69.78
2023-05-13T01:07:55.220Z,69.21
2023-05-13T01:10:37.383Z,68.60
2023-05-13T01:13:16.963Z,67.92
2023-05-13T01:15:53.297Z,67.36
2023-05-13T01:18:28.506Z,67.10
2023-05-13T01:20:59.934Z,66.29
2023-05-13T01:23:33.493Z,65.75
2023-05-13T01:26:04.279Z,65.31
2023-05-13T01:28:37.820Z,64.79
2023-05-13T01:31:11.210Z,64.56
2023-05-13T01:33:43.269Z,64.39
2023-05-13T01:36:14.998Z,64.19
2023-05-13T01:38:48.878Z,63.71
2023-05-13T01:41:20.084Z,63.63
2023-05-13T01:43:51.033Z,63.72
2023-05-13T01:46:22.207Z,63.17
2023-05-13T01:48:52.959Z,63.81
2023-05-13T01:51:23.843Z,63.09
2023-05-13T01:53:57.262Z,63.49
2023-05-13T01:56:29.453Z,64.55
2023-05-13T01:59:01.339Z,63.97
2023-05-13T02:01:32.190Z,65.35
2023-05-13T02:04:03.003Z,65.07
2023-05-13T02:06:34.702Z,65.94
2023-05-13T02:09:08.556Z,65.76
2023-05-13T02:11:42.312Z,66.20
2023-05-13T02:14:13.144Z,66.08
2023-05-13T02:16:43.820Z,66.46
2023-05-13T02:19:14.781Z,66.56
2023-05-13T02:21:46.596Z,66.54
2023-05-13T02:24:20.259Z,66.56
2023-05-13T02:26:50.985Z,66.78
2023-05-13T02:29:21.931Z,66.83
2023-05-13T02:31:52.716Z,66.85
2023-05-13T02:34:23.576Z,65.83
2023-05-13T02:36:54.543Z,65.70
2023-05-13T02:39:28.026Z,68.12
2023-05-13T02:42:01.564Z,67.58
2023-05-13T02:44:35.954Z,67.95
2023-05-13T02:47:06.724Z,68.10
2023-05-13T02:49:37.615Z,67.40
2023-05-13T02:52:10.168Z,67.09
2023-05-13T02:54:44.151Z,67.48
2023-05-13T02:57:14.884Z,67.80
2023-05-13T02:59:47.058Z,69.27
2023-05-13T03:02:18.007Z,70.23
2023-05-13T03:04:48.828Z,69.72
2023-05-13T03:07:19.662Z,70.06
2023-05-13T03:09:53.113Z,69.33
2023-05-13T03:12:23.963Z,69.16
2023-05-13T03:14:54.636Z,70.53
2023-05-13T03:17:25.747Z,69.97
2023-05-13T03:19:56.667Z,70.17
2023-05-13T03:22:27.470Z,69.63
2023-05-13T03:25:01.505Z,69.53
2023-05-13T03:27:39.261Z,69.29
2023-05-13T03:30:12.118Z,68.48
2023-05-13T03:32:59.594Z,67.79
2023-05-13T03:35:30.778Z,67.61
2023-05-13T03:38:02.042Z,70.47
2023-05-13T03:40:36.127Z,69.69
2023-05-13T03:43:06.880Z,69.89
2023-05-13T03:45:39.836Z,68.40
2023-05-13T03:48:14.965Z,68.86
2023-05-13T03:50:46.032Z,67.87
2023-05-13T03:53:21.119Z,67.82
2023-05-13T03:55:55.569Z,66.52
2023-05-13T03:58:26.408Z,65.59
2023-05-13T04:00:57.221Z,65.46
2023-05-13T04:03:27.933Z,66.92
2023-05-13T04:05:58.807Z,66.80
2023-05-13T04:08:29.643Z,66.16
2023-05-13T04:11:03.123Z,65.90
2023-05-13T04:13:33.786Z,65.72
2023-05-13T04:16:04.695Z,65.43
2023-05-13T04:18:37.319Z,65.03
2023-05-13T04:21:10.466Z,64.93
2023-05-13T04:23:41.142Z,64.24
2023-05-13T04:26:14.690Z,63.79
2023-05-13T04:28:45.369Z,63.88
2023-05-13T04:31:16.232Z,63.66
2023-05-13T04:33:46.960Z,63.04
2023-05-13T04:36:17.837Z,62.33
2023-05-13T04:38:48.714Z,61.94
2023-05-13T04:41:23.502Z,61.58
2023-05-13T04:43:54.280Z,61.45
2023-05-13T04:46:26.439Z,61.15
2023-05-13T04:48:57.342Z,61.02
2023-05-13T04:51:29.628Z,60.74
2023-05-13T04:54:00.800Z,60.61
2023-05-13T04:56:34.553Z,59.62
2023-05-13T04:59:05.507Z,59.84
2023-05-13T05:01:36.670Z,59.74
2023-05-13T05:04:08.155Z,59.33
2023-05-13T05:06:40.407Z,59.29
2023-05-13T05:09:11.323Z,59.85
2023-05-13T05:11:44.721Z,59.49
2023-05-13T05:14:15.404Z,58.77
2023-05-13T05:16:46.419Z,57.54
2023-05-13T05:19:24.296Z,56.30
2023-05-13T05:21:57.221Z,55.03
2023-05-13T05:24:28.396Z,55.31
2023-05-13T05:27:02.804Z,54.93
2023-05-13T05:29:33.942Z,54.30
2023-05-13T05:32:05.088Z,53.66
2023-05-13T05:34:35.898Z,53.04
2023-05-13T05:37:06.970Z,53.72
2023-05-13T05:39:41.560Z,53.72
2023-05-13T05:42:15.124Z,52.97
2023-05-13T05:44:46.490Z,52.65
2023-05-13T05:47:17.328Z,51.53
2023-05-13T05:49:48.843Z,50.91
2023-05-13T05:52:20.175Z,49.53
2023-05-13T05:54:52.017Z,48.04
2023-05-13T05:57:27.307Z,46.70
2023-05-13T05:59:58.091Z,45.83
2023-05-13T06:02:29.322Z,45.18
2023-05-13T06:05:00.276Z,42.88
2023-05-13T06:07:32.425Z,42.78
2023-05-13T06:10:03.275Z,41.49
2023-05-13T06:12:38.821Z,41.07
2023-05-13T06:15:11.425Z,41.42
2023-05-13T06:17:42.658Z,40.70
2023-05-13T06:20:14.762Z,40.66
2023-05-13T06:22:45.633Z,40.73
2023-05-13T06:25:16.594Z,39.95
2023-05-13T06:27:50.081Z,40.07
2023-05-13T06:30:25.276Z,38.16
2023-05-13T06:33:01.943Z,40.24
2023-05-13T06:35:34.198Z,40.49
2023-05-13T06:38:08.166Z,40.29
2023-05-13T06:40:39.961Z,39.45
2023-05-13T06:43:14.830Z,38.98
2023-05-13T06:45:50.002Z,38.72
2023-05-13T06:48:20.690Z,37.94
2023-05-13T06:50:51.472Z,37.43
2023-05-13T06:53:22.255Z,37.43
2023-05-13T06:55:53.420Z,36.65
2023-05-13T06:58:26.785Z,37.13
2023-05-13T07:00:57.482Z,37.90
2023-05-13T07:03:28.737Z,38.11
2023-05-13T07:05:59.584Z,37.85
2023-05-13T07:08:30.377Z,38.03
2023-05-13T07:11:00.983Z,37.91
2023-05-13T07:13:35.355Z,38.13
2023-05-13T07:16:06.340Z,37.57
2023-05-13T07:18:37.306Z,37.92
2023-05-13T07:21:08.642Z,38.06
2023-05-13T07:23:39.516Z,37.55
2023-05-13T07:26:10.195Z,37.51
2023-05-13T07:28:43.747Z,37.22
2023-05-13T07:31:14.623Z,37.03
2023-05-13T07:33:45.589Z,36.57
2023-05-13T07:36:16.241Z,35.41
2023-05-13T07:38:47.209Z,34.78
2023-05-13T07:41:17.904Z,34.40
2023-05-13T07:43:51.353Z,33.67
2023-05-13T07:46:22.197Z,33.41
2023-05-13T07:48:53.071Z,34.13
2023-05-13T07:51:23.769Z,33.27
2023-05-13T07:53:55.928Z,33.09
2023-05-13T07:56:26.700Z,33.11
2023-05-13T07:59:00.695Z,33.74
2023-05-13T08:01:31.436Z,33.34
2023-05-13T08:04:02.386Z,33.73
2023-05-13T08:06:33.266Z,33.09
2023-05-13T08:09:04.569Z,33.05
2023-05-13T08:11:35.255Z,32.14
2023-05-13T08:14:09.127Z,32.17
2023-05-13T08:16:40.097Z,31.57
2023-05-13T08:19:11.068Z,31.75
2023-05-13T08:21:41.763Z,31.07
2023-05-13T08:24:12.737Z,30.39
2023-05-13T08:26:43.416Z,30.32
2023-05-13T08:29:16.831Z,30.24
2023-05-13T08:31:47.753Z,30.21
2023-05-13T08:34:18.916Z,29.53
2023-05-13T08:36:49.625Z,29.63
2023-05-13T08:39:20.238Z,28.66
2023-05-13T08:41:54.960Z,27.71
2023-05-13T08:44:29.702Z,26.74
2023-05-13T08:47:12.134Z,27.47
2023-05-13T08:49:43.043Z,27.92
2023-05-13T08:52:13.902Z,27.32
2023-05-13T08:54:47.272Z,27.88
2023-05-13T08:57:18.170Z,27.36
2023-05-13T08:59:51.787Z,26.68
2023-05-13T09:02:22.729Z,25.88
2023-05-13T09:04:57.233Z,26.09
2023-05-13T09:07:28.340Z,26.31
2023-05-13T09:09:59.157Z,26.08
2023-05-13T09:12:52.089Z,25.49
2023-05-13T09:15:26.837Z,26.79
2023-05-13T09:17:58.722Z,27.22
2023-05-13T09:20:29.782Z,27.50
2023-05-13T09:23:03.701Z,28.05
2023-05-13T09:25:35.659Z,28.10
2023-05-13T09:28:08.458Z,27.56
2023-05-13T09:30:46.402Z,27.98
2023-05-13T09:33:20.359Z,26.47
2023-05-13T09:35:54.139Z,26.30
2023-05-13T09:38:29.247Z,26.04
2023-05-13T09:41:01.342Z,26.53
2023-05-13T09:43:35.622Z,24.94
2023-05-13T09:46:09.048Z,25.57
2023-05-13T09:48:39.770Z,26.17
2023-05-13T09:51:10.499Z,26.15
2023-05-13T09:53:41.205Z,25.31
2023-05-13T09:56:13.459Z,24.62
2023-05-13T09:58:44.865Z,24.97
2023-05-13T10:01:18.507Z,24.85
2023-05-13T10:03:49.754Z,24.55
2023-05-13T10:06:22.691Z,24.97
2023-05-13T10:08:53.832Z,24.86
2023-05-13T10:11:27.737Z,25.57
2023-05-13T10:14:03.397Z,25.28
2023-05-13T10:16:37.109Z,24.84
2023-05-13T10:19:08.655Z,24.86
2023-05-13T10:21:40.693Z,25.32
2023-05-13T10:24:14.524Z,24.68
2023-05-13T10:26:45.961Z,23.94
2023-05-13T10:29:17.839Z,24.45
2023-05-13T10:31:52.497Z,24.21
2023-05-13T10:34:24.532Z,23.40
2023-05-13T10:37:12.363Z,24.07
2023-05-13T10:40:16.084Z,23.57
2023-05-13T10:42:51.219Z,23.66
2023-05-13T10:45:21.944Z,23.51
2023-05-13T10:47:58.356Z,23.16
2023-05-13T10:50:31.471Z,23.61
2023-05-13T10:53:03.704Z,23.84
2023-05-13T10:55:34.395Z,24.45
2023-05-13T10:58:11.483Z,25.06
2023-05-13T11:00:42.972Z,25.20
2023-05-13T11:03:31.936Z,26.11
2023-05-13T11:06:07.278Z,26.23
2023-05-13T11:08:42.516Z,26.50
2023-05-13T11:11:27.345Z,26.75
2023-05-13T11:14:06.577Z,27.16
2023-05-13T11:16:39.612Z,27.72
2023-05-13T11:19:24.481Z,27.71
2023-05-13T11:21:56.579Z,28.52
2023-05-13T11:24:27.889Z,29.18
2023-05-13T11:27:00.213Z,29.67
2023-05-13T11:29:32.630Z,30.03
2023-05-13T11:32:04.439Z,29.80
2023-05-13T11:34:37.995Z,30.69
2023-05-13T11:37:13.128Z,30.36
2023-05-13T11:39:44.428Z,30.26
2023-05-13T11:42:15.509Z,30.40
2023-05-13T11:44:50.037Z,30.42
2023-05-13T11:47:30.079Z,30.21
2023-05-13T11:50:04.191Z,30.46
2023-05-13T11:52:35.176Z,30.55
2023-05-13T11:55:07.143Z,30.42
2023-05-13T11:57:37.912Z,30.56
2023-05-13T12:00:13.052Z,30.81
2023-05-13T12:02:46.007Z,31.49
2023-05-13T12:05:19.589Z,31.77
2023-05-13T12:07:51.051Z,31.28
2023-05-13T12:10:21.944Z,30.98
2023-05-13T12:12:53.367Z,31.21
2023-05-13T12:15:25.659Z,30.97
2023-05-13T12:17:58.482Z,31.48
2023-05-13T12:20:31.932Z,31.24
2023-05-13T12:23:04.874Z,31.48
2023-05-13T12:25:44.036Z,30.91
2023-05-13T12:28:19.148Z,30.55
2023-05-13T12:30:56.545Z,30.71
2023-05-13T12:33:29.552Z,30.95
2023-05-13T12:36:26.196Z,31.03
2023-05-13T12:39:01.214Z,31.27
2023-05-13T12:41:35.310Z,31.24
2023-05-13T12:44:08.350Z,32.00
2023-05-13T12:46:40.481Z,31.47
2023-05-13T12:49:13.163Z,32.27
2023-05-13T12:51:46.587Z,32.38
2023-05-13T12:54:17.252Z,31.98
2023-05-13T12:56:48.826Z,31.37
2023-05-13T12:59:19.604Z,32.20
2023-05-13T13:01:51.607Z,32.37
2023-05-13T13:04:22.422Z,32.61
2023-05-13T13:06:55.752Z,32.50
2023-05-13T13:09:26.837Z,32.37
2023-05-13T13:11:57.716Z,32.42
2023-05-13T13:14:28.734Z,31.92
2023-05-13T13:16:59.601Z,32.11
2023-05-13T13:19:30.332Z,32.50
2023-05-13T13:22:04.359Z,32.38
2023-05-13T13:24:35.948Z,32.24
2023-05-13T13:27:07.005Z,31.61
2023-05-13T13:29:37.802Z,31.66
2023-05-13T13:32:09.751Z,31.89
2023-05-13T13:34:40.526Z,31.77
2023-05-13T13:37:13.928Z,31.73
2023-05-13T13:39:44.706Z,31.58
2023-05-13T13:42:15.381Z,32.14
2023-05-13T13:44:46.203Z,32.07
2023-05-13T13:47:16.887Z,32.04
2023-05-13T13:49:47.690Z,31.69
2023-05-13T13:52:23.058Z,32.18
2023-05-13T13:54:53.862Z,32.87
2023-05-13T13:57:24.661Z,32.73
2023-05-13T13:59:55.439Z,33.09
2023-05-13T14:02:26.345Z,33.41
2023-05-13T14:04:57.184Z,33.49
2023-05-13T14:07:31.013Z,33.69
2023-05-13T14:10:01.849Z,33.45
2023-05-13T14:12:38.718Z,33.07
2023-05-13T14:15:11.186Z,32.85
2023-05-13T14:17:42.041Z,33.11
2023-05-13T14:20:14.056Z,33.45
2023-05-13T14:22:47.431Z,33.51
2023-05-13T14:25:18.434Z,33.16
2023-05-13T14:27:49.229Z,32.93
2023-05-13T14:30:20.324Z,32.99
2023-05-13T14:32:51.103Z,33.03
2023-05-13T14:35:22.290Z,33.10
2023-05-13T14:37:55.677Z,33.20
2023-05-13T14:40:26.700Z,32.91
2023-05-13T14:42:57.391Z,32.99
2023-05-13T14:45:28.285Z,32.85
2023-05-13T14:47:59.095Z,32.68
2023-05-13T14:50:30.057Z,33.05
2023-05-13T14:53:03.363Z,33.29
2023-05-13T14:55:34.262Z,33.21
2023-05-13T14:58:05.184Z,33.46
2023-05-13T15:00:37.911Z,33.16
2023-05-13T15:03:08.981Z,33.76
2023-05-13T15:05:41.746Z,33.53
2023-05-13T15:08:16.988Z,33.53
2023-05-13T15:10:48.135Z,33.85
2023-05-13T15:13:19.300Z,33.69
2023-05-13T15:15:50.135Z,33.69
2023-05-13T15:18:20.964Z,33.73
2023-05-13T15:20:51.885Z,33.57
2023-05-13T15:23:25.311Z,33.65
2023-05-13T15:25:56.311Z,33.93
2023-05-13T15:28:27.195Z,33.85
2023-05-13T15:30:58.196Z,33.49
2023-05-13T15:33:29.581Z,33.47
2023-05-13T15:36:00.430Z,32.98
2023-05-13T15:38:33.716Z,33.40
2023-05-13T15:41:04.490Z,32.42
2023-05-13T15:43:35.340Z,32.32
2023-05-13T15:46:06.345Z,32.71
2023-05-13T15:48:37.104Z,32.72
2023-05-13T15:51:08.442Z,32.33
2023-05-13T15:53:42.195Z,32.56
2023-05-13T15:56:12.938Z,33.00
2023-05-13T15:58:43.680Z,33.40
2023-05-13T16:01:14.732Z,32.88
2023-05-13T16:03:45.687Z,33.56
2023-05-13T16:06:16.636Z,33.70
2023-05-13T16:08:50.091Z,32.90
2023-05-13T16:11:20.994Z,33.21
2023-05-13T16:13:51.838Z,33.33
2023-05-13T16:16:23.578Z,33.51
2023-05-13T16:18:54.539Z,33.52
2023-05-13T16:21:25.485Z,33.39
2023-05-13T16:23:58.975Z,33.52
2023-05-13T16:26:29.886Z,33.60
2023-05-13T16:29:00.681Z,33.55
2023-05-13T16:31:31.536Z,33.94
2023-05-13T16:34:04.429Z,33.89
2023-05-13T16:36:35.275Z,33.91
2023-05-13T16:39:08.648Z,34.19
2023-05-13T16:41:39.603Z,34.25
2023-05-13T16:44:10.404Z,33.69
2023-05-13T16:46:41.195Z,33.57
2023-05-13T16:49:12.002Z,33.92
2023-05-13T16:51:42.920Z,33.91
2023-05-13T16:54:16.455Z,33.92
2023-05-13T16:56:47.610Z,34.23
2023-05-13T16:59:23.203Z,34.48
2023-05-13T17:01:54.732Z,34.38
2023-05-13T17:04:25.493Z,34.78
2023-05-13T17:06:58.917Z,35.21
2023-05-13T17:09:33.378Z,35.88
2023-05-13T17:12:04.155Z,36.14
2023-05-13T17:14:34.902Z,36.46
2023-05-13T17:17:05.864Z,36.75
2023-05-13T17:19:36.636Z,36.74
2023-05-13T17:22:07.721Z,37.09
2023-05-13T17:24:41.099Z,37.17
2023-05-13T17:27:11.935Z,37.64
2023-05-13T17:29:42.742Z,37.80
2023-05-13T17:32:13.570Z,38.10
2023-05-13T17:34:44.310Z,38.50
2023-05-13T17:37:15.090Z,38.79
2023-05-13T17:39:48.481Z,39.25
2023-05-13T17:42:19.195Z,39.79
2023-05-13T17:44:49.916Z,39.97
2023-05-13T17:47:22.018Z,39.87
2023-05-13T17:49:52.759Z,40.26
2023-05-13T17:52:23.712Z,40.29
2023-05-13T17:54:57.522Z,40.93
2023-05-13T17:57:28.325Z,41.14
2023-05-13T17:59:59.264Z,41.71
2023-05-13T18:02:30.326Z,42.42
2023-05-13T18:05:01.207Z,42.33
2023-05-13T18:07:33.933Z,42.74
2023-05-13T18:10:08.137Z,43.61
2023-05-13T18:12:38.937Z,43.60
2023-05-13T18:15:10.944Z,44.39
2023-05-13T18:17:41.908Z,44.11
2023-05-13T18:20:13.413Z,44.46
2023-05-13T18:22:44.091Z,44.66
2023-05-13T18:25:17.522Z,45.02
2023-05-13T18:27:50.456Z,45.01
2023-05-13T18:30:22.118Z,45.65
2023-05-13T18:32:53.916Z,45.72
2023-05-13T18:35:24.826Z,45.65
2023-05-13T18:37:55.860Z,46.55
2023-05-13T18:40:29.238Z,46.36
2023-05-13T18:43:00.099Z,47.03
2023-05-13T18:45:30.922Z,46.58
2023-05-13T18:48:01.846Z,46.85
2023-05-13T18:50:33.306Z,47.29
2023-05-13T18:53:04.082Z,47.45
2023-05-13T18:55:37.472Z,47.86
2023-05-13T18:58:08.702Z,48.50
2023-05-13T19:00:39.423Z,48.12
2023-05-13T19:03:10.498Z,49.04
2023-05-13T19:05:41.340Z,48.71
2023-05-13T19:08:12.177Z,48.88
2023-05-13T19:10:45.542Z,49.39
2023-05-13T19:13:20.097Z,49.38
2023-05-13T19:15:50.911Z,49.57
2023-05-13T19:18:22.081Z,49.52
2023-05-13T19:20:52.947Z,49.75
2023-05-13T19:23:23.899Z,49.91
2023-05-13T19:25:57.285Z,50.11
2023-05-13T19:28:28.654Z,49.81
2023-05-13T19:30:59.425Z,50.22
2023-05-13T19:33:30.503Z,50.39
2023-05-13T19:36:01.454Z,50.46
2023-05-13T19:38:32.318Z,50.90
2023-05-13T19:41:05.934Z,51.37
2023-05-13T19:43:36.925Z,51.13
2023-05-13T19:46:07.760Z,51.47
2023-05-13T19:48:38.598Z,52.00
2023-05-13T19:51:09.366Z,51.36
2023-05-13T19:53:40.251Z,51.70
2023-05-13T19:56:13.613Z,52.89
2023-05-13T19:58:44.395Z,52.74
2023-05-13T20:01:15.415Z,52.21
2023-05-13T20:03:46.490Z,52.74
2023-05-13T20:06:17.372Z,53.07
2023-05-13T20:08:48.191Z,52.80
2023-05-13T20:11:21.721Z,53.00
2023-05-13T20:13:52.894Z,53.24
2023-05-13T20:16:24.226Z,53.21
2023-05-13T20:18:55.143Z,53.26
2023-05-13T20:21:25.925Z,53.55
2023-05-13T20:23:56.818Z,53.39
2023-05-13T20:26:30.351Z,53.95
2023-05-13T20:29:01.086Z,53.98
2023-05-13T20:31:32.004Z,53.92
2023-05-13T20:34:03.642Z,54.53
2023-05-13T20:36:35.082Z,54.33
2023-05-13T20:39:07.982Z,54.15
2023-05-13T20:41:41.386Z,54.45
2023-05-13T20:44:13.011Z,54.62
2023-05-13T20:46:43.691Z,55.05
2023-05-13T20:49:14.745Z,54.75
2023-05-13T20:51:47.116Z,54.80
2023-05-13T20:54:18.941Z,54.47
2023-05-13T20:56:52.309Z,54.45
2023-05-13T20:59:23.160Z,54.32
2023-05-13T21:01:53.995Z,54.39
2023-05-13T21:04:25.833Z,53.98
2023-05-13T21:06:56.622Z,54.00
2023-05-13T21:09:27.506Z,54.16
2023-05-13T21:12:00.985Z,53.86
2023-05-13T21:14:32.200Z,53.92
2023-05-13T21:17:03.835Z,54.04
2023-05-13T21:19:34.622Z,53.58
2023-05-13T21:22:06.257Z,53.71
2023-05-13T21:24:37.065Z,53.62
2023-05-13T21:27:10.594Z,53.78
2023-05-13T21:29:41.397Z,53.54
2023-05-13T21:32:12.383Z,53.36
2023-05-13T21:34:43.281Z,52.99
2023-05-13T21:37:14.692Z,53.17
2023-05-13T21:39:45.497Z,53.06
2023-05-13T21:42:18.856Z,53.11
2023-05-13T21:44:49.674Z,53.04
2023-05-13T21:47:20.477Z,52.83
2023-05-13T21:49:51.324Z,53.16
2023-05-13T21:52:22.005Z,53.07
2023-05-13T21:54:52.830Z,53.18
2023-05-13T21:57:26.292Z,53.32
2023-05-13T21:59:56.952Z,53.34
2023-05-13T22:02:27.903Z,53.50
2023-05-13T22:04:58.748Z,53.65
2023-05-13T22:07:29.521Z,53.67
2023-05-13T22:10:00.360Z,53.99
2023-05-13T22:12:33.617Z,53.61
2023-05-13T22:15:04.468Z,53.80
2023-05-13T22:17:38.745Z,53.60
2023-05-13T22:20:11.358Z,53.77
2023-05-13T22:22:42.197Z,54.21
2023-05-13T22:25:13.268Z,54.02
2023-05-13T22:27:46.716Z,53.90
2023-05-13T22:30:17.949Z,53.88
2023-05-13T22:32:48.690Z,53.86
2023-05-13T22:35:19.584Z,53.98
2023-05-13T22:37:50.898Z,53.87
2023-05-13T22:40:21.965Z,53.55
2023-05-13T22:42:55.449Z,53.68
2023-05-13T22:45:26.222Z,52.09
2023-05-13T22:47:56.926Z,51.90
2023-05-13T22:50:27.764Z,51.09
2023-05-13T22:52:59.138Z,49.91
2023-05-13T22:55:30.013Z,48.62
2023-05-13T22:58:03.551Z,48.22
2023-05-13T23:00:34.421Z,47.88
2023-05-13T23:03:05.306Z,47.50
2023-05-13T23:05:36.216Z,47.17
2023-05-13T23:08:07.025Z,46.78
2023-05-13T23:10:37.801Z,46.25
2023-05-13T23:13:11.199Z,46.10
2023-05-13T23:15:42.096Z,45.98
2023-05-13T23:18:13.180Z,45.54
2023-05-13T23:20:44.053Z,45.10
2023-05-13T23:23:14.735Z,45.07
2023-05-13T23:25:48.245Z,44.85
2023-05-13T23:28:22.008Z,44.68
2023-05-13T23:30:56.299Z,44.46
2023-05-13T23:33:27.062Z,44.36
2023-05-13T23:35:58.475Z,44.08
2023-05-13T23:38:29.388Z,43.88
2023-05-13T23:41:00.270Z,43.76
2023-05-13T23:43:33.788Z,42.96
2023-05-13T23:46:04.664Z,42.88
2023-05-13T23:48:35.500Z,43.09
2023-05-13T23:51:06.728Z,42.50
2023-05-13T23:53:37.430Z,42.10
2023-05-13T23:56:08.939Z,42.40
2023-05-13T23:58:42.264Z,41.99
