createdAt,value
2023-04-04T00:02:41.553Z,1.60
2023-04-04T00:07:47.443Z,1.80
2023-04-04T00:12:50.154Z,2.13
2023-04-04T00:17:52.973Z,1.50
2023-04-04T00:22:57.746Z,1.70
2023-04-04T00:28:01.394Z,1.80
2023-04-04T00:33:04.644Z,1.63
2023-04-04T00:38:08.881Z,1.50
2023-04-04T00:43:11.684Z,1.60
2023-04-04T00:48:14.696Z,1.70
2023-04-04T00:53:18.754Z,1.90
2023-04-04T00:58:21.581Z,1.90
2023-04-04T01:03:24.510Z,1.67
2023-04-04T01:08:30.731Z,2.00
2023-04-04T01:13:33.874Z,1.90
2023-04-04T01:18:39.384Z,1.80
2023-04-04T01:23:52.523Z,2.07
2023-04-04T01:28:56.657Z,1.67
2023-04-04T01:34:05.785Z,1.70
2023-04-04T01:39:19.229Z,1.97
2023-04-04T01:44:23.984Z,1.67
2023-04-04T01:49:27.107Z,1.80
2023-04-04T01:54:29.829Z,2.30
2023-04-04T01:59:33.896Z,2.10
2023-04-04T02:04:37.531Z,1.80
2023-04-04T02:09:40.319Z,1.90
2023-04-04T02:14:45.186Z,2.00
2023-04-04T02:19:47.962Z,2.00
2023-04-04T02:24:50.749Z,1.80
2023-04-04T02:29:55.233Z,2.30
2023-04-04T02:34:58.003Z,1.90
2023-04-04T02:40:00.956Z,2.20
2023-04-04T02:45:05.540Z,2.10
2023-04-04T02:50:09.668Z,2.00
2023-04-04T02:55:12.337Z,2.20
2023-04-04T03:00:19.417Z,2.20
2023-04-04T03:05:22.392Z,2.47
2023-04-04T03:10:25.758Z,2.50
2023-04-04T03:15:30.521Z,2.00
2023-04-04T03:20:33.336Z,1.90
2023-04-04T03:25:36.163Z,2.03
2023-04-04T03:30:40.589Z,2.43
2023-04-04T03:35:43.622Z,2.37
2023-04-04T03:40:46.331Z,2.40
2023-04-04T03:45:50.407Z,2.47
2023-04-04T03:50:53.077Z,2.10
2023-04-04T03:55:57.311Z,2.73
2023-04-04T04:01:01.351Z,2.30
2023-04-04T04:06:04.186Z,1.97
2023-04-04T05:27:35.881Z,2.77
2023-04-04T10:10:29.498Z,1.00
2023-04-04T10:15:42.979Z,1.02
2023-04-04T10:20:55.118Z,0.88
2023-04-04T10:26:03.628Z,1.20
2023-04-04T10:31:15.823Z,0.95
2023-04-04T10:36:32.356Z,0.93
2023-04-04T10:41:43.503Z,0.90
2023-04-04T10:46:56.379Z,0.90
2023-04-04T10:52:02.216Z,0.85
2023-04-04T10:57:06.678Z,0.90
2023-04-04T11:02:13.943Z,0.90
2023-04-04T11:07:27.160Z,0.70
2023-04-04T11:12:38.613Z,1.10
2023-04-04T11:17:58.856Z,1.10
2023-04-04T11:23:18.193Z,0.93
2023-04-04T11:29:17.164Z,1.20
2023-04-04T11:34:36.902Z,1.02
2023-04-04T11:39:57.432Z,1.00
2023-04-04T11:45:05.137Z,1.02
2023-04-04T11:50:26.687Z,1.10
2023-04-04T11:55:35.141Z,1.20
2023-04-04T12:00:45.734Z,1.10
2023-04-04T12:05:53.350Z,1.05
2023-04-04T12:10:59.793Z,1.20
2023-04-04T12:16:03.809Z,1.10
2023-04-04T12:21:09.086Z,1.17
2023-04-04T12:26:12.066Z,1.52
2023-04-04T12:31:16.430Z,0.90
2023-04-04T12:36:20.475Z,1.02
2023-04-04T12:41:23.343Z,1.00
2023-04-04T12:46:28.081Z,1.30
2023-04-04T12:51:34.285Z,1.10
2023-04-04T12:56:37.286Z,1.10
2023-04-04T13:01:40.137Z,1.10
2023-04-04T13:06:45.933Z,1.00
2023-04-04T13:11:58.763Z,1.02
2023-04-04T13:17:08.071Z,1.00
2023-04-04T13:22:12.310Z,1.35
2023-04-04T13:27:14.997Z,1.08
2023-04-04T13:32:17.744Z,1.13
2023-04-04T13:37:21.735Z,0.95
2023-04-04T13:42:30.004Z,0.80
2023-04-04T13:47:32.719Z,0.90
2023-04-04T13:52:36.747Z,1.00
2023-04-04T13:57:39.389Z,1.00
2023-04-04T14:02:42.353Z,0.88
2023-04-04T14:07:46.581Z,0.82
2023-04-04T14:12:49.286Z,0.80
2023-04-04T14:17:52.271Z,0.90
2023-04-04T14:22:56.388Z,1.08
2023-04-04T14:28:01.338Z,0.90
2023-04-04T14:33:04.072Z,1.10
2023-04-04T14:38:08.147Z,0.88
2023-04-04T14:43:10.863Z,1.00
2023-04-04T14:48:13.672Z,1.00
2023-04-04T14:53:18.396Z,1.40
2023-04-04T14:58:21.048Z,1.10
2023-04-04T15:03:23.695Z,1.13
2023-04-04T15:08:36.485Z,0.90
2023-04-04T15:13:39.271Z,1.10
2023-04-04T15:18:41.993Z,1.00
2023-04-04T15:23:45.950Z,0.95
2023-04-04T15:28:49.298Z,1.00
2023-04-04T15:33:51.972Z,1.00
2023-04-04T15:38:56.580Z,0.90
2023-04-04T15:43:59.904Z,1.30
2023-04-04T15:49:02.680Z,0.90
2023-04-04T15:54:06.762Z,0.83
2023-04-04T15:59:09.508Z,1.00
2023-04-04T16:04:12.281Z,0.90
2023-04-04T16:09:16.422Z,1.20
2023-04-04T16:14:19.096Z,1.00
2023-04-04T16:19:22.154Z,0.97
2023-04-04T16:24:26.154Z,1.10
2023-04-04T16:29:31.165Z,0.97
2023-04-04T16:34:33.980Z,1.17
2023-04-04T16:39:37.988Z,1.20
2023-04-04T16:44:40.804Z,1.23
2023-04-04T16:49:54.612Z,1.10
2023-04-04T16:54:58.660Z,0.80
2023-04-04T17:00:02.152Z,1.23
2023-04-04T17:05:06.128Z,1.00
2023-04-04T17:10:15.331Z,1.10
2023-04-04T17:15:18.856Z,1.10
2023-04-04T17:20:31.513Z,1.10
2023-04-04T17:25:50.875Z,1.20
2023-04-04T17:31:32.988Z,1.60
2023-04-04T17:36:36.919Z,1.40
2023-04-04T17:41:50.057Z,1.40
2023-04-04T17:46:58.788Z,1.40
2023-04-04T17:52:04.659Z,1.23
2023-04-04T17:57:20.181Z,1.60
2023-04-04T18:02:26.459Z,1.60
2023-04-04T18:07:43.283Z,1.60
2023-04-04T18:12:54.187Z,1.50
2023-04-04T18:18:00.746Z,1.50
2023-04-04T18:23:04.812Z,1.43
2023-04-04T18:28:12.292Z,1.77
2023-04-04T18:33:21.454Z,1.40
2023-04-04T18:38:25.103Z,1.50
2023-04-04T18:43:30.660Z,1.40
2023-04-04T18:48:41.156Z,1.40
2023-04-04T18:53:44.241Z,2.13
2023-04-04T18:58:48.357Z,2.00
2023-04-04T19:03:53.798Z,1.90
2023-04-04T19:08:58.728Z,1.80
2023-04-04T19:14:02.805Z,1.60
2023-04-04T19:19:05.866Z,2.00
2023-04-04T19:24:08.828Z,2.00
2023-04-04T19:29:15.099Z,1.80
2023-04-04T19:34:18.628Z,1.70
2023-04-04T19:39:24.102Z,1.63
2023-04-04T19:44:28.155Z,1.97
2023-04-04T19:49:33.442Z,1.77
2023-04-04T19:54:41.556Z,2.27
2023-04-04T19:59:57.731Z,2.17
2023-04-04T20:05:00.656Z,1.70
2023-04-04T20:10:10.260Z,2.07
2023-04-04T20:15:32.886Z,2.17
2023-04-04T20:20:48.629Z,2.50
2023-04-04T20:25:52.414Z,2.80
2023-04-04T20:30:56.872Z,2.70
2023-04-04T20:36:07.112Z,2.70
2023-04-04T20:41:23.197Z,2.80
2023-04-04T20:46:36.708Z,2.50
2023-04-04T20:51:41.979Z,2.77
2023-04-04T20:56:53.723Z,2.80
2023-04-04T21:02:10.336Z,2.40
2023-04-04T21:07:42.328Z,2.63
2023-04-04T21:12:45.037Z,2.13
2023-04-04T21:17:49.249Z,2.23
2023-04-04T21:22:52.570Z,3.40
2023-04-04T21:27:56.622Z,2.50
2023-04-04T21:33:00.634Z,2.80
2023-04-04T21:38:03.537Z,3.97
2023-04-04T21:43:06.353Z,3.53
2023-04-04T21:48:10.466Z,3.13
2023-04-04T21:53:13.104Z,3.00
2023-04-04T21:58:15.788Z,3.53
2023-04-04T22:03:19.787Z,3.20
2023-04-04T22:08:22.564Z,3.80
2023-04-04T22:13:30.938Z,3.67
2023-04-04T22:18:34.951Z,3.40
2023-04-04T22:23:37.808Z,3.63
2023-04-04T22:28:42.090Z,3.43
2023-04-04T22:33:46.059Z,3.10
2023-04-04T22:38:49.372Z,3.63
2023-04-04T22:43:52.031Z,3.70
2023-04-04T22:49:04.573Z,3.40
2023-04-04T22:54:07.820Z,3.23
2023-04-04T22:59:10.759Z,3.17
2023-04-04T23:04:15.024Z,2.90
2023-04-04T23:09:17.800Z,2.63
2023-04-04T23:14:22.728Z,3.00
2023-04-04T23:19:26.793Z,2.93
2023-04-04T23:24:29.516Z,3.17
2023-04-04T23:29:32.447Z,3.10
2023-04-04T23:34:36.548Z,2.73
2023-04-04T23:39:39.223Z,2.93
2023-04-04T23:44:41.917Z,3.30
2023-04-04T23:49:45.924Z,3.20
2023-04-04T23:54:48.602Z,3.00
2023-04-04T23:59:51.296Z,3.03
