createdAt,value
2019-02-24T00:00:58.195Z,103457.63
2019-02-24T00:03:26.471Z,103460.66
2019-02-24T00:05:54.760Z,103459.34
2019-02-24T00:08:23.019Z,103463.02
2019-02-24T00:10:51.309Z,103462.38
2019-02-24T00:13:19.581Z,103471.28
2019-02-24T00:15:47.875Z,103464.50
2019-02-24T00:18:16.147Z,103476.20
2019-02-24T00:20:44.428Z,103470.95
2019-02-24T00:23:12.705Z,103465.84
2019-02-24T00:25:40.990Z,103468.61
2019-02-24T00:28:09.267Z,103462.94
2019-02-24T00:30:37.539Z,103455.53
2019-02-24T00:33:05.828Z,103459.39
2019-02-24T00:35:34.113Z,103454.19
2019-02-24T00:38:02.392Z,103454.19
2019-02-24T00:40:30.676Z,103467.64
2019-02-24T00:42:58.969Z,103466.39
2019-02-24T00:45:27.237Z,103460.91
2019-02-24T00:47:55.510Z,103456.40
2019-02-24T00:50:23.793Z,103458.52
2019-02-24T00:52:52.253Z,103450.05
2019-02-24T00:55:20.520Z,103461.50
2019-02-24T00:57:48.794Z,103454.55
2019-02-24T01:00:17.131Z,103459.31
2019-02-24T01:02:45.412Z,103460.78
2019-02-24T01:05:13.702Z,103469.38
2019-02-24T01:07:41.970Z,103472.98
2019-02-24T01:10:10.328Z,103472.00
2019-02-24T01:12:38.590Z,103461.54
2019-02-24T01:15:09.413Z,103471.03
2019-02-24T01:17:37.680Z,103472.05
2019-02-24T01:20:08.504Z,103473.55
2019-02-24T01:22:36.771Z,103478.13
2019-02-24T01:25:05.316Z,103479.81
2019-02-24T01:27:33.621Z,103478.84
2019-02-24T01:30:01.938Z,103475.80
2019-02-24T01:32:30.206Z,103472.61
2019-02-24T01:34:58.509Z,103479.24
2019-02-24T01:37:26.789Z,103472.99
2019-02-24T01:39:55.062Z,103473.30
2019-02-24T01:42:23.348Z,103473.41
2019-02-24T01:44:51.639Z,103464.77
2019-02-24T01:47:19.993Z,103471.66
2019-02-24T01:49:48.285Z,103473.09
2019-02-24T01:52:16.584Z,103473.09
2019-02-24T01:54:44.875Z,103468.67
2019-02-24T01:57:13.160Z,103460.91
2019-02-24T01:59:41.429Z,103453.86
2019-02-24T02:02:09.706Z,103453.05
2019-02-24T02:04:37.975Z,103460.03
2019-02-24T02:07:06.268Z,103468.17
2019-02-24T02:09:34.569Z,103465.75
2019-02-24T02:12:02.858Z,103469.30
2019-02-24T02:14:31.146Z,103474.80
2019-02-24T02:16:59.442Z,103468.27
2019-02-24T02:19:27.756Z,103465.28
2019-02-24T02:21:56.048Z,103459.10
2019-02-24T02:24:24.330Z,103455.17
2019-02-24T02:26:52.651Z,103455.30
2019-02-24T02:29:20.922Z,103455.92
2019-02-24T02:31:49.210Z,103458.14
2019-02-24T02:34:17.471Z,103455.82
2019-02-24T02:36:45.761Z,103452.53
2019-02-24T02:39:14.071Z,103453.00
2019-02-24T02:41:42.330Z,103452.27
2019-02-24T02:44:10.611Z,103452.42
2019-02-24T02:46:38.913Z,103446.25
2019-02-24T02:49:07.173Z,103452.14
2019-02-24T02:51:35.503Z,103448.12
2019-02-24T02:54:03.775Z,103452.38
2019-02-24T02:56:32.059Z,103447.41
2019-02-24T02:59:00.366Z,103444.62
2019-02-24T03:01:28.646Z,103443.52
2019-02-24T03:03:56.937Z,103441.94
2019-02-24T03:06:26.851Z,103440.08
2019-02-24T03:08:55.127Z,103433.00
2019-02-24T03:11:23.432Z,103433.36
2019-02-24T03:13:51.757Z,103433.36
2019-02-24T03:16:23.072Z,103430.37
2019-02-24T03:18:51.505Z,103430.32
2019-02-24T03:21:19.782Z,103433.24
2019-02-24T03:23:48.067Z,103435.81
2019-02-24T03:26:16.345Z,103429.39
2019-02-24T03:28:44.636Z,103419.16
2019-02-24T03:31:12.935Z,103413.44
2019-02-24T03:33:44.645Z,103411.05
2019-02-24T03:36:11.351Z,103413.40
2019-02-24T03:38:39.629Z,103412.58
2019-02-24T03:41:07.918Z,103407.14
2019-02-24T03:43:36.190Z,103406.73
2019-02-24T03:46:04.496Z,103399.02
2019-02-24T03:48:32.787Z,103400.66
2019-02-24T03:51:01.093Z,103396.80
2019-02-24T03:53:29.364Z,103392.64
2019-02-24T03:55:57.748Z,103383.70
2019-02-24T03:58:26.020Z,103389.31
2019-02-24T04:00:54.293Z,103390.59
2019-02-24T04:03:22.584Z,103394.80
2019-02-24T04:05:50.844Z,103394.64
2019-02-24T04:08:19.141Z,103399.27
2019-02-24T04:10:47.434Z,103400.77
2019-02-24T04:13:15.712Z,103405.09
2019-02-24T04:15:44.014Z,103401.06
2019-02-24T04:18:12.310Z,103401.86
2019-02-24T04:20:40.605Z,103395.38
2019-02-24T04:23:08.874Z,103396.25
2019-02-24T04:25:37.155Z,103387.33
2019-02-24T04:28:05.438Z,103395.72
2019-02-24T04:30:33.721Z,103397.84
2019-02-24T04:33:01.999Z,103391.86
2019-02-24T04:35:30.299Z,103393.25
2019-02-24T04:37:58.593Z,103390.98
2019-02-24T04:40:26.885Z,103386.94
2019-02-24T04:42:55.175Z,103387.30
2019-02-24T04:45:23.476Z,103387.12
2019-02-24T04:47:51.754Z,103379.06
2019-02-24T04:50:20.059Z,103379.53
2019-02-24T04:52:48.357Z,103369.93
2019-02-24T04:55:16.621Z,103366.59
2019-02-24T04:57:45.000Z,103356.72
2019-02-24T05:00:13.326Z,103363.97
2019-02-24T05:02:41.582Z,103359.91
2019-02-24T05:05:09.882Z,103357.41
2019-02-24T05:07:38.179Z,103350.27
2019-02-24T05:10:06.722Z,103361.63
2019-02-24T05:12:35.013Z,103372.45
2019-02-24T05:15:03.564Z,103377.64
2019-02-24T05:17:31.835Z,103383.77
2019-02-24T05:20:00.195Z,103378.09
2019-02-24T05:22:28.579Z,103367.91
2019-02-24T05:24:56.870Z,103371.71
2019-02-24T05:27:25.171Z,103370.22
2019-02-24T05:29:53.619Z,103376.23
2019-02-24T05:32:21.915Z,103377.62
2019-02-24T05:34:50.206Z,103373.20
2019-02-24T05:37:18.474Z,103373.00
2019-02-24T05:39:46.781Z,103384.28
2019-02-24T05:42:15.086Z,103386.28
2019-02-24T05:44:43.393Z,103386.09
2019-02-24T05:47:11.701Z,103373.10
2019-02-24T05:49:40.002Z,103369.41
2019-02-24T05:52:08.309Z,103367.88
2019-02-24T05:54:36.576Z,103365.59
2019-02-24T05:57:04.872Z,103361.69
2019-02-24T05:59:33.163Z,103365.95
2019-02-24T06:02:01.448Z,103370.22
2019-02-24T06:04:29.729Z,103367.70
2019-02-24T06:06:58.030Z,103373.00
2019-02-24T06:09:26.355Z,103370.17
2019-02-24T06:11:54.647Z,103375.05
2019-02-24T06:14:22.930Z,103363.33
2019-02-24T06:16:51.229Z,103355.38
2019-02-24T06:19:19.548Z,103338.66
2019-02-24T06:21:47.823Z,103337.63
2019-02-24T06:24:16.096Z,103341.24
2019-02-24T06:26:44.376Z,103346.77
2019-02-24T06:29:12.661Z,103359.63
2019-02-24T06:31:40.955Z,103350.84
2019-02-24T06:34:09.224Z,103346.67
2019-02-24T06:36:37.496Z,103339.89
2019-02-24T06:39:07.502Z,103345.10
2019-02-24T06:41:35.789Z,103353.05
2019-02-24T06:44:04.075Z,103359.38
2019-02-24T06:46:32.348Z,103371.35
2019-02-24T06:49:00.640Z,103388.47
2019-02-24T06:51:28.991Z,103398.29
2019-02-24T06:53:57.263Z,103395.77
2019-02-24T06:56:25.558Z,103393.59
2019-02-24T06:58:53.857Z,103397.19
2019-02-24T07:01:22.154Z,103394.31
2019-02-24T07:03:50.431Z,103390.72
2019-02-24T07:06:18.722Z,103403.03
2019-02-24T07:08:48.176Z,103405.50
2019-02-24T07:11:16.480Z,103405.05
2019-02-24T07:13:44.770Z,103395.05
2019-02-24T07:16:13.042Z,103394.28
2019-02-24T07:18:41.333Z,103399.69
2019-02-24T07:21:09.858Z,103399.03
2019-02-24T07:23:38.843Z,103394.95
2019-02-24T07:26:07.931Z,103391.85
2019-02-24T07:28:36.205Z,103389.39
2019-02-24T07:31:04.481Z,103396.36
2019-02-24T07:33:32.760Z,103403.09
2019-02-24T07:36:01.023Z,103423.58
2019-02-24T07:38:29.331Z,103419.91
2019-02-24T07:40:57.605Z,103408.78
2019-02-24T07:43:25.875Z,103401.47
2019-02-24T07:45:54.161Z,103396.49
2019-02-24T07:48:22.455Z,103390.38
2019-02-24T07:50:50.725Z,103387.93
2019-02-24T07:53:19.006Z,103395.64
2019-02-24T07:55:47.277Z,103396.31
2019-02-24T07:58:15.569Z,103394.28
2019-02-24T08:00:43.843Z,103387.00
2019-02-24T08:03:12.119Z,103393.13
2019-02-24T08:05:40.398Z,103390.52
2019-02-24T08:08:16.277Z,103394.59
2019-02-24T08:10:38.669Z,103394.88
2019-02-24T08:13:06.955Z,103400.18
2019-02-24T08:15:35.229Z,103399.34
2019-02-24T08:18:03.510Z,103393.41
2019-02-24T08:20:33.401Z,103392.76
2019-02-24T08:23:01.743Z,103396.98
2019-02-24T08:25:30.026Z,103402.74
2019-02-24T08:27:58.300Z,103404.28
2019-02-24T08:30:26.572Z,103411.00
2019-02-24T08:32:54.844Z,103403.95
2019-02-24T08:35:23.146Z,103390.31
2019-02-24T08:37:51.473Z,103389.72
2019-02-24T08:40:19.768Z,103382.73
2019-02-24T08:42:48.027Z,103368.41
2019-02-24T08:45:16.300Z,103366.00
2019-02-24T08:47:44.580Z,103364.28
2019-02-24T08:50:12.860Z,103358.78
2019-02-24T08:52:41.122Z,103356.04
2019-02-24T08:55:09.426Z,103355.70
2019-02-24T08:57:37.686Z,103359.44
2019-02-24T09:00:09.140Z,103355.75
2019-02-24T09:02:37.428Z,103365.38
2019-02-24T09:05:06.417Z,103351.25
2019-02-24T09:07:35.370Z,103341.01
2019-02-24T09:10:03.907Z,103331.23
2019-02-24T09:12:32.212Z,103318.41
2019-02-24T09:15:00.487Z,103316.86
2019-02-24T09:17:28.759Z,103320.89
2019-02-24T09:19:57.044Z,103329.27
2019-02-24T09:22:25.329Z,103348.89
2019-02-24T09:24:53.617Z,103355.05
2019-02-24T09:27:21.895Z,103354.31
2019-02-24T09:29:50.199Z,103368.28
2019-02-24T09:32:18.475Z,103364.38
2019-02-24T09:34:46.746Z,103368.34
2019-02-24T09:37:15.036Z,103384.47
2019-02-24T09:39:43.337Z,103391.06
2019-02-24T09:42:11.595Z,103399.69
2019-02-24T09:44:39.871Z,103407.06
2019-02-24T09:47:08.153Z,103406.66
2019-02-24T09:49:36.448Z,103398.02
2019-02-24T09:52:04.719Z,103395.45
2019-02-24T09:54:33.008Z,103394.14
2019-02-24T09:57:01.283Z,103396.74
2019-02-24T09:59:29.588Z,103391.96
2019-02-24T10:01:57.875Z,103388.46
2019-02-24T10:04:26.137Z,103387.59
2019-02-24T10:06:54.446Z,103390.19
2019-02-24T10:09:22.723Z,103391.86
2019-02-24T10:11:51.005Z,103398.33
2019-02-24T10:14:19.273Z,103394.83
2019-02-24T10:16:47.555Z,103404.78
2019-02-24T10:19:15.828Z,103404.73
2019-02-24T10:21:44.112Z,103414.64
2019-02-24T10:24:12.379Z,103412.48
2019-02-24T10:26:40.659Z,103409.35
2019-02-24T10:29:08.928Z,103406.03
2019-02-24T10:31:37.229Z,103405.95
2019-02-24T10:34:07.507Z,103415.95
2019-02-24T10:36:35.525Z,103416.75
2019-02-24T10:39:04.154Z,103415.41
2019-02-24T10:41:32.430Z,103404.94
2019-02-24T10:44:00.691Z,103416.48
2019-02-24T10:46:28.964Z,103419.34
2019-02-24T10:49:03.438Z,103420.92
2019-02-24T10:51:27.233Z,103424.73
2019-02-24T10:53:55.514Z,103417.27
2019-02-24T10:56:23.781Z,103416.02
2019-02-24T10:58:52.059Z,103408.50
2019-02-24T11:01:29.033Z,103408.20
2019-02-24T11:03:50.363Z,103403.83
2019-02-24T11:06:18.646Z,103392.31
2019-02-24T11:08:46.937Z,103392.31
2019-02-24T11:11:15.207Z,103400.18
2019-02-24T11:13:43.488Z,103404.09
2019-02-24T11:16:11.759Z,103397.78
2019-02-24T11:18:40.049Z,103404.93
2019-02-24T11:21:08.315Z,103418.67
2019-02-24T11:23:36.594Z,103407.52
2019-02-24T11:26:04.866Z,103409.66
2019-02-24T11:28:33.148Z,103418.92
2019-02-24T11:31:01.430Z,103411.12
2019-02-24T11:33:29.717Z,103402.02
2019-02-24T11:35:57.993Z,103399.08
2019-02-24T11:38:26.293Z,103396.14
2019-02-24T11:40:54.570Z,103386.88
2019-02-24T11:43:22.849Z,103384.42
2019-02-24T11:45:51.135Z,103390.13
2019-02-24T11:48:19.427Z,103387.33
2019-02-24T11:50:47.710Z,103383.57
2019-02-24T11:53:15.990Z,103374.94
2019-02-24T11:55:44.279Z,103375.23
2019-02-24T11:58:12.571Z,103377.12
2019-02-24T12:00:40.854Z,103389.21
2019-02-24T12:03:09.128Z,103378.09
2019-02-24T12:05:37.423Z,103379.85
2019-02-24T12:08:05.698Z,103375.22
2019-02-24T12:10:33.989Z,103389.28
2019-02-24T12:13:02.283Z,103385.61
2019-02-24T12:15:30.561Z,103384.33
2019-02-24T12:17:58.834Z,103384.17
2019-02-24T12:20:27.103Z,103385.81
2019-02-24T12:22:55.374Z,103378.38
2019-02-24T12:25:23.657Z,103374.44
2019-02-24T12:27:51.941Z,103366.68
2019-02-24T12:30:20.225Z,103369.72
2019-02-24T12:32:48.528Z,103365.14
2019-02-24T12:35:16.796Z,103346.90
2019-02-24T12:37:45.091Z,103344.75
2019-02-24T12:40:14.320Z,103339.53
2019-02-24T12:42:42.608Z,103349.37
2019-02-24T12:45:11.524Z,103360.97
2019-02-24T12:47:39.805Z,103358.28
2019-02-24T12:50:11.197Z,103346.61
2019-02-24T12:52:39.494Z,103340.16
2019-02-24T12:55:08.820Z,103347.63
2019-02-24T12:57:37.093Z,103343.80
2019-02-24T13:00:13.291Z,103347.84
2019-02-24T13:02:41.584Z,103346.01
2019-02-24T13:05:09.916Z,103332.77
2019-02-24T13:07:38.217Z,103346.77
2019-02-24T13:10:09.594Z,103345.28
2019-02-24T13:12:37.873Z,103337.39
2019-02-24T13:15:06.297Z,103335.13
2019-02-24T13:17:34.576Z,103339.97
2019-02-24T13:20:02.853Z,103338.72
2019-02-24T13:22:31.134Z,103329.97
2019-02-24T13:24:59.421Z,103330.62
2019-02-24T13:27:27.693Z,103325.77
2019-02-24T13:29:55.968Z,103326.52
2019-02-24T13:32:24.246Z,103319.98
2019-02-24T13:34:52.571Z,103330.34
2019-02-24T13:37:20.866Z,103331.17
2019-02-24T13:39:49.139Z,103332.37
2019-02-24T13:42:17.416Z,103322.95
2019-02-24T13:44:45.716Z,103327.08
2019-02-24T13:47:14.013Z,103330.58
2019-02-24T13:49:43.034Z,103322.57
2019-02-24T13:52:11.361Z,103325.75
2019-02-24T13:54:39.637Z,103321.94
2019-02-24T13:57:07.924Z,103324.48
2019-02-24T13:59:36.197Z,103309.80
2019-02-24T14:02:04.490Z,103309.80
2019-02-24T14:04:32.787Z,103315.59
2019-02-24T14:07:01.056Z,103317.99
2019-02-24T14:09:29.347Z,103301.58
2019-02-24T14:11:57.619Z,103311.98
2019-02-24T14:14:25.918Z,103307.77
2019-02-24T14:16:54.357Z,103309.88
2019-02-24T14:19:22.644Z,103311.27
2019-02-24T14:21:50.926Z,103317.55
2019-02-24T14:24:20.037Z,103309.66
2019-02-24T14:26:48.370Z,103310.97
2019-02-24T14:29:17.260Z,103307.92
2019-02-24T14:31:45.542Z,103313.45
2019-02-24T14:34:13.825Z,103308.78
2019-02-24T14:36:42.103Z,103312.20
2019-02-24T14:39:10.466Z,103305.93
2019-02-24T14:41:38.750Z,103297.41
2019-02-24T14:44:07.034Z,103299.62
2019-02-24T14:46:35.749Z,103303.41
2019-02-24T14:49:04.039Z,103312.13
2019-02-24T14:51:32.300Z,103311.68
2019-02-24T14:54:00.581Z,103322.39
2019-02-24T14:56:28.877Z,103325.28
2019-02-24T14:58:57.148Z,103322.58
2019-02-24T15:01:25.428Z,103320.43
2019-02-24T15:03:53.709Z,103337.45
2019-02-24T15:06:21.983Z,103343.61
2019-02-24T15:08:50.259Z,103329.55
2019-02-24T15:11:18.538Z,103326.06
2019-02-24T15:13:46.819Z,103336.73
2019-02-24T15:16:15.109Z,103335.88
2019-02-24T15:18:43.405Z,103322.87
2019-02-24T15:21:11.738Z,103327.33
2019-02-24T15:23:40.036Z,103336.00
2019-02-24T15:26:08.306Z,103339.41
2019-02-24T15:28:36.566Z,103349.66
2019-02-24T15:31:04.842Z,103344.09
2019-02-24T15:33:33.136Z,103339.50
2019-02-24T15:36:01.429Z,103333.33
2019-02-24T15:38:29.731Z,103335.80
2019-02-24T15:40:57.995Z,103334.55
2019-02-24T15:43:26.286Z,103330.38
2019-02-24T15:45:54.557Z,103331.53
2019-02-24T15:48:22.839Z,103339.08
2019-02-24T15:50:51.113Z,103324.44
2019-02-24T15:53:19.427Z,103330.84
2019-02-24T15:55:47.714Z,103327.87
2019-02-24T15:58:17.828Z,103331.09
2019-02-24T16:00:46.029Z,103326.59
2019-02-24T16:03:14.333Z,103322.05
2019-02-24T16:05:42.599Z,103313.80
2019-02-24T16:08:10.915Z,103313.80
2019-02-24T16:10:41.237Z,103311.16
2019-02-24T16:13:16.741Z,103318.01
2019-02-24T16:15:39.496Z,103317.54
2019-02-24T16:18:07.774Z,103323.59
2019-02-24T16:20:37.294Z,103326.44
2019-02-24T16:23:05.563Z,103327.76
2019-02-24T16:25:33.830Z,103322.25
2019-02-24T16:28:02.110Z,103333.30
2019-02-24T16:30:30.389Z,103328.67
2019-02-24T16:32:58.663Z,103325.53
2019-02-24T16:35:26.935Z,103329.65
2019-02-24T16:37:55.209Z,103327.66
2019-02-24T16:40:27.816Z,103326.66
2019-02-24T16:42:56.089Z,103334.23
2019-02-24T16:45:24.371Z,103332.64
2019-02-24T16:47:52.652Z,103337.47
2019-02-24T16:50:24.442Z,103338.77
2019-02-24T16:52:52.786Z,103346.66
2019-02-24T16:55:21.082Z,103348.86
2019-02-24T16:57:49.355Z,103364.25
2019-02-24T17:00:24.433Z,103370.82
2019-02-24T17:02:52.713Z,103376.20
2019-02-24T17:05:21.012Z,103374.09
2019-02-24T17:07:49.442Z,103380.64
2019-02-24T17:10:19.268Z,103375.96
2019-02-24T17:12:47.624Z,103377.75
2019-02-24T17:15:15.908Z,103377.91
2019-02-24T17:17:44.260Z,103380.31
2019-02-24T17:20:29.686Z,103376.13
2019-02-24T17:22:57.952Z,103376.27
2019-02-24T17:25:26.225Z,103368.98
2019-02-24T17:27:54.489Z,103373.46
2019-02-24T17:30:23.853Z,103379.20
2019-02-24T17:32:52.316Z,103386.58
2019-02-24T17:35:20.591Z,103390.95
2019-02-24T17:37:48.851Z,103388.82
2019-02-24T17:40:20.953Z,103391.44
2019-02-24T17:42:49.236Z,103391.92
2019-02-24T17:45:17.574Z,103396.70
2019-02-24T17:47:45.863Z,103401.02
2019-02-24T17:50:17.879Z,103397.98
2019-02-24T17:52:46.114Z,103400.66
2019-02-24T17:55:19.112Z,103394.56
2019-02-24T17:57:47.398Z,103392.39
2019-02-24T18:00:28.822Z,103399.73
2019-02-24T18:02:57.463Z,103403.25
2019-02-24T18:05:25.745Z,103416.68
2019-02-24T18:07:54.063Z,103413.19
2019-02-24T18:10:22.342Z,103413.09
2019-02-24T18:12:50.619Z,103406.08
2019-02-24T18:15:18.893Z,103403.76
2019-02-24T18:17:47.155Z,103407.62
2019-02-24T18:20:17.185Z,103414.66
2019-02-24T18:22:45.459Z,103407.69
2019-02-24T18:25:13.739Z,103410.63
2019-02-24T18:27:42.010Z,103408.04
2019-02-24T18:30:21.828Z,103406.79
2019-02-24T18:32:50.093Z,103407.69
2019-02-24T18:35:18.391Z,103413.64
2019-02-24T18:37:46.671Z,103416.09
2019-02-24T18:40:15.679Z,103414.70
2019-02-24T18:42:43.968Z,103418.22
2019-02-24T18:45:14.362Z,103422.91
2019-02-24T18:47:42.633Z,103422.00
2019-02-24T18:50:15.583Z,103417.92
2019-02-24T18:52:43.840Z,103411.30
2019-02-24T18:55:12.660Z,103423.78
2019-02-24T18:57:40.940Z,103419.20
2019-02-24T19:00:19.558Z,103417.97
2019-02-24T19:02:47.848Z,103422.89
2019-02-24T19:05:16.114Z,103418.38
2019-02-24T19:07:44.467Z,103427.04
2019-02-24T19:10:21.405Z,103419.72
2019-02-24T19:12:49.764Z,103424.80
2019-02-24T19:15:20.438Z,103424.67
2019-02-24T19:17:48.702Z,103430.16
2019-02-24T19:20:18.613Z,103431.03
2019-02-24T19:22:46.899Z,103425.81
2019-02-24T19:25:15.180Z,103425.42
2019-02-24T19:27:43.481Z,103422.36
2019-02-24T19:30:14.934Z,103419.19
2019-02-24T19:32:43.197Z,103415.34
2019-02-24T19:35:12.917Z,103423.23
2019-02-24T19:37:41.181Z,103416.83
2019-02-24T19:40:14.969Z,103415.23
2019-02-24T19:42:43.241Z,103413.51
2019-02-24T19:45:14.246Z,103413.49
2019-02-24T19:47:42.526Z,103408.34
2019-02-24T19:50:13.342Z,103415.16
2019-02-24T19:52:41.622Z,103413.29
2019-02-24T19:55:11.426Z,103416.26
2019-02-24T19:57:39.715Z,103414.41
2019-02-24T20:00:16.763Z,103418.53
2019-02-24T20:02:45.036Z,103420.13
2019-02-24T20:05:13.314Z,103412.33
2019-02-24T20:07:41.600Z,103421.42
2019-02-24T20:10:15.619Z,103417.98
2019-02-24T20:12:44.067Z,103426.37
2019-02-24T20:15:14.373Z,103416.84
2019-02-24T20:17:42.668Z,103426.77
2019-02-24T20:20:13.752Z,103431.45
2019-02-24T20:22:42.031Z,103422.73
2019-02-24T20:25:12.541Z,103429.05
2019-02-24T20:27:40.827Z,103428.12
2019-02-24T20:30:23.350Z,103438.05
2019-02-24T20:32:51.626Z,103455.73
2019-02-24T20:35:19.887Z,103437.42
2019-02-24T20:37:48.181Z,103444.27
2019-02-24T20:40:16.490Z,103438.30
2019-02-24T20:42:44.747Z,103435.43
2019-02-24T20:45:16.120Z,103433.61
2019-02-24T20:47:44.416Z,103433.61
2019-02-24T20:50:15.996Z,103445.34
2019-02-24T20:52:44.268Z,103438.84
2019-02-24T20:55:12.597Z,103446.31
2019-02-24T20:57:40.875Z,103450.14
2019-02-24T21:00:27.274Z,103454.05
2019-02-24T21:02:55.553Z,103456.91
2019-02-24T21:05:23.849Z,103459.31
2019-02-24T21:07:52.133Z,103450.72
2019-02-24T21:10:20.418Z,103448.55
2019-02-24T21:12:48.697Z,103450.45
2019-02-24T21:15:17.808Z,103443.80
2019-02-24T21:17:46.087Z,103438.63
2019-02-24T21:20:31.141Z,103434.37
2019-02-24T21:22:59.408Z,103433.02
2019-02-24T21:25:27.696Z,103428.16
2019-02-24T21:27:55.962Z,103433.07
2019-02-24T21:30:24.227Z,103424.89
2019-02-24T21:32:52.518Z,103435.30
2019-02-24T21:35:20.782Z,103434.05
2019-02-24T21:37:49.057Z,103434.50
2019-02-24T21:40:20.906Z,103434.40
2019-02-24T21:42:49.190Z,103436.36
2019-02-24T21:45:25.635Z,103436.68
2019-02-24T21:47:53.919Z,103438.70
2019-02-24T21:50:22.256Z,103442.09
2019-02-24T21:52:50.537Z,103437.23
2019-02-24T21:55:18.883Z,103433.12
2019-02-24T21:57:47.150Z,103424.31
2019-02-24T22:00:17.964Z,103417.78
2019-02-24T22:02:46.257Z,103413.64
2019-02-24T22:05:14.591Z,103407.59
2019-02-24T22:07:42.854Z,103407.32
2019-02-24T22:10:12.667Z,103407.45
2019-02-24T22:12:40.953Z,103413.98
2019-02-24T22:15:11.970Z,103423.23
2019-02-24T22:17:40.240Z,103422.64
2019-02-24T22:20:09.855Z,103419.27
2019-02-24T22:22:38.140Z,103419.28
2019-02-24T22:25:11.389Z,103417.98
2019-02-24T22:27:39.652Z,103413.70
2019-02-24T22:30:10.976Z,103411.11
2019-02-24T22:32:39.342Z,103410.20
2019-02-24T22:35:08.788Z,103417.16
2019-02-24T22:37:37.075Z,103411.45
2019-02-24T22:40:08.553Z,103402.11
2019-02-24T22:42:36.819Z,103396.66
2019-02-24T22:45:08.565Z,103396.39
2019-02-24T22:47:36.907Z,103399.87
2019-02-24T22:50:07.528Z,103405.12
2019-02-24T22:52:35.797Z,103399.34
2019-02-24T22:55:08.959Z,103401.23
2019-02-24T22:57:37.239Z,103402.72
2019-02-24T23:00:23.622Z,103406.47
2019-02-24T23:02:52.261Z,103408.01
2019-02-24T23:05:20.552Z,103403.90
2019-02-24T23:07:49.877Z,103405.60
2019-02-24T23:10:18.203Z,103402.53
2019-02-24T23:12:46.482Z,103389.80
2019-02-24T23:15:14.757Z,103393.49
2019-02-24T23:17:43.016Z,103389.98
2019-02-24T23:20:11.303Z,103393.23
2019-02-24T23:22:39.593Z,103394.69
2019-02-24T23:25:08.002Z,103392.95
2019-02-24T23:27:36.276Z,103385.34
2019-02-24T23:30:06.688Z,103382.52
2019-02-24T23:32:34.968Z,103383.92
2019-02-24T23:35:03.831Z,103387.21
2019-02-24T23:37:32.108Z,103388.38
2019-02-24T23:40:00.378Z,103379.86
2019-02-24T23:42:28.699Z,103382.05
2019-02-24T23:44:56.921Z,103383.55
2019-02-24T23:47:25.202Z,103382.89
2019-02-24T23:49:53.482Z,103377.31
2019-02-24T23:52:21.763Z,103378.90
2019-02-24T23:54:50.050Z,103378.02
2019-02-24T23:57:18.307Z,103375.89
2019-02-24T23:59:46.576Z,103378.75
