createdAt,value
2022-12-11T00:00:29.688Z,10.1
2022-12-11T00:01:45.986Z,10
2022-12-11T00:03:02.274Z,9.8
2022-12-11T00:04:17.580Z,9.2
2022-12-11T00:05:33.875Z,10
2022-12-11T00:06:50.191Z,9.2
2022-12-11T00:08:06.462Z,10.7
2022-12-11T00:09:22.768Z,10.6
2022-12-11T00:10:39.050Z,9.8
2022-12-11T00:11:55.349Z,10
2022-12-11T00:13:11.650Z,10.6
2022-12-11T00:14:27.935Z,10.1
2022-12-11T00:15:44.241Z,10.3
2022-12-11T00:17:00.526Z,10.6
2022-12-11T00:18:16.819Z,10.8
2022-12-11T00:19:33.117Z,11.2
2022-12-11T00:20:48.431Z,11.8
2022-12-11T00:22:04.722Z,10.6
2022-12-11T00:23:21.015Z,11.2
2022-12-11T00:24:37.316Z,12.3
2022-12-11T00:25:53.609Z,11.9
2022-12-11T00:27:09.902Z,11.8
2022-12-11T00:28:26.197Z,11.8
2022-12-11T00:29:42.483Z,11.9
2022-12-11T00:30:58.787Z,11.7
2022-12-11T00:32:15.074Z,11.1
2022-12-11T00:33:31.371Z,11.9
2022-12-11T00:34:47.659Z,11.6
2022-12-11T00:36:03.961Z,11.5
2022-12-11T00:37:19.269Z,12.9
2022-12-11T00:38:35.551Z,11.4
2022-12-11T00:39:51.855Z,11.6
2022-12-11T00:41:08.148Z,11.8
2022-12-11T00:42:24.438Z,11.8
2022-12-11T00:43:40.740Z,13.2
2022-12-11T00:44:57.029Z,12.7
2022-12-11T00:46:13.319Z,12.8
2022-12-11T00:47:29.612Z,12.6
2022-12-11T00:48:45.905Z,12.5
2022-12-11T00:50:02.205Z,12.6
2022-12-11T00:51:18.501Z,12.9
2022-12-11T00:52:34.791Z,12.9
2022-12-11T00:53:50.109Z,13.2
2022-12-11T00:55:06.398Z,12.6
2022-12-11T00:56:22.692Z,12.8
2022-12-11T00:57:38.987Z,13
2022-12-11T00:58:55.289Z,12.3
2022-12-11T01:00:11.562Z,10.5
2022-12-11T01:01:27.873Z,10.3
2022-12-11T01:02:44.157Z,9.3
2022-12-11T01:04:00.457Z,9.7
2022-12-11T01:05:16.754Z,9.1
2022-12-11T01:06:33.044Z,8.9
2022-12-11T01:07:49.338Z,8.8
2022-12-11T01:09:05.627Z,8.9
2022-12-11T01:10:20.946Z,8.2
2022-12-11T01:11:37.234Z,8.6
2022-12-11T01:12:53.519Z,8.9
2022-12-11T01:14:09.812Z,8.5
2022-12-11T01:15:26.113Z,8.5
2022-12-11T01:16:42.399Z,8.3
2022-12-11T01:17:58.702Z,8.9
2022-12-11T01:19:14.987Z,8.5
2022-12-11T01:20:31.301Z,8.2
2022-12-11T01:21:47.588Z,7.7
2022-12-11T01:23:03.884Z,7.8
2022-12-11T01:24:20.166Z,7.2
2022-12-11T01:25:36.467Z,7.7
2022-12-11T01:26:51.775Z,7.8
2022-12-11T01:28:08.076Z,8.1
2022-12-11T01:29:24.361Z,7.8
2022-12-11T01:30:40.669Z,7.5
2022-12-11T01:31:56.949Z,7.2
2022-12-11T01:33:13.240Z,7.5
2022-12-11T01:34:29.536Z,7.6
2022-12-11T01:35:45.833Z,7.7
2022-12-11T01:37:02.117Z,8
2022-12-11T01:38:18.419Z,7.7
2022-12-11T01:39:34.705Z,7.4
2022-12-11T01:40:51.001Z,7.6
2022-12-11T01:42:07.307Z,7.6
2022-12-11T01:43:23.598Z,7.3
2022-12-11T01:44:38.913Z,7.7
2022-12-11T01:45:55.195Z,7.4
2022-12-11T01:47:11.493Z,7
2022-12-11T01:48:27.786Z,7.6
2022-12-11T01:49:44.073Z,7.2
2022-12-11T01:50:59.395Z,7.3
2022-12-11T01:52:15.684Z,7.7
2022-12-11T01:53:31.978Z,7
2022-12-11T01:54:48.279Z,7.4
2022-12-11T01:56:04.567Z,7.9
2022-12-11T01:57:20.866Z,7.4
2022-12-11T01:58:37.151Z,7.2
2022-12-11T01:59:53.461Z,8
2022-12-11T02:01:09.753Z,7.2
2022-12-11T02:02:26.045Z,8.5
2022-12-11T02:03:42.336Z,7.8
2022-12-11T02:04:58.628Z,7.5
2022-12-11T02:06:14.916Z,7.2
2022-12-11T02:07:30.238Z,7.5
2022-12-11T02:08:46.519Z,8
2022-12-11T02:10:02.830Z,7.4
2022-12-11T02:11:19.118Z,7.8
2022-12-11T02:12:35.403Z,7.3
2022-12-11T02:13:51.710Z,7.3
2022-12-11T02:15:08.002Z,7.4
2022-12-11T02:16:24.285Z,7.3
2022-12-11T02:17:40.582Z,7.7
2022-12-11T02:18:56.891Z,6.9
2022-12-11T02:20:13.178Z,7.9
2022-12-11T02:21:29.459Z,7.2
2022-12-11T02:22:45.769Z,7.8
2022-12-11T02:24:01.080Z,7.2
2022-12-11T02:25:17.361Z,7.4
2022-12-11T02:26:33.663Z,7.4
2022-12-11T02:27:49.953Z,7.7
2022-12-11T02:29:06.255Z,7.6
2022-12-11T02:30:22.537Z,6.5
2022-12-11T02:31:38.834Z,7.2
2022-12-11T02:32:55.124Z,7
2022-12-11T02:34:11.414Z,6.6
2022-12-11T02:35:27.711Z,7
2022-12-11T02:36:44.017Z,7.2
2022-12-11T02:38:00.305Z,7.4
2022-12-11T02:39:16.598Z,7.1
2022-12-11T02:40:31.912Z,7.3
2022-12-11T02:41:48.198Z,7.2
2022-12-11T02:43:04.497Z,6.3
2022-12-11T02:44:20.792Z,7
2022-12-11T02:45:37.094Z,6.9
2022-12-11T02:46:53.386Z,7
2022-12-11T02:48:09.680Z,6.7
2022-12-11T02:49:25.961Z,7.4
2022-12-11T02:50:42.265Z,6.8
2022-12-11T02:51:58.554Z,7.2
2022-12-11T02:53:14.848Z,6.9
2022-12-11T02:54:31.143Z,7.6
2022-12-11T02:55:47.429Z,6.7
2022-12-11T02:57:02.749Z,6.5
2022-12-11T02:58:19.041Z,7.8
2022-12-11T02:59:35.339Z,7.2
2022-12-11T03:00:51.629Z,7.7
2022-12-11T03:02:07.916Z,7.5
2022-12-11T03:03:24.225Z,7.3
2022-12-11T03:04:40.528Z,7.8
2022-12-11T03:05:56.805Z,7.2
2022-12-11T03:07:13.111Z,7.7
2022-12-11T03:08:29.402Z,7.1
2022-12-11T03:09:45.690Z,7
2022-12-11T03:11:01.976Z,7.7
2022-12-11T03:12:18.266Z,8.1
2022-12-11T03:13:33.578Z,7.2
2022-12-11T03:14:49.880Z,7.4
2022-12-11T03:16:06.180Z,7.4
2022-12-11T03:17:22.467Z,6.8
2022-12-11T03:18:38.751Z,6.7
2022-12-11T03:19:55.056Z,7.2
2022-12-11T03:21:11.348Z,7.3
2022-12-11T03:22:27.658Z,7.9
2022-12-11T03:23:43.945Z,7.2
2022-12-11T03:25:00.227Z,6.6
2022-12-11T03:26:16.532Z,7
2022-12-11T03:27:32.823Z,7.4
2022-12-11T03:28:49.105Z,7.2
2022-12-11T03:30:04.429Z,7.3
2022-12-11T03:31:20.706Z,7.6
2022-12-11T03:32:37.015Z,7.2
2022-12-11T03:33:53.296Z,7.4
2022-12-11T03:35:09.593Z,7.7
2022-12-11T03:36:25.896Z,7.7
2022-12-11T03:37:42.178Z,7.4
2022-12-11T03:38:58.470Z,7.3
2022-12-11T03:40:14.777Z,7.2
2022-12-11T03:41:31.076Z,6.8
2022-12-11T03:42:47.355Z,7.4
2022-12-11T03:44:03.663Z,6.7
2022-12-11T03:45:19.953Z,7.6
2022-12-11T03:46:35.270Z,7.8
2022-12-11T03:47:51.556Z,7.3
2022-12-11T03:49:07.843Z,7.4
2022-12-11T03:50:24.133Z,7.7
2022-12-11T03:51:40.432Z,7.8
2022-12-11T03:52:56.731Z,7.4
2022-12-11T03:54:13.019Z,7.4
2022-12-11T03:55:29.319Z,7.2
2022-12-11T03:56:45.620Z,7
2022-12-11T03:58:01.907Z,7.8
2022-12-11T03:59:18.208Z,7.7
2022-12-11T04:00:34.496Z,7.3
2022-12-11T04:01:50.793Z,7.2
2022-12-11T04:03:06.099Z,7.9
2022-12-11T04:04:22.000Z,7.9
2022-12-11T04:05:38.690Z,8
2022-12-11T04:06:54.990Z,7.6
2022-12-11T04:08:11.278Z,7.6
2022-12-11T04:09:27.562Z,7.7
2022-12-11T04:10:43.873Z,8.2
2022-12-11T04:12:00.153Z,7.8
2022-12-11T04:13:16.448Z,8.1
2022-12-11T04:14:32.747Z,8.3
2022-12-11T04:15:49.029Z,8.3
2022-12-11T04:17:05.328Z,7.4
2022-12-11T04:18:21.619Z,7.8
2022-12-11T04:19:36.942Z,8
2022-12-11T04:20:53.230Z,7.9
2022-12-11T04:22:09.532Z,6.9
2022-12-11T04:23:25.823Z,7.6
2022-12-11T04:24:42.117Z,7.4
2022-12-11T04:25:58.401Z,8.1
2022-12-11T04:27:14.708Z,8.3
2022-12-11T04:28:30.997Z,7.9
2022-12-11T04:29:47.283Z,8
2022-12-11T04:31:03.586Z,7.8
2022-12-11T04:32:19.880Z,7.5
2022-12-11T04:33:36.173Z,7.7
2022-12-11T04:34:52.476Z,7.2
2022-12-11T04:36:07.778Z,8
2022-12-11T04:37:24.065Z,7.6
2022-12-11T04:38:40.371Z,8.2
2022-12-11T04:39:56.660Z,8.1
2022-12-11T04:41:12.954Z,8.3
2022-12-11T04:42:29.254Z,7.5
2022-12-11T04:43:45.539Z,8.8
2022-12-11T04:45:01.834Z,7.7
2022-12-11T04:46:18.129Z,8.3
2022-12-11T04:47:34.423Z,8.4
2022-12-11T04:48:50.723Z,7.8
2022-12-11T04:50:07.008Z,7.5
2022-12-11T04:51:23.306Z,8.1
2022-12-11T04:52:38.607Z,8.7
2022-12-11T04:53:54.920Z,7.9
2022-12-11T04:55:11.212Z,8
2022-12-11T04:56:27.515Z,7.9
2022-12-11T04:57:43.798Z,7.6
2022-12-11T04:59:00.083Z,7.7
2022-12-11T05:00:16.387Z,7.6
2022-12-11T05:01:32.682Z,7.8
2022-12-11T05:02:48.965Z,7.9
2022-12-11T05:04:05.267Z,7.9
2022-12-11T05:05:21.565Z,7.8
2022-12-11T05:06:37.863Z,8.9
2022-12-11T05:07:54.151Z,8.3
2022-12-11T05:09:09.457Z,7.9
2022-12-11T05:10:25.000Z,7.9
2022-12-11T05:11:42.047Z,8.1
2022-12-11T05:12:58.329Z,7.8
2022-12-11T05:14:14.621Z,7.4
2022-12-11T05:15:30.924Z,7.1
2022-12-11T05:16:47.225Z,7.9
2022-12-11T05:18:03.522Z,7.4
2022-12-11T05:19:19.808Z,7.1
2022-12-11T05:20:36.112Z,7.5
2022-12-11T05:21:52.394Z,7
2022-12-11T05:23:08.698Z,6.6
2022-12-11T05:24:24.974Z,7.3
2022-12-11T05:25:40.293Z,7.6
2022-12-11T05:26:56.592Z,7
2022-12-11T05:28:12.880Z,7.7
2022-12-11T05:29:29.183Z,7
2022-12-11T05:30:45.467Z,6.9
2022-12-11T05:32:01.762Z,7.3
2022-12-11T05:33:18.048Z,7.2
2022-12-11T05:34:34.357Z,7.7
2022-12-11T05:35:50.642Z,7.1
2022-12-11T05:37:06.934Z,7.5
2022-12-11T05:38:23.224Z,7.2
2022-12-11T05:39:39.528Z,7
2022-12-11T05:40:55.821Z,7.4
2022-12-11T05:42:11.128Z,7.1
2022-12-11T05:43:27.431Z,7.3
2022-12-11T05:44:43.719Z,8
2022-12-11T05:46:00.017Z,7.5
2022-12-11T05:47:16.316Z,8
2022-12-11T05:48:32.603Z,7.6
2022-12-11T05:49:48.894Z,8.1
2022-12-11T05:51:05.188Z,7.1
2022-12-11T05:52:21.484Z,7.3
2022-12-11T05:53:37.774Z,7.1
2022-12-11T05:54:54.000Z,6.8
2022-12-11T05:56:10.375Z,7.6
2022-12-11T05:57:26.668Z,7
2022-12-11T05:58:41.972Z,7.3
2022-12-11T05:59:58.260Z,6.7
2022-12-11T06:01:14.558Z,6.9
2022-12-11T06:02:30.855Z,7.3
2022-12-11T06:03:47.157Z,6.7
2022-12-11T06:05:03.452Z,6.3
2022-12-11T06:06:18.767Z,6.8
2022-12-11T06:07:35.055Z,6.3
2022-12-11T06:08:51.337Z,6.6
2022-12-11T06:10:07.636Z,6.5
2022-12-11T06:11:23.935Z,6.7
2022-12-11T06:12:40.217Z,6.3
2022-12-11T06:13:56.513Z,6.2
2022-12-11T06:15:12.817Z,6
2022-12-11T06:16:29.101Z,6.7
2022-12-11T06:17:45.393Z,6.4
2022-12-11T06:19:01.707Z,6.2
2022-12-11T06:20:17.982Z,6.3
2022-12-11T06:21:34.293Z,6.4
2022-12-11T06:22:49.595Z,6.1
2022-12-11T06:24:05.881Z,6.7
2022-12-11T06:25:22.178Z,6.3
2022-12-11T06:26:38.476Z,6.7
2022-12-11T06:27:54.770Z,6.3
2022-12-11T06:29:11.062Z,5.9
2022-12-11T06:30:27.364Z,6.8
2022-12-11T06:31:43.660Z,5.7
2022-12-11T06:32:59.961Z,5.7
2022-12-11T06:34:16.241Z,5.8
2022-12-11T06:35:32.544Z,6.1
2022-12-11T06:36:48.788Z,6.3
2022-12-11T06:38:05.069Z,6.3
2022-12-11T06:39:20.337Z,5.6
2022-12-11T06:40:36.574Z,6
2022-12-11T06:41:52.871Z,5.9
2022-12-11T06:43:09.174Z,6.1
2022-12-11T06:44:25.420Z,6.2
2022-12-11T06:45:41.653Z,5.5
2022-12-11T06:46:57.901Z,8
2022-12-11T06:48:14.147Z,5.9
2022-12-11T06:49:30.389Z,6.2
2022-12-11T06:50:46.632Z,6
2022-12-11T06:52:02.872Z,5.8
2022-12-11T06:53:19.103Z,5.6
2022-12-11T06:54:35.350Z,6.4
2022-12-11T06:55:50.598Z,6.4
2022-12-11T06:57:06.843Z,6.3
2022-12-11T06:58:23.076Z,5.3
2022-12-11T06:59:39.317Z,6.5
2022-12-11T07:00:55.582Z,6.3
2022-12-11T07:02:11.804Z,5.7
2022-12-11T07:03:28.055Z,6
2022-12-11T07:04:44.301Z,7.9
2022-12-11T07:06:00.528Z,6.5
2022-12-11T07:07:16.762Z,6.8
2022-12-11T07:08:33.003Z,7.5
2022-12-11T07:09:49.246Z,6.5
2022-12-11T07:11:05.494Z,6.7
2022-12-11T07:12:20.746Z,6.2
2022-12-11T07:13:36.973Z,6.4
2022-12-11T07:14:53.216Z,8.5
2022-12-11T07:16:09.455Z,7.3
2022-12-11T07:17:25.703Z,6.3
2022-12-11T07:18:41.943Z,7
2022-12-11T07:19:58.192Z,6.2
2022-12-11T07:21:14.420Z,6.7
2022-12-11T07:22:30.654Z,6.2
2022-12-11T07:23:46.900Z,6.5
2022-12-11T07:25:03.150Z,6.5
2022-12-11T07:26:19.383Z,6.6
2022-12-11T07:27:35.627Z,6.9
2022-12-11T07:28:50.869Z,6.8
2022-12-11T07:30:07.118Z,6.5
2022-12-11T07:31:23.364Z,6.9
2022-12-11T07:32:39.600Z,6.1
2022-12-11T07:33:55.844Z,6.7
2022-12-11T07:35:12.078Z,6.7
2022-12-11T07:36:28.320Z,7
2022-12-11T07:37:44.553Z,6.7
2022-12-11T07:39:00.000Z,6.5
2022-12-11T07:40:17.040Z,6.7
2022-12-11T07:41:33.271Z,6.3
2022-12-11T07:42:49.521Z,6.1
2022-12-11T07:44:05.753Z,6.6
2022-12-11T07:45:21.008Z,6.4
2022-12-11T07:46:37.247Z,6.7
2022-12-11T07:47:53.000Z,6.3
2022-12-11T07:49:09.736Z,6.7
2022-12-11T07:50:25.978Z,6.2
2022-12-11T07:51:42.233Z,6.2
2022-12-11T07:52:58.447Z,6.6
2022-12-11T07:54:14.696Z,6.8
2022-12-11T07:55:30.953Z,6.1
2022-12-11T07:56:47.192Z,7.2
2022-12-11T07:58:03.413Z,10.8
2022-12-11T07:59:19.663Z,10.8
2022-12-11T08:00:35.898Z,9.2
2022-12-11T08:01:52.268Z,15.9
2022-12-11T08:03:08.514Z,10.3
2022-12-11T08:04:24.731Z,8.1
2022-12-11T08:05:40.976Z,7.9
2022-12-11T08:06:57.221Z,8.4
2022-12-11T08:08:13.454Z,9
2022-12-11T08:09:29.689Z,7.5
2022-12-11T08:10:45.938Z,8
2022-12-11T08:12:02.185Z,7.1
2022-12-11T08:13:18.426Z,7.5
2022-12-11T08:14:34.657Z,7.5
2022-12-11T08:15:50.898Z,7.7
2022-12-11T08:17:07.140Z,7.3
2022-12-11T08:18:22.387Z,6.7
2022-12-11T08:19:38.629Z,7.9
2022-12-11T08:20:54.884Z,6.8
2022-12-11T08:22:11.117Z,8
2022-12-11T08:23:27.353Z,8
2022-12-11T08:24:43.604Z,6.6
2022-12-11T08:25:59.819Z,14.2
2022-12-11T08:27:16.063Z,9.5
2022-12-11T08:28:32.316Z,20.1
2022-12-11T08:29:48.543Z,8.6
2022-12-11T08:31:04.783Z,9.3
2022-12-11T08:32:21.027Z,7.7
2022-12-11T08:33:37.280Z,13.4
2022-12-11T08:34:52.523Z,7.3
2022-12-11T08:36:08.761Z,7.2
2022-12-11T08:37:25.001Z,7.4
2022-12-11T08:38:41.240Z,7.3
2022-12-11T08:39:57.482Z,7
2022-12-11T08:41:13.734Z,7.2
2022-12-11T08:42:29.969Z,7.9
2022-12-11T08:43:46.204Z,7.4
2022-12-11T08:45:02.450Z,7.2
2022-12-11T08:46:18.680Z,7.9
2022-12-11T08:47:34.920Z,7.7
2022-12-11T08:48:51.160Z,7.5
2022-12-11T08:50:07.406Z,7.4
2022-12-11T08:51:22.661Z,7.5
2022-12-11T08:52:38.900Z,7.6
2022-12-11T08:53:55.133Z,7.1
2022-12-11T08:55:11.384Z,7.1
2022-12-11T08:56:27.613Z,7.2
2022-12-11T08:57:43.857Z,7.6
2022-12-11T08:59:00.096Z,7.6
2022-12-11T09:00:16.344Z,8.1
2022-12-11T09:01:32.580Z,8.6
2022-12-11T09:02:48.823Z,19.7
2022-12-11T09:04:05.057Z,9.6
2022-12-11T09:05:21.302Z,38.7
2022-12-11T09:06:37.540Z,20.8
2022-12-11T09:07:52.791Z,24.4
2022-12-11T09:09:09.033Z,10.6
2022-12-11T09:10:25.281Z,10.3
2022-12-11T09:11:41.516Z,9.3
2022-12-11T09:12:57.756Z,9.6
2022-12-11T09:14:14.002Z,16.5
2022-12-11T09:15:30.245Z,11.5
2022-12-11T09:16:46.476Z,10.1
2022-12-11T09:18:02.714Z,7.7
2022-12-11T09:19:18.950Z,7.5
2022-12-11T09:20:35.198Z,7.7
2022-12-11T09:21:51.449Z,8.9
2022-12-11T09:23:07.676Z,7.6
2022-12-11T09:24:22.931Z,8
2022-12-11T09:25:39.168Z,10
2022-12-11T09:26:55.407Z,8.2
2022-12-11T09:28:11.663Z,8.7
2022-12-11T09:29:27.889Z,8
2022-12-11T09:30:44.137Z,8.1
2022-12-11T09:32:00.000Z,8.1
2022-12-11T09:33:16.617Z,8.9
2022-12-11T09:34:32.866Z,8.7
2022-12-11T09:35:49.091Z,7.6
2022-12-11T09:37:05.331Z,9.5
2022-12-11T09:38:21.567Z,8.2
2022-12-11T09:39:37.818Z,7.6
2022-12-11T09:40:53.065Z,8.5
2022-12-11T09:42:09.309Z,7.8
2022-12-11T09:43:25.551Z,7.7
2022-12-11T09:44:41.000Z,8.2
2022-12-11T09:45:58.029Z,7.7
2022-12-11T09:47:14.265Z,8.2
2022-12-11T09:48:30.508Z,11.4
2022-12-11T09:49:46.750Z,8.6
2022-12-11T09:51:02.988Z,8.7
2022-12-11T09:52:19.231Z,7.9
2022-12-11T09:53:35.480Z,8.2
2022-12-11T09:54:51.709Z,7.1
2022-12-11T09:56:07.944Z,8.2
2022-12-11T09:57:23.213Z,7.6
2022-12-11T09:58:39.445Z,7.8
2022-12-11T09:59:55.688Z,7.5
2022-12-11T10:01:11.926Z,7.6
2022-12-11T10:02:28.170Z,8
2022-12-11T10:03:44.419Z,7.9
2022-12-11T10:05:00.639Z,7.9
2022-12-11T10:06:16.889Z,7.8
2022-12-11T10:07:33.127Z,7.7
2022-12-11T10:08:49.369Z,7.6
2022-12-11T10:10:05.609Z,8.1
2022-12-11T10:11:21.844Z,15.7
2022-12-11T10:12:38.094Z,16.8
2022-12-11T10:13:53.338Z,7.9
2022-12-11T10:15:09.578Z,6.8
2022-12-11T10:16:25.820Z,16.5
2022-12-11T10:17:42.055Z,10.5
2022-12-11T10:18:58.295Z,8.3
2022-12-11T10:20:14.538Z,7
2022-12-11T10:21:29.799Z,7.2
2022-12-11T10:22:46.045Z,6.8
2022-12-11T10:24:02.282Z,7.7
2022-12-11T10:25:18.522Z,17.5
2022-12-11T10:26:34.768Z,9.1
2022-12-11T10:27:51.002Z,7.9
2022-12-11T10:29:07.242Z,6.7
2022-12-11T10:30:23.478Z,7.2
2022-12-11T10:31:39.717Z,7.1
2022-12-11T10:32:55.963Z,7.4
2022-12-11T10:34:12.215Z,6.9
2022-12-11T10:35:28.436Z,7.3
2022-12-11T10:36:44.695Z,10.8
2022-12-11T10:37:59.945Z,7.3
2022-12-11T10:39:16.183Z,7.8
2022-12-11T10:40:32.421Z,7.8
2022-12-11T10:41:48.653Z,7.6
2022-12-11T10:43:04.897Z,8.1
2022-12-11T10:44:21.135Z,8.5
2022-12-11T10:45:37.384Z,8.2
2022-12-11T10:46:53.621Z,8.3
2022-12-11T10:48:09.862Z,7.6
2022-12-11T10:49:26.093Z,7.7
2022-12-11T10:50:42.338Z,7.6
2022-12-11T10:51:58.577Z,7.7
2022-12-11T10:53:14.826Z,7.9
2022-12-11T10:54:30.074Z,7.4
2022-12-11T10:55:46.315Z,8.2
2022-12-11T10:57:02.565Z,8.5
2022-12-11T10:58:18.790Z,8
2022-12-11T10:59:35.041Z,9.8
2022-12-11T11:00:51.289Z,10
2022-12-11T11:02:07.510Z,10.6
2022-12-11T11:03:23.757Z,43.9
2022-12-11T11:04:39.996Z,24.9
2022-12-11T11:05:56.229Z,20.5
2022-12-11T11:07:12.476Z,12.4
2022-12-11T11:08:28.728Z,10.7
2022-12-11T11:09:44.953Z,8.3
2022-12-11T11:11:00.215Z,9
2022-12-11T11:12:16.451Z,8.3
2022-12-11T11:13:32.705Z,9.4
2022-12-11T11:14:48.929Z,11
2022-12-11T11:16:05.177Z,8.7
2022-12-11T11:17:21.404Z,8.9
2022-12-11T11:18:37.653Z,8.3
2022-12-11T11:19:53.888Z,8.8
2022-12-11T11:21:10.135Z,8.9
2022-12-11T11:22:26.372Z,9.2
2022-12-11T11:23:42.611Z,8.1
2022-12-11T11:24:58.848Z,7.9
2022-12-11T11:26:15.086Z,8.3
2022-12-11T11:27:30.343Z,8.3
2022-12-11T11:28:46.597Z,8.5
2022-12-11T11:30:02.824Z,9.8
2022-12-11T11:31:19.074Z,9
2022-12-11T11:32:35.303Z,7.9
2022-12-11T11:33:51.551Z,8.7
2022-12-11T11:35:07.794Z,8.7
2022-12-11T11:36:24.028Z,10.9
2022-12-11T11:37:40.268Z,8.7
2022-12-11T11:38:56.512Z,9.1
2022-12-11T11:40:12.749Z,8.8
2022-12-11T11:41:28.984Z,7.6
2022-12-11T11:42:45.223Z,9.7
2022-12-11T11:44:00.480Z,10.3
2022-12-11T11:45:16.728Z,21.2
2022-12-11T11:46:32.967Z,9.3
2022-12-11T11:47:49.200Z,8.6
2022-12-11T11:49:05.456Z,7.4
2022-12-11T11:50:21.686Z,8.2
2022-12-11T11:51:37.922Z,8.3
2022-12-11T11:52:54.172Z,7.7
2022-12-11T11:54:10.409Z,8.5
2022-12-11T11:55:26.644Z,8.1
2022-12-11T11:56:42.889Z,8
2022-12-11T11:57:59.127Z,9.3
2022-12-11T11:59:15.360Z,8
2022-12-11T12:00:30.616Z,7.3
2022-12-11T12:01:46.852Z,8.3
2022-12-11T12:03:03.106Z,9.1
2022-12-11T12:04:19.339Z,12
2022-12-11T12:05:35.578Z,8.3
2022-12-11T12:06:51.822Z,8.4
2022-12-11T12:08:08.057Z,8.5
2022-12-11T12:09:24.293Z,8.8
2022-12-11T12:10:40.541Z,8.2
2022-12-11T12:11:56.777Z,8.5
2022-12-11T12:13:13.027Z,7.8
2022-12-11T12:14:29.268Z,7.9
2022-12-11T12:15:45.495Z,8
2022-12-11T12:17:00.759Z,8.3
2022-12-11T12:18:16.995Z,8.1
2022-12-11T12:19:33.245Z,8.8
2022-12-11T12:20:49.488Z,8.5
2022-12-11T12:22:05.000Z,8.4
2022-12-11T12:23:21.957Z,7.7
2022-12-11T12:24:38.191Z,7.2
2022-12-11T12:25:54.445Z,8.5
2022-12-11T12:27:10.684Z,7.6
2022-12-11T12:28:26.925Z,8
2022-12-11T12:29:43.162Z,8.1
2022-12-11T12:30:59.395Z,8.3
2022-12-11T12:32:15.635Z,11.8
2022-12-11T12:33:30.904Z,9
2022-12-11T12:34:47.126Z,8.3
2022-12-11T12:36:03.369Z,7.5
2022-12-11T12:37:19.609Z,8.2
2022-12-11T12:38:35.854Z,8.3
2022-12-11T12:39:52.100Z,8
2022-12-11T12:41:08.344Z,24.7
2022-12-11T12:42:24.572Z,8.3
2022-12-11T12:43:40.824Z,14.7
2022-12-11T12:44:57.049Z,9.8
2022-12-11T12:46:13.301Z,11.3
2022-12-11T12:47:29.529Z,12.5
2022-12-11T12:48:45.765Z,8.6
2022-12-11T12:50:01.035Z,10.2
2022-12-11T12:51:17.260Z,10.3
2022-12-11T12:52:33.517Z,9.5
2022-12-11T12:53:49.753Z,10.1
2022-12-11T12:55:05.989Z,10.9
2022-12-11T12:56:22.227Z,11.5
2022-12-11T12:57:38.464Z,13.4
2022-12-11T12:58:54.716Z,10.6
2022-12-11T13:00:10.949Z,9.7
2022-12-11T13:01:27.187Z,10.3
2022-12-11T13:02:43.440Z,10.1
2022-12-11T13:03:59.670Z,8.5
2022-12-11T13:05:15.907Z,8.7
2022-12-11T13:06:31.168Z,9.5
2022-12-11T13:07:47.414Z,9.3
2022-12-11T13:09:03.661Z,8.9
2022-12-11T13:10:19.881Z,9.2
2022-12-11T13:11:36.121Z,8.5
2022-12-11T13:12:52.358Z,8.7
2022-12-11T13:14:08.602Z,9.5
2022-12-11T13:15:24.849Z,9.7
2022-12-11T13:16:41.091Z,9.6
2022-12-11T13:17:57.320Z,8.8
2022-12-11T13:19:13.562Z,8.9
2022-12-11T13:20:29.805Z,8.9
2022-12-11T13:21:46.056Z,9.1
2022-12-11T13:23:01.305Z,9.1
2022-12-11T13:24:17.537Z,9.5
2022-12-11T13:25:33.786Z,9.9
2022-12-11T13:26:50.028Z,10.2
2022-12-11T13:28:06.264Z,9
2022-12-11T13:29:22.502Z,9.3
2022-12-11T13:30:38.751Z,8.5
2022-12-11T13:31:54.983Z,8.6
2022-12-11T13:33:11.224Z,9.7
2022-12-11T13:34:27.463Z,10.1
2022-12-11T13:35:43.712Z,10.4
2022-12-11T13:36:59.942Z,10.9
2022-12-11T13:38:16.182Z,10
2022-12-11T13:39:31.431Z,10
2022-12-11T13:40:47.675Z,10.1
2022-12-11T13:42:03.909Z,12.6
2022-12-11T13:43:20.149Z,10.9
2022-12-11T13:44:36.396Z,11.3
2022-12-11T13:45:52.637Z,11.4
2022-12-11T13:47:08.875Z,10.9
2022-12-11T13:48:25.114Z,11.2
2022-12-11T13:49:41.356Z,11.2
2022-12-11T13:50:57.607Z,13.4
2022-12-11T13:52:13.837Z,11.3
2022-12-11T13:53:30.073Z,11.7
2022-12-11T13:54:46.321Z,10.5
2022-12-11T13:56:01.576Z,10.6
2022-12-11T13:57:17.811Z,11.9
2022-12-11T13:58:34.051Z,11.6
2022-12-11T13:59:50.291Z,10.1
2022-12-11T14:01:06.529Z,11
2022-12-11T14:02:22.769Z,12
2022-12-11T14:03:39.010Z,11.8
2022-12-11T14:04:55.250Z,10.5
2022-12-11T14:06:11.487Z,10.4
2022-12-11T14:07:27.736Z,10.3
2022-12-11T14:08:43.976Z,10.4
2022-12-11T14:10:00.210Z,11.1
2022-12-11T14:11:16.465Z,10.3
2022-12-11T14:12:31.720Z,11
2022-12-11T14:13:47.949Z,11
2022-12-11T14:15:04.189Z,10.9
2022-12-11T14:16:20.434Z,11.3
2022-12-11T14:17:36.670Z,10.1
2022-12-11T14:18:52.924Z,10
2022-12-11T14:20:09.153Z,9.6
2022-12-11T14:21:25.400Z,10.5
2022-12-11T14:22:41.638Z,9.2
2022-12-11T14:23:57.882Z,10.3
2022-12-11T14:25:14.113Z,11.3
2022-12-11T14:26:30.351Z,10.5
2022-12-11T14:27:46.592Z,9
2022-12-11T14:29:01.845Z,8.5
2022-12-11T14:30:18.085Z,8.7
2022-12-11T14:31:34.340Z,9.8
2022-12-11T14:32:50.577Z,9
2022-12-11T14:34:06.807Z,10.5
2022-12-11T14:35:23.055Z,9.6
2022-12-11T14:36:38.314Z,10.3
2022-12-11T14:37:54.562Z,10.5
2022-12-11T14:39:10.783Z,11
2022-12-11T14:40:27.044Z,11.2
2022-12-11T14:41:43.269Z,10.5
2022-12-11T14:42:59.505Z,9.6
2022-12-11T14:44:15.762Z,9.9
2022-12-11T14:45:31.994Z,10.8
2022-12-11T14:46:48.226Z,11.1
2022-12-11T14:48:04.475Z,11.2
2022-12-11T14:49:20.000Z,11.7
2022-12-11T14:50:36.948Z,11.8
2022-12-11T14:51:53.186Z,12.7
2022-12-11T14:53:08.452Z,13.1
2022-12-11T14:54:24.690Z,12.3
2022-12-11T14:55:40.924Z,13.2
2022-12-11T14:56:57.163Z,12.7
2022-12-11T14:58:13.402Z,11.9
2022-12-11T14:59:29.653Z,13.1
2022-12-11T15:00:45.882Z,13.9
2022-12-11T15:02:02.129Z,11.1
2022-12-11T15:03:18.369Z,11.9
2022-12-11T15:04:34.604Z,11.8
2022-12-11T15:05:50.859Z,12.4
2022-12-11T15:07:07.102Z,11.7
2022-12-11T15:08:23.333Z,11.4
2022-12-11T15:09:38.588Z,11.8
2022-12-11T15:10:54.829Z,10.9
2022-12-11T15:12:11.073Z,11.1
2022-12-11T15:13:27.300Z,11.4
2022-12-11T15:14:43.551Z,12.2
2022-12-11T15:15:59.794Z,11.3
2022-12-11T15:17:16.024Z,11.6
2022-12-11T15:18:32.275Z,11.1
2022-12-11T15:19:48.511Z,12.2
2022-12-11T15:21:04.753Z,11.8
2022-12-11T15:22:21.061Z,11.4
2022-12-11T15:23:37.346Z,12
2022-12-11T15:24:53.642Z,12.2
2022-12-11T15:26:08.920Z,14.4
2022-12-11T15:27:25.144Z,17.3
2022-12-11T15:28:41.383Z,13.9
2022-12-11T15:29:57.679Z,11.1
2022-12-11T15:31:13.977Z,10.5
2022-12-11T15:32:30.272Z,11.1
2022-12-11T15:33:46.564Z,10.5
2022-12-11T15:35:02.863Z,10.6
2022-12-11T15:36:19.158Z,11.8
2022-12-11T15:37:35.443Z,11.3
2022-12-11T15:38:51.744Z,16.3
2022-12-11T15:40:08.033Z,12.6
2022-12-11T15:41:24.335Z,11.5
2022-12-11T15:42:39.636Z,10.9
2022-12-11T15:43:55.943Z,11.1
2022-12-11T15:45:12.232Z,12
2022-12-11T15:46:28.525Z,12.2
2022-12-11T15:47:44.821Z,13.5
2022-12-11T15:49:01.118Z,12.6
2022-12-11T15:50:17.409Z,11.6
2022-12-11T15:51:33.698Z,11.9
2022-12-11T15:52:49.988Z,12.1
2022-12-11T15:54:06.282Z,10.9
2022-12-11T15:55:22.588Z,11.3
2022-12-11T15:56:38.880Z,11.9
2022-12-11T15:57:55.186Z,14.3
2022-12-11T15:59:10.500Z,13.7
2022-12-11T16:00:26.769Z,13.3
2022-12-11T16:01:43.071Z,12.3
2022-12-11T16:02:59.358Z,13
2022-12-11T16:04:15.660Z,12.3
2022-12-11T16:05:31.956Z,12.8
2022-12-11T16:06:48.248Z,11.9
2022-12-11T16:08:04.542Z,12.6
2022-12-11T16:09:20.828Z,12.3
2022-12-11T16:10:37.134Z,12.9
2022-12-11T16:11:53.420Z,14.3
2022-12-11T16:13:09.713Z,15.2
2022-12-11T16:14:26.009Z,13
2022-12-11T16:15:42.440Z,12.2
2022-12-11T16:16:58.740Z,12
2022-12-11T16:18:15.013Z,12.4
2022-12-11T16:19:31.317Z,13.3
2022-12-11T16:20:47.620Z,13.4
2022-12-11T16:22:03.902Z,14.7
2022-12-11T16:23:20.187Z,13.3
2022-12-11T16:24:36.484Z,14.1
2022-12-11T16:25:52.775Z,13.5
2022-12-11T16:27:09.081Z,13.2
2022-12-11T16:28:25.371Z,12.7
2022-12-11T16:29:41.681Z,13.6
2022-12-11T16:30:57.954Z,13
2022-12-11T16:32:13.276Z,14.2
2022-12-11T16:33:29.556Z,13.6
2022-12-11T16:34:45.864Z,13.1
2022-12-11T16:36:02.154Z,13.2
2022-12-11T16:37:18.443Z,12.3
2022-12-11T16:38:34.738Z,12.8
2022-12-11T16:39:51.030Z,12.3
2022-12-11T16:41:07.341Z,12.9
2022-12-11T16:42:23.623Z,12.2
2022-12-11T16:43:39.916Z,13.9
2022-12-11T16:44:56.213Z,13.2
2022-12-11T16:46:12.509Z,14.1
2022-12-11T16:47:28.806Z,13.3
2022-12-11T16:48:44.117Z,14.2
2022-12-11T16:50:00.409Z,12.2
2022-12-11T16:51:16.686Z,13.5
2022-12-11T16:52:32.993Z,11.9
2022-12-11T16:53:49.287Z,12.1
2022-12-11T16:55:05.575Z,12.4
2022-12-11T16:56:21.868Z,12.8
2022-12-11T16:57:38.168Z,12.8
2022-12-11T16:58:54.453Z,12.8
2022-12-11T17:00:10.755Z,13.1
2022-12-11T17:01:27.042Z,13.1
2022-12-11T17:02:43.337Z,13.3
2022-12-11T17:03:59.629Z,13.4
2022-12-11T17:05:14.952Z,13.9
2022-12-11T17:06:31.244Z,14.3
2022-12-11T17:07:47.536Z,14
2022-12-11T17:09:03.836Z,13.3
2022-12-11T17:10:20.117Z,14.9
2022-12-11T17:11:36.410Z,12.8
2022-12-11T17:12:52.710Z,11.6
2022-12-11T17:14:09.002Z,12.3
2022-12-11T17:15:25.301Z,10.8
2022-12-11T17:16:41.598Z,12.3
2022-12-11T17:17:57.895Z,12
2022-12-11T17:19:14.180Z,11.2
2022-12-11T17:20:30.466Z,12.2
2022-12-11T17:21:45.788Z,11.6
2022-12-11T17:23:02.073Z,12.1
2022-12-11T17:24:18.371Z,11.9