createdAt,value
2022-09-20T00:01:55.285Z,99003.94
2022-09-20T00:04:22.044Z,99003.84
2022-09-20T00:06:48.986Z,99004.50
2022-09-20T00:11:57.091Z,99004.66
2022-09-20T00:14:23.890Z,99007.34
2022-09-20T00:16:52.570Z,98999.53
2022-09-20T00:19:22.124Z,99008.66
2022-09-20T00:21:49.567Z,99002.13
2022-09-20T00:24:18.878Z,99005.53
2022-09-20T00:26:45.765Z,99000.13
2022-09-20T00:29:13.434Z,98996.44
2022-09-20T00:31:43.118Z,98998.06
2022-09-20T00:34:30.081Z,98992.72
2022-09-20T00:37:00.671Z,99005.63
2022-09-20T00:39:27.543Z,99005.81
2022-09-20T00:41:54.807Z,98996.13
2022-09-20T00:47:53.154Z,98988.84
2022-09-20T00:50:26.876Z,98986.19
2022-09-20T00:53:05.708Z,98989.38
2022-09-20T00:55:47.504Z,98996.03
2022-09-20T00:58:15.821Z,98999.81
2022-09-20T01:00:48.374Z,98989.22
2022-09-20T01:03:19.973Z,98990.69
2022-09-20T01:05:47.041Z,98996.41
2022-09-20T01:08:14.481Z,98986.41
2022-09-20T01:10:41.599Z,99000.47
2022-09-20T01:15:51.164Z,98992.72
2022-09-20T01:18:20.562Z,98998.06
2022-09-20T01:20:50.075Z,98997.69
2022-09-20T01:23:32.296Z,99000.69
2022-09-20T01:26:21.842Z,98999.31
2022-09-20T01:28:52.647Z,99002.28
2022-09-20T01:31:19.255Z,98996.91
2022-09-20T01:33:52.249Z,99002.53
2022-09-20T01:36:27.517Z,99003.19
2022-09-20T01:39:08.584Z,99005.69
2022-09-20T01:41:47.797Z,99007.28
2022-09-20T01:44:55.902Z,98996.41
2022-09-20T01:47:31.165Z,99007.28
2022-09-20T01:50:08.424Z,99004.16
2022-09-20T01:52:41.973Z,99006.47
2022-09-20T01:55:38.287Z,99014.78
2022-09-20T01:58:41.610Z,99010.78
2022-09-20T02:01:42.781Z,99016.63
2022-09-20T02:07:18.481Z,99010.94
2022-09-20T02:09:57.906Z,99016.19
2022-09-20T02:12:40.757Z,99018.34
2022-09-20T02:15:33.132Z,99009.78
2022-09-20T02:18:03.307Z,99011.22
2022-09-20T02:20:43.062Z,99014.31
2022-09-20T02:23:23.309Z,99008.94
2022-09-20T02:25:59.525Z,99012.72
2022-09-20T02:35:11.398Z,99017.28
2022-09-20T02:37:51.488Z,99018.03
2022-09-20T02:40:57.824Z,99015.78
2022-09-20T02:43:46.847Z,99015.25
2022-09-20T02:46:41.516Z,99010.84
2022-09-20T02:49:51.249Z,99010.91
2022-09-20T02:52:36.213Z,99013.06
2022-09-20T02:58:14.679Z,99008.94
2022-09-20T03:01:01.648Z,99015.31
2022-09-20T03:03:53.839Z,99008.94
2022-09-20T03:06:35.913Z,99013.91
2022-09-20T03:09:31.152Z,99013.72
2022-09-20T03:12:24.251Z,99017.50
2022-09-20T03:15:16.821Z,99023.34
2022-09-20T03:18:02.303Z,99022.13
2022-09-20T03:20:33.819Z,99016.53
2022-09-20T03:23:07.392Z,99018.81
2022-09-20T03:25:41.039Z,99020.81
2022-09-20T03:28:52.990Z,99022.22
2022-09-20T03:32:11.406Z,99027.75
2022-09-20T03:34:57.801Z,99028.00
2022-09-20T03:37:55.212Z,99027.47
2022-09-20T03:40:28.376Z,99031.50
2022-09-20T03:43:14.051Z,99023.25
2022-09-20T03:46:20.308Z,99029.06
2022-09-20T03:49:25.461Z,99030.50
2022-09-20T03:52:12.571Z,99039.63
2022-09-20T03:55:08.808Z,99033.59
2022-09-20T03:57:58.863Z,99034.00
2022-09-20T04:01:09.508Z,99032.13
2022-09-20T04:03:47.983Z,99034.66
2022-09-20T04:12:30.463Z,99055.41
2022-09-20T04:18:32.857Z,99049.06
2022-09-20T04:21:42.180Z,99053.88
2022-09-20T04:24:12.411Z,99059.72
2022-09-20T04:30:24.037Z,99049.09
2022-09-20T04:33:22.158Z,99061.50
2022-09-20T04:39:06.479Z,99058.28
2022-09-20T04:51:30.637Z,99065.47
2022-09-20T04:57:19.463Z,99068.94
2022-09-20T05:00:30.541Z,99073.97
2022-09-20T05:03:34.509Z,99075.19
2022-09-20T05:06:22.787Z,99083.97
2022-09-20T05:09:19.007Z,99076.94
2022-09-20T05:12:01.696Z,99078.53
2022-09-20T05:15:05.486Z,99075.09
2022-09-20T05:17:38.478Z,99074.91
2022-09-20T05:20:11.954Z,99071.63
2022-09-20T05:22:59.757Z,99073.84
2022-09-20T05:25:49.455Z,99073.97
2022-09-20T05:28:15.928Z,99068.31
2022-09-20T05:30:47.390Z,99071.91
2022-09-20T05:33:23.771Z,99076.31
2022-09-20T05:36:16.876Z,99077.91
2022-09-20T05:39:12.589Z,99085.50
2022-09-20T05:42:03.379Z,99086.56
2022-09-20T05:45:04.820Z,99085.50
2022-09-20T05:47:44.768Z,99092.97
2022-09-20T05:50:25.736Z,99100.16
2022-09-20T05:53:04.411Z,99105.13
2022-09-20T05:55:51.767Z,99100.88
2022-09-20T05:58:29.764Z,99098.81
2022-09-20T06:01:09.585Z,99092.88
2022-09-20T06:03:49.065Z,99097.53
2022-09-20T06:06:40.991Z,99103.31
2022-09-20T06:09:26.705Z,99110.59
2022-09-20T06:12:41.144Z,99107.16
2022-09-20T06:15:19.729Z,99103.66
2022-09-20T06:17:55.325Z,99106.03
2022-09-20T06:20:43.012Z,99099.81
2022-09-20T06:23:10.107Z,99102.22
2022-09-20T06:25:45.201Z,99104.72
2022-09-20T06:28:20.751Z,99107.78
2022-09-20T06:30:52.837Z,99108.13
2022-09-20T06:33:25.332Z,99108.59
2022-09-20T06:36:20.465Z,99099.88
2022-09-20T06:39:17.750Z,99094.63
2022-09-20T06:41:44.998Z,99100.16
2022-09-20T06:44:11.899Z,99095.38
2022-09-20T06:46:39.305Z,99104.19
2022-09-20T06:49:09.672Z,99107.38
2022-09-20T06:51:38.939Z,99107.81
2022-09-20T06:54:11.859Z,99110.22
2022-09-20T06:56:38.421Z,99107.38
2022-09-20T06:59:10.362Z,99112.16
2022-09-20T07:01:37.772Z,99112.53
2022-09-20T07:04:06.202Z,99114.06
2022-09-20T07:06:35.119Z,99109.84
2022-09-20T07:09:01.810Z,99109.63
2022-09-20T07:11:28.521Z,99108.63
2022-09-20T07:13:58.296Z,99112.47
2022-09-20T07:16:26.486Z,99113.41
2022-09-20T07:18:53.164Z,99112.38
2022-09-20T07:21:21.310Z,99112.53
2022-09-20T07:23:48.661Z,99119.13
2022-09-20T07:26:26.939Z,99117.09
2022-09-20T07:28:54.267Z,99119.66
2022-09-20T07:31:26.435Z,99120.31
2022-09-20T07:33:53.487Z,99129.66
2022-09-20T07:36:20.517Z,99129.59
2022-09-20T07:38:50.122Z,99128.59
2022-09-20T07:41:20.544Z,99133.25
2022-09-20T07:43:47.124Z,99129.09
2022-09-20T07:46:14.079Z,99128.16
2022-09-20T07:48:41.092Z,99131.81
2022-09-20T07:51:11.358Z,99139.75
2022-09-20T07:53:38.840Z,99128.66
2022-09-20T07:56:12.964Z,99138.38
2022-09-20T07:58:40.110Z,99128.34
2022-09-20T08:01:13.436Z,99125.72
2022-09-20T08:03:40.832Z,99131.78
2022-09-20T08:06:15.144Z,99132.22
2022-09-20T08:08:42.731Z,99137.19
2022-09-20T08:11:15.727Z,99144.19
2022-09-20T08:16:37.268Z,99146.97
2022-09-20T08:19:04.365Z,99143.31
2022-09-20T08:21:32.904Z,99146.91
2022-09-20T08:24:00.881Z,99144.59
2022-09-20T08:26:29.554Z,99154.13
2022-09-20T08:28:59.096Z,99148.44
2022-09-20T08:31:33.233Z,99156.47
2022-09-20T08:34:21.560Z,99156.22
2022-09-20T08:36:56.768Z,99157.25
2022-09-20T08:42:39.096Z,99163.88
2022-09-20T08:45:38.304Z,99162.06
2022-09-20T08:48:14.410Z,99166.81
2022-09-20T08:50:42.135Z,99169.13
2022-09-20T08:53:14.918Z,99170.34
2022-09-20T08:55:43.133Z,99172.16
2022-09-20T08:58:12.327Z,99180.94
2022-09-20T09:00:40.555Z,99182.38
2022-09-20T09:03:13.424Z,99184.28
2022-09-20T09:05:50.707Z,99185.09
2022-09-20T09:08:21.274Z,99184.81
2022-09-20T09:10:58.243Z,99184.94
2022-09-20T09:13:46.295Z,99175.03
2022-09-20T09:16:22.675Z,99176.25
2022-09-20T09:18:52.298Z,99172.78
2022-09-20T09:21:23.157Z,99171.81
2022-09-20T09:24:10.047Z,99168.66
2022-09-20T09:26:40.877Z,99158.94
2022-09-20T09:29:18.463Z,99152.84
2022-09-20T09:31:48.283Z,99143.34
2022-09-20T09:34:35.480Z,99134.97
2022-09-20T09:37:02.677Z,99129.16
2022-09-20T09:39:34.616Z,99137.22
2022-09-20T09:42:20.991Z,99140.38
2022-09-20T09:44:50.587Z,99144.63
2022-09-20T09:47:29.881Z,99144.47
2022-09-20T09:50:05.031Z,99149.34
2022-09-20T09:52:36.581Z,99152.16
2022-09-20T09:55:05.794Z,99161.47
2022-09-20T09:58:24.228Z,99158.75
2022-09-20T10:00:53.876Z,99152.16
2022-09-20T10:03:49.023Z,99145.53
2022-09-20T10:06:23.085Z,99144.50
2022-09-20T10:09:01.261Z,99159.31
2022-09-20T10:12:04.656Z,99141.97
2022-09-20T10:14:58.653Z,99151.09
2022-09-20T10:20:53.425Z,99147.50
2022-09-20T10:26:38.949Z,99142.19
2022-09-20T10:29:24.453Z,99142.63
2022-09-20T10:32:15.247Z,99147.78
2022-09-20T10:35:00.160Z,99145.75
2022-09-20T10:37:55.533Z,99146.69
2022-09-20T10:40:53.193Z,99148.84
2022-09-20T10:44:04.257Z,99143.47
2022-09-20T10:49:57.873Z,99143.38
2022-09-20T10:52:24.468Z,99142.56
2022-09-20T10:55:19.023Z,99146.47
2022-09-20T10:57:48.947Z,99145.78
2022-09-20T11:00:50.507Z,99145.59
2022-09-20T11:03:53.130Z,99145.25
2022-09-20T11:06:37.960Z,99139.41
2022-09-20T11:09:15.584Z,99137.19
2022-09-20T11:11:56.530Z,99134.13
2022-09-20T11:14:36.569Z,99142.41
2022-09-20T11:17:28.648Z,99145.81
2022-09-20T11:20:07.538Z,99149.09
2022-09-20T11:22:48.253Z,99148.06
2022-09-20T11:26:03.581Z,99139.59
2022-09-20T11:28:36.949Z,99141.28
2022-09-20T11:31:11.288Z,99135.38
2022-09-20T11:33:47.636Z,99144.22
2022-09-20T11:36:21.358Z,99141.69
2022-09-20T11:39:11.051Z,99138.00
2022-09-20T11:41:38.402Z,99136.25
2022-09-20T11:44:12.726Z,99138.88
2022-09-20T11:47:06.434Z,99144.47
2022-09-20T11:50:07.148Z,99134.44
2022-09-20T11:52:53.340Z,99138.19
2022-09-20T11:55:50.379Z,99142.63
2022-09-20T11:58:21.061Z,99130.47
2022-09-20T12:01:00.548Z,99129.53
2022-09-20T12:03:47.398Z,99138.34
2022-09-20T12:09:50.293Z,99138.63
2022-09-20T12:13:07.428Z,99130.50
2022-09-20T12:15:44.555Z,99125.44
2022-09-20T12:18:53.219Z,99124.31
2022-09-20T12:21:29.519Z,99133.03
2022-09-20T12:24:29.347Z,99121.78
2022-09-20T12:30:38.260Z,99124.78
2022-09-20T12:36:47.457Z,99119.31
2022-09-20T12:46:22.791Z,99121.75
2022-09-20T12:48:52.737Z,99105.72
2022-09-20T12:51:48.747Z,99111.94
2022-09-20T12:54:23.712Z,99109.09
2022-09-20T12:56:55.129Z,99106.94
2022-09-20T12:59:41.813Z,99108.22
2022-09-20T13:02:47.623Z,99110.78
2022-09-20T13:05:45.862Z,99106.06
2022-09-20T13:08:20.456Z,99115.94
2022-09-20T13:11:13.502Z,99112.03
2022-09-20T13:13:44.925Z,99104.22
2022-09-20T13:16:37.456Z,99106.00
2022-09-20T13:22:01.327Z,99096.97
2022-09-20T13:24:33.409Z,99096.31
2022-09-20T13:27:25.353Z,99096.25
2022-09-20T13:33:28.292Z,99090.44
2022-09-20T13:35:59.797Z,99087.75
2022-09-20T13:38:34.951Z,99088.88
2022-09-20T13:41:39.673Z,99093.53
2022-09-20T13:44:25.795Z,99076.66
2022-09-20T13:46:53.056Z,99078.19
2022-09-20T13:49:24.814Z,99083.91
2022-09-20T13:52:02.021Z,99075.75
2022-09-20T13:54:30.929Z,99080.28
2022-09-20T13:57:17.753Z,99080.53
2022-09-20T13:59:47.971Z,99076.31
2022-09-20T14:02:31.741Z,99075.47
2022-09-20T14:05:07.802Z,99067.06
2022-09-20T14:11:33.340Z,99069.97
2022-09-20T14:14:05.813Z,99066.91
2022-09-20T14:16:44.434Z,99074.28
2022-09-20T14:19:21.315Z,99077.84
2022-09-20T14:22:24.767Z,99078.03
2022-09-20T14:28:29.210Z,99081.50
2022-09-20T14:31:25.781Z,99076.81
2022-09-20T14:34:02.696Z,99076.09
2022-09-20T14:36:46.197Z,99084.03
2022-09-20T14:39:19.339Z,99079.50
2022-09-20T14:44:43.805Z,99081.38
2022-09-20T14:47:15.633Z,99081.88
2022-09-20T14:49:45.704Z,99093.72
2022-09-20T14:52:54.682Z,99103.53
2022-09-20T14:59:03.011Z,99101.28
2022-09-20T15:05:03.510Z,99100.97
2022-09-20T15:10:34.215Z,99101.47
2022-09-20T15:13:01.372Z,99105.34
2022-09-20T15:15:35.144Z,99102.59
2022-09-20T15:18:03.810Z,99113.31
2022-09-20T15:25:56.483Z,99114.75
2022-09-20T15:28:33.241Z,99117.94
2022-09-20T15:31:00.803Z,99106.72
2022-09-20T15:33:40.520Z,99118.56
2022-09-20T15:39:00.240Z,99115.84
2022-09-20T15:41:31.548Z,99125.75
2022-09-20T15:43:59.433Z,99125.97
2022-09-20T15:46:31.743Z,99124.16
2022-09-20T15:49:01.080Z,99124.88
2022-09-20T15:54:16.123Z,99132.50
2022-09-20T16:00:02.342Z,99137.56
2022-09-20T16:02:29.955Z,99139.56
2022-09-20T16:05:02.205Z,99153.81
2022-09-20T16:07:35.097Z,99164.44
2022-09-20T16:10:02.517Z,99171.59
2022-09-20T16:12:42.948Z,99164.03
2022-09-20T16:15:10.430Z,99165.44
2022-09-20T16:18:03.177Z,99166.09
2022-09-20T16:23:26.190Z,99172.63
2022-09-20T16:25:55.909Z,99172.59
2022-09-20T16:31:49.309Z,99177.84
2022-09-20T16:37:46.900Z,99199.47
2022-09-20T16:40:14.346Z,99207.78
2022-09-20T16:42:56.658Z,99210.53
2022-09-20T16:45:27.635Z,99215.75
2022-09-20T16:48:04.333Z,99226.63
2022-09-20T16:50:33.235Z,99228.84
2022-09-20T16:53:02.330Z,99224.13
2022-09-20T16:55:29.084Z,99222.06
2022-09-20T16:57:56.623Z,99224.41
2022-09-20T17:00:23.357Z,99215.81
2022-09-20T17:02:51.670Z,99228.78
2022-09-20T17:05:19.831Z,99226.84
2022-09-20T17:07:47.262Z,99229.69
2022-09-20T17:10:16.154Z,99233.06
2022-09-20T17:12:55.622Z,99230.63
2022-09-20T17:15:25.213Z,99230.41
2022-09-20T17:17:55.970Z,99229.09
2022-09-20T17:20:23.802Z,99228.78
2022-09-20T17:22:57.663Z,99233.41
2022-09-20T17:25:25.788Z,99234.47
2022-09-20T17:27:53.347Z,99235.13
2022-09-20T17:30:19.965Z,99236.28
2022-09-20T17:32:51.373Z,99243.00
2022-09-20T17:35:18.894Z,99256.25
2022-09-20T17:37:46.047Z,99261.44
2022-09-20T17:40:13.402Z,99266.66
2022-09-20T17:42:40.634Z,99275.66
2022-09-20T17:45:07.895Z,99278.44
2022-09-20T17:47:34.680Z,99279.16
2022-09-20T17:50:01.731Z,99271.91
2022-09-20T17:52:28.641Z,99288.16
2022-09-20T17:54:55.549Z,99288.38
2022-09-20T17:57:22.940Z,99282.19
2022-09-20T17:59:49.967Z,99294.25
2022-09-20T18:02:20.953Z,99294.25
2022-09-20T18:04:49.855Z,99287.78
2022-09-20T18:07:16.587Z,99281.59
2022-09-20T18:12:31.698Z,99292.25
2022-09-20T18:14:58.796Z,99294.00
2022-09-20T18:17:25.671Z,99300.41
2022-09-20T18:19:52.697Z,99302.88
2022-09-20T18:22:20.707Z,99314.16
2022-09-20T18:24:51.002Z,99323.66
2022-09-20T18:27:17.956Z,99325.00
2022-09-20T18:29:56.884Z,99327.84
2022-09-20T18:32:26.431Z,99331.56
2022-09-20T18:34:55.968Z,99337.44
2022-09-20T18:37:22.590Z,99351.78
2022-09-20T18:39:49.726Z,99345.47
2022-09-20T18:42:19.126Z,99347.78
2022-09-20T18:44:45.943Z,99348.06
2022-09-20T18:47:12.580Z,99349.91
2022-09-20T18:49:39.146Z,99345.88
2022-09-20T18:52:07.700Z,99355.72
2022-09-20T18:54:34.141Z,99358.50
2022-09-20T18:57:00.998Z,99352.47
2022-09-20T18:59:28.310Z,99352.31
2022-09-20T19:02:14.547Z,99350.13
2022-09-20T19:04:57.017Z,99350.78
2022-09-20T19:07:51.683Z,99356.63
2022-09-20T19:10:34.836Z,99359.84
2022-09-20T19:13:42.668Z,99358.00
2022-09-20T19:16:13.610Z,99364.66
2022-09-20T19:19:12.915Z,99370.94
2022-09-20T19:22:08.337Z,99370.97
2022-09-20T19:25:01.579Z,99377.56
2022-09-20T19:27:29.058Z,99379.75
2022-09-20T19:29:56.660Z,99375.56
2022-09-20T19:32:26.147Z,99383.66
2022-09-20T19:34:56.973Z,99387.28
2022-09-20T19:37:37.334Z,99383.25
2022-09-20T19:40:03.937Z,99386.44
2022-09-20T19:43:03.279Z,99393.28
2022-09-20T19:45:45.090Z,99401.91
2022-09-20T19:48:42.551Z,99406.56
2022-09-20T19:51:14.078Z,99407.59
2022-09-20T19:53:41.239Z,99407.38
2022-09-20T19:56:27.832Z,99410.81
2022-09-20T19:58:56.278Z,99413.78
2022-09-20T20:01:30.137Z,99410.59
2022-09-20T20:03:57.155Z,99411.78
2022-09-20T20:06:23.837Z,99411.56
2022-09-20T20:09:04.156Z,99423.25
2022-09-20T20:14:48.491Z,99425.69
2022-09-20T20:17:21.274Z,99419.84
2022-09-20T20:20:10.349Z,99422.66
2022-09-20T20:23:11.222Z,99424.84
2022-09-20T20:25:48.795Z,99429.88
2022-09-20T20:28:15.609Z,99435.72
2022-09-20T20:30:43.013Z,99430.69
2022-09-20T20:33:16.238Z,99429.09
2022-09-20T20:35:42.873Z,99432.31
2022-09-20T20:38:10.597Z,99439.13
2022-09-20T20:40:38.032Z,99437.31
2022-09-20T20:43:06.213Z,99434.72
2022-09-20T20:45:33.067Z,99436.31
2022-09-20T20:47:59.827Z,99434.91
2022-09-20T20:50:27.925Z,99439.53
2022-09-20T20:52:55.628Z,99439.53
2022-09-20T20:55:23.009Z,99444.94
2022-09-20T20:57:58.260Z,99447.94
2022-09-20T21:00:26.113Z,99452.16
2022-09-20T21:03:02.791Z,99451.16
2022-09-20T21:05:29.605Z,99450.13
2022-09-20T21:07:57.726Z,99450.91
2022-09-20T21:10:24.421Z,99455.50
2022-09-20T21:12:54.588Z,99455.88
2022-09-20T21:15:21.486Z,99459.25
2022-09-20T21:17:55.048Z,99457.66
2022-09-20T21:20:24.546Z,99458.88
2022-09-20T21:22:51.306Z,99454.25
2022-09-20T21:25:17.920Z,99460.47
2022-09-20T21:27:44.676Z,99464.66
2022-09-20T21:30:11.822Z,99467.59
2022-09-20T21:32:38.669Z,99462.84
2022-09-20T21:35:08.583Z,99466.38
2022-09-20T21:37:35.216Z,99474.63
2022-09-20T21:40:02.412Z,99475.97
2022-09-20T21:42:29.513Z,99474.13
2022-09-20T21:44:56.916Z,99479.31
2022-09-20T21:47:23.547Z,99480.94
2022-09-20T21:49:50.005Z,99482.94
2022-09-20T21:52:16.472Z,99482.56
2022-09-20T21:54:43.098Z,99486.88
2022-09-20T21:57:13.801Z,99479.63
2022-09-20T21:59:40.783Z,99480.59
2022-09-20T22:02:07.475Z,99481.34
2022-09-20T22:04:34.188Z,99481.50
2022-09-20T22:07:02.562Z,99489.56
2022-09-20T22:09:29.178Z,99491.53
2022-09-20T22:11:56.030Z,99486.47
2022-09-20T22:14:22.545Z,99490.63
2022-09-20T22:16:49.494Z,99491.56
2022-09-20T22:19:17.667Z,99492.69
2022-09-20T22:21:46.683Z,99491.56
2022-09-20T22:24:14.806Z,99494.97
2022-09-20T22:26:44.312Z,99496.03
2022-09-20T22:29:11.194Z,99487.84
2022-09-20T22:31:45.537Z,99491.22
2022-09-20T22:34:21.438Z,99485.69
2022-09-20T22:36:48.367Z,99482.13
2022-09-20T22:39:15.384Z,99488.44
2022-09-20T22:41:42.889Z,99490.06
2022-09-20T22:44:10.456Z,99484.50
2022-09-20T22:46:38.017Z,99489.16
2022-09-20T22:49:05.847Z,99496.97
2022-09-20T22:51:33.471Z,99494.59
2022-09-20T22:54:04.481Z,99494.69
2022-09-20T22:56:31.741Z,99493.56
2022-09-20T22:59:00.567Z,99492.50
2022-09-20T23:01:32.680Z,99493.50
2022-09-20T23:04:00.911Z,99500.34
2022-09-20T23:06:30.277Z,99501.16
2022-09-20T23:09:01.538Z,99506.16
2022-09-20T23:11:28.756Z,99503.22
2022-09-20T23:14:00.420Z,99508.88
2022-09-20T23:16:29.118Z,99506.13
2022-09-20T23:18:57.277Z,99501.97
2022-09-20T23:21:24.445Z,99504.38
2022-09-20T23:24:00.066Z,99502.59
2022-09-20T23:26:29.784Z,99508.59
2022-09-20T23:29:02.543Z,99503.03
2022-09-20T23:31:30.534Z,99507.50
2022-09-20T23:34:02.412Z,99512.81
2022-09-20T23:36:31.423Z,99500.00
2022-09-20T23:38:58.281Z,99509.78
2022-09-20T23:41:26.584Z,99510.59
2022-09-20T23:43:53.220Z,99508.16
2022-09-20T23:46:22.503Z,99506.28
2022-09-20T23:48:50.607Z,99514.47
2022-09-20T23:51:20.029Z,99511.41
2022-09-20T23:53:46.552Z,99508.47
2022-09-20T23:56:13.784Z,99514.72
2022-09-20T23:58:42.578Z,99511.03
