createdAt,value
2019-02-26T00:04:05.477Z,-0.47
2019-02-26T00:09:10.503Z,-0.57
2019-02-26T00:14:17.533Z,-0.58
2019-02-26T00:19:17.357Z,-0.66
2019-02-26T00:24:20.737Z,-0.67
2019-02-26T00:29:25.352Z,-0.64
2019-02-26T00:34:27.624Z,-0.71
2019-02-26T00:39:31.538Z,-0.77
2019-02-26T00:44:35.284Z,-0.82
2019-02-26T00:49:37.987Z,-0.84
2019-02-26T00:54:41.436Z,-0.89
2019-02-26T00:59:47.992Z,-0.99
2019-02-26T01:04:50.992Z,-0.97
2019-02-26T01:09:54.658Z,-1.09
2019-02-26T01:14:56.454Z,-1.12
2019-02-26T01:20:01.106Z,-1.22
2019-02-26T01:25:03.501Z,-1.18
2019-02-26T01:30:08.365Z,-1.14
2019-02-26T01:35:12.919Z,-1.11
2019-02-26T01:40:18.392Z,-1.20
2019-02-26T01:45:19.641Z,-1.15
2019-02-26T01:50:22.508Z,-1.23
2019-02-26T01:55:27.701Z,-1.32
2019-02-26T02:00:29.393Z,-1.39
2019-02-26T02:05:32.884Z,-1.38
2019-02-26T02:10:36.333Z,-1.29
2019-02-26T02:15:40.520Z,-1.45
2019-02-26T02:20:43.093Z,-1.54
2019-02-26T02:25:46.610Z,-1.47
2019-02-26T02:30:50.096Z,-1.58
2019-02-26T02:35:53.462Z,-1.65
2019-02-26T02:40:56.818Z,-1.61
2019-02-26T02:46:01.357Z,-1.68
2019-02-26T02:51:05.458Z,-1.67
2019-02-26T02:56:09.859Z,-1.70
2019-02-26T03:01:10.536Z,-1.80
2019-02-26T03:06:13.985Z,-1.68
2019-02-26T03:11:17.343Z,-1.73
2019-02-26T03:16:23.923Z,-1.73
2019-02-26T03:21:27.768Z,-1.73
2019-02-26T03:26:28.772Z,-1.76
2019-02-26T03:31:34.839Z,-1.76
2019-02-26T03:36:38.260Z,-1.79
2019-02-26T03:41:39.112Z,-1.80
2019-02-26T03:46:42.602Z,-1.81
2019-02-26T03:51:46.050Z,-1.91
2019-02-26T03:56:49.440Z,-1.98
2019-02-26T04:01:52.836Z,-2.09
2019-02-26T04:06:58.466Z,-2.08
2019-02-26T04:11:59.620Z,-2.05
2019-02-26T04:17:04.026Z,-2.07
2019-02-26T04:22:18.817Z,-2.10
2019-02-26T04:27:36.327Z,-2.12
2019-02-26T04:32:49.051Z,-2.04
2019-02-26T04:38:04.097Z,-1.98
2019-02-26T04:43:27.820Z,-2.04
2019-02-26T04:48:34.234Z,-2.02
2019-02-26T04:53:36.478Z,-2.02
2019-02-26T04:58:41.894Z,-1.94
2019-02-26T05:03:42.201Z,-2.02
2019-02-26T05:08:46.288Z,-1.99
2019-02-26T05:13:49.753Z,-1.99
2019-02-26T05:18:54.923Z,-2.06
2019-02-26T05:23:57.637Z,-2.12
2019-02-26T05:29:00.346Z,-2.11
2019-02-26T05:34:03.800Z,-2.12
2019-02-26T05:39:08.439Z,-2.15
2019-02-26T05:44:11.905Z,-2.19
2019-02-26T05:49:17.059Z,-2.20
2019-02-26T05:54:21.590Z,-2.29
2019-02-26T05:59:22.480Z,-2.26
2019-02-26T06:04:25.921Z,-2.14
2019-02-26T06:09:31.191Z,-2.17
2019-02-26T06:14:33.773Z,-2.26
2019-02-26T06:19:45.126Z,-2.28
2019-02-26T06:24:48.244Z,-2.41
2019-02-26T06:29:55.048Z,-2.29
2019-02-26T06:34:55.198Z,-2.19
2019-02-26T06:40:00.625Z,-2.31
2019-02-26T06:45:04.009Z,-2.23
2019-02-26T06:50:08.192Z,-2.13
2019-02-26T06:55:10.052Z,-2.00
2019-02-26T07:00:16.236Z,-2.01
2019-02-26T07:05:17.803Z,-1.91
2019-02-26T07:10:24.287Z,-1.73
2019-02-26T07:15:28.736Z,-1.73
2019-02-26T07:20:33.993Z,-1.51
2019-02-26T07:25:33.728Z,-1.47
2019-02-26T07:30:37.452Z,-1.11
2019-02-26T07:35:39.714Z,-1.06
2019-02-26T07:40:42.189Z,-0.87
2019-02-26T07:45:45.576Z,-0.68
2019-02-26T07:50:50.709Z,-0.43
2019-02-26T07:55:52.507Z,-0.33
2019-02-26T08:00:55.901Z,-0.17
2019-02-26T08:06:00.934Z,0.07
2019-02-26T08:11:02.786Z,0.30
2019-02-26T08:16:06.283Z,0.55
2019-02-26T08:21:09.696Z,0.68
2019-02-26T08:26:15.001Z,0.84
2019-02-26T08:31:18.511Z,1.11
2019-02-26T08:36:20.352Z,1.24
2019-02-26T08:41:23.907Z,1.48
2019-02-26T08:46:27.321Z,1.81
2019-02-26T08:51:30.750Z,1.99
2019-02-26T08:56:36.285Z,2.16
2019-02-26T09:01:37.688Z,2.60
2019-02-26T09:06:41.208Z,2.81
2019-02-26T09:11:44.773Z,2.99
2019-02-26T09:16:51.957Z,3.01
2019-02-26T09:21:52.486Z,3.97
2019-02-26T09:26:57.388Z,4.64
2019-02-26T09:31:58.829Z,4.83
2019-02-26T09:37:03.520Z,5.25
2019-02-26T09:42:06.552Z,5.19
2019-02-26T09:47:09.386Z,6.10
2019-02-26T09:52:12.915Z,6.68
2019-02-26T09:57:18.104Z,7.06
2019-02-26T10:02:21.864Z,6.97
2019-02-26T10:07:23.209Z,7.50
2019-02-26T10:12:27.995Z,7.69
2019-02-26T10:17:30.161Z,8.10
2019-02-26T10:22:35.685Z,7.84
2019-02-26T10:27:38.802Z,8.75
2019-02-26T10:32:40.544Z,8.49
2019-02-26T10:37:46.037Z,9.24
2019-02-26T10:42:49.478Z,9.92
2019-02-26T10:47:54.190Z,10.00
2019-02-26T10:53:01.403Z,10.35
2019-02-26T10:58:04.719Z,10.31
2019-02-26T11:03:03.753Z,10.02
2019-02-26T11:08:09.293Z,10.42
2019-02-26T11:13:13.023Z,11.08
2019-02-26T11:18:15.131Z,12.00
2019-02-26T11:23:17.836Z,12.27
2019-02-26T11:28:21.351Z,12.60
2019-02-26T11:33:24.923Z,13.12
2019-02-26T11:38:28.554Z,13.34
2019-02-26T11:43:31.955Z,13.45
2019-02-26T11:48:35.457Z,14.33
2019-02-26T11:53:38.988Z,14.45
2019-02-26T11:58:42.384Z,15.06
2019-02-26T12:03:45.880Z,15.06
2019-02-26T12:08:50.076Z,15.31
2019-02-26T12:13:53.223Z,15.94
2019-02-26T12:18:58.674Z,15.88
2019-02-26T12:24:03.203Z,15.69
2019-02-26T12:29:04.505Z,15.77
2019-02-26T12:34:09.164Z,15.50
2019-02-26T12:39:11.122Z,16.41
2019-02-26T12:44:16.198Z,16.58
2019-02-26T12:49:22.399Z,17.12
2019-02-26T12:54:22.564Z,18.02
2019-02-26T12:59:26.050Z,18.39
2019-02-26T13:04:29.477Z,18.44
2019-02-26T13:09:32.891Z,17.23
2019-02-26T13:14:36.388Z,18.47
2019-02-26T13:19:39.791Z,18.56
2019-02-26T13:24:43.200Z,18.98
2019-02-26T13:29:53.447Z,17.99
2019-02-26T13:34:52.513Z,18.29
2019-02-26T13:39:53.586Z,18.61
2019-02-26T13:44:57.086Z,18.64
2019-02-26T13:50:00.574Z,18.68
2019-02-26T13:55:04.212Z,18.77
2019-02-26T14:00:08.475Z,18.80
2019-02-26T14:05:12.039Z,18.26
2019-02-26T14:10:16.079Z,18.31
2019-02-26T14:15:22.030Z,18.63
2019-02-26T14:20:25.489Z,18.80
2019-02-26T14:25:28.907Z,18.37
2019-02-26T14:30:32.404Z,18.24
2019-02-26T14:35:35.901Z,18.85
2019-02-26T14:40:39.351Z,19.14
2019-02-26T14:45:42.810Z,19.35
2019-02-26T14:50:46.250Z,18.82
2019-02-26T14:55:49.722Z,18.77
2019-02-26T15:00:57.735Z,18.99
2019-02-26T15:05:56.749Z,18.48
2019-02-26T15:11:00.228Z,18.26
2019-02-26T15:16:03.658Z,18.48
2019-02-26T15:21:07.197Z,18.14
2019-02-26T15:26:10.633Z,17.70
2019-02-26T15:31:14.095Z,17.92
2019-02-26T15:36:17.529Z,18.02
2019-02-26T15:41:21.083Z,19.73
2019-02-26T15:46:24.561Z,17.44
2019-02-26T15:51:28.007Z,16.67
2019-02-26T15:56:31.531Z,16.23
2019-02-26T16:01:34.963Z,15.73
2019-02-26T16:06:38.500Z,15.17
2019-02-26T16:11:41.920Z,14.96
2019-02-26T16:16:45.384Z,14.76
2019-02-26T16:21:48.864Z,14.67
2019-02-26T16:26:55.268Z,14.44
2019-02-26T16:31:58.820Z,14.14
2019-02-26T16:37:03.278Z,13.83
2019-02-26T16:42:06.198Z,13.43
2019-02-26T16:47:09.818Z,13.07
2019-02-26T16:52:13.320Z,12.77
2019-02-26T16:57:16.818Z,12.39
2019-02-26T17:02:20.326Z,11.99
2019-02-26T17:07:23.782Z,11.72
2019-02-26T17:12:29.166Z,11.53
2019-02-26T17:17:30.829Z,11.33
2019-02-26T17:22:34.378Z,11.22
2019-02-26T17:27:38.940Z,11.08
2019-02-26T17:32:41.405Z,10.86
2019-02-26T17:37:44.862Z,10.67
2019-02-26T17:42:48.848Z,10.48
2019-02-26T17:47:51.784Z,10.29
2019-02-26T17:58:01.941Z,10.06
2019-02-26T18:03:07.241Z,9.72
2019-02-26T18:08:08.876Z,9.60
2019-02-26T18:13:12.391Z,9.53
2019-02-26T18:18:15.886Z,9.25
2019-02-26T18:23:19.495Z,9.21
2019-02-26T18:28:23.049Z,9.18
2019-02-26T18:33:26.645Z,9.13
2019-02-26T18:38:30.136Z,9.07
2019-02-26T18:43:33.781Z,8.85
2019-02-26T18:48:37.294Z,8.86
2019-02-26T18:53:41.818Z,8.93
2019-02-26T18:58:46.661Z,8.79
2019-02-26T19:03:48.951Z,8.74
2019-02-26T19:08:52.407Z,8.75
2019-02-26T19:13:55.907Z,8.76
2019-02-26T19:19:00.425Z,8.75
2019-02-26T19:24:04.632Z,8.69
2019-02-26T19:29:07.486Z,8.61
2019-02-26T19:34:10.959Z,8.56
2019-02-26T19:39:14.604Z,8.77
2019-02-26T19:44:18.150Z,8.48
2019-02-26T19:49:21.730Z,8.32
2019-02-26T19:54:25.299Z,8.43
2019-02-26T19:59:28.740Z,8.17
2019-02-26T20:04:32.232Z,7.85
2019-02-26T20:09:38.608Z,8.02
2019-02-26T20:14:39.392Z,8.04
2019-02-26T20:19:42.879Z,7.97
2019-02-26T20:24:46.484Z,7.91
2019-02-26T20:29:50.792Z,7.95
2019-02-26T20:34:54.404Z,7.89
2019-02-26T20:39:57.828Z,7.74
2019-02-26T20:45:01.436Z,7.66
2019-02-26T20:50:05.209Z,7.59
2019-02-26T20:55:10.589Z,7.47
2019-02-26T21:00:15.600Z,7.26
2019-02-26T21:05:19.231Z,7.04
2019-02-26T21:10:22.661Z,6.97
2019-02-26T21:15:26.148Z,6.78
2019-02-26T21:20:29.552Z,6.60
2019-02-26T21:25:33.002Z,6.46
2019-02-26T21:30:36.468Z,6.44
2019-02-26T21:35:39.873Z,6.40
2019-02-26T21:40:43.337Z,6.49
2019-02-26T21:45:49.105Z,6.26
2019-02-26T21:50:50.195Z,6.14
2019-02-26T21:55:55.557Z,6.09
2019-02-26T22:00:57.122Z,6.10
2019-02-26T22:06:05.274Z,5.91
2019-02-26T22:11:04.037Z,5.81
2019-02-26T22:16:07.621Z,5.61
2019-02-26T22:21:11.024Z,5.88
2019-02-26T22:26:14.435Z,5.54
2019-02-26T22:31:17.874Z,5.36
2019-02-26T22:36:21.272Z,5.23
2019-02-26T22:41:24.689Z,5.01
2019-02-26T22:46:28.227Z,4.87
2019-02-26T22:51:31.657Z,4.79
2019-02-26T22:56:35.105Z,4.63
2019-02-26T23:01:42.936Z,4.44
2019-02-26T23:06:46.454Z,4.30
2019-02-26T23:11:49.957Z,4.18
2019-02-26T23:16:53.372Z,4.11
2019-02-26T23:21:56.893Z,3.96
2019-02-26T23:27:00.496Z,3.87
2019-02-26T23:32:06.133Z,3.87
2019-02-26T23:37:08.480Z,3.81
2019-02-26T23:42:11.881Z,3.96
2019-02-26T23:47:15.239Z,4.05
2019-02-26T23:52:18.627Z,3.64
2019-02-26T23:57:22.746Z,3.49
