createdAt,value
2022-10-10T00:00:58.721Z,97896.91
2022-10-10T00:03:25.524Z,97893.66
2022-10-10T00:05:52.043Z,97891.75
2022-10-10T00:08:18.517Z,97902.13
2022-10-10T00:10:45.007Z,97905.72
2022-10-10T00:13:12.374Z,97902.72
2022-10-10T00:15:38.876Z,97890.81
2022-10-10T00:18:08.955Z,97897.97
2022-10-10T00:20:37.990Z,97909.66
2022-10-10T00:23:04.807Z,97890.47
2022-10-10T00:25:31.380Z,97896.13
2022-10-10T00:28:01.649Z,97905.06
2022-10-10T00:30:28.441Z,97900.75
2022-10-10T00:32:54.991Z,97897.63
2022-10-10T00:35:21.534Z,97892.13
2022-10-10T00:37:48.015Z,97904.56
2022-10-10T00:40:14.704Z,97905.50
2022-10-10T00:42:41.259Z,97909.44
2022-10-10T00:45:31.674Z,97912.09
2022-10-10T00:48:24.268Z,97910.06
2022-10-10T00:50:52.582Z,97908.00
2022-10-10T00:53:23.417Z,97909.94
2022-10-10T00:55:50.862Z,97909.25
2022-10-10T00:58:18.894Z,97903.63
2022-10-10T01:00:45.584Z,97895.81
2022-10-10T01:03:12.327Z,97895.88
2022-10-10T01:05:41.646Z,97910.50
2022-10-10T01:08:11.527Z,97905.13
2022-10-10T01:11:10.418Z,97918.25
2022-10-10T01:13:59.718Z,97917.81
2022-10-10T01:16:57.355Z,97917.81
2022-10-10T01:19:23.787Z,97918.81
2022-10-10T01:22:25.461Z,97913.50
2022-10-10T01:25:10.934Z,97914.25
2022-10-10T01:27:51.941Z,97908.13
2022-10-10T01:30:22.238Z,97910.84
2022-10-10T01:32:53.473Z,97915.34
2022-10-10T01:35:45.019Z,97914.56
2022-10-10T01:38:35.358Z,97905.84
2022-10-10T01:41:19.967Z,97907.22
2022-10-10T01:43:46.610Z,97903.91
2022-10-10T01:46:16.542Z,97893.34
2022-10-10T01:48:46.236Z,97901.03
2022-10-10T01:51:37.677Z,97905.47
2022-10-10T01:54:25.884Z,97898.69
2022-10-10T01:57:13.561Z,97900.50
2022-10-10T02:00:10.793Z,97903.19
2022-10-10T02:02:52.251Z,97903.78
2022-10-10T02:05:39.199Z,97901.69
2022-10-10T02:08:24.078Z,97907.13
2022-10-10T02:10:55.565Z,97900.13
2022-10-10T02:13:27.424Z,97902.78
2022-10-10T02:15:57.395Z,97902.38
2022-10-10T02:18:29.150Z,97891.56
2022-10-10T02:20:56.126Z,97890.66
2022-10-10T02:23:22.895Z,97890.38
2022-10-10T02:25:55.242Z,97888.50
2022-10-10T02:28:31.033Z,97885.31
2022-10-10T02:31:01.301Z,97894.31
2022-10-10T02:33:36.905Z,97886.28
2022-10-10T02:36:04.233Z,97899.81
2022-10-10T02:38:31.147Z,97885.06
2022-10-10T02:41:03.992Z,97882.78
2022-10-10T02:43:34.693Z,97878.38
2022-10-10T02:46:04.547Z,97896.94
2022-10-10T02:48:31.049Z,97892.38
2022-10-10T02:50:57.800Z,97897.81
2022-10-10T02:53:24.695Z,97905.31
2022-10-10T02:55:51.192Z,97897.06
2022-10-10T02:58:18.879Z,97902.78
2022-10-10T03:00:45.421Z,97885.28
2022-10-10T03:03:12.071Z,97892.34
2022-10-10T03:05:38.614Z,97896.19
2022-10-10T03:08:10.649Z,97897.78
2022-10-10T03:10:38.471Z,97898.75
2022-10-10T03:13:04.958Z,97892.09
2022-10-10T03:15:31.545Z,97884.53
2022-10-10T03:17:58.038Z,97892.19
2022-10-10T03:20:24.550Z,97895.13
2022-10-10T03:22:51.220Z,97887.81
2022-10-10T03:25:17.894Z,97895.69
2022-10-10T03:27:44.506Z,97891.19
2022-10-10T03:30:11.590Z,97883.44
2022-10-10T03:32:38.085Z,97894.81
2022-10-10T03:35:04.909Z,97892.03
2022-10-10T03:37:34.607Z,97887.31
2022-10-10T03:40:01.087Z,97904.81
2022-10-10T03:42:27.626Z,97896.69
2022-10-10T03:44:54.147Z,97892.69
2022-10-10T03:47:20.638Z,97906.41
2022-10-10T03:49:50.033Z,97906.34
2022-10-10T03:52:18.583Z,97906.56
2022-10-10T03:54:45.068Z,97912.78
2022-10-10T03:57:12.705Z,97901.97
2022-10-10T03:59:39.207Z,97920.19
2022-10-10T04:02:05.689Z,97915.09
2022-10-10T04:04:32.208Z,97917.13
2022-10-10T04:06:58.798Z,97911.97
2022-10-10T04:09:25.407Z,97918.47
2022-10-10T04:11:51.893Z,97920.84
2022-10-10T04:14:19.044Z,97920.19
2022-10-10T04:16:45.538Z,97912.03
2022-10-10T04:19:12.080Z,97923.69
2022-10-10T04:21:38.583Z,97910.00
2022-10-10T04:24:05.308Z,97929.22
2022-10-10T04:26:31.901Z,97926.88
2022-10-10T04:28:58.829Z,97916.03
2022-10-10T04:31:25.365Z,97931.19
2022-10-10T04:33:51.935Z,97929.41
2022-10-10T04:36:21.801Z,97920.47
2022-10-10T04:38:50.933Z,97937.19
2022-10-10T04:41:17.558Z,97918.38
2022-10-10T04:43:44.053Z,97935.91
2022-10-10T04:46:10.820Z,97938.66
2022-10-10T04:48:37.782Z,97946.00
2022-10-10T04:51:04.574Z,97949.31
2022-10-10T04:53:31.146Z,97942.34
2022-10-10T04:55:57.657Z,97943.59
2022-10-10T04:58:24.172Z,97941.69
2022-10-10T05:00:55.024Z,97946.28
2022-10-10T05:03:23.358Z,97951.78
2022-10-10T05:05:53.763Z,97935.09
2022-10-10T05:08:20.801Z,97946.91
2022-10-10T05:10:48.096Z,97939.38
2022-10-10T05:13:15.991Z,97930.50
2022-10-10T05:15:43.106Z,97926.09
2022-10-10T05:18:09.636Z,97937.75
2022-10-10T05:20:36.486Z,97948.09
2022-10-10T05:23:03.530Z,97945.81
2022-10-10T05:25:30.220Z,97946.63
2022-10-10T05:27:56.821Z,97937.94
2022-10-10T05:30:23.317Z,97956.03
2022-10-10T05:32:50.098Z,97962.22
2022-10-10T05:35:17.599Z,97956.34
2022-10-10T05:37:44.095Z,97953.31
2022-10-10T05:40:11.387Z,97955.69
2022-10-10T05:42:37.894Z,97954.44
2022-10-10T05:45:04.690Z,97943.03
2022-10-10T05:47:31.277Z,97938.81
2022-10-10T05:49:57.786Z,97941.16
2022-10-10T05:52:24.302Z,97947.63
2022-10-10T05:54:50.828Z,97933.25
2022-10-10T05:57:17.358Z,97952.94
2022-10-10T05:59:43.946Z,97942.78
2022-10-10T06:02:12.694Z,97945.16
2022-10-10T06:04:39.435Z,97947.00
2022-10-10T06:07:06.033Z,97947.81
2022-10-10T06:09:32.753Z,97923.47
2022-10-10T06:11:59.239Z,97925.38
2022-10-10T06:14:25.787Z,97947.38
2022-10-10T06:16:54.601Z,97953.06
2022-10-10T06:19:21.449Z,97931.72
2022-10-10T06:21:49.283Z,97962.97
2022-10-10T06:24:16.084Z,97940.22
2022-10-10T06:26:42.913Z,97964.00
2022-10-10T06:29:09.739Z,97965.47
2022-10-10T06:31:39.563Z,97963.44
2022-10-10T06:34:06.919Z,97957.94
2022-10-10T06:36:33.420Z,97936.75
2022-10-10T06:38:59.974Z,97971.31
2022-10-10T06:41:26.570Z,97949.50
2022-10-10T06:43:54.714Z,97972.78
2022-10-10T06:46:21.240Z,97968.19
2022-10-10T06:48:47.849Z,97975.16
2022-10-10T06:51:15.867Z,97987.81
2022-10-10T06:53:43.099Z,97984.13
2022-10-10T06:56:17.999Z,97993.41
2022-10-10T06:58:44.828Z,97974.06
2022-10-10T07:01:11.903Z,97994.94
2022-10-10T07:03:38.803Z,97996.56
2022-10-10T07:06:08.910Z,98002.44
2022-10-10T07:08:35.423Z,97994.88
2022-10-10T07:11:02.594Z,98013.09
2022-10-10T07:13:29.160Z,97972.66
2022-10-10T07:15:55.739Z,98006.28
2022-10-10T07:18:22.755Z,97992.97
2022-10-10T07:20:51.992Z,98020.09
2022-10-10T07:23:18.558Z,98019.25
2022-10-10T07:25:48.154Z,98021.47
2022-10-10T07:28:14.809Z,98003.53
2022-10-10T07:30:43.852Z,98005.56
2022-10-10T07:33:14.376Z,98029.34
2022-10-10T07:35:43.460Z,98019.09
2022-10-10T07:38:12.883Z,98014.81
2022-10-10T07:40:41.506Z,98014.84
2022-10-10T07:43:08.100Z,98010.66
2022-10-10T07:45:37.409Z,98028.06
2022-10-10T07:48:04.655Z,98024.06
2022-10-10T07:50:31.179Z,97997.66
2022-10-10T07:53:00.094Z,98017.41
2022-10-10T07:55:29.470Z,98024.38
2022-10-10T07:57:56.273Z,98020.53
2022-10-10T08:00:36.341Z,98027.25
2022-10-10T08:03:03.054Z,98031.69
2022-10-10T08:05:32.345Z,98016.75
2022-10-10T08:07:58.845Z,98016.94
2022-10-10T08:10:28.844Z,98022.09
2022-10-10T08:12:55.894Z,98009.97
2022-10-10T08:15:22.442Z,98040.50
2022-10-10T08:17:49.387Z,98029.06
2022-10-10T08:20:16.548Z,98035.03
2022-10-10T08:22:43.047Z,98019.72
2022-10-10T08:25:09.849Z,98036.72
2022-10-10T08:27:36.390Z,98022.66
2022-10-10T08:30:03.134Z,98043.38
2022-10-10T08:32:32.120Z,98014.00
2022-10-10T08:34:58.657Z,98022.00
2022-10-10T08:37:33.822Z,98042.22
2022-10-10T08:40:03.173Z,98036.44
2022-10-10T08:42:50.437Z,98043.06
2022-10-10T08:45:39.412Z,98039.75
2022-10-10T08:48:16.440Z,98043.72
2022-10-10T08:50:51.687Z,98045.13
2022-10-10T08:53:28.824Z,98019.88
2022-10-10T08:55:58.980Z,98036.75
2022-10-10T08:58:34.611Z,98038.22
2022-10-10T09:01:30.182Z,98030.91
2022-10-10T09:04:04.887Z,98043.22
2022-10-10T09:07:05.850Z,98041.56
2022-10-10T09:10:01.009Z,98035.44
2022-10-10T09:12:42.205Z,98039.41
2022-10-10T09:15:16.706Z,98014.22
2022-10-10T09:18:25.665Z,98045.13
2022-10-10T09:21:22.512Z,98038.66
2022-10-10T09:23:57.559Z,98046.72
2022-10-10T09:26:31.386Z,98042.28
2022-10-10T09:29:08.563Z,98041.94
2022-10-10T09:31:51.413Z,98036.69
2022-10-10T09:34:35.903Z,98034.72
2022-10-10T09:37:04.007Z,98048.31
2022-10-10T09:39:57.310Z,98016.69
2022-10-10T09:42:38.766Z,98049.91
2022-10-10T09:45:21.149Z,98026.66
2022-10-10T09:47:52.151Z,98022.94
2022-10-10T09:50:19.365Z,98028.84
2022-10-10T09:52:47.849Z,98033.72
2022-10-10T09:55:26.804Z,98057.03
2022-10-10T09:57:58.758Z,98057.56
2022-10-10T10:00:35.891Z,98054.03
2022-10-10T10:03:12.403Z,98065.13
2022-10-10T10:05:40.767Z,98051.00
2022-10-10T10:08:38.744Z,98062.09
2022-10-10T10:11:06.001Z,98047.44
2022-10-10T10:13:36.066Z,98063.78
2022-10-10T10:16:14.229Z,98056.22
2022-10-10T10:18:46.739Z,98047.53
2022-10-10T10:21:23.441Z,98065.72
2022-10-10T10:23:51.952Z,98070.44
2022-10-10T10:26:30.690Z,98068.47
2022-10-10T10:29:00.441Z,98064.38
2022-10-10T10:31:45.108Z,98062.50
2022-10-10T10:34:38.323Z,98061.78
2022-10-10T10:37:18.953Z,98055.19
2022-10-10T10:40:30.371Z,98071.81
2022-10-10T10:43:29.324Z,98075.50
2022-10-10T10:45:58.229Z,98080.16
2022-10-10T10:48:48.391Z,98082.44
2022-10-10T10:51:59.881Z,98089.69
2022-10-10T10:55:02.713Z,98084.59
2022-10-10T10:58:00.069Z,98090.34
2022-10-10T11:05:17.531Z,98077.91
2022-10-10T11:07:18.421Z,98075.81
2022-10-10T11:09:52.971Z,98057.47
2022-10-10T11:12:31.595Z,98067.91
2022-10-10T11:15:04.446Z,98062.34
2022-10-10T11:17:40.157Z,98047.19
2022-10-10T11:20:46.608Z,98060.44
2022-10-10T11:23:25.044Z,98071.63
2022-10-10T11:26:07.616Z,98063.59
2022-10-10T11:28:50.585Z,98067.63
2022-10-10T11:31:24.033Z,98057.59
2022-10-10T11:34:02.446Z,98052.63
2022-10-10T11:36:31.896Z,98063.34
2022-10-10T11:39:22.994Z,98065.75
2022-10-10T11:41:53.840Z,98064.94
2022-10-10T11:44:37.854Z,98059.94
2022-10-10T11:47:13.743Z,98055.19
2022-10-10T11:50:03.217Z,98058.72
2022-10-10T11:52:51.629Z,98059.50
2022-10-10T11:55:31.445Z,98066.72
2022-10-10T11:58:33.475Z,98043.19
2022-10-10T12:01:07.030Z,98061.88
2022-10-10T12:03:33.640Z,98041.22
2022-10-10T12:06:11.241Z,98049.41
2022-10-10T12:08:42.129Z,98051.56
2022-10-10T12:11:21.500Z,98033.84
2022-10-10T12:13:54.930Z,98050.56
2022-10-10T12:16:28.210Z,98028.34
2022-10-10T12:19:01.430Z,98037.69
2022-10-10T12:21:30.536Z,98020.28
2022-10-10T12:24:14.132Z,98022.13
2022-10-10T12:26:52.811Z,98029.38
2022-10-10T12:29:57.574Z,98026.63
2022-10-10T12:32:41.281Z,98023.03
2022-10-10T12:35:35.857Z,98019.47
2022-10-10T12:38:05.753Z,98030.44
2022-10-10T12:40:33.728Z,98029.19
2022-10-10T12:43:23.800Z,98036.38
2022-10-10T12:46:17.296Z,98035.53
2022-10-10T12:48:44.887Z,98031.59
2022-10-10T12:51:21.720Z,98024.16
2022-10-10T12:53:54.364Z,98029.56
2022-10-10T12:56:37.438Z,98025.88
2022-10-10T12:59:06.547Z,98020.25
2022-10-10T13:01:36.936Z,97993.22
2022-10-10T13:04:03.817Z,98018.59
2022-10-10T13:06:40.047Z,98004.69
2022-10-10T13:09:11.884Z,98007.13
2022-10-10T13:11:56.263Z,98013.06
2022-10-10T13:14:23.957Z,97993.22
2022-10-10T13:16:50.510Z,98005.44
2022-10-10T13:19:22.836Z,98005.59
2022-10-10T13:21:51.976Z,98006.16
2022-10-10T13:24:22.586Z,97995.72
2022-10-10T13:26:52.480Z,97996.59
2022-10-10T13:29:37.133Z,98014.06
2022-10-10T13:32:07.271Z,98015.31
2022-10-10T13:34:42.534Z,98011.81
2022-10-10T13:37:17.578Z,98013.19
2022-10-10T13:39:44.421Z,98002.19
2022-10-10T13:42:38.696Z,98009.81
2022-10-10T13:45:30.745Z,98003.22
2022-10-10T13:48:03.463Z,98005.69
2022-10-10T13:50:55.749Z,98002.16
2022-10-10T13:53:31.026Z,98008.22
2022-10-10T13:56:02.199Z,98005.16
2022-10-10T13:58:38.992Z,97989.59
2022-10-10T14:01:06.010Z,98008.28
2022-10-10T14:03:33.878Z,98001.31
2022-10-10T14:06:04.180Z,97993.72
2022-10-10T14:08:33.714Z,97994.38
2022-10-10T14:11:03.068Z,98010.84
2022-10-10T14:13:33.693Z,97990.47
2022-10-10T14:16:23.202Z,98002.91
2022-10-10T14:18:50.015Z,97997.41
2022-10-10T14:21:16.662Z,98007.53
2022-10-10T14:23:43.517Z,97998.59
2022-10-10T14:26:14.876Z,98003.03
2022-10-10T14:28:41.612Z,97992.19
2022-10-10T14:31:08.241Z,97999.31
2022-10-10T14:33:35.014Z,98005.34
2022-10-10T14:36:03.748Z,97993.38
2022-10-10T14:38:30.592Z,97985.22
2022-10-10T14:40:57.200Z,97988.16
2022-10-10T14:43:24.505Z,97995.88
2022-10-10T14:45:52.771Z,97993.25
2022-10-10T14:48:19.683Z,97991.66
2022-10-10T14:50:48.126Z,97988.44
2022-10-10T14:53:15.849Z,97989.63
2022-10-10T14:55:43.787Z,97979.41
2022-10-10T14:58:15.166Z,97979.03
2022-10-10T15:00:41.903Z,97980.88
2022-10-10T15:03:08.484Z,97992.31
2022-10-10T15:05:35.162Z,97986.88
2022-10-10T15:08:03.921Z,97994.69
2022-10-10T15:10:34.519Z,98019.34
2022-10-10T15:13:01.571Z,98011.88
2022-10-10T15:15:28.137Z,98001.66
2022-10-10T15:17:56.538Z,98016.22
2022-10-10T15:20:30.441Z,98011.50
2022-10-10T15:23:02.217Z,98006.53
2022-10-10T15:25:33.657Z,98003.47
2022-10-10T15:28:05.841Z,98020.84
2022-10-10T15:30:32.471Z,98028.69
2022-10-10T15:32:58.996Z,98009.00
2022-10-10T15:35:26.359Z,98027.00
2022-10-10T15:37:53.330Z,98017.31
2022-10-10T15:40:24.262Z,98034.47
2022-10-10T15:42:51.191Z,98035.13
2022-10-10T15:45:37.413Z,98020.47
2022-10-10T15:48:08.898Z,98023.06
2022-10-10T15:50:42.033Z,98027.66
2022-10-10T15:53:08.742Z,98015.28
2022-10-10T15:55:42.132Z,98026.69
2022-10-10T15:58:08.702Z,98017.94
2022-10-10T16:00:38.555Z,98031.94
2022-10-10T16:03:07.582Z,98044.59
2022-10-10T16:05:41.936Z,98055.03
2022-10-10T16:08:12.203Z,98028.97
2022-10-10T16:10:43.269Z,98055.41
2022-10-10T16:13:10.220Z,98044.09
2022-10-10T16:15:39.846Z,98041.91
2022-10-10T16:18:09.291Z,98059.69
2022-10-10T16:20:39.245Z,98047.47
2022-10-10T16:23:07.968Z,98055.81
2022-10-10T16:25:34.580Z,98039.28
2022-10-10T16:28:01.212Z,98067.66
2022-10-10T16:30:27.823Z,98054.97
2022-10-10T16:32:54.402Z,98069.84
2022-10-10T16:35:21.004Z,98071.06
2022-10-10T16:37:47.561Z,98045.47
2022-10-10T16:40:14.230Z,98069.63
2022-10-10T16:42:40.763Z,98077.75
2022-10-10T16:45:11.255Z,98065.13
2022-10-10T16:47:40.980Z,98067.97
2022-10-10T16:50:09.425Z,98092.91
2022-10-10T16:52:40.740Z,98078.19
2022-10-10T16:55:12.251Z,98081.16
2022-10-10T16:57:40.607Z,98106.69
2022-10-10T17:00:12.682Z,98111.75
2022-10-10T17:02:42.537Z,98106.22
2022-10-10T17:05:09.796Z,98107.97
2022-10-10T17:07:36.404Z,98126.00
2022-10-10T17:10:02.991Z,98107.47
2022-10-10T17:12:29.522Z,98099.94
2022-10-10T17:14:55.991Z,98131.13
2022-10-10T17:17:22.798Z,98132.53
2022-10-10T17:19:49.366Z,98121.13
2022-10-10T17:22:16.431Z,98114.78
2022-10-10T17:24:43.068Z,98137.28
2022-10-10T17:27:09.592Z,98145.59
2022-10-10T17:29:36.133Z,98130.91
2022-10-10T17:32:06.354Z,98139.22
2022-10-10T17:34:33.566Z,98137.09
2022-10-10T17:37:00.053Z,98138.53
2022-10-10T17:39:26.562Z,98133.56
2022-10-10T17:41:53.192Z,98147.84
2022-10-10T17:44:19.997Z,98171.69
2022-10-10T17:46:46.621Z,98174.66
2022-10-10T17:49:14.194Z,98179.22
2022-10-10T17:51:41.796Z,98183.28
2022-10-10T17:54:13.476Z,98177.53
2022-10-10T17:56:44.655Z,98176.91
2022-10-10T17:59:12.679Z,98186.78
2022-10-10T18:01:43.458Z,98193.44
2022-10-10T18:04:14.798Z,98173.41
2022-10-10T18:06:41.857Z,98197.78
2022-10-10T18:09:10.495Z,98180.13
2022-10-10T18:11:37.077Z,98207.00
2022-10-10T18:14:04.423Z,98215.88
2022-10-10T18:16:34.344Z,98216.56
2022-10-10T18:19:01.945Z,98213.91
2022-10-10T18:21:28.759Z,98197.75
2022-10-10T18:23:55.446Z,98212.75
2022-10-10T18:26:25.952Z,98230.53
2022-10-10T18:28:55.694Z,98202.81
2022-10-10T18:31:28.074Z,98216.38
2022-10-10T18:33:54.599Z,98236.59
2022-10-10T18:36:24.394Z,98209.91
2022-10-10T18:38:51.112Z,98238.34
2022-10-10T18:41:22.946Z,98241.63
2022-10-10T18:43:51.111Z,98245.63
2022-10-10T18:46:19.824Z,98246.91
2022-10-10T18:48:51.491Z,98247.78
2022-10-10T18:51:24.513Z,98240.59
2022-10-10T18:53:54.922Z,98251.34
2022-10-10T18:56:24.724Z,98237.75
2022-10-10T18:58:55.832Z,98232.59
2022-10-10T19:01:25.061Z,98233.28
2022-10-10T19:03:53.427Z,98262.16
2022-10-10T19:06:20.512Z,98252.28
2022-10-10T19:08:46.998Z,98272.88
2022-10-10T19:11:24.553Z,98278.91
2022-10-10T19:13:51.191Z,98231.53
2022-10-10T19:16:18.417Z,98270.84
2022-10-10T19:18:46.139Z,98240.00
2022-10-10T19:21:18.456Z,98245.78
2022-10-10T19:23:47.532Z,98278.50
2022-10-10T19:26:18.039Z,98247.25
2022-10-10T19:28:47.866Z,98267.41
2022-10-10T19:31:18.785Z,98266.81
2022-10-10T19:33:51.344Z,98283.91
2022-10-10T19:36:18.250Z,98283.91
2022-10-10T19:38:47.946Z,98290.31
2022-10-10T19:41:16.674Z,98270.34
2022-10-10T19:43:48.008Z,98261.69
2022-10-10T19:46:19.172Z,98280.81
2022-10-10T19:48:54.867Z,98274.03
2022-10-10T19:51:21.535Z,98298.97
2022-10-10T19:53:48.598Z,98301.47
2022-10-10T19:56:25.662Z,98265.22
2022-10-10T19:58:54.619Z,98306.44
2022-10-10T20:01:28.230Z,98304.78
2022-10-10T20:03:56.752Z,98310.97
2022-10-10T20:06:23.345Z,98301.50
2022-10-10T20:08:50.405Z,98310.38
2022-10-10T20:11:19.842Z,98321.94
2022-10-10T20:13:48.916Z,98291.59
2022-10-10T20:16:16.543Z,98311.22
2022-10-10T20:18:46.713Z,98327.91
2022-10-10T20:21:19.728Z,98327.91
2022-10-10T20:23:47.375Z,98310.78
2022-10-10T20:26:22.415Z,98313.88
2022-10-10T20:28:51.286Z,98320.91
2022-10-10T20:31:21.854Z,98343.59
2022-10-10T20:33:50.215Z,98337.19
2022-10-10T20:36:18.034Z,98342.34
2022-10-10T20:38:53.606Z,98310.34
2022-10-10T20:41:20.941Z,98340.91
2022-10-10T20:43:47.658Z,98346.88
2022-10-10T20:46:19.816Z,98331.81
2022-10-10T20:48:54.183Z,98303.78
2022-10-10T20:51:21.453Z,98337.59
2022-10-10T20:53:56.981Z,98325.03
2022-10-10T20:56:25.041Z,98341.94
2022-10-10T20:58:51.848Z,98341.94
2022-10-10T21:01:21.612Z,98358.84
2022-10-10T21:03:48.997Z,98349.78
2022-10-10T21:06:24.522Z,98349.13
2022-10-10T21:08:52.862Z,98347.50
2022-10-10T21:11:20.647Z,98354.72
2022-10-10T21:13:56.091Z,98357.38
2022-10-10T21:16:30.172Z,98364.22
2022-10-10T21:18:58.620Z,98342.72
2022-10-10T21:21:27.696Z,98343.31
2022-10-10T21:23:56.583Z,98327.22
2022-10-10T21:26:26.602Z,98375.06
2022-10-10T21:28:53.888Z,98372.75
2022-10-10T21:31:29.093Z,98363.03
2022-10-10T21:33:56.399Z,98371.28
2022-10-10T21:36:25.430Z,98369.41
2022-10-10T21:38:52.511Z,98362.34
2022-10-10T21:41:20.963Z,98365.09
2022-10-10T21:43:50.066Z,98336.34
2022-10-10T21:46:19.519Z,98353.72
2022-10-10T21:48:48.278Z,98349.75
2022-10-10T21:51:18.239Z,98346.22
2022-10-10T21:53:44.894Z,98365.66
2022-10-10T21:56:11.866Z,98352.88
2022-10-10T21:58:41.219Z,98371.44
2022-10-10T22:01:11.970Z,98363.00
2022-10-10T22:03:38.627Z,98361.38
2022-10-10T22:06:10.178Z,98358.91
2022-10-10T22:08:39.062Z,98342.59
2022-10-10T22:11:10.564Z,98375.38
2022-10-10T22:13:37.326Z,98368.94
2022-10-10T22:16:04.590Z,98361.94
2022-10-10T22:18:31.873Z,98366.53
2022-10-10T22:21:01.483Z,98359.69
2022-10-10T22:23:28.058Z,98347.94
2022-10-10T22:25:56.181Z,98339.88
2022-10-10T22:28:23.000Z,98342.59
2022-10-10T22:30:52.368Z,98378.47
2022-10-10T22:33:21.114Z,98351.00
2022-10-10T22:35:47.679Z,98368.31
2022-10-10T22:38:14.202Z,98345.41
2022-10-10T22:40:40.779Z,98340.63
2022-10-10T22:43:07.353Z,98383.75
2022-10-10T22:45:34.159Z,98358.16
2022-10-10T22:48:00.970Z,98359.00
2022-10-10T22:50:27.742Z,98371.19
2022-10-10T22:52:54.339Z,98349.94
2022-10-10T22:55:24.199Z,98377.81
2022-10-10T22:57:51.161Z,98356.13
2022-10-10T23:00:18.138Z,98385.44
2022-10-10T23:02:44.824Z,98360.28
2022-10-10T23:05:11.686Z,98378.41
2022-10-10T23:07:38.437Z,98370.94
2022-10-10T23:10:05.449Z,98381.91
2022-10-10T23:12:32.016Z,98340.38
2022-10-10T23:14:58.772Z,98356.22
2022-10-10T23:17:25.269Z,98366.72
2022-10-10T23:19:54.255Z,98351.81
2022-10-10T23:22:20.774Z,98390.63
2022-10-10T23:24:47.516Z,98383.78
2022-10-10T23:27:14.069Z,98392.22
2022-10-10T23:29:40.602Z,98378.19
2022-10-10T23:32:07.155Z,98385.97
2022-10-10T23:34:33.826Z,98349.78
2022-10-10T23:37:00.371Z,98381.59
2022-10-10T23:39:26.906Z,98381.75
2022-10-10T23:41:56.487Z,98354.72
2022-10-10T23:44:25.216Z,98379.44
2022-10-10T23:46:51.842Z,98364.97
2022-10-10T23:49:18.394Z,98345.25
2022-10-10T23:51:44.968Z,98383.69
2022-10-10T23:54:11.484Z,98367.13
2022-10-10T23:56:38.055Z,98373.59
2022-10-10T23:59:04.599Z,98353.28
