createdAt,value
2018-02-23T00:00:21.843Z,1007.93
2018-02-23T00:02:44.957Z,1007.89
2018-02-23T00:05:08.203Z,1007.84
2018-02-23T00:06:07.960Z,1007.85
2018-02-23T00:08:30.165Z,1007.84
2018-02-23T00:10:52.772Z,1007.78
2018-02-23T00:13:15.803Z,1007.83
2018-02-23T00:15:38.789Z,1007.79
2018-02-23T00:18:02.163Z,1007.76
2018-02-23T00:19:01.772Z,1007.75
2018-02-23T00:21:24.805Z,1007.76
2018-02-23T00:22:24.740Z,1007.76
2018-02-23T00:24:48.174Z,1007.74
2018-02-23T00:25:47.667Z,1007.72
2018-02-23T00:28:10.809Z,1007.75
2018-02-23T00:29:10.547Z,1007.75
2018-02-23T00:31:33.640Z,1007.69
2018-02-23T00:33:57.595Z,1007.74
2018-02-23T00:36:20.910Z,1007.74
2018-02-23T00:37:20.634Z,1007.80
2018-02-23T00:39:43.661Z,1007.79
2018-02-23T00:42:06.796Z,1007.79
2018-02-23T00:44:29.735Z,1007.83
2018-02-23T00:46:52.930Z,1007.87
2018-02-23T00:49:15.585Z,1007.87
2018-02-23T00:51:38.981Z,1007.89
2018-02-23T00:54:01.639Z,1007.94
2018-02-23T00:55:01.536Z,1007.94
2018-02-23T00:57:24.659Z,1007.94
2018-02-23T00:59:47.783Z,1007.97
2018-02-23T01:02:10.771Z,1007.89
2018-02-23T01:04:33.720Z,1007.87
2018-02-23T01:06:56.629Z,1007.91
2018-02-23T01:09:20.060Z,1007.88
2018-02-23T01:10:19.626Z,1007.89
2018-02-23T01:12:43.944Z,1007.93
2018-02-23T01:15:06.639Z,1007.85
2018-02-23T01:17:29.700Z,1007.81
2018-02-23T01:19:52.729Z,1007.78
2018-02-23T01:22:15.818Z,1007.76
2018-02-23T01:24:38.622Z,1007.76
2018-02-23T01:27:11.620Z,1007.79
2018-02-23T01:29:24.670Z,1007.77
2018-02-23T01:31:47.601Z,1007.69
2018-02-23T01:34:12.113Z,1007.72
2018-02-23T01:36:33.642Z,1007.69
2018-02-23T01:38:56.783Z,1007.63
2018-02-23T01:41:19.018Z,1007.68
2018-02-23T01:43:41.761Z,1007.63
2018-02-23T01:46:04.605Z,1007.63
2018-02-23T01:48:27.789Z,1007.61
2018-02-23T01:50:50.640Z,1007.59
2018-02-23T01:53:13.655Z,1007.55
2018-02-23T01:55:36.987Z,1007.55
2018-02-23T01:58:00.019Z,1007.50
2018-02-23T01:59:08.706Z,1007.52
2018-02-23T02:00:54.386Z,1007.46
2018-02-23T02:03:16.967Z,1007.53
2018-02-23T02:05:40.405Z,1007.44
2018-02-23T02:08:02.870Z,1007.45
2018-02-23T02:10:25.965Z,1007.47
2018-02-23T02:12:49.345Z,1007.44
2018-02-23T02:15:12.290Z,1007.43
2018-02-23T02:17:35.666Z,1007.41
2018-02-23T02:19:57.966Z,1007.43
2018-02-23T02:22:21.014Z,1007.50
2018-02-23T02:24:43.918Z,1007.45
2018-02-23T02:27:07.041Z,1007.43
2018-02-23T02:29:29.922Z,1007.41
2018-02-23T02:31:52.991Z,1007.37
2018-02-23T02:34:15.937Z,1007.37
2018-02-23T02:36:38.897Z,1007.35
2018-02-23T02:39:02.863Z,1007.33
2018-02-23T02:41:25.858Z,1007.35
2018-02-23T02:43:48.846Z,1007.28
2018-02-23T02:46:12.248Z,1007.30
2018-02-23T02:48:34.919Z,1007.33
2018-02-23T02:50:58.340Z,1007.36
2018-02-23T02:53:21.321Z,1007.31
2018-02-23T02:55:44.303Z,1007.30
2018-02-23T02:58:07.037Z,1007.30
2018-02-23T03:00:28.932Z,1007.28
2018-02-23T03:02:52.900Z,1007.25
2018-02-23T03:05:15.320Z,1007.28
2018-02-23T03:07:37.682Z,1007.28
2018-02-23T03:10:00.762Z,1007.26
2018-02-23T03:12:23.651Z,1007.32
2018-02-23T03:14:46.791Z,1007.24
2018-02-23T03:17:09.884Z,1007.24
2018-02-23T03:19:32.814Z,1007.30
2018-02-23T03:21:57.102Z,1007.29
2018-02-23T03:24:20.690Z,1007.27
2018-02-23T03:26:43.701Z,1007.19
2018-02-23T03:29:06.681Z,1007.16
2018-02-23T03:31:29.701Z,1007.19
2018-02-23T03:33:52.674Z,1007.21
2018-02-23T03:36:15.837Z,1007.19
2018-02-23T03:37:15.779Z,1007.22
2018-02-23T03:38:15.548Z,1007.18
2018-02-23T03:40:38.900Z,1007.21
2018-02-23T03:43:01.630Z,1007.24
2018-02-23T03:45:24.695Z,1007.28
2018-02-23T03:47:47.668Z,1007.29
2018-02-23T03:50:11.238Z,1007.31
2018-02-23T03:52:33.580Z,1007.29
2018-02-23T03:54:56.639Z,1007.25
2018-02-23T03:57:20.550Z,1007.28
2018-02-23T03:59:43.672Z,1007.29
2018-02-23T04:02:07.014Z,1007.25
2018-02-23T04:04:29.717Z,1007.20
2018-02-23T04:06:52.913Z,1007.17
2018-02-23T04:09:16.353Z,1007.17
2018-02-23T04:11:37.704Z,1007.15
2018-02-23T04:12:37.643Z,1007.15
2018-02-23T04:15:00.741Z,1007.15
2018-02-23T04:17:24.020Z,1007.18
2018-02-23T04:19:46.036Z,1007.14
2018-02-23T04:22:08.677Z,1007.16
2018-02-23T04:23:17.325Z,1007.15
2018-02-23T04:25:03.034Z,1007.13
2018-02-23T04:27:26.127Z,1007.13
2018-02-23T04:29:47.925Z,1007.22
2018-02-23T04:32:10.956Z,1007.28
2018-02-23T04:33:10.899Z,1007.25
2018-02-23T04:34:10.917Z,1007.21
2018-02-23T04:36:33.797Z,1007.25
2018-02-23T04:38:57.018Z,1007.26
2018-02-23T04:41:20.091Z,1007.29
2018-02-23T04:43:42.959Z,1007.29
2018-02-23T04:46:05.903Z,1007.35
2018-02-23T04:48:30.014Z,1007.34
2018-02-23T04:50:54.317Z,1007.29
2018-02-23T04:51:54.030Z,1007.26
2018-02-23T04:54:16.964Z,1007.25
2018-02-23T04:56:40.351Z,1007.26
2018-02-23T04:59:03.007Z,1007.30
2018-02-23T05:01:25.994Z,1007.31
2018-02-23T05:03:48.966Z,1007.35
2018-02-23T05:06:12.004Z,1007.35
2018-02-23T05:08:34.964Z,1007.35
2018-02-23T05:10:57.865Z,1007.32
2018-02-23T05:13:20.988Z,1007.32
2018-02-23T05:15:45.308Z,1007.34
2018-02-23T05:18:07.892Z,1007.33
2018-02-23T05:20:30.974Z,1007.33
2018-02-23T05:22:54.304Z,1007.34
2018-02-23T05:25:17.396Z,1007.40
2018-02-23T05:26:17.031Z,1007.38
2018-02-23T05:28:39.959Z,1007.39
2018-02-23T05:31:02.944Z,1007.44
2018-02-23T05:33:26.077Z,1007.43
2018-02-23T05:35:50.290Z,1007.38
2018-02-23T05:36:50.029Z,1007.42
2018-02-23T05:38:44.512Z,1007.40
2018-02-23T05:39:44.353Z,1007.41
2018-02-23T05:40:44.540Z,1007.32
2018-02-23T05:41:44.396Z,1007.38
2018-02-23T05:44:07.264Z,1007.32
2018-02-23T05:46:31.334Z,1007.34
2018-02-23T05:48:54.280Z,1007.31
2018-02-23T05:50:03.318Z,1007.25
2018-02-23T05:51:48.774Z,1007.25
2018-02-23T05:54:11.940Z,1007.27
2018-02-23T05:56:34.904Z,1007.17
2018-02-23T05:57:34.807Z,1007.20
2018-02-23T05:58:34.762Z,1007.18
2018-02-23T05:59:34.680Z,1007.22
2018-02-23T06:01:57.455Z,1007.24
2018-02-23T06:02:57.468Z,1007.27
2018-02-23T06:05:20.480Z,1007.31
2018-02-23T06:06:20.678Z,1007.32
2018-02-23T06:08:16.112Z,1007.34
2018-02-23T06:09:15.979Z,1007.36
2018-02-23T06:11:39.067Z,1007.36
2018-02-23T06:12:39.025Z,1007.40
2018-02-23T06:13:38.804Z,1007.38
2018-02-23T06:14:38.814Z,1007.40
2018-02-23T06:15:38.899Z,1007.42
2018-02-23T06:16:38.884Z,1007.43
2018-02-23T06:17:48.204Z,1007.46
