createdAt,value
2022-12-01T00:01:09.831Z,7.57
2022-12-01T00:03:36.601Z,7.90
2022-12-01T00:06:09.640Z,6.88
2022-12-01T00:08:36.297Z,8.07
2022-12-01T00:11:12.161Z,7.32
2022-12-01T00:13:38.872Z,7.82
2022-12-01T00:16:16.816Z,7.25
2022-12-01T00:18:43.816Z,7.40
2022-12-01T00:21:18.298Z,7.50
2022-12-01T00:23:53.497Z,7.63
2022-12-01T00:26:21.606Z,7.68
2022-12-01T00:28:52.286Z,12.57
2022-12-01T00:31:19.831Z,10.13
2022-12-01T00:33:46.545Z,7.20
2022-12-01T00:36:13.750Z,7.78
2022-12-01T00:38:40.468Z,7.22
2022-12-01T00:41:07.360Z,7.63
2022-12-01T00:43:34.009Z,6.55
2022-12-01T00:46:00.769Z,6.75
2022-12-01T00:48:27.482Z,7.00
2022-12-01T00:50:55.482Z,7.25
2022-12-01T00:53:22.452Z,6.88
2022-12-01T00:55:49.357Z,7.32
2022-12-01T00:58:16.049Z,8.85
2022-12-01T01:00:43.097Z,8.23
2022-12-01T01:03:10.504Z,8.20
2022-12-01T01:05:41.113Z,7.22
2022-12-01T01:08:13.580Z,8.13
2022-12-01T01:10:44.926Z,8.25
2022-12-01T01:13:12.754Z,6.90
2022-12-01T01:15:40.177Z,7.05
2022-12-01T01:18:07.449Z,7.78
2022-12-01T01:20:34.231Z,6.95
2022-12-01T01:23:00.865Z,6.35
2022-12-01T01:25:27.723Z,6.78
2022-12-01T01:27:54.375Z,6.38
2022-12-01T01:30:21.177Z,6.32
2022-12-01T01:32:47.887Z,5.40
2022-12-01T01:35:14.514Z,5.30
2022-12-01T01:37:41.223Z,5.32
2022-12-01T01:40:08.546Z,5.97
2022-12-01T01:42:35.193Z,4.93
2022-12-01T01:45:01.834Z,5.13
2022-12-01T01:47:32.098Z,5.20
2022-12-01T01:50:06.642Z,5.95
2022-12-01T01:52:42.302Z,5.55
2022-12-01T01:57:36.435Z,4.38
2022-12-01T02:00:10.547Z,4.85
2022-12-01T02:02:43.586Z,4.35
2022-12-01T02:05:15.050Z,3.83
2022-12-01T02:07:42.221Z,4.15
2022-12-01T02:10:11.471Z,4.22
2022-12-01T02:12:56.431Z,4.10
2022-12-01T02:15:54.101Z,3.67
2022-12-01T02:19:00.891Z,4.15
2022-12-01T02:21:58.208Z,4.00
2022-12-01T02:24:52.376Z,3.22
2022-12-01T02:27:36.915Z,3.85
2022-12-01T02:30:10.087Z,3.47
2022-12-01T02:33:13.983Z,4.22
2022-12-01T02:35:43.483Z,3.60
2022-12-01T02:38:13.412Z,3.25
2022-12-01T02:40:53.375Z,3.55
2022-12-01T02:43:40.414Z,3.35
2022-12-01T02:46:16.019Z,3.15
2022-12-01T02:51:31.547Z,2.72
2022-12-01T02:53:59.247Z,2.97
2022-12-01T02:56:26.124Z,2.72
2022-12-01T02:58:52.761Z,2.28
2022-12-01T03:01:56.580Z,3.10
2022-12-01T03:04:31.882Z,3.13
2022-12-01T03:06:58.452Z,2.97
2022-12-01T03:09:47.653Z,2.60
2022-12-01T03:12:24.193Z,2.10
2022-12-01T03:15:20.326Z,2.97
2022-12-01T03:17:55.286Z,2.83
2022-12-01T03:20:42.112Z,2.97
2022-12-01T03:23:18.036Z,2.47
2022-12-01T03:25:48.234Z,3.22
2022-12-01T03:28:21.977Z,3.03
2022-12-01T03:30:51.164Z,2.53
2022-12-01T03:33:25.735Z,2.47
2022-12-01T03:36:38.934Z,2.65
2022-12-01T03:39:10.154Z,2.50
2022-12-01T03:41:40.113Z,2.47
2022-12-01T03:44:11.546Z,2.78
2022-12-01T03:46:52.259Z,2.35
2022-12-01T03:49:19.107Z,2.45
2022-12-01T03:51:58.926Z,2.47
2022-12-01T03:54:53.568Z,2.53
2022-12-01T03:57:28.722Z,4.47
2022-12-01T03:59:55.516Z,3.63
2022-12-01T04:02:25.519Z,4.10
2022-12-01T04:04:52.204Z,3.20
2022-12-01T04:07:18.861Z,4.00
2022-12-01T04:09:45.623Z,2.88
2022-12-01T04:12:29.539Z,2.85
2022-12-01T04:14:57.480Z,3.45
2022-12-01T04:17:25.146Z,3.08
2022-12-01T04:19:51.940Z,2.65
2022-12-01T04:22:19.009Z,2.92
2022-12-01T04:24:45.788Z,2.40
2022-12-01T04:27:12.713Z,2.42
2022-12-01T04:29:39.375Z,2.42
2022-12-01T04:32:06.133Z,2.25
2022-12-01T04:34:33.140Z,2.13
2022-12-01T04:37:00.137Z,4.97
2022-12-01T04:39:26.744Z,2.28
2022-12-01T04:41:53.411Z,2.58
2022-12-01T04:44:20.099Z,2.08
2022-12-01T04:46:46.784Z,2.03
2022-12-01T04:49:13.423Z,3.03
2022-12-01T04:51:40.097Z,2.65
2022-12-01T04:54:06.777Z,2.78
2022-12-01T04:56:33.783Z,2.25
2022-12-01T04:59:00.849Z,2.33
2022-12-01T05:01:27.650Z,2.50
2022-12-01T05:03:54.366Z,2.00
2022-12-01T05:06:26.883Z,2.50
2022-12-01T05:08:59.350Z,1.85
2022-12-01T05:11:28.936Z,1.70
2022-12-01T05:13:56.086Z,2.33
2022-12-01T05:16:31.843Z,2.28
2022-12-01T05:19:21.650Z,2.40
2022-12-01T05:21:49.776Z,2.00
2022-12-01T05:24:17.043Z,2.30
2022-12-01T05:26:44.514Z,2.28
2022-12-01T05:29:13.386Z,2.80
2022-12-01T05:31:40.350Z,1.98
2022-12-01T05:34:07.826Z,2.78
2022-12-01T05:36:34.844Z,7.78
2022-12-01T05:39:01.581Z,2.53
2022-12-01T05:41:28.347Z,2.58
2022-12-01T05:43:55.314Z,2.92
2022-12-01T05:46:21.980Z,1.50
2022-12-01T05:48:48.727Z,2.30
2022-12-01T05:51:16.518Z,2.30
2022-12-01T05:53:43.910Z,2.15
2022-12-01T05:56:10.766Z,2.08
2022-12-01T05:58:37.748Z,2.25
2022-12-01T06:01:04.620Z,2.10
2022-12-01T06:03:31.329Z,2.42
2022-12-01T06:05:57.944Z,2.05
2022-12-01T06:08:24.570Z,2.58
2022-12-01T06:10:51.715Z,2.58
2022-12-01T06:13:18.553Z,3.42
2022-12-01T06:15:45.167Z,3.67
2022-12-01T06:18:11.776Z,2.20
2022-12-01T06:20:38.534Z,2.78
2022-12-01T06:23:05.154Z,1.98
2022-12-01T06:25:31.865Z,2.80
2022-12-01T06:27:59.157Z,3.28
2022-12-01T06:30:26.216Z,2.97
2022-12-01T06:32:52.988Z,3.63
2022-12-01T06:35:19.844Z,3.78
2022-12-01T06:37:46.586Z,2.38
2022-12-01T06:40:13.417Z,2.45
2022-12-01T06:42:40.034Z,3.33
2022-12-01T06:45:07.117Z,2.75
2022-12-01T06:47:33.947Z,2.92
2022-12-01T06:50:00.715Z,3.83
2022-12-01T06:52:27.403Z,3.03
2022-12-01T06:54:54.027Z,2.78
2022-12-01T06:57:21.077Z,3.00
2022-12-01T06:59:48.162Z,3.42
2022-12-01T07:02:16.661Z,3.60
2022-12-01T07:04:43.419Z,3.40
2022-12-01T07:07:11.283Z,2.33
2022-12-01T07:09:37.935Z,2.88
2022-12-01T07:12:04.791Z,2.85
2022-12-01T07:14:31.820Z,3.17
2022-12-01T07:16:59.106Z,3.40
2022-12-01T07:19:25.847Z,3.20
2022-12-01T07:21:52.446Z,4.05
2022-12-01T07:24:19.098Z,2.72
2022-12-01T07:26:45.783Z,3.00
2022-12-01T07:29:12.520Z,2.97
2022-12-01T07:31:39.287Z,2.78
2022-12-01T07:34:06.508Z,4.50
2022-12-01T07:36:33.565Z,4.97
2022-12-01T07:39:00.706Z,3.05
2022-12-01T07:41:27.344Z,4.35
2022-12-01T07:43:55.520Z,3.75
2022-12-01T07:46:24.671Z,4.72
2022-12-01T07:48:52.536Z,3.83
2022-12-01T07:51:20.202Z,3.53
2022-12-01T07:53:48.143Z,4.15
2022-12-01T07:56:15.187Z,4.57
2022-12-01T07:58:42.306Z,4.75
2022-12-01T08:01:10.785Z,5.72
2022-12-01T08:03:37.937Z,5.40
2022-12-01T08:06:05.330Z,6.57
2022-12-01T08:08:33.633Z,6.97
2022-12-01T08:11:02.214Z,4.25
2022-12-01T08:13:29.385Z,7.38
2022-12-01T08:15:56.463Z,4.95
2022-12-01T08:18:23.516Z,5.32
2022-12-01T08:20:50.864Z,5.05
2022-12-01T08:23:17.531Z,5.28
2022-12-01T08:25:44.174Z,6.45
2022-12-01T08:28:10.856Z,5.30
2022-12-01T08:30:37.607Z,5.22
2022-12-01T08:33:04.353Z,4.53
2022-12-01T08:35:31.168Z,5.45
2022-12-01T08:37:57.799Z,4.88
2022-12-01T08:40:24.544Z,4.47
2022-12-01T08:42:52.815Z,4.53
2022-12-01T08:45:20.514Z,5.55
2022-12-01T08:47:47.583Z,6.13
2022-12-01T08:50:14.268Z,11.63
2022-12-01T08:52:40.986Z,8.82
2022-12-01T08:55:08.737Z,10.90
2022-12-01T08:57:35.445Z,7.47
2022-12-01T09:00:02.516Z,7.00
2022-12-01T09:02:29.372Z,4.65
2022-12-01T09:04:56.089Z,5.85
2022-12-01T09:07:26.387Z,3.95
2022-12-01T09:09:53.590Z,4.45
2022-12-01T09:12:20.319Z,24.17
2022-12-01T09:14:49.960Z,20.02
2022-12-01T09:17:17.832Z,12.88
2022-12-01T09:19:44.793Z,7.85
2022-12-01T09:22:12.076Z,3.67
2022-12-01T09:24:39.013Z,3.40
2022-12-01T09:27:05.821Z,5.03
2022-12-01T09:29:32.548Z,4.72
2022-12-01T09:32:00.490Z,4.60
2022-12-01T09:34:27.711Z,5.38
2022-12-01T09:36:58.500Z,4.32
2022-12-01T09:39:25.879Z,6.93
2022-12-01T09:42:00.168Z,3.90
2022-12-01T09:44:32.258Z,3.22
2022-12-01T09:47:06.519Z,4.43
2022-12-01T09:49:47.222Z,4.00
2022-12-01T09:52:16.250Z,3.70
2022-12-01T09:54:42.965Z,3.38
2022-12-01T09:57:28.151Z,4.28
2022-12-01T09:59:54.883Z,4.88
2022-12-01T10:02:37.792Z,4.45
2022-12-01T10:05:09.883Z,4.13
2022-12-01T10:07:50.418Z,4.72
2022-12-01T10:10:25.690Z,6.93
2022-12-01T10:12:52.588Z,5.13
2022-12-01T10:15:38.884Z,4.45
2022-12-01T10:18:28.835Z,4.32
2022-12-01T10:21:09.416Z,6.93
2022-12-01T10:24:00.862Z,5.03
2022-12-01T10:26:42.339Z,5.03
2022-12-01T10:29:19.977Z,5.07
2022-12-01T10:31:50.525Z,5.18
2022-12-01T10:34:32.216Z,6.20
2022-12-01T10:36:58.943Z,6.43
2022-12-01T10:39:33.878Z,7.32
2022-12-01T10:42:15.138Z,9.10
2022-12-01T10:44:42.887Z,7.97
2022-12-01T10:47:18.847Z,6.55
2022-12-01T10:49:45.636Z,6.70
2022-12-01T10:52:40.410Z,7.60
2022-12-01T10:55:29.220Z,6.47
2022-12-01T10:57:57.575Z,6.30
2022-12-01T11:03:22.984Z,6.43
2022-12-01T11:05:54.834Z,5.40
2022-12-01T11:08:37.927Z,5.07
2022-12-01T11:11:05.025Z,4.53
2022-12-01T11:13:35.607Z,4.50
2022-12-01T11:16:04.798Z,4.70
2022-12-01T11:18:31.623Z,7.72
2022-12-01T11:21:10.818Z,8.15
2022-12-01T11:23:48.833Z,6.20
2022-12-01T11:26:25.781Z,4.35
2022-12-01T11:28:59.152Z,5.03
2022-12-01T11:31:43.597Z,4.53
2022-12-01T11:34:31.887Z,4.00
2022-12-01T11:37:01.633Z,4.00
2022-12-01T11:39:42.852Z,4.57
2022-12-01T11:42:18.544Z,4.20
2022-12-01T11:47:27.981Z,3.10
2022-12-01T11:49:59.799Z,3.05
2022-12-01T11:52:46.030Z,3.55
2022-12-01T11:55:12.638Z,3.78
2022-12-01T11:57:42.100Z,4.53
2022-12-01T12:03:17.230Z,5.30
2022-12-01T12:05:46.578Z,6.45
2022-12-01T12:08:57.922Z,6.13
2022-12-01T12:11:32.026Z,4.65
2022-12-01T12:14:30.115Z,7.25
2022-12-01T12:17:24.020Z,5.47
2022-12-01T12:20:09.801Z,5.75
2022-12-01T12:23:04.549Z,5.65
2022-12-01T12:25:50.495Z,6.53
2022-12-01T12:28:31.511Z,6.47
2022-12-01T12:31:22.192Z,6.05
2022-12-01T12:34:01.023Z,5.40
2022-12-01T12:37:04.843Z,6.82
2022-12-01T12:40:13.119Z,6.72
2022-12-01T12:42:51.867Z,6.00
2022-12-01T12:45:25.410Z,6.47
2022-12-01T12:48:07.591Z,6.82
2022-12-01T12:50:39.932Z,6.15
2022-12-01T12:53:18.247Z,5.15
2022-12-01T12:55:48.198Z,3.63
2022-12-01T12:58:18.507Z,4.15
2022-12-01T13:00:50.710Z,3.47
2022-12-01T13:03:50.975Z,3.20
2022-12-01T13:08:57.451Z,7.18
2022-12-01T13:11:24.283Z,4.15
2022-12-01T13:14:13.691Z,8.60
2022-12-01T13:16:43.270Z,4.63
2022-12-01T13:19:18.425Z,6.03
2022-12-01T13:21:47.371Z,3.97
2022-12-01T13:24:22.713Z,3.35
2022-12-01T13:26:56.162Z,4.43
2022-12-01T13:29:24.574Z,5.45
2022-12-01T13:31:53.456Z,8.15
2022-12-01T13:34:20.047Z,6.88
2022-12-01T13:36:51.528Z,5.00
2022-12-01T13:39:36.156Z,4.55
2022-12-01T13:42:16.880Z,3.63
2022-12-01T13:44:45.907Z,3.35
2022-12-01T13:47:12.519Z,3.03
2022-12-01T13:49:51.107Z,4.05
2022-12-01T13:52:21.083Z,4.25
2022-12-01T13:55:08.011Z,4.75
2022-12-01T13:57:56.393Z,3.22
2022-12-01T14:00:27.354Z,3.00
2022-12-01T14:03:12.678Z,3.38
2022-12-01T14:05:43.362Z,3.60
2022-12-01T14:08:29.751Z,4.60
2022-12-01T14:11:18.334Z,3.13
2022-12-01T14:14:04.092Z,3.45
2022-12-01T14:16:49.223Z,3.35
2022-12-01T14:19:30.770Z,3.05
2022-12-01T14:21:57.942Z,2.92
2022-12-01T14:24:36.063Z,5.70
2022-12-01T14:27:03.984Z,3.95
2022-12-01T14:29:31.993Z,5.70
2022-12-01T14:32:01.657Z,5.00
2022-12-01T14:34:34.255Z,4.38
2022-12-01T14:37:11.088Z,4.28
2022-12-01T14:39:43.642Z,11.18
2022-12-01T14:42:53.829Z,5.43
2022-12-01T14:45:35.538Z,9.55
2022-12-01T14:48:05.956Z,7.13
2022-12-01T14:50:51.334Z,7.47
2022-12-01T14:53:44.820Z,7.30
2022-12-01T14:56:17.925Z,9.07
2022-12-01T14:58:59.381Z,7.75
2022-12-01T15:01:32.752Z,7.65
2022-12-01T15:04:01.864Z,13.40
2022-12-01T15:06:30.436Z,8.30
2022-12-01T15:09:34.098Z,5.10
2022-12-01T15:12:03.865Z,2.58
2022-12-01T15:14:38.318Z,2.35
2022-12-01T15:17:06.947Z,2.47
2022-12-01T15:19:39.205Z,3.67
2022-12-01T15:22:11.771Z,4.32
2022-12-01T15:24:38.699Z,9.00
2022-12-01T15:27:40.079Z,3.58
2022-12-01T15:30:07.968Z,10.23
2022-12-01T15:32:37.931Z,7.60
2022-12-01T15:35:05.828Z,5.00
2022-12-01T15:37:47.600Z,4.43
2022-12-01T15:43:12.880Z,4.72
2022-12-01T15:45:57.608Z,4.32
2022-12-01T15:48:33.573Z,4.18
2022-12-01T15:51:24.845Z,3.83
2022-12-01T15:53:55.787Z,4.57
2022-12-01T15:56:30.496Z,4.03
2022-12-01T15:59:12.964Z,2.58
2022-12-01T16:01:41.090Z,3.95
2022-12-01T16:04:20.880Z,4.20
2022-12-01T16:07:06.050Z,3.00
2022-12-01T16:09:36.919Z,2.53
2022-12-01T16:12:04.757Z,2.55
2022-12-01T16:14:32.373Z,2.95
2022-12-01T16:17:00.058Z,3.40
2022-12-01T16:19:31.230Z,3.20
2022-12-01T16:22:02.423Z,4.13
2022-12-01T16:24:32.859Z,3.13
2022-12-01T16:27:01.571Z,3.92
2022-12-01T16:29:30.079Z,3.00
2022-12-01T16:32:20.331Z,3.35
2022-12-01T16:34:47.830Z,4.03
2022-12-01T16:37:15.963Z,2.67
2022-12-01T16:39:42.900Z,3.78
2022-12-01T16:42:15.076Z,4.40
2022-12-01T16:44:42.718Z,6.78
2022-12-01T16:47:21.709Z,4.03
2022-12-01T16:49:48.723Z,4.70
2022-12-01T16:52:43.198Z,5.10
2022-12-01T16:55:02.406Z,4.20
2022-12-01T16:57:29.096Z,4.43
2022-12-01T16:59:55.776Z,4.43
2022-12-01T17:02:22.442Z,4.25
2022-12-01T17:04:49.484Z,4.65
2022-12-01T17:07:16.446Z,4.68
2022-12-01T17:09:43.149Z,6.07
2022-12-01T17:12:09.846Z,7.25
2022-12-01T17:14:36.488Z,3.10
2022-12-01T17:17:03.151Z,4.63
2022-12-01T17:19:29.836Z,4.70
2022-12-01T17:21:57.016Z,4.70
2022-12-01T17:24:23.926Z,5.47
2022-12-01T17:26:50.540Z,5.32
2022-12-01T17:29:17.139Z,5.78
2022-12-01T17:31:43.909Z,5.60
2022-12-01T17:34:10.610Z,3.97
2022-12-01T17:36:37.259Z,3.25
2022-12-01T17:39:04.150Z,3.70
2022-12-01T17:41:35.732Z,5.03
2022-12-01T17:44:05.909Z,3.85
2022-12-01T17:46:32.664Z,2.67
2022-12-01T17:48:59.516Z,2.10
2022-12-01T17:51:26.286Z,2.60
2022-12-01T17:53:54.041Z,2.97
2022-12-01T17:56:20.718Z,2.33
2022-12-01T17:58:49.373Z,2.88
2022-12-01T18:01:17.628Z,5.35
2022-12-01T18:03:44.713Z,4.25
2022-12-01T18:06:11.576Z,3.30
2022-12-01T18:08:39.735Z,4.95
2022-12-01T18:11:10.230Z,5.35
2022-12-01T18:13:39.026Z,5.10
2022-12-01T18:16:08.536Z,3.65
2022-12-01T18:18:37.264Z,3.10
2022-12-01T18:21:11.728Z,4.13
2022-12-01T18:23:38.835Z,3.60
2022-12-01T18:26:15.444Z,4.35
2022-12-01T18:28:43.233Z,3.75
2022-12-01T18:31:12.311Z,3.30
2022-12-01T18:33:41.324Z,3.10
2022-12-01T18:36:23.172Z,3.60
2022-12-01T18:41:18.190Z,3.88
2022-12-01T18:43:45.468Z,3.53
2022-12-01T18:46:14.062Z,5.40
2022-12-01T18:48:54.331Z,5.72
2022-12-01T18:51:21.262Z,5.15
2022-12-01T18:53:48.024Z,4.28
2022-12-01T18:56:15.586Z,6.32
2022-12-01T18:58:42.423Z,4.13
2022-12-01T19:01:21.153Z,4.90
2022-12-01T19:03:48.123Z,6.00
2022-12-01T19:06:15.462Z,5.18
2022-12-01T19:08:42.560Z,4.35
2022-12-01T19:11:09.460Z,6.38
2022-12-01T19:13:36.224Z,5.40
2022-12-01T19:16:11.229Z,4.80
2022-12-01T19:18:38.604Z,4.55
2022-12-01T19:21:06.649Z,3.88
2022-12-01T19:23:34.296Z,6.72
2022-12-01T19:26:05.570Z,4.13
2022-12-01T19:28:36.112Z,3.65
2022-12-01T19:31:07.560Z,5.25
2022-12-01T19:33:35.595Z,5.20
2022-12-01T19:36:22.540Z,4.03
2022-12-01T19:38:49.697Z,3.50
2022-12-01T19:41:20.400Z,3.13
2022-12-01T19:43:47.905Z,2.97
2022-12-01T19:46:20.233Z,3.72
2022-12-01T19:48:47.916Z,3.53
2022-12-01T19:51:24.873Z,3.00
2022-12-01T19:53:52.799Z,3.00
2022-12-01T19:56:19.835Z,3.25
2022-12-01T19:58:46.613Z,4.15
2022-12-01T20:01:15.194Z,3.50
2022-12-01T20:03:44.483Z,4.30
2022-12-01T20:06:15.550Z,3.42
2022-12-01T20:09:01.878Z,3.33
2022-12-01T20:11:33.034Z,3.35
2022-12-01T20:13:59.922Z,3.38
2022-12-01T20:16:28.255Z,3.63
2022-12-01T20:18:56.329Z,3.35
2022-12-01T20:21:25.283Z,3.03
2022-12-01T20:23:57.735Z,4.40
2022-12-01T20:26:30.209Z,3.90
2022-12-01T20:29:00.750Z,3.38
2022-12-01T20:31:29.486Z,3.38
2022-12-01T20:33:57.587Z,3.25
2022-12-01T20:36:24.840Z,2.92
2022-12-01T20:38:51.603Z,2.65
2022-12-01T20:41:18.489Z,2.95
2022-12-01T20:43:45.369Z,3.58
2022-12-01T20:46:13.879Z,4.72
2022-12-01T20:48:40.800Z,6.45
2022-12-01T20:51:08.538Z,3.40
2022-12-01T20:53:36.049Z,4.05
2022-12-01T20:56:08.639Z,3.25
2022-12-01T20:58:37.765Z,2.95
2022-12-01T21:01:16.033Z,3.05
2022-12-01T21:03:43.890Z,2.63
2022-12-01T21:06:12.466Z,3.05
2022-12-01T21:08:41.203Z,3.13
2022-12-01T21:11:40.295Z,3.03
2022-12-01T21:14:07.602Z,3.45
2022-12-01T21:16:34.375Z,3.15
2022-12-01T21:19:11.366Z,3.75
2022-12-01T21:21:41.706Z,3.40
2022-12-01T21:24:08.314Z,3.55
2022-12-01T21:26:39.250Z,3.05
2022-12-01T21:29:39.585Z,3.85
2022-12-01T21:34:42.272Z,3.85
2022-12-01T21:37:22.827Z,3.15
2022-12-01T21:39:53.629Z,2.97
2022-12-01T21:42:22.579Z,3.45
2022-12-01T21:44:49.884Z,3.63
2022-12-01T21:47:31.485Z,3.38
2022-12-01T21:49:59.491Z,2.80
2022-12-01T21:52:33.310Z,3.28
2022-12-01T21:55:23.201Z,3.10
2022-12-01T21:57:51.695Z,3.08
2022-12-01T22:00:35.795Z,3.75
2022-12-01T22:03:08.509Z,4.05
2022-12-01T22:05:40.572Z,3.35
2022-12-01T22:08:23.911Z,3.53
2022-12-01T22:11:08.678Z,3.90
2022-12-01T22:13:48.202Z,3.67
2022-12-01T22:16:26.070Z,3.60
2022-12-01T22:18:55.120Z,4.00
2022-12-01T22:21:21.767Z,3.67
2022-12-01T22:24:03.002Z,3.35
2022-12-01T22:26:29.663Z,3.25
2022-12-01T22:28:58.324Z,3.22
2022-12-01T22:31:25.620Z,3.47
2022-12-01T22:34:03.335Z,4.28
2022-12-01T22:36:31.862Z,3.50
2022-12-01T22:38:58.941Z,3.60
2022-12-01T22:41:28.648Z,3.38
2022-12-01T22:44:00.670Z,3.30
2022-12-01T22:46:29.719Z,3.38
2022-12-01T22:49:22.354Z,2.80
2022-12-01T22:51:50.979Z,3.15
2022-12-01T22:54:17.596Z,3.85
2022-12-01T22:56:49.228Z,4.22
2022-12-01T22:59:28.595Z,4.32
2022-12-01T23:02:00.652Z,3.35
2022-12-01T23:04:38.767Z,3.25
2022-12-01T23:07:36.832Z,3.05
2022-12-01T23:10:08.063Z,2.78
2022-12-01T23:12:35.590Z,3.63
2022-12-01T23:15:21.343Z,3.08
2022-12-01T23:17:48.883Z,3.38
2022-12-01T23:20:34.266Z,3.78
2022-12-01T23:23:05.855Z,3.08
2022-12-01T23:25:34.515Z,3.95
2022-12-01T23:28:06.262Z,3.35
2022-12-01T23:30:33.369Z,2.70
2022-12-01T23:33:10.070Z,2.53
2022-12-01T23:36:02.751Z,2.95
2022-12-01T23:38:56.988Z,2.58
2022-12-01T23:41:32.978Z,2.55
2022-12-01T23:44:02.199Z,2.80
2022-12-01T23:46:28.959Z,2.50
2022-12-01T23:49:12.180Z,2.45
2022-12-01T23:51:44.582Z,2.95
2022-12-01T23:54:27.979Z,2.88
2022-12-01T23:57:21.769Z,2.20
2022-12-01T23:59:49.698Z,3.00
