createdAt,value
2023-02-01T00:02:08.438Z,100501.75
2023-02-01T00:04:36.895Z,100491.25
2023-02-01T00:07:05.116Z,100493.72
2023-02-01T00:09:33.758Z,100501.19
2023-02-01T00:12:03.772Z,100500.06
2023-02-01T00:14:39.328Z,100510.78
2023-02-01T00:17:09.895Z,100509.66
2023-02-01T00:19:39.648Z,100509.91
2023-02-01T00:22:09.485Z,100509.16
2023-02-01T00:24:39.236Z,100503.88
2023-02-01T00:27:09.185Z,100512.94
2023-02-01T00:29:38.811Z,100510.13
2023-02-01T00:32:08.623Z,100521.31
2023-02-01T00:34:38.626Z,100516.16
2023-02-01T00:37:08.816Z,100517.03
2023-02-01T00:39:38.620Z,100494.47
2023-02-01T00:42:13.066Z,100489.25
2023-02-01T00:44:43.359Z,100499.94
2023-02-01T00:47:11.746Z,100504.91
2023-02-01T00:49:40.217Z,100505.44
2023-02-01T00:52:08.624Z,100492.38
2023-02-01T00:54:38.395Z,100511.03
2023-02-01T00:57:05.459Z,100506.69
2023-02-01T00:59:34.004Z,100520.66
2023-02-01T01:02:02.406Z,100514.66
2023-02-01T01:04:30.876Z,100521.63
2023-02-01T01:06:59.117Z,100522.97
2023-02-01T01:09:27.577Z,100528.47
2023-02-01T01:11:56.138Z,100516.19
2023-02-01T01:14:24.392Z,100516.50
2023-02-01T01:16:52.807Z,100514.81
2023-02-01T01:19:21.492Z,100513.16
2023-02-01T01:21:49.956Z,100502.50
2023-02-01T01:24:18.054Z,100494.56
2023-02-01T01:26:46.918Z,100499.56
2023-02-01T01:29:14.893Z,100507.97
2023-02-01T01:31:43.487Z,100494.78
2023-02-01T01:34:11.850Z,100497.47
2023-02-01T01:36:40.215Z,100480.38
2023-02-01T01:39:08.766Z,100488.88
2023-02-01T01:41:36.965Z,100477.31
2023-02-01T01:44:46.771Z,100475.69
2023-02-01T01:47:17.769Z,100468.75
2023-02-01T01:49:48.307Z,100463.03
2023-02-01T01:52:21.023Z,100479.25
2023-02-01T01:54:55.013Z,100467.47
2023-02-01T01:57:43.111Z,100475.72
2023-02-01T02:00:21.668Z,100462.03
2023-02-01T02:03:18.188Z,100467.78
2023-02-01T02:05:53.089Z,100480.47
2023-02-01T02:08:26.764Z,100484.47
2023-02-01T02:11:03.189Z,100473.47
2023-02-01T02:13:49.141Z,100482.84
2023-02-01T02:16:52.473Z,100488.59
2023-02-01T02:19:53.252Z,100482.78
2023-02-01T02:23:24.377Z,100478.34
2023-02-01T02:26:31.151Z,100473.06
2023-02-01T02:29:32.825Z,100476.91
2023-02-01T02:32:11.144Z,100471.16
2023-02-01T02:35:17.351Z,100470.81
2023-02-01T02:37:59.287Z,100466.81
2023-02-01T02:40:38.645Z,100472.25
2023-02-01T02:43:40.764Z,100476.38
2023-02-01T02:46:44.346Z,100465.59
2023-02-01T02:50:08.069Z,100462.88
2023-02-01T02:53:32.203Z,100459.00
2023-02-01T02:56:28.163Z,100451.22
2023-02-01T02:59:20.587Z,100446.84
2023-02-01T03:02:10.428Z,100457.41
2023-02-01T03:04:41.593Z,100454.56
2023-02-01T03:07:45.273Z,100446.38
2023-02-01T03:11:07.500Z,100437.06
2023-02-01T03:13:56.112Z,100440.50
2023-02-01T03:16:55.950Z,100440.28
2023-02-01T03:19:38.634Z,100431.50
2023-02-01T03:22:17.827Z,100425.72
2023-02-01T03:25:06.166Z,100434.22
2023-02-01T03:28:01.645Z,100435.06
2023-02-01T03:30:43.186Z,100421.69
2023-02-01T03:33:24.245Z,100422.69
2023-02-01T03:36:23.789Z,100404.63
2023-02-01T03:39:36.615Z,100408.13
2023-02-01T03:42:38.019Z,100402.81
2023-02-01T03:45:44.561Z,100412.69
2023-02-01T03:48:20.106Z,100402.84
2023-02-01T03:51:01.336Z,100402.59
2023-02-01T03:53:37.570Z,100392.97
2023-02-01T03:56:12.637Z,100391.66
2023-02-01T03:58:42.735Z,100399.78
2023-02-01T04:01:12.796Z,100392.31
2023-02-01T04:03:42.815Z,100390.81
2023-02-01T04:06:12.802Z,100400.00
2023-02-01T04:08:42.794Z,100397.22
2023-02-01T04:11:12.783Z,100390.66
2023-02-01T04:13:43.370Z,100391.94
2023-02-01T04:16:13.888Z,100386.50
2023-02-01T04:18:44.282Z,100376.03
2023-02-01T04:21:14.312Z,100392.16
2023-02-01T04:23:44.422Z,100389.16
2023-02-01T04:26:14.452Z,100388.22
2023-02-01T04:28:44.545Z,100403.03
2023-02-01T04:31:26.431Z,100400.19
2023-02-01T04:33:58.672Z,100394.25
2023-02-01T04:36:28.757Z,100384.75
2023-02-01T04:38:58.775Z,100396.53
2023-02-01T04:41:30.077Z,100394.06
2023-02-01T04:44:00.131Z,100385.72
2023-02-01T04:46:30.234Z,100388.06
2023-02-01T04:48:58.569Z,100386.72
2023-02-01T04:51:27.007Z,100384.00
2023-02-01T04:53:56.862Z,100388.69
2023-02-01T04:56:26.813Z,100390.44
2023-02-01T04:58:56.392Z,100380.41
2023-02-01T05:01:25.641Z,100378.75
2023-02-01T05:03:55.931Z,100387.78
2023-02-01T05:06:26.116Z,100362.78
2023-02-01T05:08:56.163Z,100375.41
2023-02-01T05:11:44.717Z,100375.03
2023-02-01T05:14:14.768Z,100364.94
2023-02-01T05:16:44.753Z,100360.25
2023-02-01T05:19:15.094Z,100358.28
2023-02-01T05:21:45.111Z,100354.69
2023-02-01T05:24:17.490Z,100352.53
2023-02-01T05:26:50.134Z,100359.78
2023-02-01T05:29:20.947Z,100350.03
2023-02-01T05:31:51.190Z,100343.78
2023-02-01T05:34:21.392Z,100360.84
2023-02-01T05:36:48.688Z,100349.47
2023-02-01T05:39:15.882Z,100343.50
2023-02-01T05:41:46.201Z,100346.59
2023-02-01T05:44:16.239Z,100347.13
2023-02-01T05:46:46.204Z,100345.38
2023-02-01T05:49:16.199Z,100333.50
2023-02-01T05:51:44.715Z,100337.94
2023-02-01T05:54:13.454Z,100344.28
2023-02-01T05:56:41.913Z,100345.34
2023-02-01T05:59:12.072Z,100328.81
2023-02-01T06:01:40.401Z,100329.88
2023-02-01T06:04:09.179Z,100334.97
2023-02-01T06:06:38.118Z,100327.81
2023-02-01T06:09:06.071Z,100324.94
2023-02-01T06:11:34.407Z,100322.00
2023-02-01T06:14:02.818Z,100320.31
2023-02-01T06:16:32.848Z,100320.44
2023-02-01T06:19:01.324Z,100318.38
2023-02-01T06:21:29.881Z,100322.66
2023-02-01T06:23:59.337Z,100318.50
2023-02-01T06:26:27.377Z,100317.72
2023-02-01T06:28:56.320Z,100311.09
2023-02-01T06:31:24.598Z,100317.16
2023-02-01T06:33:53.205Z,100315.00
2023-02-01T06:36:22.262Z,100309.38
2023-02-01T06:38:52.429Z,100303.75
2023-02-01T06:41:21.664Z,100303.56
2023-02-01T06:43:49.776Z,100308.19
2023-02-01T06:46:17.769Z,100323.13
2023-02-01T06:48:47.140Z,100315.28
2023-02-01T06:51:24.558Z,100309.13
2023-02-01T06:53:54.633Z,100310.13
2023-02-01T06:56:25.967Z,100300.84
2023-02-01T06:58:56.283Z,100309.50
2023-02-01T07:01:23.409Z,100291.16
2023-02-01T07:03:52.500Z,100283.47
2023-02-01T07:06:21.087Z,100286.88
2023-02-01T07:08:48.777Z,100290.16
2023-02-01T07:11:20.561Z,100285.59
2023-02-01T07:13:49.561Z,100284.16
2023-02-01T07:16:22.288Z,100278.06
2023-02-01T07:18:54.070Z,100277.72
2023-02-01T07:21:24.152Z,100280.53
2023-02-01T07:23:54.639Z,100280.88
2023-02-01T07:26:24.664Z,100268.38
2023-02-01T07:28:54.717Z,100263.53
2023-02-01T07:31:27.543Z,100263.44
2023-02-01T07:33:59.220Z,100256.16
2023-02-01T07:36:29.233Z,100258.03
2023-02-01T07:39:00.373Z,100249.34
2023-02-01T07:41:30.440Z,100250.38
2023-02-01T07:44:00.462Z,100248.16
2023-02-01T07:46:30.594Z,100252.00
2023-02-01T07:49:01.262Z,100251.25
2023-02-01T07:51:31.320Z,100241.59
2023-02-01T07:54:01.372Z,100243.56
2023-02-01T07:56:31.647Z,100244.44
2023-02-01T07:59:02.504Z,100252.72
2023-02-01T08:01:32.650Z,100238.38
2023-02-01T08:04:04.976Z,100238.13
2023-02-01T08:06:35.700Z,100245.78
2023-02-01T08:09:09.226Z,100238.19
2023-02-01T08:11:39.639Z,100227.94
2023-02-01T08:14:09.832Z,100235.44
2023-02-01T08:16:40.299Z,100230.88
2023-02-01T08:19:09.538Z,100232.25
2023-02-01T08:21:38.141Z,100234.97
2023-02-01T08:24:11.330Z,100237.91
2023-02-01T08:26:38.815Z,100231.63
2023-02-01T08:29:13.530Z,100232.69
2023-02-01T08:31:42.797Z,100229.22
2023-02-01T08:34:15.001Z,100239.66
2023-02-01T08:36:42.710Z,100221.81
2023-02-01T08:39:13.234Z,100227.03
2023-02-01T08:42:02.891Z,100243.47
2023-02-01T08:44:32.989Z,100243.13
2023-02-01T08:47:04.884Z,100236.53
2023-02-01T08:49:34.005Z,100254.38
2023-02-01T08:52:07.242Z,100246.72
2023-02-01T08:54:42.149Z,100256.03
2023-02-01T08:57:12.187Z,100272.09
2023-02-01T08:59:42.328Z,100262.13
2023-02-01T09:02:16.118Z,100259.78
2023-02-01T09:04:46.198Z,100267.75
2023-02-01T09:07:17.815Z,100261.44
2023-02-01T09:09:47.883Z,100276.66
2023-02-01T09:12:18.174Z,100280.97
2023-02-01T09:14:48.182Z,100271.06
2023-02-01T09:17:18.363Z,100269.19
2023-02-01T09:19:48.379Z,100291.00
2023-02-01T09:22:18.504Z,100287.16
2023-02-01T09:24:49.036Z,100303.25
2023-02-01T09:27:19.282Z,100300.78
2023-02-01T09:29:53.895Z,100306.00
2023-02-01T09:32:25.692Z,100294.81
2023-02-01T09:34:55.773Z,100315.09
2023-02-01T09:37:25.861Z,100322.66
2023-02-01T09:39:55.921Z,100319.38
2023-02-01T09:43:39.853Z,100327.53
2023-02-01T09:46:34.024Z,100324.91
2023-02-01T09:49:22.834Z,100329.59
2023-02-01T09:51:58.102Z,100329.41
2023-02-01T09:54:47.740Z,100325.72
2023-02-01T09:57:52.299Z,100333.69
2023-02-01T10:00:36.036Z,100336.81
2023-02-01T10:03:14.331Z,100339.19
2023-02-01T10:06:24.431Z,100341.38
2023-02-01T10:09:32.124Z,100347.06
2023-02-01T10:12:39.595Z,100342.66
2023-02-01T10:15:42.697Z,100338.91
2023-02-01T10:18:59.290Z,100340.19
2023-02-01T10:22:03.627Z,100346.47
2023-02-01T10:25:04.466Z,100350.56
2023-02-01T10:27:41.445Z,100350.88
2023-02-01T10:30:22.679Z,100344.44
2023-02-01T10:33:34.674Z,100347.41
2023-02-01T10:36:30.307Z,100346.06
2023-02-01T10:39:01.175Z,100343.50
2023-02-01T10:41:41.822Z,100355.72
2023-02-01T10:44:23.510Z,100358.00
2023-02-01T10:46:53.751Z,100350.69
2023-02-01T10:49:56.550Z,100356.50
2023-02-01T10:52:59.741Z,100347.63
2023-02-01T10:55:52.475Z,100339.50
2023-02-01T10:58:37.413Z,100349.09
2023-02-01T11:01:16.561Z,100343.94
2023-02-01T11:03:57.663Z,100350.16
2023-02-01T11:06:41.459Z,100352.44
2023-02-01T11:09:19.343Z,100334.34
2023-02-01T11:11:49.253Z,100335.47
2023-02-01T11:14:41.688Z,100339.69
2023-02-01T11:17:37.342Z,100344.97
2023-02-01T11:20:20.931Z,100338.09
2023-02-01T11:22:56.546Z,100330.50
2023-02-01T11:25:27.513Z,100330.47
2023-02-01T11:27:58.468Z,100334.66
2023-02-01T11:30:44.249Z,100328.84
2023-02-01T11:33:24.961Z,100314.94
2023-02-01T11:35:55.204Z,100299.72
2023-02-01T11:38:33.583Z,100311.91
2023-02-01T11:41:28.941Z,100299.41
2023-02-01T11:44:35.333Z,100293.41
2023-02-01T11:47:30.054Z,100294.22
2023-02-01T11:50:17.667Z,100281.34
2023-02-01T11:53:11.993Z,100297.00
2023-02-01T11:56:13.090Z,100291.97
2023-02-01T11:59:31.033Z,100283.88
2023-02-01T12:03:21.092Z,100286.41
2023-02-01T12:06:55.564Z,100277.09
2023-02-01T12:10:37.370Z,100284.44
2023-02-01T12:14:02.507Z,100264.38
2023-02-01T12:17:26.702Z,100280.56
2023-02-01T12:20:38.939Z,100275.00
2023-02-01T12:23:47.099Z,100273.34
2023-02-01T12:26:41.272Z,100268.06
2023-02-01T12:29:59.170Z,100255.72
2023-02-01T12:33:02.411Z,100235.34
2023-02-01T12:36:43.012Z,100246.56
2023-02-01T12:39:47.359Z,100241.56
2023-02-01T12:42:37.468Z,100223.91
2023-02-01T12:45:46.899Z,100228.91
2023-02-01T12:48:44.053Z,100207.59
2023-02-01T12:51:30.600Z,100215.16
2023-02-01T12:54:24.481Z,100210.47
2023-02-01T12:57:35.827Z,100202.91
2023-02-01T13:00:36.243Z,100207.59
2023-02-01T13:04:13.725Z,100204.91
2023-02-01T13:06:56.930Z,100199.59
2023-02-01T13:09:47.144Z,100203.50
2023-02-01T13:12:53.204Z,100215.94
2023-02-01T13:15:37.554Z,100198.72
2023-02-01T13:18:19.847Z,100216.63
2023-02-01T13:20:55.911Z,100222.06
2023-02-01T13:23:32.433Z,100221.31
2023-02-01T13:26:00.584Z,100211.63
2023-02-01T13:28:55.679Z,100217.66
2023-02-01T13:31:40.385Z,100207.28
2023-02-01T13:34:55.224Z,100209.81
2023-02-01T13:37:58.842Z,100198.91
2023-02-01T13:40:40.550Z,100207.16
2023-02-01T13:43:32.805Z,100188.22
2023-02-01T13:46:15.771Z,100187.28
2023-02-01T13:48:58.533Z,100184.03
2023-02-01T13:51:48.222Z,100176.28
2023-02-01T13:54:40.183Z,100166.50
2023-02-01T13:57:45.983Z,100162.28
2023-02-01T14:00:37.241Z,100160.47
2023-02-01T14:03:05.802Z,100167.72
2023-02-01T14:05:54.178Z,100161.22
2023-02-01T14:08:48.349Z,100163.13
2023-02-01T14:11:45.792Z,100166.38
2023-02-01T14:14:18.543Z,100140.16
2023-02-01T14:16:54.889Z,100150.97
2023-02-01T14:19:33.043Z,100154.44
2023-02-01T14:22:21.957Z,100150.97
2023-02-01T14:24:59.095Z,100138.94
2023-02-01T14:27:37.116Z,100120.78
2023-02-01T14:30:17.642Z,100119.19
2023-02-01T14:32:47.969Z,100119.88
2023-02-01T14:35:28.324Z,100114.69
2023-02-01T14:38:05.171Z,100107.03
2023-02-01T14:40:36.903Z,100105.09
2023-02-01T14:43:09.807Z,100101.25
2023-02-01T14:45:59.715Z,100105.72
2023-02-01T14:48:30.742Z,100086.56
2023-02-01T14:51:02.989Z,100098.59
2023-02-01T14:53:37.092Z,100095.75
2023-02-01T14:56:14.303Z,100089.53
2023-02-01T14:59:13.979Z,100081.06
2023-02-01T15:01:59.671Z,100083.31
2023-02-01T15:04:29.131Z,100089.22
2023-02-01T15:07:13.504Z,100089.31
2023-02-01T15:09:50.106Z,100091.25
2023-02-01T15:12:32.836Z,100100.78
2023-02-01T15:15:26.841Z,100090.75
2023-02-01T15:18:04.184Z,100091.78
2023-02-01T15:20:34.742Z,100079.22
2023-02-01T15:23:18.693Z,100074.09
2023-02-01T15:25:48.587Z,100069.78
2023-02-01T15:28:19.404Z,100077.06
2023-02-01T15:31:09.098Z,100069.94
2023-02-01T15:33:36.462Z,100066.22
2023-02-01T15:36:06.608Z,100073.94
2023-02-01T15:38:45.730Z,100064.41
2023-02-01T15:41:19.528Z,100061.94
2023-02-01T15:43:55.408Z,100056.63
2023-02-01T15:46:46.209Z,100056.94
2023-02-01T15:49:32.330Z,100065.97
2023-02-01T15:52:11.884Z,100070.75
2023-02-01T15:54:54.151Z,100063.78
2023-02-01T15:57:34.635Z,100063.88
2023-02-01T16:00:28.487Z,100053.75
2023-02-01T16:03:07.061Z,100067.47
2023-02-01T16:05:43.617Z,100065.28
2023-02-01T16:08:25.819Z,100073.69
2023-02-01T16:11:23.776Z,100086.03
2023-02-01T16:13:53.812Z,100104.34
2023-02-01T16:16:24.885Z,100116.09
2023-02-01T16:18:55.336Z,100117.94
2023-02-01T16:21:25.534Z,100135.78
2023-02-01T16:23:55.626Z,100135.34
2023-02-01T16:26:25.695Z,100141.72
2023-02-01T16:28:54.029Z,100136.06
2023-02-01T16:31:32.167Z,100113.28
2023-02-01T16:34:02.851Z,100128.13
2023-02-01T16:36:34.797Z,100130.59
2023-02-01T16:39:04.976Z,100123.25
2023-02-01T16:41:35.010Z,100141.00
2023-02-01T16:44:05.186Z,100136.06
2023-02-01T16:46:44.074Z,100141.00
2023-02-01T16:49:26.817Z,100151.72
2023-02-01T16:52:00.277Z,100162.41
2023-02-01T16:54:28.509Z,100164.28
2023-02-01T16:56:58.318Z,100168.09
2023-02-01T16:59:28.194Z,100174.56
2023-02-01T17:01:58.106Z,100164.16
2023-02-01T17:04:27.903Z,100166.59
2023-02-01T17:06:59.289Z,100176.50
2023-02-01T17:09:28.689Z,100181.34
2023-02-01T17:11:58.613Z,100176.41
2023-02-01T17:14:28.557Z,100181.00
2023-02-01T17:17:01.695Z,100180.72
2023-02-01T17:19:31.275Z,100176.91
2023-02-01T17:22:01.141Z,100183.44
2023-02-01T17:24:47.562Z,100177.94
2023-02-01T17:27:19.961Z,100176.81
2023-02-01T17:29:49.291Z,100180.94
2023-02-01T17:32:25.895Z,100184.38
2023-02-01T17:34:55.962Z,100184.41
2023-02-01T17:37:34.558Z,100188.56
2023-02-01T17:40:04.754Z,100192.31
2023-02-01T17:42:34.306Z,100196.06
2023-02-01T17:45:37.474Z,100190.91
2023-02-01T17:48:08.932Z,100195.84
2023-02-01T17:50:40.082Z,100195.88
2023-02-01T17:53:11.686Z,100196.91
2023-02-01T17:55:46.236Z,100202.50
2023-02-01T17:58:17.619Z,100204.16
2023-02-01T18:00:50.087Z,100201.22
2023-02-01T18:03:30.455Z,100201.28
2023-02-01T18:06:01.487Z,100188.66
2023-02-01T18:08:33.777Z,100206.63
2023-02-01T18:11:04.016Z,100206.38
2023-02-01T18:13:33.721Z,100202.63
2023-02-01T18:16:04.663Z,100192.41
2023-02-01T18:18:35.642Z,100215.66
2023-02-01T18:21:04.808Z,100215.88
2023-02-01T18:23:34.552Z,100218.94
2023-02-01T18:26:04.817Z,100211.78
2023-02-01T18:28:32.465Z,100226.38
2023-02-01T18:31:03.133Z,100222.22
2023-02-01T18:33:33.410Z,100219.47
2023-02-01T18:36:03.366Z,100216.13
2023-02-01T18:38:33.188Z,100225.97
2023-02-01T18:41:05.194Z,100217.75
2023-02-01T18:43:35.211Z,100221.94
2023-02-01T18:46:02.608Z,100230.06
2023-02-01T18:48:31.226Z,100223.28
2023-02-01T18:50:59.547Z,100220.53
2023-02-01T18:53:28.519Z,100228.16
2023-02-01T18:56:00.096Z,100228.16
2023-02-01T18:58:30.187Z,100233.44
2023-02-01T19:01:14.449Z,100247.13
2023-02-01T19:03:50.683Z,100241.53
2023-02-01T19:06:23.705Z,100238.00
2023-02-01T19:08:56.172Z,100245.41
2023-02-01T19:11:26.313Z,100250.03
2023-02-01T19:13:56.373Z,100244.81
2023-02-01T19:16:26.198Z,100258.31
2023-02-01T19:18:55.995Z,100258.03
2023-02-01T19:21:25.779Z,100256.97
2023-02-01T19:23:55.772Z,100252.78
2023-02-01T19:26:25.663Z,100262.66
2023-02-01T19:28:58.908Z,100266.75
2023-02-01T19:31:28.559Z,100259.84
2023-02-01T19:33:56.872Z,100263.41
2023-02-01T19:36:26.858Z,100267.47
2023-02-01T19:38:56.847Z,100258.75
2023-02-01T19:41:25.229Z,100268.34
2023-02-01T19:43:53.548Z,100272.38
2023-02-01T19:46:22.038Z,100264.41
2023-02-01T19:48:50.450Z,100265.81
2023-02-01T19:51:19.129Z,100256.78
2023-02-01T19:53:47.389Z,100251.88
2023-02-01T19:56:15.721Z,100272.38
2023-02-01T19:58:44.298Z,100277.44
2023-02-01T20:01:12.780Z,100276.38
2023-02-01T20:03:40.282Z,100267.00
2023-02-01T20:06:09.943Z,100268.75
2023-02-01T20:08:37.905Z,100272.28
2023-02-01T20:11:08.144Z,100265.16
2023-02-01T20:13:38.734Z,100269.75
2023-02-01T20:16:06.768Z,100276.03
2023-02-01T20:18:36.434Z,100273.03
2023-02-01T20:21:06.471Z,100273.09
2023-02-01T20:23:36.904Z,100262.94
2023-02-01T20:26:12.236Z,100260.78
2023-02-01T20:28:40.090Z,100271.25
2023-02-01T20:31:12.389Z,100267.25
2023-02-01T20:33:41.688Z,100277.31
2023-02-01T20:36:10.851Z,100276.00
2023-02-01T20:38:40.746Z,100280.56
2023-02-01T20:41:10.234Z,100294.59
2023-02-01T20:43:37.724Z,100284.72
2023-02-01T20:46:08.827Z,100283.38
2023-02-01T20:48:36.999Z,100286.03
2023-02-01T20:51:04.961Z,100283.75
2023-02-01T20:53:33.550Z,100280.84
2023-02-01T20:56:03.094Z,100286.91
2023-02-01T20:58:32.078Z,100282.22
2023-02-01T21:01:00.240Z,100281.75
2023-02-01T21:03:28.437Z,100274.00
2023-02-01T21:06:00.649Z,100274.06
2023-02-01T21:08:32.599Z,100279.50
2023-02-01T21:11:11.928Z,100282.22
2023-02-01T21:13:50.667Z,100294.50
2023-02-01T21:16:22.336Z,100291.84
2023-02-01T21:18:53.690Z,100282.88
2023-02-01T21:21:23.859Z,100281.47
2023-02-01T21:23:57.606Z,100286.22
2023-02-01T21:26:29.163Z,100283.97
2023-02-01T21:28:58.946Z,100292.28
2023-02-01T21:31:28.830Z,100279.69
2023-02-01T21:33:58.484Z,100285.13
2023-02-01T21:36:31.151Z,100290.34
2023-02-01T21:39:05.001Z,100300.81
2023-02-01T21:41:55.906Z,100282.25
2023-02-01T21:44:25.350Z,100303.28
2023-02-01T21:46:55.736Z,100292.81
2023-02-01T21:49:27.591Z,100304.63
2023-02-01T21:51:58.363Z,100304.00
2023-02-01T21:54:28.346Z,100296.91
2023-02-01T21:56:58.208Z,100313.03
2023-02-01T21:59:28.019Z,100306.75
2023-02-01T22:01:57.959Z,100300.19
2023-02-01T22:04:27.674Z,100304.81
2023-02-01T22:06:57.665Z,100300.19
2023-02-01T22:09:27.489Z,100292.22
2023-02-01T22:11:58.176Z,100294.78
2023-02-01T22:14:28.225Z,100311.19
2023-02-01T22:16:57.896Z,100300.75
2023-02-01T22:19:27.748Z,100289.75
2023-02-01T22:21:57.554Z,100299.09
2023-02-01T22:24:27.428Z,100293.34
2023-02-01T22:27:14.186Z,100302.91
2023-02-01T22:29:43.999Z,100293.81
2023-02-01T22:32:14.177Z,100291.59
2023-02-01T22:34:44.112Z,100305.81
2023-02-01T22:37:14.307Z,100296.28
2023-02-01T22:39:43.895Z,100295.13
2023-02-01T22:42:18.555Z,100296.00
2023-02-01T22:44:48.569Z,100302.34
2023-02-01T22:47:18.277Z,100300.41
2023-02-01T22:49:48.198Z,100296.91
2023-02-01T22:52:18.005Z,100291.69
2023-02-01T22:54:47.836Z,100298.78
2023-02-01T22:57:17.600Z,100295.72
2023-02-01T22:59:48.008Z,100300.13
2023-02-01T23:02:17.453Z,100291.97
2023-02-01T23:04:47.135Z,100291.66
2023-02-01T23:07:16.818Z,100296.00
2023-02-01T23:09:46.778Z,100285.34
2023-02-01T23:12:16.868Z,100281.91
2023-02-01T23:15:06.280Z,100284.38
2023-02-01T23:17:40.211Z,100292.13
2023-02-01T23:20:17.393Z,100272.94
2023-02-01T23:22:49.553Z,100271.59
2023-02-01T23:25:19.640Z,100266.41
2023-02-01T23:27:49.508Z,100255.97
2023-02-01T23:30:19.631Z,100252.31
2023-02-01T23:32:49.389Z,100254.50
2023-02-01T23:35:19.235Z,100249.69
2023-02-01T23:37:49.054Z,100246.34
2023-02-01T23:40:19.342Z,100228.78
2023-02-01T23:43:09.443Z,100249.03
2023-02-01T23:45:39.160Z,100238.66
2023-02-01T23:48:08.867Z,100223.00
2023-02-01T23:50:38.625Z,100234.50
2023-02-01T23:53:08.395Z,100227.97
2023-02-01T23:55:38.376Z,100235.25
2023-02-01T23:58:08.196Z,100241.78
