createdAt,value
2019-05-29T00:01:34.033Z,99.90
2019-05-29T00:04:08.131Z,99.90
2019-05-29T00:06:41.515Z,99.90
2019-05-29T00:09:14.529Z,99.90
2019-05-29T00:11:48.074Z,99.90
2019-05-29T00:14:27.093Z,99.90
2019-05-29T00:16:55.678Z,99.90
2019-05-29T00:19:28.822Z,99.90
2019-05-29T00:22:02.077Z,99.90
2019-05-29T00:24:35.426Z,99.90
2019-05-29T00:27:12.562Z,99.90
2019-05-29T00:29:42.875Z,99.90
2019-05-29T00:32:17.188Z,99.90
2019-05-29T00:34:50.276Z,99.90
2019-05-29T00:37:23.424Z,99.90
2019-05-29T00:39:56.512Z,99.90
2019-05-29T00:42:29.559Z,99.90
2019-05-29T00:45:02.461Z,99.90
2019-05-29T00:47:35.350Z,99.90
2019-05-29T00:50:09.902Z,99.90
2019-05-29T00:52:43.180Z,99.90
2019-05-29T00:55:16.937Z,99.90
2019-05-29T00:57:50.081Z,99.90
2019-05-29T01:00:23.404Z,99.90
2019-05-29T01:02:56.563Z,99.90
2019-05-29T01:05:29.411Z,99.90
2019-05-29T01:08:02.378Z,99.90
2019-05-29T01:10:35.910Z,99.90
2019-05-29T01:13:09.271Z,99.90
2019-05-29T01:15:42.318Z,99.90
2019-05-29T01:18:15.785Z,99.90
2019-05-29T01:20:49.024Z,99.90
2019-05-29T01:23:22.500Z,99.90
2019-05-29T01:25:55.529Z,99.90
2019-05-29T01:28:28.740Z,99.90
2019-05-29T01:31:01.758Z,99.90
2019-05-29T01:33:35.736Z,99.90
2019-05-29T01:36:09.046Z,99.90
2019-05-29T01:38:42.327Z,99.90
2019-05-29T01:41:15.452Z,99.90
2019-05-29T01:43:48.464Z,99.90
2019-05-29T01:46:22.202Z,99.90
2019-05-29T01:48:55.298Z,99.90
2019-05-29T01:51:28.657Z,99.90
2019-05-29T01:54:01.728Z,99.90
2019-05-29T01:56:34.788Z,99.90
2019-05-29T01:59:08.017Z,99.90
2019-05-29T02:01:40.978Z,99.90
2019-05-29T02:04:13.977Z,99.90
2019-05-29T02:06:47.115Z,99.90
2019-05-29T02:09:20.297Z,99.90
2019-05-29T02:11:53.745Z,99.90
2019-05-29T02:14:28.104Z,99.90
2019-05-29T02:17:01.064Z,99.90
2019-05-29T02:19:34.140Z,99.90
2019-05-29T02:22:07.590Z,99.90
2019-05-29T02:24:40.985Z,99.90
2019-05-29T02:27:14.057Z,99.90
2019-05-29T02:29:47.302Z,99.90
2019-05-29T02:32:21.389Z,99.90
2019-05-29T02:34:54.443Z,99.90
2019-05-29T02:37:28.965Z,99.90
2019-05-29T02:40:02.442Z,99.90
2019-05-29T02:42:35.642Z,99.90
2019-05-29T02:45:10.339Z,99.90
2019-05-29T02:47:43.348Z,99.90
2019-05-29T02:50:16.590Z,99.90
2019-05-29T02:52:49.702Z,99.90
2019-05-29T02:55:24.363Z,99.90
2019-05-29T02:57:57.637Z,99.90
2019-05-29T03:00:55.220Z,99.90
2019-05-29T03:03:31.591Z,99.90
2019-05-29T03:06:03.501Z,99.90
2019-05-29T03:08:36.361Z,99.90
2019-05-29T03:11:10.659Z,99.90
2019-05-29T03:13:43.968Z,99.90
2019-05-29T03:16:17.098Z,99.90
2019-05-29T03:18:50.250Z,99.90
2019-05-29T03:21:24.105Z,99.90
2019-05-29T03:23:57.492Z,99.90
2019-05-29T03:26:33.419Z,99.90
2019-05-29T03:29:06.556Z,99.90
2019-05-29T03:31:47.256Z,99.90
2019-05-29T03:34:14.752Z,99.90
2019-05-29T03:36:49.226Z,99.90
2019-05-29T03:39:22.499Z,99.90
2019-05-29T03:41:55.625Z,99.90
2019-05-29T03:44:30.258Z,99.90
2019-05-29T03:47:03.569Z,99.90
2019-05-29T03:49:37.690Z,99.90
2019-05-29T03:52:11.029Z,99.90
2019-05-29T03:54:44.140Z,99.90
2019-05-29T03:57:16.985Z,99.90
2019-05-29T03:59:50.168Z,99.90
2019-05-29T04:02:23.273Z,99.90
2019-05-29T04:04:56.354Z,99.90
2019-05-29T04:07:31.397Z,99.90
2019-05-29T04:10:04.559Z,99.90
2019-05-29T04:12:38.296Z,99.90
2019-05-29T04:15:14.110Z,99.90
2019-05-29T04:17:48.180Z,99.90
2019-05-29T04:20:21.432Z,99.90
2019-05-29T04:22:56.990Z,99.90
2019-05-29T04:25:39.599Z,99.90
2019-05-29T04:28:11.006Z,99.90
2019-05-29T04:30:44.164Z,99.90
2019-05-29T04:33:17.379Z,99.90
2019-05-29T04:35:50.523Z,99.90
2019-05-29T04:38:24.563Z,99.90
2019-05-29T04:40:57.881Z,99.90
2019-05-29T04:43:33.372Z,99.90
2019-05-29T04:46:07.126Z,99.90
2019-05-29T04:48:40.656Z,99.90
2019-05-29T04:51:14.301Z,99.90
2019-05-29T04:53:47.789Z,99.90
2019-05-29T04:56:21.512Z,99.90
2019-05-29T04:58:55.248Z,99.90
2019-05-29T05:01:29.078Z,99.90
2019-05-29T05:04:02.269Z,99.90
2019-05-29T05:06:35.391Z,99.80
2019-05-29T05:09:09.675Z,98.50
2019-05-29T05:11:43.029Z,98.60
2019-05-29T05:14:16.029Z,96.60
2019-05-29T05:16:49.679Z,96.10
2019-05-29T05:19:22.982Z,95.50
2019-05-29T05:21:56.432Z,95.80
2019-05-29T05:24:49.958Z,96.40
2019-05-29T05:27:23.134Z,96.30
2019-05-29T05:29:56.492Z,95.50
2019-05-29T05:32:30.583Z,96.10
2019-05-29T05:35:04.262Z,95.30
2019-05-29T05:37:38.554Z,94.70
2019-05-29T05:40:12.162Z,93.90
2019-05-29T05:42:45.202Z,93.20
2019-05-29T05:45:18.917Z,93.40
2019-05-29T05:47:57.420Z,93.50
2019-05-29T05:50:26.942Z,94.40
2019-05-29T05:53:00.290Z,94.10
2019-05-29T05:55:33.479Z,94.50
2019-05-29T05:58:06.892Z,93.80
2019-05-29T06:00:41.913Z,92.30
2019-05-29T06:03:16.332Z,92.70
2019-05-29T06:05:49.604Z,92.70
2019-05-29T06:08:22.925Z,92.50
2019-05-29T06:10:56.152Z,93.20
2019-05-29T06:13:29.228Z,93.40
2019-05-29T06:16:02.364Z,93.20
2019-05-29T06:18:36.565Z,92.90
2019-05-29T06:21:10.259Z,92.20
2019-05-29T06:23:43.793Z,91.10
2019-05-29T06:26:17.416Z,92.00
2019-05-29T06:28:50.715Z,90.40
2019-05-29T06:31:27.132Z,90.80
2019-05-29T06:33:59.259Z,91.20
2019-05-29T06:36:33.464Z,91.10
2019-05-29T06:39:08.018Z,89.60
2019-05-29T06:41:42.052Z,88.20
2019-05-29T06:44:15.349Z,86.70
2019-05-29T06:46:48.467Z,88.80
2019-05-29T06:49:21.622Z,89.80
2019-05-29T06:51:55.193Z,89.40
2019-05-29T06:54:28.409Z,88.90
2019-05-29T06:57:01.637Z,88.40
2019-05-29T06:59:36.087Z,85.60
2019-05-29T07:02:09.923Z,87.50
2019-05-29T07:04:43.186Z,86.00
2019-05-29T07:07:16.678Z,87.30
2019-05-29T07:09:50.128Z,86.50
2019-05-29T07:12:24.356Z,85.50
2019-05-29T07:14:57.442Z,84.60
2019-05-29T07:17:30.515Z,85.00
2019-05-29T07:20:04.453Z,82.50
2019-05-29T07:22:38.876Z,85.80
2019-05-29T07:25:12.228Z,82.90
2019-05-29T07:27:45.315Z,82.80
2019-05-29T07:30:19.185Z,83.70
2019-05-29T07:32:58.089Z,82.10
2019-05-29T07:35:30.021Z,84.20
2019-05-29T07:38:03.418Z,82.40
2019-05-29T07:40:38.447Z,84.10
2019-05-29T07:43:12.294Z,82.90
2019-05-29T07:45:46.145Z,85.20
2019-05-29T07:48:19.315Z,82.90
2019-05-29T07:51:06.225Z,84.20
2019-05-29T07:53:27.640Z,81.90
2019-05-29T07:56:01.016Z,80.60
2019-05-29T07:58:34.350Z,80.10
2019-05-29T08:01:13.380Z,80.50
2019-05-29T08:03:43.482Z,82.00
2019-05-29T08:06:16.623Z,79.20
2019-05-29T08:08:49.740Z,75.90
2019-05-29T08:11:23.485Z,77.90
2019-05-29T08:13:56.781Z,78.90
2019-05-29T08:16:29.998Z,74.90
2019-05-29T08:19:03.250Z,71.80
2019-05-29T08:21:36.799Z,70.70
2019-05-29T08:24:10.126Z,72.50
2019-05-29T08:26:44.813Z,72.50
2019-05-29T08:29:18.236Z,68.20
2019-05-29T08:31:51.466Z,66.00
2019-05-29T08:34:24.692Z,68.30
2019-05-29T08:37:06.571Z,64.90
2019-05-29T08:39:36.620Z,67.50
2019-05-29T08:42:22.468Z,67.70
2019-05-29T08:44:43.396Z,63.90
2019-05-29T08:47:16.469Z,62.90
2019-05-29T08:49:53.117Z,64.70
2019-05-29T08:52:24.655Z,63.20
2019-05-29T08:54:58.273Z,62.40
2019-05-29T08:57:31.510Z,59.10
2019-05-29T09:00:04.856Z,58.40
2019-05-29T09:02:37.893Z,60.00
2019-05-29T09:05:11.053Z,61.20
2019-05-29T09:07:46.367Z,61.30
2019-05-29T09:10:19.697Z,58.20
2019-05-29T09:13:03.880Z,58.70
2019-05-29T09:15:27.829Z,58.40
2019-05-29T09:18:01.419Z,57.20
2019-05-29T09:20:57.864Z,59.90
2019-05-29T09:23:09.414Z,57.30
2019-05-29T09:25:42.566Z,59.30
2019-05-29T09:28:18.404Z,59.50
2019-05-29T09:30:51.007Z,58.60
2019-05-29T09:33:24.609Z,56.60
2019-05-29T09:35:57.777Z,56.50
2019-05-29T09:38:30.945Z,54.90
2019-05-29T09:41:04.169Z,55.20
2019-05-29T09:43:37.267Z,57.00
2019-05-29T09:46:10.506Z,55.10
2019-05-29T09:48:49.908Z,56.30
2019-05-29T09:51:21.666Z,56.30
2019-05-29T09:53:54.334Z,59.00
2019-05-29T09:56:28.317Z,55.90
2019-05-29T09:59:02.461Z,54.40
2019-05-29T10:01:36.706Z,56.30
2019-05-29T10:04:10.301Z,56.50
2019-05-29T10:06:43.463Z,54.60
2019-05-29T10:09:16.911Z,55.40
2019-05-29T10:11:50.537Z,57.20
2019-05-29T10:14:23.651Z,57.10
2019-05-29T10:16:59.262Z,55.50
2019-05-29T10:19:31.986Z,55.10
2019-05-29T10:22:05.686Z,56.30
2019-05-29T10:24:39.071Z,55.00
2019-05-29T10:27:12.305Z,52.90
2019-05-29T10:29:49.598Z,52.80
2019-05-29T10:32:20.373Z,53.00
2019-05-29T10:34:53.726Z,53.10
2019-05-29T10:37:29.158Z,52.80
2019-05-29T10:40:03.509Z,51.20
2019-05-29T10:42:36.918Z,49.40
2019-05-29T10:45:11.227Z,48.50
2019-05-29T10:47:45.419Z,49.70
2019-05-29T10:50:19.247Z,48.20
2019-05-29T10:52:52.524Z,47.20
2019-05-29T10:55:26.435Z,48.10
2019-05-29T10:58:00.151Z,48.50
2019-05-29T11:00:33.586Z,50.40
2019-05-29T11:03:06.801Z,47.30
2019-05-29T11:05:40.175Z,49.40
2019-05-29T11:08:13.103Z,48.40
2019-05-29T11:10:46.355Z,48.60
2019-05-29T11:13:19.492Z,51.10
2019-05-29T11:15:52.961Z,49.40
2019-05-29T11:18:26.268Z,47.20
2019-05-29T11:20:59.493Z,49.30
2019-05-29T11:23:32.710Z,52.70
2019-05-29T11:26:06.049Z,50.70
2019-05-29T11:31:39.443Z,50.60
2019-05-29T11:34:13.827Z,51.00
2019-05-29T11:39:46.466Z,51.10
2019-05-29T11:42:27.431Z,49.80
2019-05-29T11:44:53.570Z,53.10
2019-05-29T11:47:26.289Z,53.10
2019-05-29T11:50:07.481Z,52.70
2019-05-29T11:52:42.352Z,51.30
2019-05-29T11:55:08.334Z,52.00
2019-05-29T11:57:40.998Z,52.30
2019-05-29T12:00:19.564Z,50.60
2019-05-29T12:02:48.462Z,49.80
2019-05-29T12:05:21.741Z,51.20
2019-05-29T12:07:55.367Z,51.10
2019-05-29T12:10:27.884Z,51.80
2019-05-29T12:13:01.614Z,53.30
2019-05-29T12:15:34.064Z,53.30
2019-05-29T12:18:23.066Z,52.30
2019-05-29T12:20:41.131Z,51.70
2019-05-29T12:23:25.999Z,51.90
2019-05-29T12:25:47.717Z,52.90
2019-05-29T12:28:20.053Z,53.30
2019-05-29T12:30:53.410Z,52.50
2019-05-29T12:33:26.510Z,52.40
2019-05-29T12:35:59.244Z,52.60
2019-05-29T12:38:31.779Z,53.90
2019-05-29T12:41:04.635Z,52.30
2019-05-29T12:43:40.258Z,54.30
2019-05-29T12:46:12.826Z,55.10
2019-05-29T12:48:45.312Z,54.10
2019-05-29T12:51:17.804Z,54.40
2019-05-29T12:53:50.619Z,54.50
2019-05-29T12:56:23.444Z,54.60
2019-05-29T12:58:56.437Z,55.60
2019-05-29T13:01:30.313Z,54.10
2019-05-29T13:04:04.599Z,55.30
2019-05-29T13:06:37.367Z,56.50
2019-05-29T13:09:10.888Z,54.70
2019-05-29T13:11:43.604Z,57.10
2019-05-29T13:14:16.274Z,57.10
2019-05-29T13:16:48.856Z,57.30
2019-05-29T13:19:21.758Z,57.30
2019-05-29T13:21:55.054Z,57.60
2019-05-29T13:24:27.716Z,57.20
2019-05-29T13:27:01.833Z,56.10
2019-05-29T13:29:34.651Z,56.40
2019-05-29T13:32:07.735Z,56.40
2019-05-29T13:34:40.716Z,55.70
2019-05-29T13:37:13.348Z,57.60
2019-05-29T13:39:45.874Z,59.70
2019-05-29T13:42:18.352Z,62.40
2019-05-29T13:44:50.925Z,62.80
2019-05-29T13:47:23.153Z,63.90
2019-05-29T13:49:56.914Z,63.90
2019-05-29T13:52:29.745Z,64.00
2019-05-29T13:55:02.022Z,63.20
2019-05-29T13:57:34.697Z,62.90
2019-05-29T14:00:31.678Z,63.60
2019-05-29T14:02:42.722Z,62.30
2019-05-29T14:05:16.614Z,60.50
2019-05-29T14:07:49.401Z,61.20
2019-05-29T14:10:22.056Z,58.40
2019-05-29T14:12:54.725Z,58.60
2019-05-29T14:15:29.159Z,59.20
2019-05-29T14:18:02.863Z,59.60
2019-05-29T14:20:35.335Z,57.60
2019-05-29T14:23:07.941Z,55.30
2019-05-29T14:25:40.553Z,51.10
2019-05-29T14:28:25.821Z,51.10
2019-05-29T14:31:00.248Z,50.40
2019-05-29T14:33:33.458Z,47.10
2019-05-29T14:36:07.674Z,45.90
2019-05-29T14:38:40.940Z,55.80
2019-05-29T14:41:14.230Z,60.80
2019-05-29T14:43:47.374Z,61.50
2019-05-29T14:46:20.839Z,64.10
2019-05-29T14:48:54.344Z,65.70
2019-05-29T14:51:27.510Z,66.10
2019-05-29T14:54:02.771Z,66.10
2019-05-29T14:56:36.587Z,66.40
2019-05-29T14:59:11.120Z,65.90
2019-05-29T15:01:45.083Z,65.90
2019-05-29T15:04:18.651Z,65.90
2019-05-29T15:06:52.141Z,67.70
2019-05-29T15:09:25.331Z,67.30
2019-05-29T15:11:59.005Z,67.80
2019-05-29T15:14:32.968Z,69.60
2019-05-29T15:17:09.048Z,69.70
2019-05-29T15:19:42.622Z,70.20
2019-05-29T15:22:16.172Z,71.40
2019-05-29T15:25:04.163Z,71.60
2019-05-29T15:27:25.651Z,71.70
2019-05-29T15:29:59.079Z,71.50
2019-05-29T15:32:32.351Z,72.50
2019-05-29T15:35:06.536Z,72.70
2019-05-29T15:37:40.530Z,72.80
2019-05-29T15:40:14.900Z,73.30
2019-05-29T15:42:49.566Z,74.30
2019-05-29T15:45:25.351Z,75.10
2019-05-29T15:47:58.662Z,75.20
2019-05-29T15:50:32.600Z,75.00
2019-05-29T15:53:07.080Z,76.00
2019-05-29T15:55:40.669Z,77.50
2019-05-29T15:58:13.713Z,77.70
2019-05-29T16:00:47.146Z,78.20
2019-05-29T16:03:20.917Z,79.20
2019-05-29T16:05:54.705Z,78.00
2019-05-29T16:08:28.145Z,77.50
2019-05-29T16:11:01.404Z,78.20
2019-05-29T16:13:34.739Z,77.50
2019-05-29T16:16:09.315Z,77.60
2019-05-29T16:18:42.522Z,78.00
2019-05-29T16:21:16.608Z,77.50
2019-05-29T16:23:49.811Z,77.60
2019-05-29T16:26:24.027Z,77.40
2019-05-29T16:28:57.650Z,77.90
2019-05-29T16:31:35.067Z,77.90
2019-05-29T16:34:08.817Z,78.30
2019-05-29T16:36:42.379Z,78.70
2019-05-29T16:39:16.156Z,79.10
2019-05-29T16:41:49.112Z,79.30
2019-05-29T16:44:28.789Z,79.10
2019-05-29T16:46:58.398Z,79.10
2019-05-29T16:49:32.282Z,79.20
2019-05-29T16:52:08.857Z,79.90
2019-05-29T16:54:42.563Z,80.70
2019-05-29T16:57:17.091Z,80.80
2019-05-29T16:59:50.984Z,80.80
2019-05-29T17:02:24.209Z,81.20
2019-05-29T17:04:58.609Z,81.60
2019-05-29T17:07:36.682Z,81.40
2019-05-29T17:10:12.541Z,82.10
2019-05-29T17:12:51.620Z,82.30
2019-05-29T17:15:25.572Z,82.70
2019-05-29T17:17:59.415Z,83.80
2019-05-29T17:20:48.746Z,83.90
2019-05-29T17:23:25.647Z,85.00
2019-05-29T17:26:10.295Z,85.70
2019-05-29T17:28:35.213Z,86.60
2019-05-29T17:31:12.135Z,88.10
2019-05-29T17:33:46.165Z,88.30
2019-05-29T17:36:19.601Z,89.20
2019-05-29T17:38:53.061Z,90.00
2019-05-29T17:41:27.008Z,90.00
2019-05-29T17:44:00.567Z,90.40
2019-05-29T17:46:34.066Z,90.90
2019-05-29T17:49:07.566Z,91.30
2019-05-29T17:51:41.170Z,91.80
2019-05-29T17:54:14.061Z,92.20
2019-05-29T17:56:47.569Z,92.60
2019-05-29T17:59:22.115Z,93.00
2019-05-29T18:01:55.665Z,93.20
2019-05-29T18:04:32.448Z,93.70
2019-05-29T18:07:06.068Z,94.00
2019-05-29T18:09:39.288Z,94.30
2019-05-29T18:12:12.992Z,94.60
2019-05-29T18:14:46.993Z,94.60
2019-05-29T18:17:21.400Z,94.90
2019-05-29T18:19:54.771Z,95.40
2019-05-29T18:22:28.246Z,95.60
2019-05-29T18:25:02.238Z,96.00
2019-05-29T18:27:35.362Z,96.40
2019-05-29T18:30:10.141Z,96.60
2019-05-29T18:32:43.606Z,97.00
2019-05-29T18:35:18.886Z,97.40
2019-05-29T18:37:53.499Z,97.60
2019-05-29T18:40:28.378Z,97.90
2019-05-29T18:43:02.017Z,98.40
2019-05-29T18:45:35.590Z,98.60
2019-05-29T18:48:09.478Z,98.90
2019-05-29T18:50:44.329Z,99.10
2019-05-29T18:53:18.795Z,99.40
2019-05-29T18:55:51.816Z,99.50
2019-05-29T18:58:26.003Z,99.60
2019-05-29T19:00:59.279Z,99.90
2019-05-29T19:03:32.929Z,99.90
2019-05-29T19:06:06.577Z,99.90
2019-05-29T19:08:43.139Z,99.90
2019-05-29T19:11:18.540Z,99.90
2019-05-29T19:13:53.125Z,99.90
2019-05-29T19:16:30.039Z,99.90
2019-05-29T19:19:03.845Z,99.90
2019-05-29T19:21:37.447Z,99.90
2019-05-29T19:24:11.739Z,99.90
2019-05-29T19:26:47.946Z,99.90
2019-05-29T19:29:22.989Z,99.90
2019-05-29T19:32:00.396Z,99.90
2019-05-29T19:34:35.543Z,99.90
2019-05-29T19:37:11.082Z,99.90
2019-05-29T19:39:44.578Z,99.90
2019-05-29T19:42:18.366Z,99.90
2019-05-29T19:44:51.796Z,99.90
2019-05-29T19:47:26.474Z,99.90
2019-05-29T19:50:00.433Z,99.90
2019-05-29T19:52:35.319Z,99.80
2019-05-29T19:55:10.057Z,99.70
2019-05-29T19:57:55.608Z,99.50
2019-05-29T20:00:19.063Z,99.50
2019-05-29T20:02:52.525Z,99.40
2019-05-29T20:05:28.551Z,99.40
2019-05-29T20:08:04.336Z,99.50
2019-05-29T20:10:37.864Z,99.20
2019-05-29T20:13:12.971Z,99.20
2019-05-29T20:15:46.273Z,98.90
2019-05-29T20:18:19.876Z,99.00
2019-05-29T20:20:53.278Z,98.80
2019-05-29T20:23:26.857Z,98.80
2019-05-29T20:26:00.368Z,98.90
2019-05-29T20:28:34.246Z,98.90
2019-05-29T20:31:11.185Z,99.10
2019-05-29T20:33:42.817Z,99.10
2019-05-29T20:36:16.404Z,99.20
2019-05-29T20:38:50.103Z,99.40
2019-05-29T20:41:23.659Z,99.20
2019-05-29T20:43:57.006Z,99.10
2019-05-29T20:46:30.479Z,98.90
2019-05-29T20:49:03.579Z,98.90
2019-05-29T20:51:38.293Z,98.80
2019-05-29T20:54:11.562Z,98.90
2019-05-29T20:56:45.092Z,98.40
2019-05-29T20:59:18.711Z,98.40
2019-05-29T21:01:52.343Z,98.10
2019-05-29T21:04:25.789Z,98.00
2019-05-29T21:06:59.052Z,97.80
2019-05-29T21:09:32.942Z,97.60
2019-05-29T21:12:06.320Z,97.80
2019-05-29T21:14:39.797Z,97.60
2019-05-29T21:17:13.351Z,97.60
2019-05-29T21:19:47.029Z,97.40
2019-05-29T21:22:20.545Z,97.40
2019-05-29T21:25:01.660Z,97.40
2019-05-29T21:27:30.209Z,97.90
2019-05-29T21:30:03.474Z,97.70
2019-05-29T21:32:40.026Z,97.80
2019-05-29T21:35:13.371Z,97.70
2019-05-29T21:37:46.994Z,97.50
2019-05-29T21:40:20.646Z,97.50
2019-05-29T21:42:54.220Z,97.70
2019-05-29T21:45:27.387Z,97.80
2019-05-29T21:48:00.998Z,97.90
2019-05-29T21:50:37.061Z,97.80
2019-05-29T21:53:10.845Z,97.60
2019-05-29T21:55:47.849Z,97.40
2019-05-29T21:58:21.246Z,97.40
2019-05-29T22:00:55.489Z,97.40
2019-05-29T22:03:29.077Z,97.40
2019-05-29T22:06:02.357Z,97.50
2019-05-29T22:08:36.266Z,97.20
2019-05-29T22:11:09.348Z,97.20
2019-05-29T22:13:44.131Z,97.30
2019-05-29T22:16:17.546Z,97.10
2019-05-29T22:18:50.906Z,97.30
2019-05-29T22:21:24.358Z,97.30
2019-05-29T22:23:57.588Z,97.30
2019-05-29T22:26:31.096Z,97.50
2019-05-29T22:29:17.403Z,97.70
2019-05-29T22:31:39.309Z,97.50
2019-05-29T22:34:12.827Z,97.40
2019-05-29T22:36:46.509Z,97.60
2019-05-29T22:39:20.782Z,97.30
2019-05-29T22:41:55.778Z,97.40
2019-05-29T22:44:28.867Z,97.80
2019-05-29T22:47:02.544Z,97.60
2019-05-29T22:49:35.904Z,97.80
2019-05-29T22:52:09.035Z,97.90
2019-05-29T22:54:42.446Z,98.10
2019-05-29T22:57:15.565Z,97.90
2019-05-29T22:59:48.596Z,98.10
2019-05-29T23:02:21.684Z,98.00
2019-05-29T23:04:56.123Z,97.90
2019-05-29T23:07:29.263Z,98.10
2019-05-29T23:10:02.663Z,98.20
2019-05-29T23:12:35.863Z,97.80
2019-05-29T23:15:09.750Z,97.90
2019-05-29T23:17:42.762Z,97.70
2019-05-29T23:20:15.932Z,97.60
2019-05-29T23:22:49.144Z,97.20
2019-05-29T23:25:22.073Z,97.10
2019-05-29T23:27:55.175Z,96.70
2019-05-29T23:30:30.420Z,96.80
2019-05-29T23:33:03.419Z,96.60
2019-05-29T23:35:36.586Z,96.60
2019-05-29T23:38:09.994Z,96.90
2019-05-29T23:40:43.155Z,96.90
2019-05-29T23:43:18.173Z,96.60
2019-05-29T23:45:51.174Z,96.80
2019-05-29T23:48:24.830Z,96.80
2019-05-29T23:50:57.845Z,96.80
2019-05-29T23:53:30.998Z,97.20
2019-05-29T23:56:04.089Z,97.10
2019-05-29T23:58:37.260Z,97.10
