createdAt,value
2022-12-15T00:00:03.959Z,7.75
2022-12-15T00:02:49.393Z,8.95
2022-12-15T00:05:35.033Z,9.95
2022-12-15T00:08:28.442Z,10.90
2022-12-15T00:11:14.456Z,10.80
2022-12-15T00:14:00.031Z,13.13
2022-12-15T00:16:45.404Z,10.15
2022-12-15T00:19:30.836Z,11.70
2022-12-15T00:22:15.846Z,20.30
2022-12-15T00:25:00.898Z,11.85
2022-12-15T00:27:46.475Z,11.07
2022-12-15T00:30:31.874Z,10.93
2022-12-15T00:33:16.898Z,11.82
2022-12-15T00:36:01.871Z,8.50
2022-12-15T00:38:41.613Z,7.90
2022-12-15T00:41:08.325Z,13.45
2022-12-15T00:43:36.766Z,11.15
2022-12-15T00:46:22.853Z,11.38
2022-12-15T00:48:49.837Z,13.65
2022-12-15T00:51:16.872Z,9.32
2022-12-15T00:54:03.134Z,8.60
2022-12-15T00:56:48.633Z,7.30
2022-12-15T00:59:34.888Z,6.93
2022-12-15T01:02:21.573Z,7.78
2022-12-15T01:05:06.882Z,9.38
2022-12-15T01:07:52.421Z,8.70
2022-12-15T01:10:38.207Z,12.18
2022-12-15T01:13:24.214Z,6.55
2022-12-15T01:16:09.602Z,17.20
2022-12-15T01:18:55.137Z,7.68
2022-12-15T01:21:24.677Z,12.45
2022-12-15T01:23:53.825Z,6.30
2022-12-15T01:26:20.618Z,13.85
2022-12-15T01:28:47.383Z,8.45
2022-12-15T01:31:14.595Z,11.98
2022-12-15T01:33:42.843Z,12.38
2022-12-15T01:36:10.589Z,12.30
2022-12-15T01:38:37.328Z,13.57
2022-12-15T01:41:10.576Z,14.65
2022-12-15T01:43:39.424Z,6.38
2022-12-15T01:46:16.145Z,16.48
2022-12-15T01:48:48.996Z,8.25
2022-12-15T01:51:35.570Z,10.20
2022-12-15T01:54:09.984Z,9.88
2022-12-15T01:56:50.169Z,8.13
2022-12-15T01:59:21.173Z,12.23
2022-12-15T02:01:49.810Z,16.98
2022-12-15T02:04:20.389Z,7.35
2022-12-15T02:06:47.085Z,8.65
2022-12-15T02:09:14.690Z,10.52
2022-12-15T02:12:09.133Z,5.55
2022-12-15T02:14:53.989Z,9.85
2022-12-15T02:17:59.078Z,15.20
2022-12-15T02:20:28.469Z,10.73
2022-12-15T02:23:00.915Z,9.38
2022-12-15T02:28:17.105Z,6.97
2022-12-15T02:31:25.377Z,13.48
2022-12-15T02:34:00.160Z,11.32
2022-12-15T02:36:36.779Z,8.57
2022-12-15T02:39:05.254Z,11.60
2022-12-15T02:41:43.319Z,9.70
2022-12-15T02:44:20.142Z,8.20
2022-12-15T02:47:16.198Z,9.18
2022-12-15T02:49:54.872Z,9.70
2022-12-15T02:52:33.332Z,7.22
2022-12-15T02:55:14.853Z,9.15
2022-12-15T02:57:51.226Z,12.82
2022-12-15T03:02:55.401Z,10.55
2022-12-15T03:05:24.805Z,5.43
2022-12-15T03:07:54.129Z,7.85
2022-12-15T03:10:25.010Z,13.35
2022-12-15T03:12:52.260Z,11.73
2022-12-15T03:15:19.627Z,11.02
2022-12-15T03:17:46.569Z,8.10
2022-12-15T03:20:13.280Z,8.30
2022-12-15T03:22:40.483Z,10.15
2022-12-15T03:25:07.463Z,9.85
2022-12-15T03:27:35.506Z,6.75
2022-12-15T03:30:02.259Z,11.63
2022-12-15T03:32:29.873Z,9.10
2022-12-15T03:34:56.516Z,5.72
2022-12-15T03:37:23.141Z,9.45
2022-12-15T03:39:49.804Z,11.77
2022-12-15T03:42:36.444Z,7.68
2022-12-15T03:45:03.636Z,10.23
2022-12-15T03:47:30.303Z,10.82
2022-12-15T03:49:56.933Z,11.50
2022-12-15T03:52:24.145Z,8.77
2022-12-15T03:54:50.872Z,8.98
2022-12-15T03:57:17.563Z,10.25
2022-12-15T03:59:44.192Z,8.40
2022-12-15T04:02:12.283Z,12.30
2022-12-15T04:04:39.054Z,8.90
2022-12-15T04:07:05.664Z,8.27
2022-12-15T04:09:32.308Z,9.32
2022-12-15T04:11:58.933Z,6.93
2022-12-15T04:14:25.583Z,7.78
2022-12-15T04:16:52.265Z,12.23
2022-12-15T04:19:37.554Z,9.00
2022-12-15T04:22:04.222Z,10.13
2022-12-15T04:24:49.391Z,10.00
2022-12-15T04:27:34.935Z,14.80
2022-12-15T04:30:19.804Z,6.35
2022-12-15T04:33:05.306Z,6.20
2022-12-15T04:35:52.328Z,5.85
2022-12-15T04:38:43.939Z,7.60
2022-12-15T04:41:37.331Z,9.93
2022-12-15T04:44:23.100Z,5.88
2022-12-15T04:47:08.625Z,8.48
2022-12-15T04:49:54.138Z,7.22
2022-12-15T04:52:39.702Z,10.80
2022-12-15T04:55:25.213Z,13.13
2022-12-15T04:58:10.371Z,6.95
2022-12-15T05:00:55.938Z,9.93
2022-12-15T05:03:41.161Z,10.50
2022-12-15T05:06:27.423Z,13.98
2022-12-15T05:09:12.714Z,13.05
2022-12-15T05:11:58.199Z,9.82
2022-12-15T05:14:43.329Z,13.38
2022-12-15T05:17:28.960Z,7.93
2022-12-15T05:20:14.115Z,8.40
2022-12-15T05:22:59.258Z,10.38
2022-12-15T05:25:44.269Z,7.55
2022-12-15T05:28:29.752Z,11.10
2022-12-15T05:31:15.192Z,7.75
2022-12-15T05:33:41.932Z,7.70
2022-12-15T05:36:08.868Z,8.50
2022-12-15T05:38:35.552Z,10.80
2022-12-15T05:41:02.213Z,9.10
2022-12-15T05:43:29.372Z,7.50
2022-12-15T05:45:56.328Z,11.00
2022-12-15T05:48:23.003Z,5.63
2022-12-15T05:50:50.639Z,5.18
2022-12-15T05:53:17.394Z,6.60
2022-12-15T05:55:44.029Z,4.03
2022-12-15T05:58:10.649Z,9.48
2022-12-15T06:00:37.594Z,12.73
2022-12-15T06:03:04.622Z,8.25
2022-12-15T06:05:31.380Z,7.05
2022-12-15T06:08:00.395Z,5.88
2022-12-15T06:10:27.490Z,7.80
2022-12-15T06:12:54.345Z,5.57
2022-12-15T06:15:22.006Z,9.35
2022-12-15T06:17:49.644Z,7.90
2022-12-15T06:20:16.634Z,5.95
2022-12-15T06:22:49.452Z,8.30
2022-12-15T06:25:17.777Z,4.65
2022-12-15T06:27:45.637Z,7.93
2022-12-15T06:30:12.886Z,5.15
2022-12-15T06:32:39.515Z,8.18
2022-12-15T06:35:06.720Z,8.82
2022-12-15T06:37:33.297Z,11.63
2022-12-15T06:40:00.866Z,9.68
2022-12-15T06:42:27.521Z,6.93
2022-12-15T06:44:54.172Z,8.30
2022-12-15T06:47:20.783Z,4.18
2022-12-15T06:49:47.477Z,4.93
2022-12-15T06:52:14.173Z,5.03
2022-12-15T06:54:40.865Z,3.72
2022-12-15T06:57:07.487Z,9.25
2022-12-15T06:59:34.220Z,5.53
2022-12-15T07:02:01.011Z,5.68
2022-12-15T07:04:27.834Z,7.10
2022-12-15T07:06:54.526Z,5.72
2022-12-15T07:09:21.264Z,9.95
2022-12-15T07:11:50.369Z,11.07
2022-12-15T07:14:17.149Z,7.38
2022-12-15T07:16:43.978Z,7.40
2022-12-15T07:19:12.679Z,11.90
2022-12-15T07:21:39.618Z,7.07
2022-12-15T07:24:06.968Z,5.70
2022-12-15T07:26:34.213Z,6.03
2022-12-15T07:29:00.865Z,9.30
2022-12-15T07:31:27.569Z,5.30
2022-12-15T07:33:54.830Z,7.47
2022-12-15T07:36:22.144Z,5.25
2022-12-15T07:38:51.109Z,10.32
2022-12-15T07:41:19.486Z,8.43
2022-12-15T07:43:47.908Z,6.78
2022-12-15T07:46:14.969Z,5.18
2022-12-15T07:48:41.810Z,8.13
2022-12-15T07:51:17.191Z,5.63
2022-12-15T07:53:46.601Z,11.52
2022-12-15T07:56:13.336Z,7.50
2022-12-15T07:58:39.946Z,6.43
2022-12-15T08:01:10.129Z,4.88
2022-12-15T08:03:38.004Z,4.78
2022-12-15T08:06:12.529Z,12.23
2022-12-15T08:08:40.484Z,9.07
2022-12-15T08:11:13.503Z,7.18
2022-12-15T08:16:29.315Z,12.27
2022-12-15T08:18:57.331Z,4.65
2022-12-15T08:21:24.246Z,11.23
2022-12-15T08:23:50.919Z,6.47
2022-12-15T08:26:18.858Z,7.97
2022-12-15T08:28:46.062Z,9.35
2022-12-15T08:31:17.740Z,10.90
2022-12-15T08:33:45.676Z,16.08
2022-12-15T08:36:14.341Z,8.27
2022-12-15T08:38:42.843Z,4.20
2022-12-15T08:41:15.987Z,6.28
2022-12-15T08:43:48.064Z,6.32
2022-12-15T08:46:21.539Z,6.07
2022-12-15T08:48:49.478Z,7.20
2022-12-15T08:51:17.297Z,7.10
2022-12-15T08:53:44.159Z,8.48
2022-12-15T08:56:13.918Z,11.20
2022-12-15T08:58:40.851Z,16.17
2022-12-15T09:01:15.954Z,8.98
2022-12-15T09:03:46.552Z,17.63
2022-12-15T09:06:15.969Z,12.27
2022-12-15T09:08:43.065Z,12.13
2022-12-15T09:11:09.776Z,15.48
2022-12-15T09:13:36.762Z,13.82
2022-12-15T09:16:09.909Z,23.63
2022-12-15T09:18:37.604Z,28.38
2022-12-15T09:21:06.680Z,13.48
2022-12-15T09:23:35.619Z,14.35
2022-12-15T09:26:08.731Z,12.50
2022-12-15T09:28:35.949Z,9.13
2022-12-15T09:31:14.382Z,9.43
2022-12-15T09:33:42.648Z,7.25
2022-12-15T09:36:13.395Z,11.82
2022-12-15T09:38:42.074Z,9.00
2022-12-15T09:41:17.272Z,10.88
2022-12-15T09:43:50.558Z,5.90
2022-12-15T09:46:34.890Z,8.00
2022-12-15T09:49:10.713Z,6.05
2022-12-15T09:51:56.030Z,11.98
2022-12-15T09:54:26.877Z,11.23
2022-12-15T09:56:56.996Z,20.50
2022-12-15T09:59:50.932Z,8.68
2022-12-15T10:02:42.821Z,10.05
2022-12-15T10:05:57.611Z,22.48
2022-12-15T10:08:17.392Z,11.77
2022-12-15T10:10:57.201Z,7.32
2022-12-15T10:13:50.292Z,7.18
2022-12-15T10:16:23.183Z,10.07
2022-12-15T10:19:16.660Z,6.80
2022-12-15T10:21:43.528Z,8.50
2022-12-15T10:24:31.384Z,9.63
2022-12-15T10:27:14.128Z,12.57
2022-12-15T10:29:45.432Z,6.93
2022-12-15T10:32:19.875Z,9.05
2022-12-15T10:34:46.743Z,10.25
2022-12-15T10:37:18.676Z,7.88
2022-12-15T10:39:50.509Z,8.30
2022-12-15T10:42:21.277Z,6.00
2022-12-15T10:44:54.110Z,4.97
2022-12-15T10:47:21.358Z,8.32
2022-12-15T10:49:48.749Z,12.23
2022-12-15T10:52:25.346Z,13.43
2022-12-15T10:54:54.420Z,7.43
2022-12-15T10:57:35.439Z,13.73
2022-12-15T11:00:14.024Z,7.95
2022-12-15T11:02:42.380Z,9.77
2022-12-15T11:05:17.389Z,12.82
2022-12-15T11:08:12.229Z,7.82
2022-12-15T11:11:09.002Z,12.40
2022-12-15T11:13:36.281Z,7.43
2022-12-15T11:16:17.259Z,6.35
2022-12-15T11:18:55.575Z,7.30
2022-12-15T11:21:38.734Z,12.55
2022-12-15T11:24:44.078Z,8.73
2022-12-15T11:27:47.449Z,11.88
2022-12-15T11:30:27.032Z,11.88
2022-12-15T11:32:58.003Z,12.13
2022-12-15T11:35:46.659Z,11.75
2022-12-15T11:38:35.015Z,9.98
2022-12-15T11:41:17.088Z,15.45
2022-12-15T11:44:06.489Z,14.65
2022-12-15T11:46:42.980Z,13.85
2022-12-15T11:49:28.407Z,11.07
2022-12-15T11:52:19.699Z,10.07
2022-12-15T11:55:12.867Z,15.82
2022-12-15T11:58:07.137Z,12.00
2022-12-15T12:00:43.848Z,13.20
2022-12-15T12:03:25.842Z,7.43
2022-12-15T12:06:01.357Z,7.35
2022-12-15T12:08:54.111Z,5.10
2022-12-15T12:11:29.847Z,9.60
2022-12-15T12:14:15.810Z,14.23
2022-12-15T12:17:02.198Z,6.00
2022-12-15T12:19:51.076Z,8.68
2022-12-15T12:22:40.598Z,5.63
2022-12-15T12:25:21.742Z,8.20
2022-12-15T12:28:06.113Z,12.18
2022-12-15T12:30:48.654Z,8.07
2022-12-15T12:33:43.251Z,7.18
2022-12-15T12:38:53.766Z,10.38
2022-12-15T12:41:33.474Z,9.57
2022-12-15T12:44:07.553Z,7.30
2022-12-15T12:46:41.151Z,6.45
2022-12-15T12:49:26.225Z,9.35
2022-12-15T12:51:55.854Z,10.57
2022-12-15T12:54:34.538Z,9.20
2022-12-15T12:57:22.287Z,8.73
2022-12-15T12:59:58.957Z,12.57
2022-12-15T13:02:25.791Z,9.85
2022-12-15T13:05:04.582Z,6.22
2022-12-15T13:07:36.304Z,5.55
2022-12-15T13:10:08.732Z,6.75
2022-12-15T13:12:53.549Z,10.95
2022-12-15T13:15:30.250Z,10.85
2022-12-15T13:18:02.953Z,12.73
2022-12-15T13:20:32.231Z,11.35
2022-12-15T13:23:23.868Z,9.98
2022-12-15T13:25:56.063Z,8.27
2022-12-15T13:28:27.773Z,7.60
2022-12-15T13:31:22.393Z,9.47
2022-12-15T13:33:55.574Z,14.45
2022-12-15T13:36:37.368Z,5.72
2022-12-15T13:39:06.041Z,14.50
2022-12-15T13:41:33.357Z,6.63
2022-12-15T13:44:01.090Z,9.75
2022-12-15T13:46:32.875Z,11.07
2022-12-15T13:49:10.433Z,9.02
2022-12-15T13:51:45.894Z,7.78
2022-12-15T13:54:25.830Z,10.43
2022-12-15T13:57:03.752Z,11.60
2022-12-15T13:59:33.298Z,12.60
2022-12-15T14:02:00.715Z,7.95
2022-12-15T14:04:27.799Z,15.30
2022-12-15T14:07:01.975Z,13.52
2022-12-15T14:09:32.905Z,16.05
2022-12-15T14:12:03.308Z,9.65
2022-12-15T14:14:33.993Z,9.80
2022-12-15T14:17:04.060Z,9.68
2022-12-15T14:19:51.470Z,11.90
2022-12-15T14:22:28.255Z,10.48
2022-12-15T14:25:19.705Z,16.20
2022-12-15T14:27:50.781Z,11.60
2022-12-15T14:30:24.115Z,7.63
2022-12-15T14:32:59.767Z,5.53
2022-12-15T14:35:49.296Z,11.45
2022-12-15T14:38:31.325Z,7.47
2022-12-15T14:41:02.050Z,8.98
2022-12-15T14:43:34.464Z,17.65
2022-12-15T14:46:11.633Z,6.20
2022-12-15T14:48:43.069Z,8.02
2022-12-15T14:51:12.915Z,15.45
2022-12-15T14:53:42.267Z,8.45
2022-12-15T14:56:27.601Z,10.30
2022-12-15T14:59:04.847Z,11.30
2022-12-15T15:01:42.423Z,11.13
2022-12-15T15:04:33.596Z,9.40
2022-12-15T15:07:06.551Z,7.82
2022-12-15T15:09:39.727Z,6.57
2022-12-15T15:12:25.034Z,10.25
2022-12-15T15:15:05.032Z,17.45
2022-12-15T15:17:45.707Z,13.40
2022-12-15T15:20:19.468Z,9.67
2022-12-15T15:22:47.880Z,7.65
2022-12-15T15:25:39.271Z,11.15
2022-12-15T15:28:14.371Z,10.77
2022-12-15T15:30:58.031Z,11.38
2022-12-15T15:33:25.526Z,9.00
2022-12-15T15:36:03.108Z,10.80
2022-12-15T15:38:38.999Z,8.80
2022-12-15T15:41:14.738Z,8.63
2022-12-15T15:43:42.227Z,11.95
2022-12-15T15:46:14.558Z,10.00
2022-12-15T15:49:08.787Z,5.47
2022-12-15T15:51:36.146Z,7.25
2022-12-15T15:54:05.746Z,12.68
2022-12-15T15:56:32.446Z,8.60
2022-12-15T15:59:02.823Z,9.65
2022-12-15T16:01:29.538Z,8.73
2022-12-15T16:03:56.372Z,13.15
2022-12-15T16:06:24.300Z,17.35
2022-12-15T16:08:53.929Z,9.80
2022-12-15T16:11:22.341Z,9.85
2022-12-15T16:13:48.982Z,19.95
2022-12-15T16:16:19.766Z,14.48
2022-12-15T16:18:46.476Z,19.30
2022-12-15T16:21:14.544Z,23.80
2022-12-15T16:23:47.200Z,26.23
2022-12-15T16:26:16.766Z,24.92
2022-12-15T16:28:43.582Z,27.75
2022-12-15T16:31:15.742Z,23.80
2022-12-15T16:33:42.452Z,20.38
2022-12-15T16:36:15.184Z,19.70
2022-12-15T16:38:43.151Z,17.10
2022-12-15T16:41:15.323Z,13.80
2022-12-15T16:43:47.695Z,15.52
2022-12-15T16:46:15.615Z,20.73
2022-12-15T16:48:43.421Z,17.75
2022-12-15T16:51:23.540Z,16.13
2022-12-15T16:53:50.211Z,16.08
2022-12-15T16:56:16.930Z,14.65
2022-12-15T16:58:48.491Z,16.73
2022-12-15T17:01:15.935Z,18.73
2022-12-15T17:03:43.141Z,15.15
2022-12-15T17:06:13.000Z,18.02
2022-12-15T17:08:45.314Z,18.27
2022-12-15T17:11:24.285Z,12.90
2022-12-15T17:13:53.716Z,16.15
2022-12-15T17:16:22.482Z,16.02
2022-12-15T17:18:50.037Z,17.20
2022-12-15T17:21:20.632Z,20.65
2022-12-15T17:24:00.261Z,25.00
2022-12-15T17:26:30.762Z,33.97
2022-12-15T17:29:02.357Z,26.77
2022-12-15T17:31:34.888Z,34.10
2022-12-15T17:34:13.591Z,21.45
2022-12-15T17:36:40.194Z,20.33
2022-12-15T17:39:10.395Z,18.90
2022-12-15T17:42:03.448Z,12.82
2022-12-15T17:44:36.661Z,21.50
2022-12-15T17:47:06.164Z,25.10
2022-12-15T17:49:36.364Z,26.73
2022-12-15T17:52:15.624Z,23.92
2022-12-15T17:54:42.313Z,22.52
2022-12-15T17:57:11.652Z,28.77
2022-12-15T17:59:38.262Z,33.58
2022-12-15T18:02:05.038Z,43.83
2022-12-15T18:04:31.760Z,38.58
2022-12-15T18:07:01.925Z,46.88
2022-12-15T18:09:29.628Z,41.45
2022-12-15T18:11:56.685Z,36.47
2022-12-15T18:14:23.586Z,34.88
2022-12-15T18:16:50.500Z,44.65
2022-12-15T18:19:17.132Z,41.85
2022-12-15T18:21:43.815Z,34.05
2022-12-15T18:24:17.090Z,39.75
2022-12-15T18:26:44.182Z,33.30
2022-12-15T18:29:17.862Z,34.90
2022-12-15T18:31:47.167Z,33.17
2022-12-15T18:34:18.065Z,37.65
2022-12-15T18:36:45.148Z,38.55
2022-12-15T18:39:20.853Z,38.65
2022-12-15T18:41:48.354Z,42.00
2022-12-15T18:44:33.160Z,40.38
2022-12-15T18:46:59.851Z,31.58
2022-12-15T18:49:26.527Z,29.17
2022-12-15T18:51:53.281Z,36.38
2022-12-15T18:54:23.402Z,31.95
2022-12-15T18:56:50.518Z,26.90
2022-12-15T18:59:19.283Z,32.38
2022-12-15T19:01:48.670Z,43.70
2022-12-15T19:04:15.855Z,40.10
2022-12-15T19:06:43.306Z,39.28
2022-12-15T19:09:19.756Z,37.20
2022-12-15T19:12:17.171Z,42.67
2022-12-15T19:14:49.457Z,50.20
2022-12-15T19:17:37.548Z,56.80
2022-12-15T19:20:25.993Z,44.38
2022-12-15T19:22:53.113Z,57.75
2022-12-15T19:25:25.890Z,63.78
2022-12-15T19:27:59.714Z,56.38
2022-12-15T19:30:36.955Z,62.42
2022-12-15T19:33:07.320Z,50.58
2022-12-15T19:35:34.111Z,44.45
2022-12-15T19:38:02.211Z,41.05
2022-12-15T19:40:32.401Z,42.55
2022-12-15T19:43:00.467Z,34.60
2022-12-15T19:45:30.634Z,38.95
2022-12-15T19:47:57.666Z,37.28
2022-12-15T19:50:28.077Z,35.47
2022-12-15T19:53:02.961Z,44.97
2022-12-15T19:55:33.234Z,43.33
2022-12-15T19:58:01.450Z,48.05
2022-12-15T20:00:28.217Z,42.85
2022-12-15T20:02:55.720Z,41.10
2022-12-15T20:05:25.089Z,40.33
2022-12-15T20:07:53.690Z,40.53
2022-12-15T20:10:31.928Z,43.72
2022-12-15T20:13:00.780Z,36.08
2022-12-15T20:15:28.344Z,32.45
2022-12-15T20:17:56.886Z,39.33
2022-12-15T20:20:26.133Z,38.45
2022-12-15T20:22:55.448Z,50.28
2022-12-15T20:25:28.216Z,61.75
2022-12-15T20:27:55.675Z,56.17
2022-12-15T20:30:28.256Z,44.65
2022-12-15T20:32:55.230Z,41.67
2022-12-15T20:35:22.605Z,45.85
2022-12-15T20:37:50.857Z,51.75
2022-12-15T20:40:21.408Z,39.85
2022-12-15T20:42:48.585Z,38.95
2022-12-15T20:45:17.126Z,43.17
2022-12-15T20:47:45.786Z,39.03
2022-12-15T20:50:35.021Z,37.92
2022-12-15T20:53:01.980Z,34.97
2022-12-15T20:55:29.152Z,36.88
2022-12-15T20:57:55.936Z,38.67
2022-12-15T21:00:23.094Z,32.28
2022-12-15T21:02:51.819Z,43.38
2022-12-15T21:05:21.967Z,38.05
2022-12-15T21:07:49.603Z,41.30
2022-12-15T21:10:18.799Z,40.40
2022-12-15T21:12:47.780Z,37.13
2022-12-15T21:15:20.842Z,36.80
2022-12-15T21:17:57.944Z,40.97
2022-12-15T21:20:41.552Z,39.45
2022-12-15T21:23:28.940Z,41.55
2022-12-15T21:25:57.288Z,39.75
2022-12-15T21:28:25.141Z,45.78
2022-12-15T21:30:52.354Z,42.42
2022-12-15T21:33:19.367Z,47.13
2022-12-15T21:35:47.328Z,48.97
2022-12-15T21:38:34.118Z,41.45
2022-12-15T21:41:04.644Z,50.35
2022-12-15T21:43:35.971Z,43.15
2022-12-15T21:46:10.429Z,49.88
2022-12-15T21:48:56.016Z,43.88
2022-12-15T21:51:22.699Z,43.00
2022-12-15T21:53:49.437Z,45.15
2022-12-15T21:56:19.042Z,45.63
2022-12-15T21:58:49.143Z,51.17
2022-12-15T22:01:20.784Z,58.30
2022-12-15T22:03:54.728Z,58.97
2022-12-15T22:06:27.375Z,64.82
2022-12-15T22:08:56.354Z,70.85
2022-12-15T22:11:33.004Z,69.10
2022-12-15T22:14:03.112Z,73.70
2022-12-15T22:16:29.959Z,75.90
2022-12-15T22:18:58.360Z,88.72
2022-12-15T22:21:25.833Z,81.20
2022-12-15T22:23:52.627Z,95.18
2022-12-15T22:26:30.027Z,90.55
2022-12-15T22:29:00.622Z,76.50
2022-12-15T22:31:28.027Z,75.95
2022-12-15T22:33:55.202Z,94.22
2022-12-15T22:36:21.934Z,95.32
2022-12-15T22:38:48.558Z,108.07
2022-12-15T22:41:23.695Z,98.43
2022-12-15T22:43:52.883Z,108.32
2022-12-15T22:46:23.717Z,113.47
2022-12-15T22:48:52.354Z,84.22
2022-12-15T22:51:19.321Z,90.13
2022-12-15T22:53:46.123Z,94.95
2022-12-15T22:56:26.247Z,98.57
2022-12-15T22:59:00.202Z,106.63
2022-12-15T23:01:27.747Z,80.03
2022-12-15T23:03:55.691Z,71.15
2022-12-15T23:06:23.672Z,66.00
2022-12-15T23:08:55.756Z,57.83
2022-12-15T23:11:38.879Z,65.43
2022-12-15T23:14:13.855Z,69.00
2022-12-15T23:16:41.157Z,58.90
2022-12-15T23:19:08.757Z,49.90
2022-12-15T23:21:36.018Z,60.83
2022-12-15T23:24:02.743Z,72.63
2022-12-15T23:26:29.446Z,50.90
2022-12-15T23:28:56.136Z,56.78
2022-12-15T23:31:23.234Z,60.90
2022-12-15T23:33:52.098Z,64.45
2022-12-15T23:36:19.818Z,64.38
2022-12-15T23:38:46.649Z,55.13
2022-12-15T23:41:17.828Z,69.63
2022-12-15T23:43:44.726Z,58.72
2022-12-15T23:46:11.567Z,55.85
2022-12-15T23:48:40.987Z,57.58
2022-12-15T23:51:14.100Z,77.93
2022-12-15T23:53:41.969Z,67.85
2022-12-15T23:56:14.703Z,59.78
2022-12-15T23:58:43.280Z,54.47
