createdAt,value
2018-07-23T00:01:58.043Z,99.90
2018-07-23T00:04:26.225Z,99.90
2018-07-23T00:06:54.501Z,99.90
2018-07-23T00:09:22.824Z,99.90
2018-07-23T00:11:51.115Z,99.90
2018-07-23T00:14:19.330Z,99.90
2018-07-23T00:16:47.599Z,99.90
2018-07-23T00:19:15.864Z,99.90
2018-07-23T00:21:44.073Z,99.90
2018-07-23T00:24:12.338Z,99.90
2018-07-23T00:26:40.595Z,99.90
2018-07-23T00:29:08.775Z,99.90
2018-07-23T00:31:37.174Z,99.90
2018-07-23T00:34:05.323Z,99.90
2018-07-23T00:36:33.538Z,99.90
2018-07-23T00:39:01.718Z,99.90
2018-07-23T00:41:29.916Z,99.90
2018-07-23T00:43:58.064Z,99.90
2018-07-23T00:46:26.470Z,99.90
2018-07-23T00:48:54.652Z,99.90
2018-07-23T00:51:22.807Z,99.90
2018-07-23T00:53:50.987Z,99.90
2018-07-23T00:56:19.176Z,99.90
2018-07-23T00:58:47.386Z,99.90
2018-07-23T01:01:15.577Z,99.90
2018-07-23T01:03:44.040Z,99.90
2018-07-23T01:06:12.229Z,99.90
2018-07-23T01:08:40.370Z,99.90
2018-07-23T01:11:08.668Z,99.90
2018-07-23T01:13:36.824Z,99.90
2018-07-23T01:16:05.106Z,99.90
2018-07-23T01:18:33.420Z,99.90
2018-07-23T01:21:01.638Z,99.90
2018-07-23T01:23:30.280Z,99.90
2018-07-23T01:25:58.430Z,99.90
2018-07-23T01:28:26.607Z,99.90
2018-07-23T01:30:54.843Z,99.90
2018-07-23T01:33:23.012Z,99.90
2018-07-23T01:35:51.213Z,99.90
2018-07-23T01:38:19.374Z,99.90
2018-07-23T01:40:47.539Z,99.90
2018-07-23T01:43:15.852Z,99.90
2018-07-23T01:45:44.277Z,99.90
2018-07-23T01:48:12.455Z,99.90
2018-07-23T01:50:40.807Z,99.90
2018-07-23T01:53:08.980Z,99.90
2018-07-23T01:55:37.158Z,99.90
2018-07-23T01:58:05.668Z,99.90
2018-07-23T02:00:33.908Z,99.90
2018-07-23T02:03:02.159Z,99.90
2018-07-23T02:05:30.371Z,99.90
2018-07-23T02:07:58.501Z,99.90
2018-07-23T02:10:26.685Z,99.90
2018-07-23T02:12:54.859Z,99.90
2018-07-23T02:15:23.064Z,99.90
2018-07-23T02:17:51.252Z,99.90
2018-07-23T02:20:19.545Z,99.90
2018-07-23T02:22:47.802Z,99.90
2018-07-23T02:25:16.029Z,99.90
2018-07-23T02:27:44.313Z,99.90
2018-07-23T02:30:12.591Z,99.90
2018-07-23T02:32:40.764Z,99.90
2018-07-23T02:35:09.007Z,99.90
2018-07-23T02:37:37.245Z,99.90
2018-07-23T02:40:05.512Z,99.90
2018-07-23T02:42:33.750Z,99.90
2018-07-23T02:45:02.023Z,99.90
2018-07-23T02:47:30.198Z,99.90
2018-07-23T02:49:58.349Z,99.90
2018-07-23T02:52:26.495Z,99.90
2018-07-23T02:54:54.639Z,99.90
2018-07-23T02:57:22.962Z,99.90
2018-07-23T02:59:51.126Z,99.90
2018-07-23T03:02:19.302Z,99.90
2018-07-23T03:04:47.447Z,99.90
2018-07-23T03:07:15.641Z,99.90
2018-07-23T03:09:44.035Z,99.90
2018-07-23T03:12:12.209Z,99.90
2018-07-23T03:14:40.381Z,99.90
2018-07-23T03:17:08.509Z,99.90
2018-07-23T03:19:36.681Z,99.90
2018-07-23T03:22:05.087Z,99.90
2018-07-23T03:24:33.296Z,99.90
2018-07-23T03:27:01.476Z,99.90
2018-07-23T03:29:29.659Z,99.90
2018-07-23T03:31:57.811Z,99.90
2018-07-23T03:34:25.957Z,99.90
2018-07-23T03:36:54.197Z,99.90
2018-07-23T03:39:22.447Z,99.90
2018-07-23T03:41:50.684Z,99.90
2018-07-23T03:44:18.944Z,99.90
2018-07-23T03:46:47.188Z,99.90
2018-07-23T03:49:15.452Z,99.90
2018-07-23T03:51:43.647Z,99.90
2018-07-23T03:54:12.260Z,99.90
2018-07-23T03:56:40.645Z,99.90
2018-07-23T03:59:09.044Z,99.90
2018-07-23T04:01:37.191Z,99.90
2018-07-23T04:04:05.644Z,99.90
2018-07-23T04:06:33.768Z,99.90
2018-07-23T04:09:02.010Z,99.90
2018-07-23T04:11:30.735Z,99.90
2018-07-23T04:13:59.021Z,99.90
2018-07-23T04:16:27.216Z,99.90
2018-07-23T04:18:55.431Z,99.90
2018-07-23T04:21:23.678Z,99.90
2018-07-23T04:23:51.880Z,98.50
2018-07-23T04:26:20.128Z,97.30
2018-07-23T04:28:48.474Z,92.40
2018-07-23T04:31:16.672Z,83.20
2018-07-23T04:33:44.892Z,85.70
2018-07-23T04:36:13.306Z,86.80
2018-07-23T04:38:41.478Z,82.50
2018-07-23T04:41:09.771Z,73.00
2018-07-23T04:43:38.025Z,65.20
2018-07-23T04:46:06.314Z,59.40
2018-07-23T04:48:35.013Z,56.10
2018-07-23T04:51:03.542Z,52.60
2018-07-23T04:53:32.096Z,49.90
2018-07-23T04:56:00.994Z,47.50
2018-07-23T04:58:29.253Z,45.40
2018-07-23T05:00:57.961Z,43.80
2018-07-23T05:03:26.284Z,42.30
2018-07-23T05:05:54.440Z,40.80
2018-07-23T05:08:22.729Z,39.10
2018-07-23T05:10:50.946Z,38.10
2018-07-23T05:13:19.126Z,37.00
2018-07-23T05:15:47.300Z,36.20
2018-07-23T05:18:15.641Z,35.10
2018-07-23T05:20:43.846Z,34.00
2018-07-23T05:23:12.136Z,33.00
2018-07-23T05:25:40.882Z,32.10
2018-07-23T05:28:09.387Z,31.20
2018-07-23T05:30:37.634Z,30.30
2018-07-23T05:33:05.773Z,30.00
2018-07-23T05:35:33.954Z,30.60
2018-07-23T05:38:02.230Z,30.60
2018-07-23T05:40:30.621Z,30.00
2018-07-23T05:42:58.852Z,29.70
2018-07-23T05:45:27.064Z,29.20
2018-07-23T05:47:55.541Z,28.90
2018-07-23T05:50:23.839Z,28.60
2018-07-23T05:52:52.121Z,28.10
2018-07-23T05:55:20.584Z,27.50
2018-07-23T05:57:49.614Z,27.10
2018-07-23T06:00:17.785Z,26.60
2018-07-23T06:02:45.921Z,26.30
2018-07-23T06:05:14.095Z,26.30
2018-07-23T06:07:42.402Z,26.20
2018-07-23T06:10:10.587Z,25.70
2018-07-23T06:12:38.957Z,25.40
2018-07-23T06:15:07.920Z,24.80
2018-07-23T06:17:36.092Z,24.50
2018-07-23T06:20:06.537Z,24.60
2018-07-23T06:22:34.669Z,24.50
2018-07-23T06:25:02.843Z,24.30
2018-07-23T06:27:31.063Z,23.90
2018-07-23T06:29:59.320Z,24.00
2018-07-23T06:32:27.493Z,23.80
2018-07-23T06:34:55.889Z,23.60
2018-07-23T06:37:24.147Z,23.40
2018-07-23T06:39:52.355Z,23.40
2018-07-23T06:42:20.507Z,23.30
2018-07-23T06:44:48.842Z,23.30
2018-07-23T06:47:17.101Z,23.00
2018-07-23T06:49:45.673Z,22.50
2018-07-23T06:52:13.958Z,22.30
2018-07-23T06:54:42.197Z,22.10
2018-07-23T06:57:10.367Z,22.20
2018-07-23T06:59:38.585Z,21.90
2018-07-23T07:02:06.933Z,21.70
2018-07-23T07:04:35.167Z,21.90
2018-07-23T07:07:03.397Z,21.80
2018-07-23T07:09:32.277Z,22.30
2018-07-23T07:12:00.519Z,22.10
2018-07-23T07:14:28.685Z,22.10
2018-07-23T07:16:56.982Z,22.50
2018-07-23T07:19:25.205Z,22.60
2018-07-23T07:21:53.410Z,22.60
2018-07-23T07:24:21.797Z,22.60
2018-07-23T07:26:50.033Z,22.70
2018-07-23T07:29:18.167Z,22.70
2018-07-23T07:31:46.395Z,22.70
2018-07-23T07:34:14.649Z,23.00
2018-07-23T07:36:43.106Z,23.10
2018-07-23T07:39:12.524Z,24.00
2018-07-23T07:41:41.397Z,24.10
2018-07-23T07:44:09.909Z,24.50
2018-07-23T07:46:39.392Z,24.20
2018-07-23T07:49:08.039Z,24.50
2018-07-23T07:51:36.303Z,24.70
2018-07-23T07:54:04.600Z,25.80
2018-07-23T07:56:33.510Z,25.90
2018-07-23T07:59:01.752Z,25.70
2018-07-23T08:01:30.021Z,25.90
2018-07-23T08:03:58.247Z,25.50
2018-07-23T08:06:26.412Z,25.80
2018-07-23T08:08:54.582Z,26.20
2018-07-23T08:11:22.792Z,27.00
2018-07-23T08:13:51.143Z,26.00
2018-07-23T08:16:19.323Z,26.30
2018-07-23T08:18:47.522Z,26.90
2018-07-23T08:21:15.714Z,26.40
2018-07-23T08:23:44.550Z,27.10
2018-07-23T08:26:12.809Z,27.40
2018-07-23T08:28:41.032Z,27.40
2018-07-23T08:31:09.296Z,27.70
2018-07-23T08:33:37.536Z,28.30
2018-07-23T08:36:05.872Z,29.10
2018-07-23T08:38:34.201Z,28.70
2018-07-23T08:41:02.407Z,29.20
2018-07-23T08:43:30.653Z,29.70
2018-07-23T08:45:58.963Z,30.40
2018-07-23T08:48:27.360Z,29.80
2018-07-23T08:50:55.662Z,30.90
2018-07-23T08:53:24.066Z,30.40
2018-07-23T08:55:52.235Z,30.70
2018-07-23T08:58:20.519Z,31.10
2018-07-23T09:00:48.821Z,32.10
2018-07-23T09:03:17.588Z,32.50
2018-07-23T09:05:46.087Z,32.10
2018-07-23T09:08:14.578Z,32.70
2018-07-23T09:10:42.818Z,33.30
2018-07-23T09:13:11.084Z,34.90
2018-07-23T09:15:39.355Z,34.50
2018-07-23T09:18:08.557Z,36.20
2018-07-23T09:20:36.793Z,35.30
2018-07-23T09:23:05.008Z,35.70
2018-07-23T09:25:38.719Z,36.00
2018-07-23T09:28:07.023Z,37.30
2018-07-23T09:30:40.540Z,37.40
2018-07-23T09:33:08.775Z,38.60
2018-07-23T09:35:37.089Z,38.50
2018-07-23T09:38:05.331Z,38.80
2018-07-23T09:40:33.491Z,39.20
2018-07-23T09:43:02.091Z,39.40
2018-07-23T09:45:30.459Z,41.50
2018-07-23T09:47:59.041Z,41.10
2018-07-23T09:50:27.264Z,41.50
2018-07-23T09:52:55.617Z,41.80
2018-07-23T09:55:24.545Z,42.10
2018-07-23T09:57:52.716Z,42.30
2018-07-23T10:00:26.699Z,43.20
2018-07-23T10:02:55.637Z,43.50
2018-07-23T10:05:24.059Z,43.10
2018-07-23T10:07:52.422Z,42.90
2018-07-23T10:10:20.844Z,42.50
2018-07-23T10:12:49.075Z,42.90
2018-07-23T10:15:17.483Z,42.00
2018-07-23T10:17:45.918Z,42.10
2018-07-23T10:20:14.654Z,42.50
2018-07-23T10:22:43.060Z,43.30
2018-07-23T10:25:11.277Z,43.80
2018-07-23T10:27:39.514Z,43.30
2018-07-23T10:30:07.713Z,43.20
2018-07-23T10:32:35.967Z,43.10
2018-07-23T10:35:04.259Z,42.80
2018-07-23T10:37:32.535Z,44.00
2018-07-23T10:40:00.738Z,43.70
2018-07-23T10:42:28.985Z,44.40
2018-07-23T10:44:57.393Z,44.10
2018-07-23T10:47:26.091Z,44.10
2018-07-23T10:49:54.521Z,42.80
2018-07-23T10:52:22.765Z,43.00
2018-07-23T10:54:51.091Z,42.80
2018-07-23T10:57:19.335Z,43.30
2018-07-23T10:59:47.807Z,43.30
2018-07-23T11:02:16.090Z,43.50
2018-07-23T11:04:44.333Z,43.30
2018-07-23T11:07:12.604Z,42.20
2018-07-23T11:09:40.778Z,42.10
2018-07-23T11:12:08.980Z,42.50
2018-07-23T11:14:37.227Z,42.70
2018-07-23T11:17:05.440Z,43.30
2018-07-23T11:19:33.649Z,42.00
2018-07-23T11:22:01.897Z,41.50
2018-07-23T11:24:30.144Z,42.10
2018-07-23T11:26:58.358Z,43.30
2018-07-23T11:29:26.622Z,43.30
2018-07-23T11:31:54.907Z,43.50
2018-07-23T11:34:23.130Z,42.90
2018-07-23T11:36:51.604Z,42.00
2018-07-23T11:39:19.903Z,41.90
2018-07-23T11:41:48.164Z,41.60
2018-07-23T11:44:16.378Z,42.20
2018-07-23T11:46:44.589Z,41.50
2018-07-23T11:49:12.778Z,42.90
2018-07-23T11:51:42.579Z,43.30
2018-07-23T11:54:10.925Z,43.60
2018-07-23T11:56:39.148Z,43.00
2018-07-23T11:59:07.774Z,42.60
2018-07-23T12:01:36.927Z,42.50
2018-07-23T12:04:10.404Z,42.70
2018-07-23T12:06:33.527Z,42.70
2018-07-23T12:09:02.615Z,43.70
2018-07-23T12:11:30.881Z,43.90
2018-07-23T12:13:59.071Z,43.50
2018-07-23T12:16:27.317Z,43.00
2018-07-23T12:18:55.587Z,42.50
2018-07-23T12:21:23.861Z,42.80
2018-07-23T12:23:52.085Z,42.80
2018-07-23T12:26:20.303Z,42.80
2018-07-23T12:28:48.570Z,43.60
2018-07-23T12:31:16.740Z,43.00
2018-07-23T12:33:45.018Z,42.60
2018-07-23T12:36:13.192Z,43.30
2018-07-23T12:38:41.383Z,44.10
2018-07-23T12:41:09.619Z,43.70
2018-07-23T12:43:37.805Z,43.80
2018-07-23T12:46:06.140Z,43.80
2018-07-23T12:48:34.362Z,43.80
2018-07-23T12:51:02.583Z,42.90
2018-07-23T12:53:30.798Z,43.40
2018-07-23T12:55:59.155Z,43.90
2018-07-23T12:58:27.427Z,42.90
2018-07-23T13:00:55.692Z,41.90
2018-07-23T13:03:23.951Z,42.60
2018-07-23T13:05:52.178Z,42.80
2018-07-23T13:08:20.435Z,42.10
2018-07-23T13:10:48.628Z,43.70
2018-07-23T13:13:17.062Z,44.40
2018-07-23T13:15:45.275Z,44.40
2018-07-23T13:18:13.601Z,43.60
2018-07-23T13:20:41.918Z,43.20
2018-07-23T13:23:10.274Z,42.10
2018-07-23T13:25:38.492Z,43.20
2018-07-23T13:28:06.705Z,44.30
2018-07-23T13:30:35.004Z,44.90
2018-07-23T13:33:03.191Z,45.20
2018-07-23T13:35:31.499Z,45.40
2018-07-23T13:38:00.553Z,45.20
2018-07-23T13:40:28.732Z,44.60
2018-07-23T13:42:56.992Z,44.30
2018-07-23T13:45:25.267Z,43.90
2018-07-23T13:47:53.590Z,44.10
2018-07-23T13:50:21.798Z,43.80
2018-07-23T13:52:50.050Z,43.60
2018-07-23T13:55:18.375Z,44.30
2018-07-23T13:57:46.678Z,44.40
2018-07-23T14:00:14.909Z,44.80
2018-07-23T14:02:43.129Z,44.40
2018-07-23T14:05:11.329Z,44.20
2018-07-23T14:07:39.493Z,44.50
2018-07-23T14:10:07.671Z,43.30
2018-07-23T14:12:35.848Z,43.40
2018-07-23T14:15:04.287Z,42.90
2018-07-23T14:17:32.428Z,42.50
2018-07-23T14:20:00.751Z,43.30
2018-07-23T14:22:29.068Z,43.80
2018-07-23T14:24:57.265Z,43.30
2018-07-23T14:27:25.441Z,43.10
2018-07-23T14:29:53.763Z,43.80
2018-07-23T14:32:22.178Z,43.50
2018-07-23T14:34:50.630Z,43.60
2018-07-23T14:37:18.847Z,43.80
2018-07-23T14:39:47.097Z,43.10
2018-07-23T14:42:15.386Z,42.60
2018-07-23T14:44:43.555Z,43.10
2018-07-23T14:47:11.895Z,43.60
2018-07-23T14:49:40.206Z,43.70
2018-07-23T14:52:08.515Z,43.30
2018-07-23T14:54:36.847Z,42.50
2018-07-23T14:57:05.472Z,43.60
2018-07-23T14:59:34.291Z,43.50
2018-07-23T15:02:02.613Z,43.90
2018-07-23T15:04:30.801Z,43.70
2018-07-23T15:06:59.036Z,44.00
2018-07-23T15:09:27.247Z,44.50
2018-07-23T15:11:55.444Z,44.20
2018-07-23T15:14:23.931Z,44.70
2018-07-23T15:16:52.124Z,44.50
2018-07-23T15:19:20.289Z,44.10
2018-07-23T15:21:48.544Z,44.20
2018-07-23T15:24:17.365Z,44.40
2018-07-23T15:26:45.590Z,44.50
2018-07-23T15:29:13.797Z,44.30
2018-07-23T15:31:42.018Z,44.50
2018-07-23T15:34:10.243Z,44.50
2018-07-23T15:36:38.448Z,44.80
2018-07-23T15:39:08.163Z,44.60
2018-07-23T15:41:36.377Z,44.60
2018-07-23T15:44:05.505Z,44.60
2018-07-23T15:46:33.935Z,44.00
2018-07-23T15:49:02.317Z,44.30
2018-07-23T15:51:30.559Z,44.70
2018-07-23T15:53:59.100Z,44.70
2018-07-23T15:56:27.707Z,44.70
2018-07-23T15:58:56.585Z,44.70
2018-07-23T16:01:24.771Z,44.80
2018-07-23T16:03:53.146Z,44.30
2018-07-23T16:06:21.419Z,44.20
2018-07-23T16:08:51.087Z,44.40
2018-07-23T16:11:19.703Z,44.30
2018-07-23T16:13:48.654Z,44.70
2018-07-23T16:16:16.968Z,44.50
2018-07-23T16:18:45.323Z,45.00
2018-07-23T16:21:13.869Z,45.90
2018-07-23T16:23:42.449Z,45.70
2018-07-23T16:26:11.675Z,46.00
2018-07-23T16:28:41.061Z,45.90
2018-07-23T16:31:09.916Z,46.40
2018-07-23T16:33:38.257Z,46.50
2018-07-23T16:36:06.472Z,46.70
2018-07-23T16:38:34.716Z,46.30
2018-07-23T16:41:02.993Z,46.10
2018-07-23T16:43:31.373Z,46.20
2018-07-23T16:45:59.618Z,46.10
2018-07-23T16:48:27.862Z,46.00
2018-07-23T16:50:56.129Z,45.90
2018-07-23T16:53:24.438Z,45.90
2018-07-23T16:55:52.666Z,46.00
2018-07-23T16:58:21.071Z,45.90
2018-07-23T17:00:50.120Z,46.00
2018-07-23T17:03:18.473Z,46.30
2018-07-23T17:05:47.527Z,46.40
2018-07-23T17:08:16.710Z,46.50
2018-07-23T17:10:44.989Z,46.60
2018-07-23T17:13:13.359Z,46.90
2018-07-23T17:15:42.531Z,46.90
2018-07-23T17:18:11.003Z,47.20
2018-07-23T17:20:40.256Z,47.40
2018-07-23T17:23:08.921Z,47.20
2018-07-23T17:25:37.169Z,47.40
2018-07-23T17:28:06.625Z,47.60
2018-07-23T17:30:34.948Z,47.70
2018-07-23T17:33:04.247Z,47.50
2018-07-23T17:35:32.493Z,47.50
2018-07-23T17:38:00.969Z,47.80
2018-07-23T17:40:29.769Z,47.90
2018-07-23T17:42:58.088Z,48.30
2018-07-23T17:45:26.299Z,48.30
2018-07-23T17:47:54.692Z,48.20
2018-07-23T17:50:22.945Z,48.30
2018-07-23T17:52:51.247Z,48.70
2018-07-23T17:55:19.476Z,48.80
2018-07-23T17:57:47.646Z,48.60
2018-07-23T18:00:16.274Z,49.20
2018-07-23T18:02:44.654Z,49.30
2018-07-23T18:05:12.852Z,49.40
2018-07-23T18:07:41.356Z,49.40
2018-07-23T18:10:09.615Z,49.40
2018-07-23T18:12:37.855Z,49.30
2018-07-23T18:15:06.162Z,50.00
2018-07-23T18:17:34.573Z,50.40
2018-07-23T18:20:02.722Z,50.20
2018-07-23T18:22:31.010Z,50.30
2018-07-23T18:24:59.238Z,50.50
2018-07-23T18:27:28.446Z,50.80
2018-07-23T18:29:56.637Z,51.80
2018-07-23T18:32:24.825Z,51.70
2018-07-23T18:34:53.757Z,52.00
2018-07-23T18:37:22.135Z,51.50
2018-07-23T18:39:51.169Z,51.90
2018-07-23T18:42:19.423Z,51.00
2018-07-23T18:44:47.883Z,51.70
2018-07-23T18:47:16.110Z,52.00
2018-07-23T18:49:52.502Z,52.30
2018-07-23T18:52:21.236Z,52.80
2018-07-23T18:54:50.908Z,52.50
2018-07-23T18:57:19.164Z,53.10
2018-07-23T18:59:47.510Z,53.40
2018-07-23T19:02:16.850Z,53.80
2018-07-23T19:04:45.261Z,54.10
2018-07-23T19:07:13.535Z,54.20
2018-07-23T19:09:41.885Z,54.40
2018-07-23T19:12:10.587Z,54.70
2018-07-23T19:14:38.820Z,55.30
2018-07-23T19:17:08.407Z,55.00
2018-07-23T19:19:36.728Z,56.20
2018-07-23T19:22:04.963Z,56.00
2018-07-23T19:24:33.216Z,56.60
2018-07-23T19:27:01.559Z,56.50
2018-07-23T19:29:29.926Z,56.80
2018-07-23T19:31:58.479Z,57.00
2018-07-23T19:34:27.329Z,57.70
2018-07-23T19:36:56.318Z,58.40
2018-07-23T19:39:24.697Z,57.80
2018-07-23T19:41:53.611Z,58.90
2018-07-23T19:44:22.100Z,59.40
2018-07-23T19:46:50.441Z,59.00
2018-07-23T19:49:18.858Z,59.30
2018-07-23T19:51:47.332Z,59.50
2018-07-23T19:54:15.775Z,61.20
2018-07-23T19:56:44.040Z,61.20
2018-07-23T19:59:12.342Z,62.50
2018-07-23T20:01:40.732Z,62.80
2018-07-23T20:04:09.720Z,61.60
2018-07-23T20:06:38.000Z,61.80
2018-07-23T20:09:08.621Z,62.50
2018-07-23T20:11:37.262Z,62.60
2018-07-23T20:14:06.284Z,62.40
2018-07-23T20:16:34.679Z,61.10
2018-07-23T20:19:03.165Z,62.50
2018-07-23T20:21:31.480Z,61.60
2018-07-23T20:23:59.680Z,62.30
2018-07-23T20:26:28.019Z,63.70
2018-07-23T20:28:56.248Z,63.40
2018-07-23T20:31:24.621Z,63.80
2018-07-23T20:33:52.908Z,64.80
2018-07-23T20:36:21.225Z,65.80
2018-07-23T20:38:49.567Z,66.50
2018-07-23T20:41:18.042Z,67.00
2018-07-23T20:43:46.370Z,66.90
2018-07-23T20:46:14.645Z,67.70
2018-07-23T20:48:43.007Z,67.80
2018-07-23T20:51:11.202Z,68.20
2018-07-23T20:53:39.549Z,68.30
2018-07-23T20:56:07.780Z,67.80
2018-07-23T20:58:36.131Z,67.00
2018-07-23T21:01:04.453Z,65.70
2018-07-23T21:03:32.634Z,65.70
2018-07-23T21:06:00.861Z,65.80
2018-07-23T21:08:29.409Z,66.70
2018-07-23T21:10:57.612Z,66.40
2018-07-23T21:13:25.883Z,66.70
2018-07-23T21:15:54.291Z,66.90
2018-07-23T21:18:22.673Z,67.40
2018-07-23T21:20:50.898Z,67.80
2018-07-23T21:23:19.494Z,68.10
2018-07-23T21:25:47.720Z,68.50
2018-07-23T21:28:15.951Z,69.40
2018-07-23T21:30:45.207Z,69.00
2018-07-23T21:33:13.554Z,69.00
2018-07-23T21:35:41.781Z,69.50
2018-07-23T21:38:10.009Z,69.90
2018-07-23T21:40:39.067Z,69.90
2018-07-23T21:43:07.351Z,70.50
2018-07-23T21:45:35.531Z,70.50
2018-07-23T21:48:03.924Z,70.90
2018-07-23T21:50:32.203Z,71.60
2018-07-23T21:53:00.407Z,71.70
2018-07-23T21:55:28.680Z,71.20
2018-07-23T21:57:56.952Z,71.20
2018-07-23T22:00:25.155Z,71.30
2018-07-23T22:02:53.330Z,71.30
2018-07-23T22:05:21.474Z,71.50
2018-07-23T22:07:49.864Z,71.60
2018-07-23T22:10:18.117Z,71.50
2018-07-23T22:12:46.366Z,71.50
2018-07-23T22:15:14.565Z,71.20
2018-07-23T22:17:42.836Z,71.90
2018-07-23T22:20:11.052Z,72.20
2018-07-23T22:22:39.283Z,72.60
2018-07-23T22:25:07.729Z,73.50
2018-07-23T22:27:35.899Z,73.30
2018-07-23T22:30:04.325Z,75.00
2018-07-23T22:32:32.518Z,74.30
2018-07-23T22:35:00.685Z,74.50
2018-07-23T22:37:28.967Z,75.00
2018-07-23T22:39:58.985Z,75.20
2018-07-23T22:42:27.738Z,76.00
2018-07-23T22:44:55.950Z,75.90
2018-07-23T22:47:24.136Z,76.40
2018-07-23T22:49:52.372Z,76.40
2018-07-23T22:52:20.580Z,77.10
2018-07-23T22:54:48.861Z,77.30
2018-07-23T22:57:17.391Z,77.40
2018-07-23T22:59:45.639Z,78.40
2018-07-23T23:02:13.825Z,79.10
2018-07-23T23:04:42.085Z,78.70
2018-07-23T23:07:10.275Z,81.20
2018-07-23T23:09:38.561Z,79.50
2018-07-23T23:12:06.753Z,79.60
2018-07-23T23:14:34.954Z,80.10
2018-07-23T23:17:03.691Z,80.00
2018-07-23T23:19:31.892Z,81.30
2018-07-23T23:22:00.033Z,81.30
2018-07-23T23:24:28.259Z,81.80
2018-07-23T23:26:56.411Z,82.20
2018-07-23T23:29:24.686Z,83.00
2018-07-23T23:31:52.860Z,85.40
2018-07-23T23:34:21.278Z,86.50
2018-07-23T23:36:49.583Z,89.60
2018-07-23T23:39:17.747Z,89.00
2018-07-23T23:41:45.963Z,90.00
2018-07-23T23:44:14.195Z,90.70
2018-07-23T23:46:42.369Z,91.00
2018-07-23T23:49:10.662Z,91.60
2018-07-23T23:51:38.868Z,92.20
2018-07-23T23:54:07.141Z,93.00
2018-07-23T23:56:35.396Z,94.30
2018-07-23T23:59:03.554Z,95.70
