createdAt,value
2017-01-16T00:00:51.317Z,2.58
2017-01-16T00:01:50.297Z,2.64
2017-01-16T00:02:51.265Z,2.58
2017-01-16T00:03:51.546Z,2.59
2017-01-16T00:04:50.042Z,2.69
2017-01-16T00:05:50.996Z,2.64
2017-01-16T00:06:51.144Z,2.66
2017-01-16T00:07:50.450Z,2.73
2017-01-16T00:08:51.414Z,2.79
2017-01-16T00:09:49.993Z,2.84
2017-01-16T00:10:50.299Z,2.66
2017-01-16T00:11:50.328Z,2.76
2017-01-16T00:12:50.636Z,2.7
2017-01-16T00:13:49.959Z,2.71
2017-01-16T00:14:50.520Z,2.53
2017-01-16T00:15:50.348Z,2.62
2017-01-16T00:16:50.566Z,2.66
2017-01-16T00:17:50.832Z,2.79
2017-01-16T00:18:50.480Z,2.84
2017-01-16T00:19:51.126Z,2.77
2017-01-16T00:20:51.078Z,2.81
2017-01-16T00:21:50.410Z,2.85
2017-01-16T00:22:50.702Z,2.77
2017-01-16T00:23:50.908Z,2.79
2017-01-16T00:24:50.670Z,2.84
2017-01-16T00:25:50.862Z,2.84
2017-01-16T00:26:50.607Z,2.76
2017-01-16T00:27:50.281Z,2.8
2017-01-16T00:28:50.529Z,2.91
2017-01-16T00:29:49.791Z,2.89
2017-01-16T00:30:49.523Z,2.94
2017-01-16T00:31:50.799Z,2.8
2017-01-16T00:32:49.775Z,2.89
2017-01-16T00:33:50.017Z,2.94
2017-01-16T00:34:50.087Z,2.87
2017-01-16T00:35:50.097Z,2.94
2017-01-16T00:36:50.460Z,2.8
2017-01-16T00:37:49.993Z,2.89
2017-01-16T00:38:50.307Z,2.8
2017-01-16T00:39:50.175Z,2.88
2017-01-16T00:40:49.915Z,2.77
2017-01-16T00:41:50.397Z,2.91
2017-01-16T00:42:50.273Z,2.85
2017-01-16T00:43:50.378Z,2.87
2017-01-16T00:44:50.455Z,2.87
2017-01-16T00:45:50.445Z,2.85
2017-01-16T00:46:50.417Z,2.84
2017-01-16T00:47:49.796Z,2.88
2017-01-16T00:48:50.039Z,2.84
2017-01-16T00:49:49.864Z,2.79
2017-01-16T00:50:50.314Z,2.8
2017-01-16T00:51:49.614Z,2.79
2017-01-16T00:52:49.327Z,2.81
2017-01-16T00:53:49.687Z,2.85
2017-01-16T00:54:49.457Z,2.8
2017-01-16T00:55:50.207Z,2.67
2017-01-16T00:56:50.122Z,2.8
2017-01-16T00:57:50.114Z,2.73
2017-01-16T00:58:49.191Z,2.77
2017-01-16T00:59:50.053Z,2.79
2017-01-16T01:00:49.332Z,2.73
2017-01-16T01:01:49.363Z,2.8
2017-01-16T01:02:49.851Z,2.69
2017-01-16T01:03:48.964Z,2.73
2017-01-16T01:04:49.601Z,2.79
2017-01-16T01:05:48.595Z,2.8
2017-01-16T01:06:48.568Z,2.79
2017-01-16T01:07:49.514Z,2.81
2017-01-16T01:08:49.088Z,2.87
2017-01-16T01:09:49.453Z,2.89
2017-01-16T01:10:48.376Z,2.92
2017-01-16T01:11:49.096Z,2.81
2017-01-16T01:12:49.075Z,2.87
2017-01-16T01:13:49.275Z,2.94
2017-01-16T01:14:48.991Z,2.91
2017-01-16T01:15:49.172Z,2.95
2017-01-16T01:16:49.611Z,2.97
2017-01-16T01:17:49.001Z,3.03
2017-01-16T01:18:48.886Z,3.06
2017-01-16T01:19:49.213Z,3.05
2017-01-16T01:20:49.190Z,2.97
2017-01-16T01:21:49.325Z,2.91
2017-01-16T01:22:48.812Z,2.98
2017-01-16T01:23:48.780Z,2.85
2017-01-16T01:24:49.419Z,2.91
2017-01-16T01:25:47.972Z,2.87
2017-01-16T01:26:48.718Z,2.85
2017-01-16T01:27:47.950Z,2.87
2017-01-16T01:28:49.192Z,2.89
2017-01-16T01:29:48.606Z,2.95
2017-01-16T01:30:49.376Z,2.87
2017-01-16T01:31:48.896Z,2.77
2017-01-16T01:32:48.940Z,2.8
2017-01-16T01:33:47.841Z,2.8
2017-01-16T01:34:48.492Z,2.85
2017-01-16T01:35:48.784Z,2.79
2017-01-16T01:36:48.521Z,2.79
2017-01-16T01:37:48.721Z,2.84
2017-01-16T01:38:48.369Z,2.79
2017-01-16T01:39:47.537Z,2.74
2017-01-16T01:40:47.603Z,2.73
2017-01-16T01:41:48.209Z,2.71
2017-01-16T01:42:48.939Z,2.69
2017-01-16T01:43:48.748Z,2.66
2017-01-16T01:44:48.220Z,2.64
2017-01-16T01:45:48.207Z,2.61
2017-01-16T01:46:48.086Z,2.56
2017-01-16T01:47:48.119Z,2.59
2017-01-16T01:48:48.761Z,2.58
2017-01-16T01:49:48.074Z,2.59
2017-01-16T01:50:48.391Z,2.46
2017-01-16T01:51:48.334Z,2.49
2017-01-16T01:52:48.003Z,2.58
2017-01-16T01:53:48.632Z,2.61
2017-01-16T01:54:48.612Z,2.53
2017-01-16T01:55:47.911Z,2.62
2017-01-16T01:56:47.250Z,2.46
2017-01-16T01:57:47.540Z,2.44
2017-01-16T01:58:47.833Z,2.48
2017-01-16T01:59:47.589Z,2.44
2017-01-16T02:00:47.509Z,2.52
2017-01-16T02:01:48.418Z,2.48
2017-01-16T02:02:48.225Z,2.46
2017-01-16T02:03:47.490Z,2.49
2017-01-16T02:04:48.017Z,2.53
2017-01-16T02:05:47.655Z,2.56
2017-01-16T02:06:47.949Z,2.48
2017-01-16T02:07:48.289Z,2.46
2017-01-16T02:08:47.564Z,2.4
2017-01-16T02:09:47.573Z,2.48
2017-01-16T02:10:47.713Z,2.46
2017-01-16T02:11:48.153Z,2.51
2017-01-16T02:12:48.125Z,2.44
2017-01-16T02:13:47.312Z,2.44
2017-01-16T02:14:47.430Z,2.4
2017-01-16T02:15:47.378Z,2.4
2017-01-16T02:16:47.501Z,2.53
2017-01-16T02:17:47.356Z,2.51
2017-01-16T02:18:47.607Z,2.48
2017-01-16T02:19:47.291Z,2.53
2017-01-16T02:20:47.338Z,2.44
2017-01-16T02:21:47.258Z,2.58
2017-01-16T02:22:47.134Z,2.62
2017-01-16T02:23:47.822Z,2.62
2017-01-16T02:24:46.730Z,2.67
2017-01-16T02:25:47.154Z,2.59
2017-01-16T02:26:47.624Z,2.62
2017-01-16T02:27:47.390Z,2.7
2017-01-16T02:28:47.401Z,2.74
2017-01-16T02:29:47.000Z,2.74
2017-01-16T02:30:46.358Z,2.69
2017-01-16T02:31:46.943Z,2.67
2017-01-16T02:32:46.609Z,2.69
2017-01-16T02:33:46.263Z,2.71
2017-01-16T02:34:46.249Z,2.7
2017-01-16T02:35:46.910Z,2.66
2017-01-16T02:36:46.849Z,2.69
2017-01-16T02:37:46.862Z,2.69
2017-01-16T02:38:47.420Z,2.7
2017-01-16T02:39:46.606Z,2.67
2017-01-16T02:40:47.240Z,2.77
2017-01-16T02:41:46.469Z,2.7
2017-01-16T02:42:46.704Z,2.7
2017-01-16T02:43:46.603Z,2.71
2017-01-16T02:44:45.966Z,2.64
2017-01-16T02:45:46.252Z,2.58
2017-01-16T02:46:47.221Z,2.64
2017-01-16T02:47:47.252Z,2.61
2017-01-16T02:48:47.021Z,2.59
2017-01-16T02:49:46.560Z,2.59
2017-01-16T02:50:46.458Z,2.64
2017-01-16T02:51:47.920Z,2.73
2017-01-16T02:52:48.118Z,2.64
2017-01-16T02:53:46.360Z,2.69
2017-01-16T02:54:46.675Z,2.69
2017-01-16T02:55:46.997Z,2.71
2017-01-16T02:56:45.638Z,2.74
2017-01-16T02:57:46.927Z,2.81
2017-01-16T02:58:46.569Z,2.77
2017-01-16T02:59:46.854Z,2.81
2017-01-16T03:00:46.120Z,2.69
2017-01-16T03:01:46.151Z,2.8
2017-01-16T03:02:45.839Z,2.66
2017-01-16T03:03:46.016Z,2.76
2017-01-16T03:04:46.112Z,2.79
2017-01-16T03:05:45.409Z,2.7
2017-01-16T03:06:45.704Z,2.69
2017-01-16T03:07:46.651Z,2.64
2017-01-16T03:08:46.000Z,2.71
2017-01-16T03:09:46.622Z,2.8
2017-01-16T03:10:45.862Z,2.8
2017-01-16T03:11:45.890Z,2.69
2017-01-16T03:12:45.874Z,2.58
2017-01-16T03:13:45.198Z,2.59
2017-01-16T03:14:46.486Z,2.51
2017-01-16T03:15:45.811Z,2.46
2017-01-16T03:16:45.756Z,2.58
2017-01-16T03:17:46.396Z,2.67
2017-01-16T03:18:45.068Z,2.67
2017-01-16T03:19:46.005Z,2.64
2017-01-16T03:20:45.448Z,2.71
2017-01-16T03:21:45.549Z,2.69
2017-01-16T03:22:45.477Z,2.77
2017-01-16T03:23:45.374Z,2.87
2017-01-16T03:24:45.941Z,2.8
2017-01-16T03:25:45.550Z,2.84
2017-01-16T03:26:46.086Z,2.76
2017-01-16T03:27:45.318Z,2.85
2017-01-16T03:28:45.967Z,2.67
2017-01-16T03:29:45.216Z,2.66
2017-01-16T03:30:45.961Z,2.55
2017-01-16T03:31:46.023Z,2.48
2017-01-16T03:32:45.218Z,2.48
2017-01-16T03:33:45.624Z,2.41
2017-01-16T03:34:45.982Z,2.38
2017-01-16T03:35:45.172Z,2.44
2017-01-16T03:36:45.901Z,2.51
2017-01-16T03:37:45.906Z,2.38
2017-01-16T03:38:45.220Z,2.31
2017-01-16T03:39:45.475Z,2.35
2017-01-16T03:40:45.538Z,2.28
2017-01-16T03:41:45.787Z,2.23
2017-01-16T03:42:45.748Z,2.19
2017-01-16T03:43:44.409Z,2.19
2017-01-16T03:44:45.017Z,2.26
2017-01-16T03:45:45.659Z,2.26
2017-01-16T03:46:45.500Z,2.3
2017-01-16T03:47:45.458Z,2.34
2017-01-16T03:48:45.249Z,2.4
2017-01-16T03:49:45.568Z,2.4
2017-01-16T03:50:44.889Z,2.37
2017-01-16T03:51:44.845Z,2.33
2017-01-16T03:52:45.358Z,2.4
2017-01-16T03:53:44.476Z,2.44
2017-01-16T03:54:45.098Z,2.46
2017-01-16T03:55:45.045Z,2.51
2017-01-16T03:56:44.304Z,2.52
2017-01-16T03:57:44.374Z,2.58
2017-01-16T03:58:44.589Z,2.53
2017-01-16T03:59:45.296Z,2.55
2017-01-16T04:00:44.559Z,2.59
2017-01-16T04:01:44.598Z,2.62
2017-01-16T04:02:44.132Z,2.59
2017-01-16T04:03:44.521Z,2.59
2017-01-16T04:04:44.522Z,2.59
2017-01-16T04:05:45.137Z,2.48
2017-01-16T04:06:44.220Z,2.48
2017-01-16T04:07:44.416Z,2.58
2017-01-16T04:08:44.899Z,2.59
2017-01-16T04:09:44.694Z,2.59
2017-01-16T04:10:44.978Z,2.48
2017-01-16T04:11:43.909Z,2.41
2017-01-16T04:12:44.944Z,2.56
2017-01-16T04:13:44.561Z,2.58
2017-01-16T04:14:44.244Z,2.49
2017-01-16T04:15:43.380Z,2.58
2017-01-16T04:16:44.561Z,2.56
2017-01-16T04:17:44.021Z,2.44
2017-01-16T04:18:43.793Z,2.35
2017-01-16T04:19:44.782Z,2.48
2017-01-16T04:20:44.723Z,2.52
2017-01-16T04:21:44.368Z,2.49
2017-01-16T04:22:44.022Z,2.51
2017-01-16T04:23:43.675Z,2.49
2017-01-16T04:24:44.301Z,2.53
2017-01-16T04:25:43.619Z,2.61
2017-01-16T04:26:44.211Z,2.43
2017-01-16T04:27:43.149Z,2.41
2017-01-16T04:28:43.223Z,2.53
2017-01-16T04:29:43.511Z,2.58
2017-01-16T04:30:43.465Z,2.56
2017-01-16T04:31:43.857Z,2.66
2017-01-16T04:32:43.655Z,2.66
2017-01-16T04:33:43.716Z,2.71
2017-01-16T04:34:43.034Z,2.66
2017-01-16T04:35:43.665Z,2.62
2017-01-16T04:36:43.974Z,2.7
2017-01-16T04:37:43.958Z,2.66
2017-01-16T04:38:42.954Z,2.7
2017-01-16T04:39:42.926Z,2.62
2017-01-16T04:40:42.792Z,2.59
2017-01-16T04:41:43.520Z,2.64
2017-01-16T04:42:43.395Z,2.46
2017-01-16T04:43:43.133Z,2.59
2017-01-16T04:44:42.791Z,2.61
2017-01-16T04:45:42.759Z,2.61
2017-01-16T04:46:43.869Z,2.56
2017-01-16T04:47:43.889Z,2.64
2017-01-16T04:48:43.997Z,2.67
2017-01-16T04:49:43.176Z,2.69
2017-01-16T04:50:43.678Z,2.7
2017-01-16T04:51:43.176Z,2.67
2017-01-16T04:52:43.216Z,2.62
2017-01-16T04:53:43.514Z,2.59
2017-01-16T04:54:42.837Z,2.66
2017-01-16T04:55:43.803Z,2.59
2017-01-16T04:56:43.041Z,2.59
2017-01-16T04:57:42.755Z,2.58
2017-01-16T04:58:43.722Z,2.58
2017-01-16T04:59:43.731Z,2.44
2017-01-16T05:00:42.591Z,2.51
2017-01-16T05:01:42.992Z,2.48
2017-01-16T05:02:42.929Z,2.49
2017-01-16T05:03:42.923Z,2.52
2017-01-16T05:04:42.900Z,2.46
2017-01-16T05:05:42.888Z,2.43
2017-01-16T05:06:43.158Z,2.53
2017-01-16T05:07:43.136Z,2.44
2017-01-16T05:08:43.125Z,2.44
2017-01-16T05:09:42.346Z,2.49
2017-01-16T05:10:42.407Z,2.43
2017-01-16T05:11:43.026Z,2.61
2017-01-16T05:12:42.685Z,2.59
2017-01-16T05:13:42.344Z,2.7
2017-01-16T05:14:43.297Z,2.7
2017-01-16T05:15:42.512Z,2.67
2017-01-16T05:16:43.255Z,2.74
2017-01-16T05:17:43.205Z,2.71
2017-01-16T05:18:41.882Z,2.64
2017-01-16T05:19:42.846Z,2.56
2017-01-16T05:20:43.130Z,2.69
2017-01-16T05:21:42.368Z,2.51
2017-01-16T05:22:43.079Z,2.64
2017-01-16T05:23:43.075Z,2.64
2017-01-16T05:24:42.372Z,2.58
2017-01-16T05:25:42.018Z,2.58
2017-01-16T05:26:42.325Z,2.41
2017-01-16T05:27:41.551Z,2.61
2017-01-16T05:28:41.946Z,2.48
2017-01-16T05:29:41.647Z,2.59
2017-01-16T05:30:42.122Z,2.48
2017-01-16T05:31:42.826Z,2.59
2017-01-16T05:32:41.750Z,2.46
2017-01-16T05:33:42.066Z,2.44
2017-01-16T05:34:42.420Z,2.49
2017-01-16T05:35:42.397Z,2.41
2017-01-16T05:36:41.981Z,2.53
2017-01-16T05:37:41.962Z,2.43
2017-01-16T05:38:41.675Z,2.58
2017-01-16T05:39:41.230Z,2.59
2017-01-16T05:40:41.942Z,2.59
2017-01-16T05:41:41.936Z,2.67
2017-01-16T05:42:42.217Z,2.73
2017-01-16T05:43:42.183Z,2.7
2017-01-16T05:44:41.774Z,2.67
2017-01-16T05:45:42.447Z,2.66
2017-01-16T05:46:41.806Z,2.55
2017-01-16T05:47:41.423Z,2.51
2017-01-16T05:48:42.077Z,2.48
2017-01-16T05:49:41.614Z,2.51
2017-01-16T05:50:41.678Z,2.44
2017-01-16T05:51:41.666Z,2.41
2017-01-16T05:52:41.498Z,2.52
2017-01-16T05:53:41.612Z,2.4
2017-01-16T05:54:41.571Z,2.33
2017-01-16T05:55:42.212Z,2.23
2017-01-16T05:56:41.531Z,2.22
2017-01-16T05:57:42.161Z,2.28
2017-01-16T05:58:42.121Z,2.33
2017-01-16T05:59:41.429Z,2.22
2017-01-16T06:00:41.983Z,2.22
2017-01-16T06:01:40.728Z,2.22
2017-01-16T06:02:40.948Z,2.22
2017-01-16T06:03:41.644Z,2.33
2017-01-16T06:04:40.962Z,2.41
2017-01-16T06:05:41.297Z,2.4
2017-01-16T06:06:40.924Z,2.37
2017-01-16T06:07:40.913Z,2.44
2017-01-16T06:08:41.197Z,2.48
2017-01-16T06:09:41.182Z,2.58
2017-01-16T06:10:41.469Z,2.53
2017-01-16T06:11:41.530Z,2.49
2017-01-16T06:12:41.749Z,2.53
2017-01-16T06:13:41.732Z,2.48
2017-01-16T06:14:41.067Z,2.56
2017-01-16T06:15:41.003Z,2.62
2017-01-16T06:16:40.560Z,2.76
2017-01-16T06:17:40.301Z,2.67
2017-01-16T06:18:40.997Z,2.71
2017-01-16T06:19:41.558Z,2.69
2017-01-16T06:20:40.221Z,2.69
2017-01-16T06:21:41.375Z,2.7
2017-01-16T06:22:40.084Z,2.67
2017-01-16T06:23:41.129Z,2.61
2017-01-16T06:24:40.948Z,2.58
2017-01-16T06:25:40.656Z,2.66
2017-01-16T06:26:40.624Z,2.58
2017-01-16T06:27:41.322Z,2.64
2017-01-16T06:28:41.323Z,2.46
2017-01-16T06:29:40.308Z,2.49
2017-01-16T06:30:40.595Z,2.3
2017-01-16T06:31:40.492Z,2.31
2017-01-16T06:32:39.821Z,2.28
2017-01-16T06:33:40.121Z,2.33
2017-01-16T06:34:40.490Z,2.38
2017-01-16T06:35:41.188Z,2.52
2017-01-16T06:36:41.100Z,2.52
2017-01-16T06:37:40.199Z,2.51
2017-01-16T06:38:40.398Z,2.59
2017-01-16T06:39:40.698Z,2.37
2017-01-16T06:40:40.523Z,2.44
2017-01-16T06:41:39.983Z,2.43
2017-01-16T06:42:40.298Z,2.55
2017-01-16T06:43:40.177Z,2.49
2017-01-16T06:44:40.255Z,2.52
2017-01-16T06:45:40.147Z,2.52
2017-01-16T06:46:40.104Z,2.48
2017-01-16T06:47:40.469Z,2.49
2017-01-16T06:48:40.793Z,2.53
2017-01-16T06:49:40.409Z,2.56
2017-01-16T06:50:40.753Z,2.53
2017-01-16T06:51:40.056Z,2.49
2017-01-16T06:52:40.345Z,2.48
2017-01-16T06:53:40.002Z,2.51
2017-01-16T06:54:39.234Z,2.33
2017-01-16T06:55:40.603Z,2.26
2017-01-16T06:56:39.597Z,2.25
2017-01-16T06:57:40.547Z,2.4
2017-01-16T06:58:39.787Z,2.52
2017-01-16T06:59:40.597Z,2.56
2017-01-16T07:00:39.787Z,2.41
2017-01-16T07:01:39.388Z,2.49
2017-01-16T07:02:40.282Z,2.59
2017-01-16T07:03:39.753Z,2.49
2017-01-16T07:04:39.684Z,2.59
2017-01-16T07:05:39.684Z,2.61
2017-01-16T07:06:40.012Z,2.64
2017-01-16T07:07:40.268Z,2.66
2017-01-16T07:08:40.251Z,2.66
2017-01-16T07:09:38.922Z,2.7
2017-01-16T07:10:40.216Z,2.62
2017-01-16T07:11:39.929Z,2.46
2017-01-16T07:12:38.849Z,2.48
2017-01-16T07:13:38.819Z,2.53
2017-01-16T07:14:39.117Z,2.48
2017-01-16T07:15:39.406Z,2.66
2017-01-16T07:16:38.647Z,2.59
2017-01-16T07:17:40.002Z,2.69
2017-01-16T07:18:39.696Z,2.56
2017-01-16T07:19:39.753Z,2.41
2017-01-16T07:20:38.531Z,2.48
2017-01-16T07:21:39.241Z,2.51
2017-01-16T07:22:39.870Z,2.55
2017-01-16T07:23:39.714Z,2.61
2017-01-16T07:24:38.848Z,2.61
2017-01-16T07:25:39.210Z,2.71
2017-01-16T07:26:39.768Z,2.69
2017-01-16T07:27:39.000Z,2.64
2017-01-16T07:28:38.998Z,2.66
2017-01-16T07:29:38.366Z,2.76
2017-01-16T07:30:39.664Z,2.79
2017-01-16T07:31:38.981Z,2.66
2017-01-16T07:32:38.315Z,2.81
2017-01-16T07:33:39.593Z,2.61
2017-01-16T07:34:38.244Z,2.48
2017-01-16T07:35:39.505Z,2.55
2017-01-16T07:36:39.503Z,2.66
2017-01-16T07:37:38.162Z,2.67
2017-01-16T07:38:39.114Z,2.76
2017-01-16T07:39:38.028Z,2.77
2017-01-16T07:40:38.735Z,2.79
2017-01-16T07:41:38.292Z,2.87
2017-01-16T07:42:38.614Z,2.8
2017-01-16T07:43:39.340Z,2.8
2017-01-16T07:44:38.538Z,2.79
2017-01-16T07:45:38.268Z,2.76
2017-01-16T07:46:38.588Z,2.79
2017-01-16T07:47:38.461Z,2.8
2017-01-16T07:48:38.687Z,2.8
2017-01-16T07:49:38.523Z,2.81
2017-01-16T07:50:37.666Z,2.87
2017-01-16T07:51:38.117Z,2.87
2017-01-16T07:52:38.734Z,2.84
2017-01-16T07:53:39.044Z,2.92
2017-01-16T07:54:37.708Z,2.77
2017-01-16T07:55:38.343Z,2.73
2017-01-16T07:56:38.303Z,2.76
2017-01-16T07:57:38.292Z,2.8
2017-01-16T07:58:38.601Z,2.8
2017-01-16T07:59:38.158Z,2.71
2017-01-16T08:00:38.368Z,2.66
2017-01-16T08:01:37.960Z,2.8
2017-01-16T08:02:37.979Z,2.79
2017-01-16T08:03:38.434Z,2.87
2017-01-16T08:04:38.107Z,2.8
2017-01-16T08:05:37.993Z,2.92
2017-01-16T08:06:38.267Z,2.64
2017-01-16T08:07:38.008Z,2.59
2017-01-16T08:08:37.264Z,2.66
2017-01-16T08:09:37.148Z,2.71
2017-01-16T08:10:37.223Z,2.69
2017-01-16T08:11:37.593Z,2.8
2017-01-16T08:12:37.647Z,2.85
2017-01-16T08:13:38.034Z,2.85
2017-01-16T08:14:37.861Z,2.79
2017-01-16T08:15:37.813Z,2.77
2017-01-16T08:16:37.472Z,2.84
2017-01-16T08:17:38.083Z,2.81
2017-01-16T08:18:37.718Z,2.89
2017-01-16T08:19:38.018Z,2.91
2017-01-16T08:20:37.347Z,2.81
2017-01-16T08:21:37.337Z,2.97
2017-01-16T08:22:37.288Z,2.84
2017-01-16T08:23:36.946Z,2.95
2017-01-16T08:24:37.601Z,2.95
2017-01-16T08:25:37.225Z,3.02
2017-01-16T08:26:36.780Z,3.02
2017-01-16T08:27:37.517Z,3.05
2017-01-16T08:28:36.733Z,3.03
2017-01-16T08:29:37.390Z,3.13
2017-01-16T08:30:37.281Z,3.07
2017-01-16T08:31:37.381Z,3.12
2017-01-16T08:32:37.870Z,3.21
2017-01-16T08:33:37.007Z,3.07
2017-01-16T08:34:36.659Z,3.1
2017-01-16T08:35:37.265Z,3.23
2017-01-16T08:36:37.578Z,3.27
2017-01-16T08:37:37.838Z,3.33
2017-01-16T08:38:37.707Z,3.37
2017-01-16T08:39:37.095Z,3.42
2017-01-16T08:40:37.827Z,3.47
2017-01-16T08:41:37.453Z,3.6
2017-01-16T08:42:37.025Z,3.87
2017-01-16T08:43:37.244Z,4.19
2017-01-16T08:44:37.104Z,4.25
2017-01-16T08:45:37.212Z,4.39
2017-01-16T08:46:36.283Z,4.39
2017-01-16T08:47:36.979Z,4.68
2017-01-16T08:48:36.622Z,4.83
2017-01-16T08:49:36.280Z,4.76
2017-01-16T08:50:36.554Z,4.65
2017-01-16T08:51:37.170Z,4.5
2017-01-16T08:52:37.180Z,4.43
2017-01-16T08:53:36.738Z,4.31
2017-01-16T08:54:37.101Z,4.19
2017-01-16T08:55:36.771Z,4.05
2017-01-16T08:56:37.278Z,4
2017-01-16T08:57:37.385Z,3.78
2017-01-16T08:58:36.373Z,3.71
2017-01-16T08:59:36.582Z,3.7
2017-01-16T09:00:37.313Z,3.57
2017-01-16T09:01:36.540Z,3.54
2017-01-16T09:02:37.205Z,3.5
2017-01-16T09:03:37.270Z,3.47
2017-01-16T09:04:36.273Z,3.46
2017-01-16T09:05:36.413Z,3.44
2017-01-16T09:06:36.505Z,3.49
2017-01-16T09:07:36.783Z,3.44
2017-01-16T09:08:36.491Z,3.53
2017-01-16T09:09:35.677Z,3.53
2017-01-16T09:10:36.056Z,3.42
2017-01-16T09:11:36.074Z,3.49
2017-01-16T09:12:36.338Z,3.49
2017-01-16T09:13:36.810Z,3.52
2017-01-16T09:14:36.209Z,3.62
2017-01-16T09:15:36.964Z,3.61
2017-01-16T09:16:36.170Z,3.56
2017-01-16T09:17:36.247Z,3.65
2017-01-16T09:18:36.176Z,3.79
2017-01-16T09:19:36.225Z,3.8
2017-01-16T09:20:36.776Z,3.82
2017-01-16T09:21:36.533Z,3.89
2017-01-16T09:22:36.781Z,3.97
2017-01-16T09:23:35.644Z,3.9
2017-01-16T09:24:36.702Z,3.87
2017-01-16T09:25:35.991Z,3.71
2017-01-16T09:26:36.656Z,3.85
2017-01-16T09:27:35.958Z,4.05
2017-01-16T09:28:36.335Z,4.61
2017-01-16T09:29:35.493Z,4.83
2017-01-16T09:30:35.875Z,4.95
2017-01-16T09:31:36.209Z,4.96
2017-01-16T09:32:35.688Z,4.96
2017-01-16T09:33:35.727Z,5.2
2017-01-16T09:34:35.696Z,5.63
2017-01-16T09:35:35.989Z,5.85
2017-01-16T09:36:36.395Z,6.13
2017-01-16T09:37:35.397Z,6.52
2017-01-16T09:38:36.203Z,6.77
2017-01-16T09:39:36.306Z,6.96
2017-01-16T09:40:35.841Z,7.39
2017-01-16T09:41:34.972Z,7.7
2017-01-16T09:42:36.122Z,7.85
2017-01-16T09:43:35.484Z,7.88
2017-01-16T09:44:36.212Z,7.7
2017-01-16T09:45:35.557Z,7.26
2017-01-16T09:46:35.197Z,7.17
2017-01-16T09:47:35.174Z,7.05
2017-01-16T09:48:35.373Z,6.73
2017-01-16T09:49:34.813Z,6.44
2017-01-16T09:50:35.763Z,6.17
2017-01-16T09:51:35.383Z,5.6
2017-01-16T09:52:34.972Z,5.37
2017-01-16T09:53:35.492Z,5.65
2017-01-16T09:54:36.019Z,6.1
2017-01-16T09:55:34.994Z,6.57
2017-01-16T09:56:34.886Z,7.05
2017-01-16T09:57:35.932Z,7.27
2017-01-16T09:58:35.921Z,7.45
2017-01-16T09:59:35.169Z,7.23
2017-01-16T10:00:35.137Z,6.73
2017-01-16T10:01:35.850Z,6.6
2017-01-16T10:02:34.457Z,6.43
2017-01-16T10:03:34.496Z,6.37
2017-01-16T10:04:35.827Z,6.44
2017-01-16T10:05:35.792Z,6.73
2017-01-16T10:06:35.105Z,6.7
2017-01-16T10:07:35.064Z,6.44
2017-01-16T10:08:35.080Z,6.18
2017-01-16T10:09:35.039Z,6.06
2017-01-16T10:10:35.364Z,5.95
2017-01-16T10:11:34.263Z,5.86
2017-01-16T10:12:35.639Z,5.56
2017-01-16T10:13:34.983Z,5.56
2017-01-16T10:14:34.724Z,5.34
2017-01-16T10:15:34.784Z,5.1
2017-01-16T10:16:34.881Z,5.03
2017-01-16T10:17:34.903Z,4.98
2017-01-16T10:18:35.177Z,4.85
2017-01-16T10:19:35.518Z,4.76
2017-01-16T10:20:34.158Z,4.84
2017-01-16T10:21:34.878Z,4.72
2017-01-16T10:22:35.089Z,4.75
2017-01-16T10:23:35.407Z,4.76
2017-01-16T10:24:34.632Z,4.75
2017-01-16T10:25:35.350Z,4.67
2017-01-16T10:26:34.008Z,4.72
2017-01-16T10:27:34.975Z,4.75
2017-01-16T10:28:35.141Z,4.77
2017-01-16T10:29:35.251Z,4.88
2017-01-16T10:30:35.234Z,5.1
2017-01-16T10:31:34.556Z,5.31
2017-01-16T10:32:35.168Z,5.77
2017-01-16T10:33:35.173Z,5.96
2017-01-16T10:34:34.447Z,6.1
2017-01-16T10:35:34.648Z,6.03
2017-01-16T10:36:34.741Z,5.95
2017-01-16T10:37:34.429Z,5.95
2017-01-16T10:38:34.080Z,6.1
2017-01-16T10:39:34.895Z,5.98
2017-01-16T10:40:34.279Z,5.63
2017-01-16T10:41:34.336Z,5.47
2017-01-16T10:42:34.317Z,5.31
2017-01-16T10:43:34.609Z,5.13
2017-01-16T10:44:34.945Z,4.75
2017-01-16T10:45:34.758Z,4.77
2017-01-16T10:46:34.536Z,4.92
2017-01-16T10:47:34.095Z,4.79
2017-01-16T10:48:34.695Z,4.76
2017-01-16T10:49:33.411Z,4.61
2017-01-16T10:50:33.725Z,4.7
2017-01-16T10:51:34.256Z,4.68
2017-01-16T10:52:33.423Z,4.64
2017-01-16T10:53:34.061Z,4.7
2017-01-16T10:54:33.610Z,4.57
2017-01-16T10:55:34.641Z,4.5
2017-01-16T10:56:33.620Z,4.39
2017-01-16T10:57:33.202Z,4.49
2017-01-16T10:58:34.557Z,4.39
2017-01-16T10:59:34.558Z,4.4
2017-01-16T11:00:34.555Z,4.41
2017-01-16T11:01:33.529Z,4.52
2017-01-16T11:02:33.489Z,4.47
2017-01-16T11:03:33.708Z,4.61
2017-01-16T11:04:33.748Z,4.98
2017-01-16T11:05:34.065Z,5.62
2017-01-16T11:06:33.726Z,6.5
2017-01-16T11:07:33.044Z,7.31
2017-01-16T11:08:33.999Z,7.42
2017-01-16T11:09:32.844Z,7.41
2017-01-16T11:10:33.271Z,7.01
2017-01-16T11:11:33.537Z,6.72
2017-01-16T11:12:33.941Z,6.57
2017-01-16T11:13:34.231Z,6.65
2017-01-16T11:14:33.862Z,6.66
2017-01-16T11:15:32.791Z,6.51
2017-01-16T11:16:33.520Z,6.3
2017-01-16T11:17:32.829Z,6.11
2017-01-16T11:18:34.121Z,6.07
2017-01-16T11:19:33.018Z,5.9
2017-01-16T11:20:33.446Z,5.7
2017-01-16T11:21:33.395Z,5.65
2017-01-16T11:22:33.882Z,5.68
2017-01-16T11:23:33.346Z,5.6
2017-01-16T11:24:32.915Z,5.49
2017-01-16T11:25:32.966Z,5.42
2017-01-16T11:26:33.903Z,5.19
2017-01-16T11:27:33.893Z,4.75
2017-01-16T11:28:33.234Z,4.64
2017-01-16T11:29:32.582Z,4.7
2017-01-16T11:30:32.851Z,4.95
2017-01-16T11:31:33.829Z,5.13
2017-01-16T11:32:33.720Z,5.44
2017-01-16T11:33:33.653Z,5.63
2017-01-16T11:34:33.600Z,5.52
2017-01-16T11:35:32.341Z,5.44
2017-01-16T11:36:33.854Z,5.31
2017-01-16T11:37:32.406Z,5.29
2017-01-16T11:38:33.337Z,5.11
2017-01-16T11:39:32.957Z,5.1
2017-01-16T11:40:33.305Z,5.1
2017-01-16T11:41:33.594Z,5.23
2017-01-16T11:42:33.563Z,5.41
2017-01-16T11:43:32.555Z,5.53
2017-01-16T11:44:32.576Z,5.68
2017-01-16T11:45:32.498Z,5.73
2017-01-16T11:46:32.941Z,6.07
2017-01-16T11:47:33.131Z,6.47
2017-01-16T11:48:32.792Z,7.04
2017-01-16T11:49:33.398Z,7.64
2017-01-16T11:50:33.080Z,8.3
2017-01-16T11:51:33.020Z,8.33
2017-01-16T11:52:32.720Z,8.32
2017-01-16T11:53:32.568Z,7.97
2017-01-16T11:54:32.054Z,7.64
2017-01-16T11:55:32.787Z,7.67
2017-01-16T11:56:33.465Z,7.97
2017-01-16T11:57:32.605Z,8.54
2017-01-16T11:58:32.458Z,8.79
2017-01-16T11:59:32.829Z,8.65
2017-01-16T12:00:32.525Z,8.21
2017-01-16T12:01:32.796Z,7.94
2017-01-16T12:02:32.962Z,8.4
2017-01-16T12:03:32.450Z,8.67
2017-01-16T12:04:32.100Z,9.11
2017-01-16T12:05:32.333Z,9.49
2017-01-16T12:06:32.370Z,9.19
2017-01-16T12:07:31.747Z,9.35
2017-01-16T12:08:32.035Z,9.56
2017-01-16T12:09:32.323Z,9.93
2017-01-16T12:10:32.311Z,9.83
2017-01-16T12:11:32.660Z,9.49
2017-01-16T12:12:32.535Z,9.29
2017-01-16T12:13:32.252Z,8.66
2017-01-16T12:14:32.253Z,8.37
2017-01-16T12:15:32.885Z,8.25
2017-01-16T12:16:32.846Z,8.51
2017-01-16T12:17:32.534Z,8.97
2017-01-16T12:18:31.440Z,9.32
2017-01-16T12:19:32.046Z,9.72
2017-01-16T12:20:32.121Z,9.9
2017-01-16T12:21:32.430Z,9.82
2017-01-16T12:22:31.405Z,9.75
2017-01-16T12:23:31.417Z,10.03
2017-01-16T12:24:31.608Z,10.46
2017-01-16T12:25:32.659Z,10.33
2017-01-16T12:26:32.068Z,10.18
2017-01-16T12:27:31.228Z,9.92
2017-01-16T12:28:31.603Z,10.04
2017-01-16T12:29:31.928Z,10.11
2017-01-16T12:30:31.702Z,9.1
2017-01-16T12:31:31.832Z,8.4
2017-01-16T12:32:31.454Z,8.29
2017-01-16T12:33:31.859Z,8.72
2017-01-16T12:34:31.783Z,9.32
2017-01-16T12:35:31.815Z,9.61
2017-01-16T12:36:31.815Z,9.93
2017-01-16T12:37:32.455Z,10.21
2017-01-16T12:38:32.164Z,9.97
2017-01-16T12:39:32.406Z,9.46
2017-01-16T12:40:31.401Z,9.35
2017-01-16T12:41:32.123Z,9.58
2017-01-16T12:42:31.267Z,9.72
2017-01-16T12:43:32.118Z,9.78
2017-01-16T12:44:31.320Z,10.01
2017-01-16T12:45:31.631Z,10.16
2017-01-16T12:46:32.288Z,10.03
2017-01-16T12:47:31.177Z,9.46
2017-01-16T12:48:31.658Z,9.31
2017-01-16T12:49:31.485Z,9.32
2017-01-16T12:50:31.852Z,9.49
2017-01-16T12:51:32.188Z,9.54
2017-01-16T12:52:32.258Z,9.53
2017-01-16T12:53:32.190Z,9.24
2017-01-16T12:54:31.840Z,8.87
2017-01-16T12:55:31.438Z,8.48
2017-01-16T12:56:31.611Z,8.34
2017-01-16T12:57:32.072Z,8.15
2017-01-16T12:58:31.113Z,8.18
2017-01-16T12:59:31.563Z,7.75
2017-01-16T13:00:32.035Z,7.45
2017-01-16T13:01:31.323Z,7.55
2017-01-16T13:02:31.672Z,7.73
2017-01-16T13:03:31.733Z,7.72
2017-01-16T13:04:31.260Z,7.75
2017-01-16T13:05:30.524Z,7.73
2017-01-16T13:06:31.250Z,7.81
2017-01-16T13:07:30.877Z,7.76
2017-01-16T13:08:31.107Z,7.88
2017-01-16T13:09:31.173Z,7.86
2017-01-16T13:10:30.824Z,7.83
2017-01-16T13:11:31.837Z,7.85
2017-01-16T13:12:31.788Z,7.67
2017-01-16T13:13:31.277Z,7.59
2017-01-16T13:14:31.066Z,7.57
2017-01-16T13:15:31.712Z,7.41
2017-01-16T13:16:31.058Z,7.44
2017-01-16T13:17:30.274Z,7.72
2017-01-16T13:18:30.646Z,7.88
2017-01-16T13:19:30.313Z,8
2017-01-16T13:20:30.964Z,8.22
2017-01-16T13:21:30.919Z,8.34