createdAt,value
2022-09-22T00:05:34.548Z,1.7
2022-09-22T00:11:54.509Z,1.7
2022-09-22T00:18:17.608Z,0.6
2022-09-22T00:24:37.531Z,0.6
2022-09-22T00:31:00.495Z,1.1
2022-09-22T00:37:20.587Z,1.1
2022-09-22T00:43:43.491Z,2.3
2022-09-22T00:50:03.596Z,2.3
2022-09-22T00:56:26.577Z,1.5
2022-09-22T01:02:46.592Z,1.5
2022-09-22T01:09:09.515Z,1.6
2022-09-22T01:15:29.605Z,1.6
2022-09-22T01:21:52.570Z,1.6
2022-09-22T01:28:12.532Z,1.6
2022-09-22T01:34:35.583Z,2.5
2022-09-22T01:40:55.551Z,2.5
2022-09-22T01:47:18.611Z,2.4
2022-09-22T01:53:38.523Z,2.4
2022-09-22T02:00:01.552Z,1.5
2022-09-22T02:06:21.522Z,1.5
2022-09-22T02:12:44.543Z,2.6
2022-09-22T02:19:12.850Z,2.6
2022-09-22T02:25:31.614Z,2.4
2022-09-22T02:31:51.608Z,2.4
2022-09-22T02:38:14.539Z,2
2022-09-22T02:44:34.560Z,2
2022-09-22T02:50:57.620Z,1.4
2022-09-22T02:57:17.569Z,1.4
2022-09-22T03:03:40.536Z,1.2
2022-09-22T03:10:00.527Z,1.2
2022-09-22T03:16:23.596Z,1.7
2022-09-22T03:39:30.410Z,0.8
2022-09-22T03:45:50.581Z,0.8
2022-09-22T03:52:13.560Z,1.7
2022-09-22T03:58:33.486Z,1.7
2022-09-22T04:04:56.536Z,2.3
2022-09-22T04:11:16.566Z,2.3
2022-09-22T04:17:39.554Z,1.3
2022-09-22T04:23:59.538Z,1.3
2022-09-22T04:30:22.510Z,2.5
2022-09-22T04:36:42.501Z,2.5
2022-09-22T04:43:05.543Z,2.3
2022-09-22T04:49:25.499Z,2.3
2022-09-22T04:55:48.621Z,4.1
2022-09-22T05:02:08.511Z,4.1
2022-09-22T05:08:31.513Z,2.9
2022-09-22T05:14:51.636Z,2.9
2022-09-22T05:21:14.469Z,4.4
2022-09-22T05:27:34.575Z,4.4
2022-09-22T05:33:57.608Z,2.5
2022-09-22T05:40:17.610Z,2.5
2022-09-22T05:46:40.567Z,2.2
2022-09-22T05:53:00.508Z,2.2
2022-09-22T05:59:23.568Z,1.5
2022-09-22T06:05:43.468Z,1.5
2022-09-22T06:12:06.625Z,2.6
2022-09-22T06:18:26.504Z,2.6
2022-09-22T06:24:49.535Z,2.3
2022-09-22T06:31:09.586Z,2.3
2022-09-22T06:37:32.536Z,2.3
2022-09-22T06:43:52.563Z,2.3
2022-09-22T06:50:15.543Z,1.5
2022-09-22T06:56:37.021Z,1.5
2022-09-22T07:02:58.656Z,2.4
2022-09-22T07:09:18.542Z,2.4
2022-09-22T07:15:41.639Z,2.6
2022-09-22T07:22:01.614Z,2.6
2022-09-22T07:28:24.673Z,1.8
2022-09-22T07:34:44.619Z,1.8
2022-09-22T07:41:07.605Z,2.4
2022-09-22T07:47:27.710Z,2.4
2022-09-22T07:53:50.567Z,1.5
2022-09-22T08:00:10.559Z,1.5
2022-09-22T08:06:33.664Z,2.4
2022-09-22T08:12:53.542Z,2.4
2022-09-22T08:19:16.604Z,3
2022-09-22T08:25:36.533Z,3
2022-09-22T08:31:59.491Z,1.2
2022-09-22T08:55:24.479Z,1.3
2022-09-22T09:01:44.498Z,1.3
2022-09-22T09:08:07.532Z,0.8
2022-09-22T09:14:27.581Z,0.8
2022-09-22T09:20:50.517Z,1.4
2022-09-22T09:27:10.537Z,1.4
2022-09-22T09:33:33.531Z,0.9
2022-09-22T09:39:53.638Z,0.9
2022-09-22T09:46:16.593Z,3
2022-09-22T09:52:36.537Z,3
2022-09-22T09:58:59.538Z,2.6
2022-09-22T10:05:19.502Z,2.6
2022-09-22T10:11:42.564Z,1.2
2022-09-22T10:18:02.548Z,1.2
2022-09-22T10:24:25.522Z,1.1
2022-09-22T10:30:45.569Z,1.1
2022-09-22T10:37:08.495Z,0.5
2022-09-22T10:43:28.563Z,0.5
2022-09-22T10:49:51.498Z,0.6
2022-09-22T10:56:11.503Z,0.6
2022-09-22T11:02:35.242Z,0.9
2022-09-22T11:08:55.508Z,0.9
2022-09-22T11:15:18.539Z,0.9
2022-09-22T11:21:38.477Z,0.9
2022-09-22T11:28:01.555Z,0.6
2022-09-22T11:34:21.506Z,0.6
2022-09-22T11:40:44.686Z,0.4
2022-09-22T11:47:04.702Z,0.4
2022-09-22T11:53:27.504Z,0.4
2022-09-22T11:59:47.545Z,0.4
2022-09-22T12:06:10.574Z,0.1
2022-09-22T12:12:30.583Z,0.1
2022-09-22T12:18:53.701Z,0.6
2022-09-22T12:25:20.986Z,0.6
2022-09-22T12:31:36.533Z,0.3
2022-09-22T12:37:56.507Z,0.3
2022-09-22T12:44:19.555Z,0.4
2022-09-22T12:50:39.531Z,0.4
2022-09-22T12:57:02.556Z,0.3
2022-09-22T13:03:22.558Z,0.3
2022-09-22T13:09:45.520Z,1.5
2022-09-22T13:16:05.488Z,1.5
2022-09-22T13:22:28.562Z,0.2
2022-09-22T13:28:48.474Z,0.2
2022-09-22T13:35:11.514Z,0.5
2022-09-22T13:41:31.526Z,0.5
2022-09-22T13:47:54.542Z,0.3
2022-09-22T13:54:14.557Z,0.3
2022-09-22T14:00:50.044Z,0.4
2022-09-22T14:06:57.501Z,0.4
2022-09-22T14:30:04.431Z,1
2022-09-22T14:36:27.499Z,0.7
2022-09-22T14:42:47.487Z,0.7
2022-09-22T14:49:10.522Z,0.3
2022-09-22T14:55:30.480Z,0.3
2022-09-22T15:01:53.580Z,1.2
2022-09-22T15:08:19.826Z,1.2
2022-09-22T15:14:42.287Z,0.4
2022-09-22T15:21:02.419Z,0.4
2022-09-22T15:27:25.598Z,0.2
2022-09-22T15:33:45.811Z,0.2
2022-09-22T15:40:08.337Z,0.2
2022-09-22T15:46:28.634Z,0.2
2022-09-22T15:52:51.864Z,0.2
2022-09-22T15:59:11.502Z,0.2
2022-09-22T16:05:34.547Z,0.9
2022-09-22T16:11:54.524Z,0.9
2022-09-22T16:18:17.525Z,0.2
2022-09-22T16:24:37.548Z,0.2
2022-09-22T16:31:00.635Z,4.5
2022-09-22T16:37:20.512Z,4.5
2022-09-22T16:43:43.534Z,1
2022-09-22T16:50:03.546Z,1
2022-09-22T16:56:26.749Z,1
2022-09-22T17:02:46.886Z,1
2022-09-22T17:09:09.506Z,0.5
2022-09-22T17:15:29.506Z,0.5
2022-09-22T17:21:52.559Z,0.3
2022-09-22T17:28:12.500Z,0.3
2022-09-22T17:34:35.536Z,0.3
2022-09-22T17:40:55.609Z,0.3
2022-09-22T17:47:18.501Z,0.4
2022-09-22T17:53:38.508Z,0.4
2022-09-22T18:00:01.584Z,0.6
2022-09-22T18:06:21.534Z,0.6
2022-09-22T18:12:44.494Z,0.6
2022-09-22T18:19:04.499Z,0.6
2022-09-22T18:25:27.482Z,0.2
2022-09-22T18:31:47.513Z,0.2
2022-09-22T18:38:10.552Z,0.7
2022-09-22T18:44:30.476Z,0.7
2022-09-22T18:50:53.526Z,1.1
2022-09-22T18:57:13.527Z,1.1
2022-09-22T19:03:36.460Z,1.4
2022-09-22T19:09:56.600Z,1.4
2022-09-22T19:16:20.088Z,1.2
2022-09-22T19:22:39.789Z,1.2
2022-09-22T19:29:02.559Z,1.3
2022-09-22T19:35:22.550Z,1.3
2022-09-22T19:52:08.158Z,2
2022-09-22T19:58:28.494Z,2
2022-09-22T20:04:51.465Z,3.1
2022-09-22T20:11:25.872Z,3.1
2022-09-22T20:17:34.466Z,3.1
2022-09-22T20:23:54.505Z,3.1
2022-09-22T20:30:17.559Z,1.3
2022-09-22T20:36:37.530Z,1.3
2022-09-22T20:43:00.539Z,1.2
2022-09-22T20:49:20.749Z,1.2
2022-09-22T20:55:43.789Z,3.5
2022-09-22T21:02:03.602Z,3.5
2022-09-22T21:08:26.612Z,1.7
2022-09-22T21:14:46.512Z,1.7
2022-09-22T21:21:09.501Z,2
2022-09-22T21:27:29.539Z,2
2022-09-22T21:33:52.519Z,1.3
2022-09-22T21:40:12.580Z,1.3
2022-09-22T21:46:35.621Z,1.9
2022-09-22T21:52:55.501Z,1.9
2022-09-22T21:59:18.616Z,1.8
2022-09-22T22:22:16.494Z,4.1
2022-09-22T22:28:36.556Z,4.1
2022-09-22T22:34:59.496Z,4.1
2022-09-22T22:41:19.574Z,4.1
2022-09-22T22:47:42.517Z,2.1
2022-09-22T22:54:02.674Z,2.1
2022-09-22T23:00:25.591Z,1.7
2022-09-22T23:06:45.578Z,1.7
2022-09-22T23:13:08.561Z,2.4
2022-09-22T23:19:28.565Z,2.4
2022-09-22T23:25:51.637Z,2
2022-09-22T23:32:11.518Z,2
2022-09-22T23:38:34.628Z,1.6
2022-09-22T23:44:54.574Z,1.6
2022-09-22T23:51:17.536Z,1.4
2022-09-22T23:57:37.560Z,1.4
