createdAt,value
2018-08-23T00:04:50.602Z,38.27
2018-08-23T00:09:54.085Z,37.86
2018-08-23T00:14:57.607Z,38.21
2018-08-23T00:20:01.416Z,38.25
2018-08-23T00:25:05.157Z,38.85
2018-08-23T00:30:11.410Z,38.27
2018-08-23T00:35:20.041Z,39.01
2018-08-23T00:40:23.489Z,39.22
2018-08-23T00:45:27.000Z,38.92
2018-08-23T00:51:04.074Z,39.47
2018-08-23T00:56:16.433Z,38.91
2018-08-23T01:01:19.926Z,39.06
2018-08-23T01:06:25.597Z,39.30
2018-08-23T01:11:29.087Z,39.05
2018-08-23T01:16:32.624Z,39.18
2018-08-23T01:21:55.673Z,39.28
2018-08-23T01:26:59.157Z,39.14
2018-08-23T01:32:14.306Z,39.58
2018-08-23T01:37:33.415Z,39.41
2018-08-23T01:42:38.156Z,39.46
2018-08-23T01:47:46.881Z,38.99
2018-08-23T01:52:52.817Z,39.29
2018-08-23T01:57:56.444Z,39.41
2018-08-23T02:03:01.338Z,39.02
2018-08-23T02:08:04.847Z,38.99
2018-08-23T02:13:14.634Z,38.51
2018-08-23T02:18:18.076Z,39.10
2018-08-23T02:23:21.638Z,38.71
2018-08-23T02:28:25.346Z,38.71
2018-08-23T02:33:28.853Z,39.24
2018-08-23T02:38:32.517Z,39.38
2018-08-23T02:43:36.065Z,39.57
2018-08-23T02:48:39.524Z,39.94
2018-08-23T02:53:44.355Z,39.26
2018-08-23T02:59:04.435Z,39.30
2018-08-23T03:04:12.503Z,39.79
2018-08-23T03:09:16.170Z,39.48
2018-08-23T03:14:21.034Z,40.03
2018-08-23T03:19:24.502Z,39.54
2018-08-23T03:24:28.278Z,39.76
2018-08-23T03:29:31.741Z,39.93
2018-08-23T03:34:35.249Z,40.24
2018-08-23T03:39:39.011Z,40.15
2018-08-23T03:44:42.577Z,39.99
2018-08-23T03:49:47.207Z,40.06
2018-08-23T03:54:59.595Z,39.99
2018-08-23T04:00:03.531Z,40.59
2018-08-23T04:05:14.283Z,40.41
2018-08-23T04:10:17.914Z,40.67
2018-08-23T04:15:24.770Z,40.01
2018-08-23T04:20:28.343Z,40.61
2018-08-23T04:25:32.044Z,40.34
2018-08-23T04:30:35.657Z,40.64
2018-08-23T04:35:39.127Z,40.76
2018-08-23T04:40:54.058Z,40.15
2018-08-23T04:45:58.113Z,40.52
2018-08-23T04:51:01.713Z,40.24
2018-08-23T04:56:05.609Z,40.16
2018-08-23T05:01:09.210Z,40.14
2018-08-23T05:06:12.675Z,40.11
2018-08-23T05:11:16.505Z,40.35
2018-08-23T05:16:19.950Z,40.52
2018-08-23T05:21:23.363Z,40.98
2018-08-23T05:26:26.877Z,40.89
2018-08-23T05:31:31.552Z,40.89
2018-08-23T05:36:35.142Z,40.96
2018-08-23T05:41:38.666Z,40.64
2018-08-23T05:46:49.197Z,40.85
2018-08-23T05:51:55.803Z,40.82
2018-08-23T05:56:59.489Z,41.24
2018-08-23T06:02:02.967Z,41.21
2018-08-23T06:07:06.601Z,41.00
2018-08-23T06:12:10.034Z,40.92
2018-08-23T06:17:13.527Z,40.72
2018-08-23T06:22:16.961Z,40.88
2018-08-23T06:27:20.434Z,41.11
2018-08-23T06:32:23.882Z,41.02
2018-08-23T06:37:27.481Z,40.61
2018-08-23T06:42:44.859Z,39.80
2018-08-23T06:47:52.682Z,40.90
2018-08-23T06:52:56.139Z,40.77
2018-08-23T06:57:59.627Z,41.19
2018-08-23T07:03:05.358Z,40.96
2018-08-23T07:08:09.001Z,40.76
2018-08-23T07:13:12.700Z,40.33
2018-08-23T07:18:20.718Z,40.31
2018-08-23T07:23:30.061Z,40.16
2018-08-23T07:28:35.061Z,39.92
2018-08-23T07:33:38.496Z,40.40
2018-08-23T07:38:41.964Z,40.34
2018-08-23T07:43:45.805Z,40.15
2018-08-23T07:48:49.285Z,40.63
2018-08-23T07:53:52.898Z,40.26
2018-08-23T07:58:57.850Z,40.19
2018-08-23T08:04:01.389Z,40.75
2018-08-23T08:09:09.317Z,40.67
2018-08-23T08:14:18.174Z,40.24
2018-08-23T08:19:21.698Z,40.97
2018-08-23T08:24:25.167Z,40.38
2018-08-23T08:29:33.909Z,40.80
2018-08-23T08:34:39.978Z,40.41
2018-08-23T08:39:43.513Z,40.36
2018-08-23T08:44:47.100Z,40.58
2018-08-23T08:49:50.831Z,40.78
2018-08-23T08:54:54.562Z,41.01
2018-08-23T08:59:58.114Z,41.02
2018-08-23T09:05:01.725Z,41.15
2018-08-23T09:10:06.024Z,40.56
2018-08-23T09:15:09.526Z,40.89
2018-08-23T09:20:18.628Z,41.18
2018-08-23T09:25:33.790Z,40.91
2018-08-23T09:30:37.308Z,40.80
2018-08-23T09:35:41.469Z,43.20
2018-08-23T09:40:44.989Z,44.96
2018-08-23T09:45:48.473Z,45.48
2018-08-23T09:50:52.156Z,45.67
2018-08-23T09:55:56.693Z,46.25
2018-08-23T10:01:05.458Z,46.45
2018-08-23T10:06:14.193Z,46.37
2018-08-23T10:11:23.187Z,46.03
2018-08-23T10:16:31.956Z,45.66
2018-08-23T10:21:40.909Z,45.55
2018-08-23T10:26:45.114Z,45.48
2018-08-23T10:31:48.584Z,45.32
2018-08-23T10:36:52.267Z,45.72
2018-08-23T10:41:55.722Z,45.62
2018-08-23T10:46:59.178Z,45.79
2018-08-23T10:52:02.670Z,45.86
2018-08-23T10:57:08.823Z,45.45
2018-08-23T11:02:12.302Z,45.65
2018-08-23T11:07:15.805Z,45.09
2018-08-23T11:12:24.561Z,45.46
2018-08-23T11:17:33.513Z,45.24
2018-08-23T11:22:37.858Z,45.38
2018-08-23T11:27:41.322Z,45.30
2018-08-23T11:32:45.214Z,44.79
2018-08-23T11:37:49.306Z,44.58
2018-08-23T11:42:52.997Z,44.49
2018-08-23T11:47:57.067Z,44.65
2018-08-23T11:53:00.683Z,44.96
2018-08-23T11:58:04.174Z,45.40
2018-08-23T12:03:07.790Z,45.00
2018-08-23T12:08:11.338Z,44.94
2018-08-23T12:13:15.139Z,44.46
2018-08-23T12:18:18.878Z,45.03
2018-08-23T12:23:22.570Z,44.84
2018-08-23T12:28:31.509Z,44.69
2018-08-23T12:33:35.266Z,44.84
2018-08-23T12:38:44.276Z,44.94
2018-08-23T12:43:49.136Z,44.81
2018-08-23T12:48:58.089Z,44.42
2018-08-23T12:54:01.889Z,44.79
2018-08-23T12:59:05.639Z,45.06
2018-08-23T13:04:09.338Z,44.73
2018-08-23T13:09:12.706Z,44.72
2018-08-23T13:14:16.256Z,44.68
2018-08-23T13:19:19.741Z,44.44
2018-08-23T13:24:23.475Z,44.35
2018-08-23T13:29:27.527Z,44.22
2018-08-23T13:34:31.029Z,43.72
2018-08-23T13:39:34.538Z,43.67
2018-08-23T13:44:38.078Z,45.09
2018-08-23T13:49:41.995Z,45.41
2018-08-23T13:54:46.850Z,45.52
2018-08-23T13:59:50.297Z,44.33
2018-08-23T14:04:53.950Z,43.98
2018-08-23T14:09:57.472Z,44.42
2018-08-23T14:15:01.179Z,44.84
2018-08-23T14:20:05.039Z,44.30
2018-08-23T14:25:08.637Z,45.31
2018-08-23T14:30:12.477Z,45.86
2018-08-23T14:35:16.973Z,45.76
2018-08-23T14:40:20.447Z,45.62
2018-08-23T14:45:31.764Z,45.95
2018-08-23T14:50:36.274Z,45.35
2018-08-23T14:55:45.090Z,44.73
2018-08-23T15:00:48.842Z,46.06
2018-08-23T15:05:52.956Z,46.91
2018-08-23T15:10:56.498Z,47.10
2018-08-23T15:16:00.643Z,46.97
2018-08-23T15:21:04.129Z,46.61
2018-08-23T15:26:07.680Z,47.20
2018-08-23T15:31:11.357Z,47.62
2018-08-23T15:36:15.034Z,46.89
2018-08-23T15:41:18.898Z,46.12
2018-08-23T15:46:24.107Z,46.02
2018-08-23T15:51:27.677Z,46.24
2018-08-23T15:56:31.272Z,46.45
2018-08-23T16:01:35.282Z,47.01
2018-08-23T16:06:38.740Z,48.31
2018-08-23T16:11:42.342Z,48.94
2018-08-23T16:18:57.222Z,50.44
2018-08-23T16:24:00.743Z,51.43
2018-08-23T16:29:04.598Z,51.48
2018-08-23T16:34:08.252Z,52.07
2018-08-23T16:39:11.880Z,51.82
2018-08-23T16:44:15.398Z,52.31
2018-08-23T16:49:19.333Z,54.40
2018-08-23T16:54:23.221Z,54.58
2018-08-23T16:59:26.998Z,54.68
2018-08-23T17:04:35.889Z,55.31
2018-08-23T17:09:39.556Z,54.37
2018-08-23T17:14:43.285Z,53.93
2018-08-23T17:19:47.124Z,53.95
2018-08-23T17:24:50.833Z,54.66
2018-08-23T17:29:54.750Z,54.54
2018-08-23T17:34:58.850Z,54.71
2018-08-23T17:40:02.794Z,54.30
2018-08-23T17:45:06.596Z,53.11
2018-08-23T17:50:10.557Z,52.89
2018-08-23T17:55:14.071Z,53.33
2018-08-23T18:00:17.787Z,53.99
2018-08-23T18:05:21.334Z,54.80
2018-08-23T18:10:24.790Z,54.74
2018-08-23T18:15:33.641Z,53.95
2018-08-23T18:20:37.143Z,53.81
2018-08-23T18:25:40.841Z,53.41
2018-08-23T18:30:44.254Z,53.87
2018-08-23T18:35:48.095Z,53.45
2018-08-23T18:40:53.095Z,53.92
2018-08-23T18:45:56.711Z,53.30
2018-08-23T18:51:00.698Z,53.99
2018-08-23T18:56:04.576Z,53.82
2018-08-23T19:01:08.261Z,53.18
2018-08-23T19:06:11.790Z,52.71
2018-08-23T19:11:16.596Z,53.37
2018-08-23T19:16:25.358Z,52.71
2018-08-23T19:21:29.249Z,52.49
2018-08-23T19:26:32.705Z,52.99
2018-08-23T19:31:36.195Z,52.79
2018-08-23T19:36:40.018Z,52.49
2018-08-23T19:41:44.348Z,52.82
2018-08-23T19:46:53.002Z,52.37
2018-08-23T19:51:56.794Z,52.71
2018-08-23T19:57:01.046Z,52.35
2018-08-23T20:02:04.940Z,53.38
2018-08-23T20:07:08.607Z,53.86
2018-08-23T20:12:12.614Z,53.48
2018-08-23T20:17:16.368Z,52.90
2018-08-23T20:22:19.901Z,52.86
2018-08-23T20:27:23.693Z,52.78
2018-08-23T20:32:27.535Z,52.79
2018-08-23T20:37:31.181Z,52.87
2018-08-23T20:42:35.134Z,52.60
2018-08-23T20:47:38.776Z,52.41
2018-08-23T20:52:42.490Z,52.95
2018-08-23T20:57:46.186Z,52.48
2018-08-23T21:02:49.864Z,52.66
2018-08-23T21:07:53.671Z,52.35
2018-08-23T21:12:57.578Z,51.98
2018-08-23T21:18:01.217Z,52.46
2018-08-23T21:23:05.137Z,52.45
2018-08-23T21:28:08.848Z,52.08
2018-08-23T21:33:12.363Z,52.23
2018-08-23T21:38:16.504Z,52.21
2018-08-23T21:43:20.363Z,52.02
2018-08-23T21:48:23.936Z,52.25
2018-08-23T21:53:27.550Z,52.65
2018-08-23T21:58:31.043Z,52.69
2018-08-23T22:03:35.002Z,52.27
2018-08-23T22:08:38.414Z,52.57
2018-08-23T22:13:41.915Z,52.79
2018-08-23T22:18:45.378Z,52.43
2018-08-23T22:23:49.208Z,52.84
2018-08-23T22:28:52.727Z,52.61
2018-08-23T22:33:56.390Z,52.29
2018-08-23T22:39:00.232Z,52.24
2018-08-23T22:44:04.107Z,52.27
2018-08-23T22:49:08.472Z,52.44
2018-08-23T22:54:12.514Z,52.11
2018-08-23T22:59:16.492Z,52.14
2018-08-23T23:04:25.165Z,51.54
2018-08-23T23:09:28.616Z,51.93
2018-08-23T23:14:32.210Z,51.48
2018-08-23T23:19:35.810Z,50.94
2018-08-23T23:24:44.940Z,50.90
2018-08-23T23:29:48.424Z,50.80
2018-08-23T23:34:52.069Z,51.23
2018-08-23T23:39:55.818Z,50.72
2018-08-23T23:44:59.821Z,50.66
2018-08-23T23:50:03.749Z,50.94
2018-08-23T23:55:07.339Z,50.93
