createdAt,value
2022-10-31T00:01:36.785Z,7.30
2022-10-31T00:04:07.460Z,7.30
2022-10-31T00:06:36.332Z,7.30
2022-10-31T00:09:07.308Z,7.30
2022-10-31T00:11:36.136Z,7.20
2022-10-31T00:14:04.844Z,7.20
2022-10-31T00:16:33.943Z,7.20
2022-10-31T00:19:04.838Z,7.10
2022-10-31T00:21:35.247Z,7.10
2022-10-31T00:24:04.012Z,7.10
2022-10-31T00:26:33.426Z,7.10
2022-10-31T00:29:02.614Z,7.10
2022-10-31T00:31:31.446Z,7.00
2022-10-31T00:34:00.564Z,7.00
2022-10-31T00:36:29.256Z,7.00
2022-10-31T00:39:01.423Z,6.90
2022-10-31T00:41:30.956Z,6.90
2022-10-31T00:43:59.661Z,6.80
2022-10-31T00:46:28.265Z,6.80
2022-10-31T00:48:56.837Z,6.80
2022-10-31T00:51:25.478Z,6.80
2022-10-31T00:53:54.075Z,6.80
2022-10-31T00:56:24.046Z,6.80
2022-10-31T00:58:52.635Z,6.80
2022-10-31T01:01:21.576Z,6.70
2022-10-31T01:03:50.261Z,6.70
2022-10-31T01:06:18.886Z,6.70
2022-10-31T01:08:50.363Z,6.70
2022-10-31T01:11:20.829Z,6.60
2022-10-31T01:13:53.448Z,6.60
2022-10-31T01:16:23.804Z,6.60
2022-10-31T01:18:52.492Z,6.60
2022-10-31T01:21:23.548Z,6.60
2022-10-31T01:23:52.588Z,6.60
2022-10-31T01:26:23.376Z,6.50
2022-10-31T01:28:55.643Z,6.50
2022-10-31T01:31:26.285Z,6.50
2022-10-31T01:33:55.022Z,6.50
2022-10-31T01:36:26.288Z,6.40
2022-10-31T01:38:57.921Z,6.50
2022-10-31T01:41:29.276Z,6.50
2022-10-31T01:44:00.621Z,6.40
2022-10-31T01:46:35.381Z,6.40
2022-10-31T01:49:08.249Z,6.40
2022-10-31T01:51:44.669Z,6.40
2022-10-31T01:54:16.600Z,6.50
2022-10-31T01:56:49.150Z,6.60
2022-10-31T01:59:23.236Z,6.60
2022-10-31T02:01:53.633Z,6.60
2022-10-31T02:04:24.994Z,6.50
2022-10-31T02:06:58.351Z,6.50
2022-10-31T02:09:28.819Z,6.50
2022-10-31T02:12:00.219Z,6.50
2022-10-31T02:14:33.022Z,6.40
2022-10-31T02:17:01.635Z,6.40
2022-10-31T02:19:38.065Z,6.40
2022-10-31T02:22:18.843Z,6.40
2022-10-31T02:25:15.531Z,6.40
2022-10-31T02:28:02.683Z,6.40
2022-10-31T02:30:39.765Z,6.30
2022-10-31T02:33:25.588Z,6.30
2022-10-31T02:36:06.260Z,6.30
2022-10-31T02:38:47.149Z,6.30
2022-10-31T02:41:43.355Z,6.30
2022-10-31T02:44:17.651Z,6.30
2022-10-31T02:46:51.130Z,6.30
2022-10-31T02:49:28.730Z,6.30
2022-10-31T02:51:57.557Z,6.30
2022-10-31T02:54:28.399Z,6.20
2022-10-31T02:57:03.023Z,6.30
2022-10-31T02:59:33.629Z,6.20
2022-10-31T03:02:39.019Z,6.20
2022-10-31T03:05:35.560Z,6.20
2022-10-31T03:08:11.934Z,6.20
2022-10-31T03:10:46.146Z,6.20
2022-10-31T03:16:05.805Z,6.20
2022-10-31T03:18:39.988Z,6.20
2022-10-31T03:21:15.599Z,6.10
2022-10-31T03:23:48.592Z,6.10
2022-10-31T03:26:18.589Z,6.10
2022-10-31T03:28:53.362Z,6.10
2022-10-31T03:31:27.559Z,6.10
2022-10-31T03:33:59.073Z,6.00
2022-10-31T03:36:30.792Z,6.00
2022-10-31T03:39:02.320Z,6.00
2022-10-31T03:41:34.596Z,6.00
2022-10-31T03:44:09.399Z,6.00
2022-10-31T03:46:38.080Z,6.00
2022-10-31T03:49:06.863Z,5.90
2022-10-31T03:51:44.988Z,5.90
2022-10-31T03:54:23.470Z,5.90
2022-10-31T03:56:55.794Z,5.90
2022-10-31T03:59:31.906Z,5.80
2022-10-31T04:02:04.821Z,5.80
2022-10-31T04:04:34.462Z,5.80
2022-10-31T04:07:05.658Z,5.80
2022-10-31T04:09:37.211Z,5.80
2022-10-31T04:12:09.940Z,5.70
2022-10-31T04:14:41.043Z,5.70
2022-10-31T04:17:14.796Z,5.60
2022-10-31T04:19:43.534Z,5.60
2022-10-31T04:22:14.039Z,5.60
2022-10-31T04:24:43.304Z,5.70
2022-10-31T04:27:11.997Z,5.60
2022-10-31T04:29:40.557Z,5.60
2022-10-31T04:32:09.253Z,5.60
2022-10-31T04:34:37.847Z,5.60
2022-10-31T04:37:06.531Z,5.60
2022-10-31T04:39:36.509Z,5.60
2022-10-31T04:42:05.188Z,5.60
2022-10-31T04:44:33.781Z,5.60
2022-10-31T04:47:02.488Z,5.60
2022-10-31T04:49:31.109Z,5.60
2022-10-31T04:51:59.734Z,5.70
2022-10-31T04:54:28.394Z,5.70
2022-10-31T04:56:58.433Z,5.70
2022-10-31T04:59:27.051Z,5.70
2022-10-31T05:01:56.464Z,5.70
2022-10-31T05:04:25.365Z,5.70
2022-10-31T05:06:54.075Z,5.70
2022-10-31T05:09:22.746Z,5.60
2022-10-31T05:11:51.479Z,5.60
2022-10-31T05:14:21.677Z,5.70
2022-10-31T05:16:50.320Z,5.80
2022-10-31T05:19:18.950Z,5.90
2022-10-31T05:21:47.663Z,5.90
2022-10-31T05:24:16.327Z,5.90
2022-10-31T05:26:44.907Z,6.00
2022-10-31T05:29:13.593Z,5.90
2022-10-31T05:31:43.774Z,5.90
2022-10-31T05:34:12.450Z,6.00
2022-10-31T05:36:41.199Z,6.00
2022-10-31T05:39:09.837Z,6.00
2022-10-31T05:41:38.513Z,6.10
2022-10-31T05:44:07.616Z,6.10
2022-10-31T05:46:36.224Z,6.10
2022-10-31T05:49:06.249Z,6.00
2022-10-31T05:51:34.945Z,6.00
2022-10-31T05:54:03.618Z,6.10
2022-10-31T05:56:32.258Z,6.10
2022-10-31T05:59:00.892Z,6.10
2022-10-31T06:01:29.677Z,6.10
2022-10-31T06:03:58.395Z,6.10
2022-10-31T06:06:28.512Z,6.10
2022-10-31T06:08:57.289Z,6.10
2022-10-31T06:11:26.281Z,6.10
2022-10-31T06:13:57.303Z,6.20
2022-10-31T06:16:26.012Z,6.20
2022-10-31T06:18:54.654Z,6.20
2022-10-31T06:21:25.472Z,6.20
2022-10-31T06:23:55.561Z,6.30
2022-10-31T06:26:25.421Z,6.30
2022-10-31T06:28:59.869Z,6.30
2022-10-31T06:31:31.765Z,6.40
2022-10-31T06:34:00.502Z,6.50
2022-10-31T06:36:29.244Z,6.60
2022-10-31T06:38:59.422Z,6.60
2022-10-31T06:41:28.269Z,6.70
2022-10-31T06:43:57.077Z,6.70
2022-10-31T06:46:25.876Z,6.80
2022-10-31T06:48:54.650Z,6.90
2022-10-31T06:51:23.845Z,6.90
2022-10-31T06:53:52.603Z,7.00
2022-10-31T06:56:22.760Z,7.10
2022-10-31T06:59:00.175Z,7.20
2022-10-31T07:01:29.496Z,7.30
2022-10-31T07:03:58.280Z,7.40
2022-10-31T07:06:27.247Z,7.50
2022-10-31T07:08:56.104Z,7.60
2022-10-31T07:11:29.677Z,7.60
2022-10-31T07:13:59.072Z,7.60
2022-10-31T07:16:27.989Z,7.60
2022-10-31T07:18:56.742Z,7.70
2022-10-31T07:21:25.533Z,7.80
2022-10-31T07:23:54.366Z,7.80
2022-10-31T07:26:23.193Z,7.80
2022-10-31T07:28:53.412Z,7.90
2022-10-31T07:31:22.092Z,7.90
2022-10-31T07:33:51.520Z,8.00
2022-10-31T07:36:20.342Z,8.10
2022-10-31T07:38:49.731Z,8.20
2022-10-31T07:41:18.627Z,8.20
2022-10-31T07:43:47.964Z,8.20
2022-10-31T07:46:18.133Z,8.30
2022-10-31T07:48:46.909Z,8.40
2022-10-31T07:51:15.779Z,8.40
2022-10-31T07:53:44.402Z,8.50
2022-10-31T07:56:13.430Z,8.60
2022-10-31T07:58:42.166Z,9.00
2022-10-31T08:03:40.827Z,9.00
2022-10-31T08:06:09.782Z,9.20
2022-10-31T08:08:38.645Z,9.30
2022-10-31T08:11:07.548Z,9.40
2022-10-31T08:13:36.271Z,9.50
2022-10-31T08:16:05.950Z,9.60
2022-10-31T08:18:34.541Z,9.70
2022-10-31T08:21:04.739Z,9.80
2022-10-31T08:23:33.451Z,10.00
2022-10-31T08:26:02.612Z,10.10
2022-10-31T08:28:31.205Z,10.20
2022-10-31T08:31:01.050Z,10.30
2022-10-31T08:33:29.731Z,10.40
2022-10-31T08:36:00.527Z,10.50
2022-10-31T08:38:33.098Z,10.50
2022-10-31T08:41:01.717Z,10.70
2022-10-31T08:43:30.410Z,10.70
2022-10-31T08:45:59.064Z,10.80
2022-10-31T08:48:27.681Z,10.80
2022-10-31T08:50:59.781Z,11.00
2022-10-31T08:53:30.227Z,11.00
2022-10-31T08:55:59.328Z,11.10
2022-10-31T08:58:28.110Z,11.20
2022-10-31T09:00:58.402Z,11.30
2022-10-31T09:03:29.241Z,11.30
2022-10-31T09:05:59.420Z,11.40
2022-10-31T09:08:31.426Z,11.50
2022-10-31T09:11:00.527Z,11.60
2022-10-31T09:13:29.212Z,11.70
2022-10-31T09:15:59.419Z,11.80
2022-10-31T09:18:29.096Z,11.80
2022-10-31T09:21:00.783Z,11.90
2022-10-31T09:23:31.135Z,11.90
2022-10-31T09:26:02.692Z,12.00
2022-10-31T09:28:31.449Z,12.00
2022-10-31T09:31:00.055Z,12.10
2022-10-31T09:33:28.714Z,12.20
2022-10-31T09:35:57.515Z,12.20
2022-10-31T09:38:26.116Z,12.30
2022-10-31T09:41:03.951Z,12.40
2022-10-31T09:43:38.165Z,12.50
2022-10-31T09:46:13.728Z,12.50
2022-10-31T09:48:56.597Z,12.60
2022-10-31T09:51:30.844Z,12.70
2022-10-31T09:54:04.894Z,12.70
2022-10-31T09:56:36.739Z,12.80
2022-10-31T09:59:08.215Z,12.80
2022-10-31T10:01:45.574Z,12.80
2022-10-31T10:04:30.471Z,13.00
2022-10-31T10:07:00.190Z,13.00
2022-10-31T10:09:30.241Z,13.10
2022-10-31T10:12:12.481Z,13.20
2022-10-31T10:14:54.543Z,13.30
2022-10-31T10:17:39.232Z,13.40
2022-10-31T10:20:31.926Z,13.50
2022-10-31T10:23:31.039Z,13.50
2022-10-31T10:26:10.968Z,13.60
2022-10-31T10:28:44.362Z,13.70
2022-10-31T10:31:17.001Z,13.70
2022-10-31T10:33:56.918Z,13.80
2022-10-31T10:36:33.321Z,13.80
2022-10-31T10:39:05.593Z,13.90
2022-10-31T10:41:35.777Z,14.00
2022-10-31T10:44:11.081Z,14.00
2022-10-31T10:47:02.877Z,14.10
2022-10-31T10:49:38.330Z,14.20
2022-10-31T10:52:39.708Z,14.20
2022-10-31T10:55:18.919Z,14.20
2022-10-31T10:57:57.804Z,14.30
2022-10-31T11:00:30.689Z,14.30
2022-10-31T11:02:59.829Z,14.40
2022-10-31T11:05:36.725Z,14.40
2022-10-31T11:08:05.836Z,14.50
2022-10-31T11:10:34.829Z,14.50
2022-10-31T11:13:08.124Z,14.50
2022-10-31T11:15:42.174Z,14.60
2022-10-31T11:18:23.013Z,14.70
2022-10-31T11:20:58.860Z,14.80
2022-10-31T11:23:31.036Z,14.90
2022-10-31T11:26:01.557Z,14.90
2022-10-31T11:28:33.679Z,14.90
2022-10-31T11:31:09.530Z,14.90
2022-10-31T11:33:49.846Z,14.90
2022-10-31T11:36:25.101Z,14.90
2022-10-31T11:38:56.939Z,14.90
2022-10-31T11:41:32.808Z,15.00
2022-10-31T11:44:04.706Z,15.00
2022-10-31T11:46:38.549Z,15.00
2022-10-31T11:49:13.595Z,15.10
2022-10-31T11:51:42.916Z,15.10
2022-10-31T11:54:25.334Z,15.10
2022-10-31T11:56:54.503Z,15.10
2022-10-31T11:59:32.546Z,15.20
2022-10-31T12:02:22.284Z,15.30
2022-10-31T12:05:00.459Z,15.30
2022-10-31T12:07:33.717Z,15.30
2022-10-31T12:10:02.432Z,15.40
2022-10-31T12:12:59.515Z,15.40
2022-10-31T12:15:37.550Z,15.40
2022-10-31T12:18:32.567Z,15.50
2022-10-31T12:21:21.200Z,15.40
2022-10-31T12:24:03.045Z,15.50
2022-10-31T12:26:45.016Z,15.60
2022-10-31T12:29:34.560Z,15.60
2022-10-31T12:32:22.540Z,15.60
2022-10-31T12:35:05.902Z,15.50
2022-10-31T12:37:46.856Z,15.60
2022-10-31T12:40:41.766Z,15.60
2022-10-31T12:43:34.280Z,15.60
2022-10-31T12:46:07.507Z,15.50
2022-10-31T12:49:06.174Z,15.60
2022-10-31T12:51:46.101Z,15.60
2022-10-31T12:54:49.497Z,15.60
2022-10-31T12:57:26.492Z,15.60
2022-10-31T13:00:00.517Z,15.50
2022-10-31T13:02:33.918Z,15.60
2022-10-31T13:05:06.318Z,15.60
2022-10-31T13:07:41.892Z,15.60
2022-10-31T13:10:19.136Z,15.50
2022-10-31T13:12:52.420Z,15.50
2022-10-31T13:15:25.923Z,15.50
2022-10-31T13:18:00.031Z,15.70
2022-10-31T13:20:35.792Z,15.50
2022-10-31T13:23:30.087Z,15.40
2022-10-31T13:26:13.081Z,15.40
2022-10-31T13:28:47.693Z,15.40
2022-10-31T13:31:20.422Z,15.30
2022-10-31T13:34:01.302Z,15.30
2022-10-31T13:36:40.369Z,15.20
2022-10-31T13:39:26.949Z,15.20
2022-10-31T13:42:02.702Z,15.10
2022-10-31T13:44:38.204Z,15.00
2022-10-31T13:47:29.709Z,15.00
2022-10-31T13:50:22.302Z,15.00
2022-10-31T13:52:51.568Z,15.00
2022-10-31T13:55:43.130Z,14.90
2022-10-31T13:58:28.530Z,14.90
2022-10-31T14:01:19.792Z,14.80
2022-10-31T14:04:12.261Z,14.80
2022-10-31T14:06:58.422Z,14.70
2022-10-31T14:09:34.226Z,14.60
2022-10-31T14:12:09.932Z,14.50
2022-10-31T14:14:48.746Z,14.40
2022-10-31T14:17:25.476Z,14.40
2022-10-31T14:20:40.012Z,14.40
2022-10-31T14:23:52.339Z,14.30
2022-10-31T14:26:36.003Z,14.20
2022-10-31T14:29:32.393Z,14.10
2022-10-31T14:32:12.844Z,14.10
2022-10-31T14:34:46.588Z,14.00
2022-10-31T14:37:48.033Z,13.90
2022-10-31T14:40:32.776Z,13.90
2022-10-31T14:43:30.539Z,13.80
2022-10-31T14:46:04.719Z,13.70
2022-10-31T14:48:54.339Z,13.60
2022-10-31T14:51:25.288Z,13.50
2022-10-31T14:53:56.155Z,13.40
2022-10-31T14:59:41.426Z,13.30
2022-10-31T15:02:17.347Z,13.20
2022-10-31T15:04:48.573Z,13.10
2022-10-31T15:07:24.412Z,13.00
2022-10-31T15:10:00.624Z,12.90
2022-10-31T15:12:31.239Z,12.80
2022-10-31T15:15:00.629Z,12.70
2022-10-31T15:17:31.120Z,12.60
2022-10-31T15:20:00.678Z,12.60
2022-10-31T15:22:34.812Z,12.50
2022-10-31T15:25:03.445Z,12.40
2022-10-31T15:27:34.548Z,12.30
2022-10-31T15:30:03.179Z,12.30
2022-10-31T15:32:33.547Z,12.20
2022-10-31T15:35:03.725Z,12.10
2022-10-31T15:37:32.360Z,12.00
2022-10-31T15:40:17.940Z,11.90
2022-10-31T15:42:55.512Z,11.90
2022-10-31T15:45:27.922Z,11.80
2022-10-31T15:48:00.531Z,11.70
2022-10-31T15:50:34.364Z,11.60
2022-10-31T15:53:04.369Z,11.50
2022-10-31T15:55:39.126Z,11.40
2022-10-31T15:58:15.667Z,11.40
2022-10-31T16:00:44.605Z,11.30
2022-10-31T16:03:29.039Z,11.30
2022-10-31T16:05:59.931Z,11.20
2022-10-31T16:08:35.590Z,11.20
2022-10-31T16:11:20.435Z,11.00
2022-10-31T16:13:58.668Z,11.00
2022-10-31T16:16:36.425Z,10.90
2022-10-31T16:19:08.497Z,10.80
2022-10-31T16:21:39.427Z,10.70
2022-10-31T16:24:19.058Z,10.70
2022-10-31T16:26:51.568Z,10.60
2022-10-31T16:29:31.625Z,10.60
2022-10-31T16:32:00.416Z,10.70
2022-10-31T16:34:30.441Z,10.50
2022-10-31T16:36:59.283Z,10.40
2022-10-31T16:39:29.642Z,10.40
2022-10-31T16:41:59.128Z,10.30
2022-10-31T16:44:28.712Z,10.30
2022-10-31T16:47:12.546Z,10.30
2022-10-31T16:49:43.497Z,10.20
2022-10-31T16:52:12.524Z,10.20
2022-10-31T16:54:41.921Z,10.30
2022-10-31T16:57:17.486Z,10.30
2022-10-31T16:59:48.792Z,10.40
2022-10-31T17:02:18.755Z,10.40
2022-10-31T17:04:52.179Z,10.50
2022-10-31T17:07:24.257Z,10.70
2022-10-31T17:09:53.418Z,10.70
2022-10-31T17:12:27.598Z,10.80
2022-10-31T17:14:56.771Z,11.00
2022-10-31T17:17:25.335Z,11.10
2022-10-31T17:19:55.414Z,11.10
2022-10-31T17:22:24.280Z,11.20
2022-10-31T17:24:54.635Z,11.30
2022-10-31T17:27:23.376Z,11.40
2022-10-31T17:29:52.012Z,11.40
2022-10-31T17:32:20.677Z,11.50
2022-10-31T17:34:49.266Z,11.50
2022-10-31T17:37:19.366Z,11.60
2022-10-31T17:39:48.358Z,11.60
2022-10-31T17:42:17.241Z,11.70
2022-10-31T17:44:45.936Z,11.70
2022-10-31T17:47:14.652Z,11.70
2022-10-31T17:49:43.449Z,11.80
2022-10-31T17:52:12.153Z,11.80
2022-10-31T17:54:42.324Z,11.80
2022-10-31T17:57:16.846Z,11.90
2022-10-31T17:59:45.972Z,11.90
2022-10-31T18:02:14.961Z,11.90
2022-10-31T18:04:43.759Z,12.00
2022-10-31T18:07:12.436Z,11.90
2022-10-31T18:09:42.406Z,11.90
2022-10-31T18:12:11.248Z,12.00
2022-10-31T18:14:42.479Z,12.00
2022-10-31T18:17:13.377Z,11.90
2022-10-31T18:19:42.111Z,12.00
2022-10-31T18:22:10.676Z,12.00
2022-10-31T18:24:39.269Z,12.00
2022-10-31T18:27:09.398Z,12.00
2022-10-31T18:29:38.253Z,12.00
2022-10-31T18:32:09.442Z,12.00
2022-10-31T18:34:38.357Z,12.00
2022-10-31T18:37:07.164Z,12.00
2022-10-31T18:39:36.019Z,12.00
2022-10-31T18:42:05.019Z,12.00
2022-10-31T18:44:35.200Z,12.00
2022-10-31T18:47:03.978Z,12.00
2022-10-31T18:49:33.760Z,12.00
2022-10-31T18:52:02.376Z,12.00
2022-10-31T18:54:31.078Z,12.10
2022-10-31T18:56:59.783Z,12.10
2022-10-31T18:59:28.771Z,12.10
2022-10-31T19:01:59.234Z,12.10
2022-10-31T19:04:28.064Z,12.10
2022-10-31T19:06:57.028Z,12.10
2022-10-31T19:09:26.528Z,12.20
2022-10-31T19:11:55.189Z,12.20
2022-10-31T19:14:24.247Z,12.20
2022-10-31T19:16:53.839Z,12.20
2022-10-31T19:19:24.668Z,12.20
2022-10-31T19:21:53.377Z,12.20
2022-10-31T19:24:22.303Z,12.20
2022-10-31T19:26:51.671Z,12.20
2022-10-31T19:29:21.178Z,12.20
2022-10-31T19:31:52.717Z,12.20
2022-10-31T19:34:24.632Z,12.30
2022-10-31T19:36:54.206Z,12.30
2022-10-31T19:39:23.036Z,12.30
2022-10-31T19:41:51.675Z,12.30
2022-10-31T19:44:20.311Z,12.30
2022-10-31T19:46:53.234Z,12.30
2022-10-31T19:49:24.359Z,12.30
2022-10-31T19:51:53.018Z,12.30
2022-10-31T19:54:21.691Z,12.30
2022-10-31T19:56:51.054Z,12.30
2022-10-31T19:59:19.672Z,12.30
2022-10-31T20:01:48.356Z,12.30
2022-10-31T20:04:18.428Z,12.30
2022-10-31T20:06:49.375Z,12.40
2022-10-31T20:09:20.685Z,12.30
2022-10-31T20:11:53.339Z,12.40
2022-10-31T20:14:22.150Z,12.40
2022-10-31T20:16:50.878Z,12.40
2022-10-31T20:19:19.487Z,12.40
2022-10-31T20:21:49.784Z,12.40
2022-10-31T20:24:22.828Z,12.40
2022-10-31T20:26:58.092Z,12.40
2022-10-31T20:29:28.330Z,12.40
2022-10-31T20:31:59.867Z,12.40
2022-10-31T20:34:28.549Z,12.40
2022-10-31T20:36:58.818Z,12.40
2022-10-31T20:39:27.537Z,12.40
2022-10-31T20:41:56.130Z,12.40
2022-10-31T20:44:24.991Z,12.40
2022-10-31T20:46:54.901Z,12.40
2022-10-31T20:49:23.755Z,12.40
2022-10-31T20:51:52.472Z,12.40
2022-10-31T20:54:24.646Z,12.40
2022-10-31T20:56:53.569Z,12.40
2022-10-31T20:59:22.209Z,12.50
2022-10-31T21:01:50.997Z,12.50
2022-10-31T21:04:20.156Z,12.50
2022-10-31T21:06:49.704Z,12.50
2022-10-31T21:09:19.419Z,12.40
2022-10-31T21:11:49.433Z,12.50
2022-10-31T21:14:18.046Z,12.50
2022-10-31T21:16:46.683Z,12.50
2022-10-31T21:19:15.261Z,12.50
2022-10-31T21:21:43.881Z,12.40
2022-10-31T21:24:15.694Z,12.50
2022-10-31T21:26:45.960Z,12.50
2022-10-31T21:29:17.173Z,12.50
2022-10-31T21:31:46.757Z,12.50
2022-10-31T21:34:16.129Z,12.50
2022-10-31T21:36:45.441Z,12.50
2022-10-31T21:39:14.440Z,12.50
2022-10-31T21:41:43.058Z,12.50
2022-10-31T21:44:11.620Z,12.50
2022-10-31T21:46:41.711Z,12.60
2022-10-31T21:49:12.661Z,12.60
2022-10-31T21:51:43.161Z,12.60
2022-10-31T21:54:30.464Z,12.60
2022-10-31T21:57:00.315Z,12.60
2022-10-31T21:59:29.529Z,12.60
2022-10-31T22:02:00.922Z,12.60
2022-10-31T22:04:30.195Z,12.60
2022-10-31T22:06:58.999Z,12.60
2022-10-31T22:09:27.647Z,12.70
2022-10-31T22:11:56.320Z,12.60
2022-10-31T22:14:24.929Z,12.50
2022-10-31T22:16:53.491Z,12.50
2022-10-31T22:19:23.627Z,12.40
2022-10-31T22:21:52.259Z,12.40
2022-10-31T22:24:20.984Z,12.30
2022-10-31T22:26:49.672Z,12.30
2022-10-31T22:29:20.221Z,12.30
2022-10-31T22:31:53.478Z,12.20
2022-10-31T22:34:27.410Z,12.20
2022-10-31T22:36:56.384Z,12.10
2022-10-31T22:39:25.277Z,12.20
2022-10-31T22:41:53.907Z,12.10
2022-10-31T22:44:22.499Z,12.10
2022-10-31T22:46:51.103Z,12.10
2022-10-31T22:49:19.640Z,12.10
2022-10-31T22:51:52.952Z,12.10
2022-10-31T22:54:21.622Z,12.00
2022-10-31T22:56:50.593Z,12.00
2022-10-31T22:59:19.721Z,12.00
2022-10-31T23:01:48.968Z,11.90
2022-10-31T23:04:18.252Z,11.90
2022-10-31T23:06:49.310Z,11.90
2022-10-31T23:09:18.976Z,11.90
2022-10-31T23:11:48.003Z,11.90
2022-10-31T23:14:20.871Z,11.80
2022-10-31T23:16:52.248Z,11.90
2022-10-31T23:19:23.386Z,11.90
2022-10-31T23:21:56.676Z,11.80
2022-10-31T23:24:27.827Z,11.80
2022-10-31T23:27:06.381Z,11.80
2022-10-31T23:29:35.936Z,11.90
2022-10-31T23:32:05.829Z,11.90
2022-10-31T23:34:34.458Z,11.90
2022-10-31T23:37:05.023Z,11.90
2022-10-31T23:39:33.922Z,11.90
2022-10-31T23:42:02.591Z,11.90
2022-10-31T23:44:31.295Z,11.90
2022-10-31T23:47:00.428Z,11.90
2022-10-31T23:49:29.964Z,11.90
2022-10-31T23:51:59.472Z,11.90
2022-10-31T23:54:30.226Z,11.90
2022-10-31T23:56:59.663Z,11.90
2022-10-31T23:59:29.281Z,11.90
