createdAt,value
2022-10-04T00:03:33.999Z,101380.22
2022-10-04T00:07:44.195Z,101383.63
2022-10-04T00:11:48.057Z,101383.53
2022-10-04T00:15:50.992Z,101376.56
2022-10-04T00:19:54.326Z,101367.81
2022-10-04T00:24:10.166Z,101366.78
2022-10-04T00:28:20.901Z,101359.84
2022-10-04T00:32:42.031Z,101353.50
2022-10-04T00:36:54.925Z,101369.38
2022-10-04T00:41:07.796Z,101368.31
2022-10-04T00:45:23.573Z,101372.91
2022-10-04T00:49:32.023Z,101374.00
2022-10-04T00:53:58.518Z,101368.59
2022-10-04T00:58:03.002Z,101370.22
2022-10-04T01:02:06.452Z,101362.59
2022-10-04T01:06:10.769Z,101359.78
2022-10-04T01:10:21.072Z,101363.25
2022-10-04T01:14:39.752Z,101353.47
2022-10-04T01:18:41.425Z,101341.16
2022-10-04T01:22:48.623Z,101335.31
2022-10-04T01:26:50.336Z,101333.56
2022-10-04T01:30:52.906Z,101333.81
2022-10-04T01:34:56.130Z,101326.16
2022-10-04T01:38:57.907Z,101326.94
2022-10-04T01:43:05.765Z,101324.06
2022-10-04T01:47:16.001Z,101319.59
2022-10-04T01:51:31.561Z,101318.47
2022-10-04T01:55:35.870Z,101303.75
2022-10-04T02:00:03.761Z,101300.31
2022-10-04T02:04:22.616Z,101300.16
2022-10-04T02:08:32.370Z,101293.34
2022-10-04T02:12:34.802Z,101286.56
2022-10-04T02:16:39.365Z,101287.38
2022-10-04T02:20:42.326Z,101291.28
2022-10-04T02:24:46.462Z,101290.19
2022-10-04T02:28:48.947Z,101284.13
2022-10-04T02:33:03.112Z,101273.09
2022-10-04T02:37:05.743Z,101271.56
2022-10-04T02:41:20.483Z,101257.75
2022-10-04T02:45:37.687Z,101258.63
2022-10-04T02:50:01.664Z,101249.28
2022-10-04T02:54:27.452Z,101260.47
2022-10-04T02:58:32.426Z,101253.19
2022-10-04T03:02:34.138Z,101260.06
2022-10-04T03:06:35.743Z,101251.34
2022-10-04T03:10:38.349Z,101253.81
2022-10-04T03:14:40.308Z,101252.16
2022-10-04T03:18:43.974Z,101256.38
2022-10-04T03:22:47.079Z,101252.94
2022-10-04T03:27:00.044Z,101258.00
2022-10-04T03:31:01.792Z,101255.28
2022-10-04T03:35:07.511Z,101251.66
2022-10-04T03:39:11.549Z,101243.81
2022-10-04T03:43:14.260Z,101252.75
2022-10-04T03:47:22.406Z,101253.31
2022-10-04T03:51:27.421Z,101251.41
2022-10-04T03:55:49.139Z,101263.19
2022-10-04T03:59:51.614Z,101261.09
2022-10-04T04:03:53.030Z,101263.97
2022-10-04T04:08:10.015Z,101265.97
2022-10-04T04:12:19.992Z,101269.56
2022-10-04T04:16:26.293Z,101269.72
2022-10-04T04:20:34.708Z,101269.72
2022-10-04T04:24:36.447Z,101274.69
2022-10-04T04:29:01.406Z,101275.66
2022-10-04T04:33:10.372Z,101275.31
2022-10-04T04:37:11.857Z,101273.66
2022-10-04T04:41:14.376Z,101271.84
2022-10-04T04:45:22.780Z,101275.25
2022-10-04T04:49:24.388Z,101274.19
2022-10-04T04:53:30.320Z,101271.06
2022-10-04T04:57:33.346Z,101276.06
2022-10-04T05:01:41.633Z,101272.81
2022-10-04T05:05:46.528Z,101281.44
2022-10-04T05:09:48.234Z,101284.34
2022-10-04T05:14:12.000Z,101272.53
2022-10-04T05:18:32.026Z,101282.69
2022-10-04T05:22:35.035Z,101280.38
2022-10-04T05:26:36.605Z,101273.84
2022-10-04T05:30:54.928Z,101271.03
2022-10-04T05:34:57.512Z,101259.41
2022-10-04T05:39:28.662Z,101253.91
2022-10-04T05:43:38.425Z,101256.78
2022-10-04T05:47:41.956Z,101252.09
2022-10-04T05:51:49.753Z,101253.25
2022-10-04T05:56:42.537Z,101239.81
2022-10-04T06:00:49.710Z,101248.50
2022-10-04T06:05:09.636Z,101237.84
2022-10-04T06:09:43.522Z,101258.28
2022-10-04T06:13:59.400Z,101257.16
2022-10-04T06:18:16.064Z,101265.94
2022-10-04T06:22:26.811Z,101272.59
2022-10-04T06:26:35.242Z,101286.69
2022-10-04T06:31:03.558Z,101283.63
2022-10-04T06:35:23.824Z,101296.03
2022-10-04T06:39:38.402Z,101294.88
2022-10-04T06:43:44.615Z,101298.00
2022-10-04T06:48:10.037Z,101285.22
2022-10-04T06:52:41.121Z,101290.84
2022-10-04T06:56:57.880Z,101284.50
2022-10-04T07:01:23.959Z,101277.19
2022-10-04T07:05:32.603Z,101282.66
2022-10-04T07:09:34.576Z,101288.75
2022-10-04T07:13:50.920Z,101288.34
2022-10-04T07:17:55.088Z,101286.78
2022-10-04T07:22:08.652Z,101310.13
2022-10-04T07:26:30.203Z,101314.25
2022-10-04T07:30:38.128Z,101312.63
2022-10-04T07:35:16.766Z,101317.75
2022-10-04T07:39:44.429Z,101316.63
2022-10-04T07:43:58.152Z,101314.13
2022-10-04T07:48:25.976Z,101300.63
2022-10-04T07:52:30.162Z,101299.88
2022-10-04T07:56:41.163Z,101302.25
2022-10-04T08:01:01.104Z,101305.38
2022-10-04T08:05:23.143Z,101314.69
2022-10-04T08:09:38.312Z,101311.22
2022-10-04T08:14:10.824Z,101306.81
2022-10-04T08:18:21.961Z,101297.75
2022-10-04T08:22:59.491Z,101292.47
2022-10-04T08:27:38.879Z,101288.16
2022-10-04T08:32:01.812Z,101291.16
2022-10-04T08:36:17.245Z,101281.00
2022-10-04T08:40:49.824Z,101270.56
2022-10-04T08:45:09.899Z,101279.47
2022-10-04T08:49:59.176Z,101271.94
2022-10-04T08:54:19.003Z,101267.97
2022-10-04T08:58:48.925Z,101261.59
2022-10-04T09:03:28.263Z,101257.53
2022-10-04T09:08:07.700Z,101267.00
2022-10-04T09:12:15.267Z,101261.31
2022-10-04T09:16:41.263Z,101265.22
2022-10-04T09:21:01.048Z,101269.78
2022-10-04T09:25:21.466Z,101265.19
2022-10-04T09:30:04.363Z,101261.09
2022-10-04T09:34:17.075Z,101254.28
2022-10-04T09:38:38.882Z,101248.94
2022-10-04T09:43:21.559Z,101253.34
2022-10-04T09:47:38.436Z,101262.16
2022-10-04T09:51:55.167Z,101260.31
2022-10-04T09:56:10.038Z,101255.56
2022-10-04T10:00:25.043Z,101255.56
2022-10-04T10:04:48.512Z,101253.75
2022-10-04T10:09:08.195Z,101248.66
2022-10-04T10:13:46.893Z,101244.91
2022-10-04T10:18:23.061Z,101233.41
2022-10-04T10:22:55.182Z,101246.00
2022-10-04T10:27:04.346Z,101248.22
2022-10-04T10:31:24.280Z,101239.47
2022-10-04T10:35:46.812Z,101247.56
2022-10-04T10:39:57.702Z,101235.00
2022-10-04T10:44:38.725Z,101230.50
2022-10-04T10:49:03.270Z,101231.72
2022-10-04T10:53:30.065Z,101218.94
2022-10-04T10:57:55.135Z,101220.97
2022-10-04T11:02:42.303Z,101216.50
2022-10-04T11:07:23.693Z,101213.75
2022-10-04T11:12:07.533Z,101215.72
2022-10-04T11:16:26.593Z,101206.94
2022-10-04T11:21:02.112Z,101204.84
2022-10-04T11:25:34.964Z,101205.53
2022-10-04T11:30:02.550Z,101204.53
2022-10-04T11:34:17.632Z,101206.41
2022-10-04T11:38:50.084Z,101199.69
2022-10-04T11:43:21.293Z,101204.13
2022-10-04T11:47:35.791Z,101201.88
2022-10-04T11:52:08.837Z,101198.72
2022-10-04T11:56:33.924Z,101192.81
2022-10-04T12:01:14.222Z,101191.16
2022-10-04T12:05:23.534Z,101194.69
2022-10-04T12:10:08.426Z,101192.41
2022-10-04T12:14:23.170Z,101166.03
2022-10-04T12:19:00.712Z,101161.13
2022-10-04T12:23:08.285Z,101161.34
2022-10-04T12:27:34.548Z,101140.94
2022-10-04T12:31:46.441Z,101139.41
2022-10-04T12:36:23.804Z,101141.38
2022-10-04T12:40:42.115Z,101136.41
2022-10-04T12:44:58.897Z,101131.50
2022-10-04T12:49:21.861Z,101129.22
2022-10-04T12:53:34.550Z,101124.16
2022-10-04T12:58:17.192Z,101113.31
2022-10-04T13:02:31.925Z,101111.00
2022-10-04T13:06:49.306Z,101104.44
2022-10-04T13:11:21.297Z,101101.31
2022-10-04T13:17:21.055Z,101093.06
2022-10-04T13:20:26.748Z,101103.72
2022-10-04T13:24:56.409Z,101085.03
2022-10-04T13:29:06.466Z,101082.53
2022-10-04T13:33:24.661Z,101080.19
2022-10-04T13:37:36.209Z,101083.91
2022-10-04T13:42:12.533Z,101087.47
2022-10-04T13:46:42.509Z,101078.97
2022-10-04T13:51:01.006Z,101075.78
2022-10-04T13:55:24.376Z,101078.44
2022-10-04T13:59:32.318Z,101070.78
2022-10-04T14:04:05.554Z,101071.00
2022-10-04T14:08:33.327Z,101066.00
2022-10-04T14:12:53.467Z,101060.88
2022-10-04T14:17:22.833Z,101063.53
2022-10-04T14:21:33.661Z,101050.78
2022-10-04T14:25:53.686Z,101035.25
2022-10-04T14:30:30.767Z,101044.00
2022-10-04T14:34:55.916Z,101036.28
2022-10-04T14:39:06.370Z,101034.59
2022-10-04T14:43:20.101Z,101030.38
2022-10-04T14:47:42.682Z,101029.75
2022-10-04T14:51:51.176Z,101027.31
2022-10-04T14:56:11.416Z,101033.50
2022-10-04T15:00:23.681Z,101027.41
2022-10-04T15:04:52.593Z,101021.28
2022-10-04T15:08:57.153Z,101020.34
2022-10-04T15:13:11.544Z,101022.94
2022-10-04T15:17:38.946Z,101004.72
2022-10-04T15:22:12.706Z,101001.28
2022-10-04T15:26:20.026Z,100996.94
2022-10-04T15:30:45.041Z,101004.72
2022-10-04T15:35:03.547Z,100994.28
2022-10-04T15:39:36.416Z,100996.81
2022-10-04T15:44:13.200Z,100999.25
2022-10-04T15:48:20.675Z,100990.44
2022-10-04T15:53:02.422Z,100993.78
2022-10-04T15:57:29.924Z,100989.41
2022-10-04T16:01:53.292Z,100997.03
2022-10-04T16:06:30.958Z,100997.63
2022-10-04T16:11:00.569Z,100990.47
2022-10-04T16:15:30.401Z,100990.19
2022-10-04T16:20:04.586Z,100989.72
2022-10-04T16:24:18.109Z,100987.56
2022-10-04T16:28:39.816Z,100995.84
2022-10-04T16:32:56.686Z,100997.19
2022-10-04T16:37:05.170Z,100986.53
2022-10-04T16:41:28.443Z,100981.06
2022-10-04T16:45:42.967Z,100973.91
2022-10-04T16:49:55.073Z,100978.78
2022-10-04T16:54:16.063Z,100969.88
2022-10-04T16:58:26.903Z,100974.75
2022-10-04T17:02:36.908Z,100976.19
2022-10-04T17:06:48.636Z,100989.72
2022-10-04T17:11:14.262Z,101003.19
2022-10-04T17:15:42.330Z,100991.69
2022-10-04T17:19:52.669Z,101005.22
2022-10-04T17:24:02.509Z,101005.88
2022-10-04T17:28:32.795Z,101008.25
2022-10-04T17:32:49.377Z,101018.31
2022-10-04T17:37:00.704Z,101021.63
2022-10-04T17:41:17.223Z,101018.00
2022-10-04T17:45:37.175Z,101027.25
2022-10-04T17:50:16.400Z,101039.09
2022-10-04T17:55:05.691Z,101035.34
2022-10-04T17:59:12.912Z,101027.34
2022-10-04T18:03:20.288Z,101028.13
2022-10-04T18:07:25.516Z,101028.84
2022-10-04T18:11:30.020Z,101029.56
2022-10-04T18:15:53.121Z,101031.19
2022-10-04T18:19:57.403Z,101030.94
2022-10-04T18:24:20.286Z,101027.38
2022-10-04T18:28:22.669Z,101039.31
2022-10-04T18:32:27.384Z,101039.16
2022-10-04T18:36:33.989Z,101038.19
2022-10-04T18:40:43.331Z,101044.94
2022-10-04T18:44:59.035Z,101048.28
2022-10-04T18:49:15.510Z,101046.41
2022-10-04T18:53:42.007Z,101047.19
2022-10-04T18:58:10.404Z,101047.03
2022-10-04T19:02:20.791Z,101043.41
2022-10-04T19:06:30.616Z,101048.41
2022-10-04T19:10:49.143Z,101038.81
2022-10-04T19:14:50.624Z,101039.50
2022-10-04T19:19:02.799Z,101047.09
2022-10-04T19:23:36.379Z,101060.78
2022-10-04T19:27:48.456Z,101066.63
2022-10-04T19:31:59.665Z,101074.28
2022-10-04T19:36:19.906Z,101077.63
2022-10-04T19:40:37.952Z,101083.38
2022-10-04T19:44:58.418Z,101079.00
2022-10-04T19:48:59.916Z,101085.75
2022-10-04T19:53:14.889Z,101083.97
2022-10-04T19:57:21.355Z,101091.50
2022-10-04T20:01:24.879Z,101093.09
2022-10-04T20:05:26.581Z,101100.63
2022-10-04T20:09:37.071Z,101102.09
2022-10-04T20:13:38.613Z,101115.66
2022-10-04T20:17:41.053Z,101113.94
2022-10-04T20:21:42.633Z,101123.28
2022-10-04T20:25:44.416Z,101123.28
2022-10-04T20:29:48.841Z,101125.75
2022-10-04T20:33:51.205Z,101111.84
2022-10-04T20:38:13.599Z,101110.81
2022-10-04T20:42:34.466Z,101121.75
2022-10-04T20:46:38.397Z,101125.88
2022-10-04T20:50:43.306Z,101129.34
2022-10-04T20:54:52.299Z,101127.56
2022-10-04T20:58:56.131Z,101131.00
2022-10-04T21:03:18.003Z,101136.06
2022-10-04T21:07:23.875Z,101142.75
2022-10-04T21:11:43.789Z,101137.41
2022-10-04T21:16:11.557Z,101145.06
2022-10-04T21:20:15.521Z,101144.13
2022-10-04T21:24:49.519Z,101144.88
2022-10-04T21:28:57.058Z,101137.84
2022-10-04T21:32:58.579Z,101130.88
2022-10-04T21:37:00.157Z,101128.06
2022-10-04T21:41:01.793Z,101127.13
2022-10-04T21:45:03.816Z,101122.75
2022-10-04T21:49:05.806Z,101119.97
2022-10-04T21:53:07.426Z,101112.03
2022-10-04T21:57:08.943Z,101106.78
2022-10-04T22:01:10.626Z,101110.97
2022-10-04T22:05:12.396Z,101099.81
2022-10-04T22:09:14.213Z,101098.22
2022-10-04T22:13:15.901Z,101059.78
2022-10-04T22:17:17.426Z,101100.22
2022-10-04T22:21:19.033Z,101107.09
2022-10-04T22:25:22.535Z,101101.97
2022-10-04T22:29:24.383Z,101105.19
2022-10-04T22:33:40.837Z,101112.03
2022-10-04T22:37:43.384Z,101117.22
2022-10-04T22:41:53.285Z,101102.78
2022-10-04T22:45:54.867Z,101099.22
2022-10-04T22:49:57.494Z,101089.47
2022-10-04T22:53:58.995Z,101092.66
2022-10-04T22:58:02.309Z,101091.66
2022-10-04T23:02:17.860Z,101091.72
2022-10-04T23:06:19.353Z,101084.84
2022-10-04T23:10:21.014Z,101074.47
2022-10-04T23:14:22.537Z,101071.81
2022-10-04T23:18:24.068Z,101074.31
2022-10-04T23:22:30.241Z,101066.59
2022-10-04T23:26:37.381Z,101065.78
2022-10-04T23:30:38.885Z,101073.41
2022-10-04T23:34:43.847Z,101070.66
2022-10-04T23:38:51.780Z,101063.47
2022-10-04T23:42:56.406Z,101054.75
2022-10-04T23:46:57.943Z,101070.88
2022-10-04T23:51:00.820Z,101070.88
2022-10-04T23:55:03.003Z,101087.19
2022-10-04T23:59:05.679Z,101072.59
