createdAt,value
2018-09-30T00:01:06.931Z,54.43
2018-09-30T00:03:36.600Z,54.44
2018-09-30T00:06:06.405Z,54.30
2018-09-30T00:08:36.326Z,54.27
2018-09-30T00:11:06.105Z,54.26
2018-09-30T00:13:35.780Z,54.11
2018-09-30T00:16:05.525Z,54.27
2018-09-30T00:18:35.285Z,54.22
2018-09-30T00:21:05.110Z,54.21
2018-09-30T00:23:39.836Z,54.56
2018-09-30T00:26:14.113Z,54.27
2018-09-30T00:28:43.776Z,54.57
2018-09-30T00:31:13.409Z,54.23
2018-09-30T00:33:47.969Z,54.34
2018-09-30T00:36:17.659Z,54.27
2018-09-30T00:38:47.367Z,54.45
2018-09-30T00:41:16.962Z,54.32
2018-09-30T00:43:53.175Z,54.20
2018-09-30T00:46:22.788Z,54.32
2018-09-30T00:48:52.543Z,54.27
2018-09-30T00:54:33.021Z,54.35
2018-09-30T00:57:02.813Z,54.30
2018-09-30T00:59:32.611Z,54.19
2018-09-30T01:02:02.209Z,54.14
2018-09-30T01:04:31.990Z,54.12
2018-09-30T01:07:01.700Z,54.38
2018-09-30T01:09:31.337Z,54.01
2018-09-30T01:12:01.248Z,54.08
2018-09-30T01:14:30.688Z,54.08
2018-09-30T01:17:01.143Z,54.05
2018-09-30T01:19:30.839Z,54.19
2018-09-30T01:22:00.485Z,54.21
2018-09-30T01:24:30.238Z,54.18
2018-09-30T01:27:00.004Z,54.33
2018-09-30T01:29:29.644Z,54.12
2018-09-30T01:31:59.495Z,53.93
2018-09-30T01:34:29.163Z,54.10
2018-09-30T01:36:58.725Z,53.89
2018-09-30T01:39:28.490Z,54.06
2018-09-30T01:41:58.280Z,53.77
2018-09-30T01:44:27.889Z,53.57
2018-09-30T01:46:57.675Z,53.58
2018-09-30T01:49:27.370Z,53.63
2018-09-30T01:52:07.543Z,53.42
2018-09-30T01:54:37.341Z,53.45
2018-09-30T01:57:06.996Z,53.49
2018-09-30T01:59:36.833Z,53.64
2018-09-30T02:02:06.521Z,53.64
2018-09-30T02:04:36.393Z,53.55
2018-09-30T02:07:06.960Z,53.61
2018-09-30T02:09:36.602Z,53.40
2018-09-30T02:12:06.180Z,53.47
2018-09-30T02:14:36.029Z,53.53
2018-09-30T02:17:05.698Z,53.74
2018-09-30T02:19:35.572Z,53.37
2018-09-30T02:22:05.856Z,53.49
2018-09-30T02:24:35.603Z,53.35
2018-09-30T02:27:05.173Z,53.48
2018-09-30T02:29:34.818Z,53.90
2018-09-30T02:32:04.525Z,53.73
2018-09-30T02:34:34.720Z,53.99
2018-09-30T02:37:04.353Z,54.15
2018-09-30T02:39:34.002Z,54.31
2018-09-30T02:42:03.921Z,54.80
2018-09-30T02:44:33.636Z,54.70
2018-09-30T02:47:03.943Z,55.03
2018-09-30T02:49:33.525Z,54.76
2018-09-30T02:52:03.244Z,54.60
2018-09-30T02:54:32.982Z,54.58
2018-09-30T02:57:02.647Z,54.25
2018-09-30T02:59:32.421Z,54.30
2018-09-30T03:02:02.074Z,54.36
2018-09-30T03:04:31.719Z,54.30
2018-09-30T03:07:06.495Z,54.68
2018-09-30T03:09:36.203Z,54.64
2018-09-30T03:12:05.905Z,54.55
2018-09-30T03:14:35.529Z,55.09
2018-09-30T03:17:05.264Z,54.81
2018-09-30T03:19:35.123Z,54.85
2018-09-30T03:22:05.024Z,55.22
2018-09-30T03:24:34.732Z,55.06
2018-09-30T03:27:04.476Z,54.84
2018-09-30T03:29:34.141Z,54.75
2018-09-30T03:32:03.823Z,54.94
2018-09-30T03:34:33.718Z,55.19
2018-09-30T03:37:03.428Z,55.15
2018-09-30T03:39:33.258Z,55.20
2018-09-30T03:42:03.223Z,55.42
2018-09-30T03:44:32.702Z,55.52
2018-09-30T03:47:02.480Z,55.68
2018-09-30T03:49:32.040Z,55.55
2018-09-30T03:52:01.736Z,55.86
2018-09-30T03:54:31.505Z,55.20
2018-09-30T03:57:01.024Z,55.20
2018-09-30T03:59:30.674Z,55.30
2018-09-30T04:02:00.377Z,55.32
2018-09-30T04:04:30.054Z,55.28
2018-09-30T04:06:59.888Z,55.25
2018-09-30T04:09:29.832Z,54.85
2018-09-30T04:11:59.478Z,54.84
2018-09-30T04:14:30.033Z,54.69
2018-09-30T04:16:59.768Z,54.38
2018-09-30T04:19:29.569Z,54.21
2018-09-30T04:21:59.239Z,54.50
2018-09-30T04:24:28.994Z,54.44
2018-09-30T04:26:58.512Z,54.51
2018-09-30T04:29:28.190Z,54.34
2018-09-30T04:31:57.883Z,54.46
2018-09-30T04:34:27.506Z,54.66
2018-09-30T04:36:57.071Z,54.48
2018-09-30T04:39:26.699Z,54.58
2018-09-30T04:41:56.390Z,54.66
2018-09-30T04:44:26.051Z,55.08
2018-09-30T04:46:55.675Z,54.74
2018-09-30T04:49:25.846Z,54.68
2018-09-30T04:51:55.538Z,54.47
2018-09-30T04:54:25.250Z,54.09
2018-09-30T04:56:55.532Z,54.23
2018-09-30T04:59:25.290Z,54.45
2018-09-30T05:01:54.948Z,54.06
2018-09-30T05:04:24.762Z,53.81
2018-09-30T05:06:54.502Z,53.33
2018-09-30T05:09:25.005Z,52.64
2018-09-30T05:11:54.679Z,52.37
2018-09-30T05:14:24.192Z,52.14
2018-09-30T05:16:53.884Z,50.40
2018-09-30T05:19:23.546Z,48.37
2018-09-30T05:21:53.261Z,47.05
2018-09-30T05:24:23.049Z,45.51
2018-09-30T05:26:52.649Z,43.56
2018-09-30T05:29:22.371Z,42.80
2018-09-30T05:31:52.048Z,40.58
2018-09-30T05:34:21.702Z,39.58
2018-09-30T05:36:51.299Z,39.59
2018-09-30T05:39:20.998Z,38.36
2018-09-30T05:41:50.654Z,37.05
2018-09-30T05:44:20.380Z,36.69
2018-09-30T05:46:50.048Z,36.25
2018-09-30T05:49:19.803Z,36.72
2018-09-30T05:51:49.717Z,35.76
2018-09-30T05:54:19.525Z,35.18
2018-09-30T05:56:49.112Z,34.95
2018-09-30T05:59:19.239Z,34.12
2018-09-30T06:01:48.847Z,34.36
2018-09-30T06:04:18.437Z,33.89
2018-09-30T06:06:48.044Z,32.77
2018-09-30T06:09:17.887Z,33.53
2018-09-30T06:11:47.984Z,32.02
2018-09-30T06:14:18.022Z,32.38
2018-09-30T06:16:47.541Z,31.59
2018-09-30T06:19:17.979Z,31.06
2018-09-30T06:21:47.571Z,31.33
2018-09-30T06:24:18.305Z,30.43
2018-09-30T06:26:47.937Z,31.05
2018-09-30T06:29:17.612Z,30.90
2018-09-30T06:31:47.532Z,31.12
2018-09-30T06:34:17.097Z,30.44
2018-09-30T06:36:46.950Z,30.25
2018-09-30T06:39:16.415Z,30.04
2018-09-30T06:41:46.127Z,28.55
2018-09-30T06:44:15.708Z,29.17
2018-09-30T06:46:45.289Z,30.32
2018-09-30T06:49:14.843Z,29.45
2018-09-30T06:51:44.475Z,28.93
2018-09-30T06:54:14.388Z,29.29
2018-09-30T06:56:43.883Z,28.79
2018-09-30T06:59:13.635Z,28.34
2018-09-30T07:01:44.313Z,28.68
2018-09-30T07:04:14.038Z,26.90
2018-09-30T07:06:43.634Z,27.81
2018-09-30T07:09:13.449Z,27.18
2018-09-30T07:11:43.864Z,27.17
2018-09-30T07:14:13.642Z,27.01
2018-09-30T07:16:43.467Z,27.19
2018-09-30T07:19:13.058Z,25.10
2018-09-30T07:21:42.731Z,25.44
2018-09-30T07:24:12.591Z,25.45
2018-09-30T07:26:42.258Z,25.98
2018-09-30T07:29:11.928Z,26.63
2018-09-30T07:31:41.904Z,27.03
2018-09-30T07:34:11.549Z,26.10
2018-09-30T07:36:41.016Z,25.17
2018-09-30T07:39:12.303Z,24.80
2018-09-30T07:41:42.039Z,24.26
2018-09-30T07:44:11.830Z,24.21
2018-09-30T07:46:42.425Z,24.24
2018-09-30T07:49:12.102Z,24.92
2018-09-30T07:51:42.187Z,24.83
2018-09-30T07:54:12.026Z,24.17
2018-09-30T07:56:41.733Z,23.26
2018-09-30T07:59:11.311Z,23.69
2018-09-30T08:01:41.063Z,24.04
2018-09-30T08:04:10.920Z,23.45
2018-09-30T08:06:40.440Z,25.11
2018-09-30T08:09:10.541Z,24.40
2018-09-30T08:11:41.058Z,23.61
2018-09-30T08:14:10.760Z,23.79
2018-09-30T08:16:40.359Z,24.39
2018-09-30T08:19:10.269Z,23.91
2018-09-30T08:21:39.928Z,23.15
2018-09-30T08:24:09.832Z,24.02
2018-09-30T08:26:39.410Z,23.23
2018-09-30T08:29:09.128Z,23.99
2018-09-30T08:31:38.836Z,24.20
2018-09-30T08:34:08.540Z,22.45
2018-09-30T08:36:38.061Z,22.40
2018-09-30T08:39:09.541Z,23.03
2018-09-30T08:41:39.123Z,21.69
2018-09-30T08:44:08.765Z,22.69
2018-09-30T08:46:38.600Z,23.52
2018-09-30T08:49:08.389Z,22.37
2018-09-30T08:51:37.966Z,21.75
2018-09-30T08:54:07.948Z,21.53
2018-09-30T08:56:37.634Z,22.43
2018-09-30T08:59:07.414Z,22.45
2018-09-30T09:01:37.245Z,23.75
2018-09-30T09:04:08.196Z,22.77
2018-09-30T09:06:37.802Z,23.83
2018-09-30T09:09:11.193Z,23.21
2018-09-30T09:11:40.680Z,23.99
2018-09-30T09:14:11.060Z,23.00
2018-09-30T09:16:40.799Z,24.11
2018-09-30T09:19:10.451Z,22.92
2018-09-30T09:21:40.086Z,23.82
2018-09-30T09:24:09.656Z,23.04
2018-09-30T09:26:39.433Z,23.22
2018-09-30T09:29:09.099Z,23.00
2018-09-30T09:31:38.888Z,23.17
2018-09-30T09:34:08.575Z,23.81
2018-09-30T09:36:38.154Z,23.65
2018-09-30T09:39:10.312Z,22.61
2018-09-30T09:41:40.254Z,23.18
2018-09-30T09:44:09.916Z,22.83
2018-09-30T09:46:39.675Z,21.53
2018-09-30T09:49:09.290Z,22.58
2018-09-30T09:51:39.216Z,21.93
2018-09-30T09:54:08.807Z,21.65
2018-09-30T09:56:38.423Z,22.73
2018-09-30T09:59:08.390Z,22.04
2018-09-30T10:01:38.153Z,22.90
2018-09-30T10:04:08.879Z,21.72
2018-09-30T10:06:38.525Z,22.82
2018-09-30T10:09:08.227Z,23.50
2018-09-30T10:11:38.026Z,23.56
2018-09-30T10:14:07.854Z,22.94
2018-09-30T10:16:37.642Z,22.03
2018-09-30T10:19:07.296Z,21.85
2018-09-30T10:21:37.701Z,21.64
2018-09-30T10:24:08.289Z,21.99
2018-09-30T10:26:38.242Z,22.17
2018-09-30T10:29:08.001Z,23.12
2018-09-30T10:31:37.798Z,22.82
2018-09-30T10:34:07.464Z,23.50
2018-09-30T10:36:37.352Z,23.57
2018-09-30T10:39:10.162Z,23.46
2018-09-30T10:41:40.192Z,22.46
2018-09-30T10:44:10.179Z,23.11
2018-09-30T10:46:40.004Z,22.22
2018-09-30T10:49:09.715Z,22.14
2018-09-30T10:51:39.387Z,22.13
2018-09-30T10:54:09.107Z,21.63
2018-09-30T10:56:38.800Z,22.26
2018-09-30T10:59:08.739Z,22.92
2018-09-30T11:01:38.406Z,23.32
2018-09-30T11:04:08.103Z,22.75
2018-09-30T11:06:37.915Z,23.83
2018-09-30T11:09:08.189Z,23.12
2018-09-30T11:11:37.988Z,24.32
2018-09-30T11:14:07.700Z,24.23
2018-09-30T11:16:37.398Z,24.26
2018-09-30T11:19:07.095Z,22.78
2018-09-30T11:21:36.742Z,23.66
2018-09-30T11:24:06.294Z,23.56
2018-09-30T11:26:35.911Z,22.46
2018-09-30T11:29:05.602Z,21.81
2018-09-30T11:31:35.155Z,21.82
2018-09-30T11:34:04.764Z,21.45
2018-09-30T11:36:34.668Z,22.44
2018-09-30T11:39:04.495Z,22.95
2018-09-30T11:41:34.156Z,23.16
2018-09-30T11:44:03.956Z,23.93
2018-09-30T11:46:33.651Z,23.20
2018-09-30T11:49:03.462Z,22.01
2018-09-30T11:51:33.016Z,22.42
2018-09-30T11:54:02.847Z,21.92
2018-09-30T11:56:32.534Z,21.43
2018-09-30T11:59:02.379Z,22.33
2018-09-30T12:01:32.188Z,23.49
2018-09-30T12:04:01.649Z,25.44
2018-09-30T12:06:31.356Z,25.69
2018-09-30T12:09:00.926Z,26.30
2018-09-30T12:11:30.598Z,26.43
2018-09-30T12:14:00.465Z,26.92
2018-09-30T12:16:30.231Z,27.42
2018-09-30T12:18:59.943Z,27.99
2018-09-30T12:21:29.709Z,28.34
2018-09-30T12:23:59.450Z,28.46
2018-09-30T12:26:29.093Z,28.41
2018-09-30T12:28:58.678Z,27.80
2018-09-30T12:31:29.365Z,27.49
2018-09-30T12:33:59.064Z,27.21
2018-09-30T12:36:28.823Z,26.58
2018-09-30T12:38:58.618Z,26.72
2018-09-30T12:41:28.181Z,26.32
2018-09-30T12:43:57.820Z,27.06
2018-09-30T12:46:27.468Z,27.73
2018-09-30T12:48:57.035Z,27.48
2018-09-30T12:51:27.050Z,27.87
2018-09-30T12:53:56.696Z,28.41
2018-09-30T12:56:26.516Z,28.35
2018-09-30T12:58:56.208Z,28.50
2018-09-30T13:01:25.747Z,28.86
2018-09-30T13:03:55.266Z,29.18
2018-09-30T13:06:25.120Z,29.68
2018-09-30T13:08:54.901Z,30.24
2018-09-30T13:11:24.663Z,29.53
2018-09-30T13:13:54.290Z,29.54
2018-09-30T13:16:24.873Z,29.37
2018-09-30T13:18:55.401Z,28.67
2018-09-30T13:21:26.681Z,29.21
2018-09-30T13:23:56.371Z,29.55
2018-09-30T13:26:26.167Z,29.23
2018-09-30T13:28:55.848Z,28.43
2018-09-30T13:31:25.802Z,29.57
2018-09-30T13:33:55.644Z,29.15
2018-09-30T13:36:25.419Z,29.95
2018-09-30T13:38:55.111Z,30.68
2018-09-30T13:41:24.914Z,30.46
2018-09-30T13:43:54.497Z,30.11
2018-09-30T13:46:24.248Z,29.95
2018-09-30T13:48:53.733Z,30.14
2018-09-30T13:51:23.691Z,30.26
2018-09-30T13:53:53.331Z,30.55
2018-09-30T13:56:23.040Z,31.12
2018-09-30T13:58:52.873Z,30.35
2018-09-30T14:01:22.742Z,30.64
2018-09-30T14:03:52.509Z,30.31
2018-09-30T14:06:22.301Z,30.72
2018-09-30T14:08:52.106Z,30.52
2018-09-30T14:11:21.714Z,30.03
2018-09-30T14:13:51.575Z,29.94
2018-09-30T14:16:21.307Z,30.03
2018-09-30T14:18:51.122Z,30.25
2018-09-30T14:21:20.764Z,30.04
2018-09-30T14:23:50.624Z,29.89
2018-09-30T14:26:20.500Z,30.61
2018-09-30T14:28:50.249Z,30.51
2018-09-30T14:31:20.097Z,31.28
2018-09-30T14:33:49.761Z,31.03
2018-09-30T14:36:19.377Z,31.54
2018-09-30T14:38:49.128Z,31.53
2018-09-30T14:41:18.895Z,31.34
2018-09-30T14:43:48.393Z,31.22
2018-09-30T14:46:17.912Z,31.81
2018-09-30T14:48:47.758Z,31.81
2018-09-30T14:51:17.429Z,31.36
2018-09-30T14:53:47.231Z,31.61
2018-09-30T14:56:17.029Z,31.68
2018-09-30T14:58:47.884Z,31.45
2018-09-30T15:01:17.951Z,31.68
2018-09-30T15:03:47.453Z,32.37
2018-09-30T15:06:19.538Z,32.15
2018-09-30T15:08:49.688Z,31.74
2018-09-30T15:11:19.598Z,31.92
2018-09-30T15:13:49.310Z,32.23
2018-09-30T15:16:19.211Z,32.71
2018-09-30T15:18:48.988Z,32.50
2018-09-30T15:21:18.734Z,32.99
2018-09-30T15:23:48.576Z,33.60
2018-09-30T15:26:18.430Z,33.39
2018-09-30T15:28:48.262Z,34.00
2018-09-30T15:31:17.894Z,33.98
2018-09-30T15:33:47.916Z,34.18
2018-09-30T15:36:17.717Z,34.25
2018-09-30T15:38:47.797Z,34.41
2018-09-30T15:41:17.650Z,34.38
2018-09-30T15:43:47.697Z,35.05
2018-09-30T15:46:17.270Z,35.15
2018-09-30T15:48:46.902Z,35.16
2018-09-30T15:51:17.503Z,35.05
2018-09-30T15:53:46.941Z,35.26
2018-09-30T15:56:16.458Z,35.46
2018-09-30T15:58:46.295Z,35.75
2018-09-30T16:01:16.085Z,35.91
2018-09-30T16:03:45.823Z,35.61
2018-09-30T16:06:15.693Z,36.10
2018-09-30T16:08:45.473Z,36.49
2018-09-30T16:11:15.310Z,36.28
2018-09-30T16:13:44.939Z,36.67
2018-09-30T16:16:14.970Z,36.39
2018-09-30T16:18:44.428Z,36.92
2018-09-30T16:21:14.353Z,36.71
2018-09-30T16:23:44.113Z,37.03
2018-09-30T16:26:13.708Z,37.00
2018-09-30T16:28:43.401Z,36.56
2018-09-30T16:31:13.428Z,36.67
2018-09-30T16:33:43.378Z,36.70
2018-09-30T16:36:12.972Z,36.27
2018-09-30T16:38:42.740Z,36.82
2018-09-30T16:41:12.518Z,37.01
2018-09-30T16:43:42.406Z,36.91
2018-09-30T16:46:12.020Z,37.03
2018-09-30T16:48:41.775Z,36.71
2018-09-30T16:51:11.741Z,37.19
2018-09-30T16:53:41.513Z,37.07
2018-09-30T16:56:11.307Z,37.15
2018-09-30T16:58:41.245Z,37.24
2018-09-30T17:01:11.087Z,37.89
2018-09-30T17:03:40.859Z,37.59
2018-09-30T17:06:10.477Z,38.52
2018-09-30T17:08:40.319Z,37.76
2018-09-30T17:11:10.019Z,38.33
2018-09-30T17:13:39.618Z,38.26
2018-09-30T17:16:09.524Z,38.35
2018-09-30T17:18:39.383Z,39.01
2018-09-30T17:21:09.077Z,39.02
2018-09-30T17:23:38.665Z,39.19
2018-09-30T17:26:08.551Z,39.03
2018-09-30T17:28:38.374Z,39.48
2018-09-30T17:31:08.218Z,39.40
2018-09-30T17:33:37.904Z,39.18
2018-09-30T17:36:07.687Z,39.40
2018-09-30T17:38:37.405Z,39.09
2018-09-30T17:41:07.032Z,39.48
2018-09-30T17:43:36.897Z,39.84
2018-09-30T17:46:06.653Z,39.46
2018-09-30T17:48:36.265Z,39.17
2018-09-30T17:51:05.996Z,39.73
2018-09-30T17:53:36.018Z,39.48
2018-09-30T17:56:05.784Z,39.78
2018-09-30T17:58:35.223Z,40.41
2018-09-30T18:01:04.615Z,40.72
2018-09-30T18:03:34.275Z,40.92
2018-09-30T18:06:04.153Z,41.24
2018-09-30T18:08:34.156Z,41.67
2018-09-30T18:11:03.824Z,41.55
2018-09-30T18:13:33.483Z,42.32
2018-09-30T18:16:03.273Z,42.84
2018-09-30T18:18:32.947Z,43.20
2018-09-30T18:21:02.618Z,43.12
2018-09-30T18:23:32.354Z,43.10
2018-09-30T18:26:02.216Z,44.06
2018-09-30T18:28:31.797Z,44.19
2018-09-30T18:31:01.547Z,43.98
2018-09-30T18:33:31.052Z,44.30
2018-09-30T18:36:00.941Z,45.04
2018-09-30T18:38:30.573Z,44.49
2018-09-30T18:41:00.270Z,45.06
2018-09-30T18:43:30.091Z,44.71
2018-09-30T18:46:00.578Z,44.99
2018-09-30T18:48:31.448Z,44.88
2018-09-30T18:51:01.104Z,45.30
2018-09-30T18:53:30.839Z,45.90
2018-09-30T18:56:00.493Z,45.70
2018-09-30T18:58:30.195Z,45.98
2018-09-30T19:00:59.697Z,46.55
2018-09-30T19:03:29.196Z,46.49
2018-09-30T19:05:59.703Z,46.40
2018-09-30T19:08:29.260Z,46.67
2018-09-30T19:10:59.139Z,46.52
2018-09-30T19:13:29.115Z,46.94
2018-09-30T19:15:58.915Z,47.53
2018-09-30T19:18:28.426Z,47.19
2018-09-30T19:20:57.967Z,47.02
2018-09-30T19:23:27.567Z,47.72
2018-09-30T19:25:57.120Z,47.39
2018-09-30T19:28:26.964Z,47.48
2018-09-30T19:30:56.674Z,47.92
2018-09-30T19:33:26.280Z,47.76
2018-09-30T19:35:55.809Z,48.00
2018-09-30T19:38:25.570Z,47.97
2018-09-30T19:40:55.330Z,48.09
2018-09-30T19:43:25.779Z,48.01
2018-09-30T19:45:55.570Z,47.89
2018-09-30T19:48:25.410Z,48.37
2018-09-30T19:50:55.171Z,48.50
2018-09-30T19:53:24.794Z,48.98
2018-09-30T19:55:54.550Z,49.38
2018-09-30T19:58:24.200Z,49.16
2018-09-30T20:00:53.836Z,49.17
2018-09-30T20:03:23.691Z,48.89
2018-09-30T20:05:53.417Z,49.12
2018-09-30T20:08:23.767Z,49.55
2018-09-30T20:10:53.536Z,49.72
2018-09-30T20:13:23.108Z,49.52
2018-09-30T20:15:52.831Z,50.10
2018-09-30T20:18:22.473Z,49.75
2018-09-30T20:20:52.169Z,49.81
2018-09-30T20:23:21.751Z,50.31
2018-09-30T20:25:51.622Z,50.28
2018-09-30T20:28:21.522Z,50.49
2018-09-30T20:30:51.516Z,50.84
2018-09-30T20:33:21.237Z,50.70
2018-09-30T20:35:50.884Z,50.94
2018-09-30T20:38:20.522Z,51.01
2018-09-30T20:40:50.215Z,50.98
2018-09-30T20:43:19.740Z,50.56
2018-09-30T20:45:49.654Z,50.45
2018-09-30T20:48:19.304Z,50.84
2018-09-30T20:50:48.916Z,50.82
2018-09-30T20:53:18.428Z,50.78
2018-09-30T20:55:48.097Z,50.53
2018-09-30T20:58:17.820Z,50.48
2018-09-30T21:00:47.443Z,50.54
2018-09-30T21:03:17.064Z,50.53
2018-09-30T21:06:13.262Z,50.51
2018-09-30T21:08:43.252Z,50.66
2018-09-30T21:11:12.738Z,50.82
2018-09-30T21:13:42.818Z,50.90
2018-09-30T21:16:12.688Z,50.92
2018-09-30T21:18:43.581Z,51.83
2018-09-30T21:21:13.585Z,51.92
2018-09-30T21:23:43.739Z,51.76
2018-09-30T21:26:13.322Z,51.35
2018-09-30T21:28:43.033Z,51.77
2018-09-30T21:31:12.764Z,51.57
2018-09-30T21:33:43.062Z,51.70
2018-09-30T21:36:13.879Z,51.79
2018-09-30T21:38:43.568Z,51.50
2018-09-30T21:41:13.815Z,51.64
2018-09-30T21:43:43.638Z,51.77
2018-09-30T21:46:13.088Z,51.92
2018-09-30T21:48:42.882Z,52.23
2018-09-30T21:51:12.571Z,52.26
2018-09-30T21:53:42.166Z,52.32
2018-09-30T21:56:11.864Z,52.54
2018-09-30T21:58:41.588Z,52.38
2018-09-30T22:01:11.199Z,52.38
2018-09-30T22:03:41.102Z,52.76
2018-09-30T22:06:10.939Z,52.85
2018-09-30T22:08:40.716Z,53.32
2018-09-30T22:11:10.403Z,53.42
2018-09-30T22:13:40.533Z,53.55
2018-09-30T22:16:10.439Z,53.24
2018-09-30T22:18:40.113Z,53.21
2018-09-30T22:21:09.868Z,53.17
2018-09-30T22:23:39.591Z,53.62
2018-09-30T22:26:09.293Z,53.47
2018-09-30T22:28:39.000Z,53.13
2018-09-30T22:31:08.707Z,53.46
2018-09-30T22:33:38.168Z,53.34
2018-09-30T22:36:07.812Z,53.23
2018-09-30T22:38:37.392Z,53.71
2018-09-30T22:41:07.033Z,53.22
2018-09-30T22:43:37.824Z,53.35
2018-09-30T22:46:07.381Z,53.17
2018-09-30T22:48:37.169Z,52.97
2018-09-30T22:51:06.993Z,53.21
2018-09-30T22:53:36.912Z,52.91
2018-09-30T22:56:06.695Z,53.18
2018-09-30T22:58:36.480Z,53.47
2018-09-30T23:01:06.223Z,53.71
2018-09-30T23:03:35.965Z,53.85
2018-09-30T23:06:05.517Z,54.08
2018-09-30T23:08:35.610Z,54.47
2018-09-30T23:11:05.343Z,53.96
2018-09-30T23:13:35.087Z,53.68
2018-09-30T23:16:05.063Z,54.32
2018-09-30T23:18:35.556Z,54.19
2018-09-30T23:21:05.177Z,54.12
2018-09-30T23:23:34.928Z,54.44
2018-09-30T23:26:04.774Z,54.41
2018-09-30T23:28:34.572Z,54.82
2018-09-30T23:31:04.375Z,53.77
2018-09-30T23:33:34.014Z,54.24
2018-09-30T23:36:03.682Z,54.02
2018-09-30T23:38:33.439Z,54.47
2018-09-30T23:41:03.221Z,54.73
2018-09-30T23:43:32.787Z,54.70
2018-09-30T23:46:02.456Z,54.61
2018-09-30T23:48:32.219Z,54.74
2018-09-30T23:51:02.056Z,55.08
2018-09-30T23:53:31.728Z,55.01
2018-09-30T23:56:01.609Z,55.11
2018-09-30T23:58:31.241Z,54.84
