createdAt,value
2022-08-21T00:01:42.204Z,15.40
2022-08-21T00:04:10.089Z,15.40
2022-08-21T00:06:37.864Z,15.39
2022-08-21T00:09:07.042Z,15.37
2022-08-21T00:11:35.902Z,15.35
2022-08-21T00:14:03.873Z,15.35
2022-08-21T00:16:30.329Z,15.31
2022-08-21T00:18:56.764Z,15.26
2022-08-21T00:21:23.350Z,15.17
2022-08-21T00:23:49.711Z,15.10
2022-08-21T00:26:16.265Z,15.06
2022-08-21T00:28:42.664Z,15.06
2022-08-21T00:31:09.334Z,15.04
2022-08-21T00:33:35.846Z,15.03
2022-08-21T00:36:02.263Z,14.92
2022-08-21T00:38:28.636Z,15.01
2022-08-21T00:41:00.324Z,14.99
2022-08-21T00:43:46.460Z,14.94
2022-08-21T00:46:12.882Z,14.93
2022-08-21T00:48:39.314Z,14.91
2022-08-21T00:51:09.707Z,14.85
2022-08-21T00:53:38.674Z,14.83
2022-08-21T00:56:08.356Z,14.76
2022-08-21T00:58:40.005Z,14.70
2022-08-21T01:01:09.325Z,14.61
2022-08-21T01:03:37.229Z,14.43
2022-08-21T01:06:05.630Z,14.49
2022-08-21T01:08:33.182Z,14.40
2022-08-21T01:11:00.915Z,14.33
2022-08-21T01:13:32.336Z,14.30
2022-08-21T01:16:01.859Z,14.33
2022-08-21T01:18:28.673Z,14.36
2022-08-21T01:21:05.256Z,14.39
2022-08-21T01:23:32.368Z,14.43
2022-08-21T01:25:58.735Z,14.44
2022-08-21T01:28:25.465Z,14.35
2022-08-21T01:30:53.433Z,14.48
2022-08-21T01:33:25.401Z,14.46
2022-08-21T01:35:52.010Z,14.39
2022-08-21T01:38:18.726Z,14.48
2022-08-21T01:40:45.137Z,14.45
2022-08-21T01:43:11.539Z,14.45
2022-08-21T01:45:38.048Z,14.42
2022-08-21T01:48:04.665Z,14.38
2022-08-21T01:50:31.638Z,14.37
2022-08-21T01:52:58.144Z,14.36
2022-08-21T01:55:24.765Z,14.31
2022-08-21T01:57:51.430Z,14.29
2022-08-21T02:00:21.078Z,14.27
2022-08-21T02:02:47.489Z,14.25
2022-08-21T02:05:14.090Z,14.24
2022-08-21T02:07:43.304Z,14.21
2022-08-21T02:10:12.093Z,14.17
2022-08-21T02:12:38.582Z,14.15
2022-08-21T02:15:07.704Z,14.15
2022-08-21T02:17:42.476Z,13.99
2022-08-21T02:20:10.480Z,14.11
2022-08-21T02:22:36.857Z,14.09
2022-08-21T02:25:04.178Z,13.95
2022-08-21T02:27:30.562Z,14.08
2022-08-21T02:30:00.468Z,14.08
2022-08-21T02:32:27.095Z,14.06
2022-08-21T02:34:54.301Z,13.97
2022-08-21T02:37:21.079Z,14.03
2022-08-21T02:39:47.579Z,14.01
2022-08-21T02:42:13.972Z,14.00
2022-08-21T02:44:40.322Z,13.98
2022-08-21T02:47:06.830Z,13.98
2022-08-21T02:49:33.285Z,13.97
2022-08-21T02:52:00.117Z,13.94
2022-08-21T02:54:26.478Z,13.93
2022-08-21T02:56:52.975Z,13.88
2022-08-21T02:59:19.377Z,13.93
2022-08-21T03:01:45.795Z,13.90
2022-08-21T03:04:12.221Z,13.89
2022-08-21T03:06:38.576Z,13.85
2022-08-21T03:09:05.069Z,13.89
2022-08-21T03:11:31.405Z,13.90
2022-08-21T03:13:57.925Z,13.88
2022-08-21T03:16:24.310Z,13.89
2022-08-21T03:18:50.673Z,13.88
2022-08-21T03:21:18.574Z,13.82
2022-08-21T03:23:44.916Z,13.90
2022-08-21T03:26:11.964Z,13.89
2022-08-21T03:28:38.444Z,13.88
2022-08-21T03:31:06.519Z,13.86
2022-08-21T03:33:33.299Z,13.84
2022-08-21T03:36:06.868Z,13.85
2022-08-21T03:38:34.596Z,13.86
2022-08-21T03:41:01.762Z,13.85
2022-08-21T03:43:30.913Z,13.82
2022-08-21T03:45:59.449Z,13.80
2022-08-21T03:48:25.816Z,13.77
2022-08-21T03:50:53.837Z,13.75
2022-08-21T03:53:20.195Z,13.71
2022-08-21T03:55:49.397Z,13.69
2022-08-21T03:58:18.051Z,13.69
2022-08-21T04:00:49.655Z,13.57
2022-08-21T04:03:16.966Z,13.65
2022-08-21T04:05:43.567Z,13.62
2022-08-21T04:08:09.948Z,13.60
2022-08-21T04:10:39.077Z,13.60
2022-08-21T04:13:06.426Z,13.59
2022-08-21T04:15:33.245Z,13.58
2022-08-21T04:18:00.357Z,13.57
2022-08-21T04:20:27.653Z,13.58
2022-08-21T04:22:54.474Z,13.42
2022-08-21T04:25:22.944Z,13.52
2022-08-21T04:27:49.760Z,13.52
2022-08-21T04:30:16.945Z,13.51
2022-08-21T04:32:49.778Z,13.52
2022-08-21T04:35:19.797Z,13.33
2022-08-21T04:37:46.203Z,13.44
2022-08-21T04:40:14.817Z,13.44
2022-08-21T04:42:45.686Z,13.42
2022-08-21T04:45:22.915Z,13.33
2022-08-21T04:47:52.524Z,13.43
2022-08-21T04:50:22.724Z,13.44
2022-08-21T04:52:49.273Z,13.49
2022-08-21T04:55:18.520Z,13.51
2022-08-21T04:57:48.882Z,13.55
2022-08-21T05:00:19.179Z,13.57
2022-08-21T05:02:48.359Z,13.60
2022-08-21T05:05:15.545Z,13.62
2022-08-21T05:07:44.268Z,13.65
2022-08-21T05:10:12.606Z,13.55
2022-08-21T05:12:42.755Z,13.74
2022-08-21T05:15:12.186Z,13.76
2022-08-21T05:17:41.296Z,13.71
2022-08-21T05:20:08.832Z,13.83
2022-08-21T05:22:35.301Z,13.84
2022-08-21T05:25:01.660Z,13.87
2022-08-21T05:27:30.585Z,13.79
2022-08-21T05:29:58.409Z,13.90
2022-08-21T05:32:24.956Z,13.89
2022-08-21T05:34:51.597Z,13.94
2022-08-21T05:37:18.020Z,13.92
2022-08-21T05:40:20.792Z,13.98
2022-08-21T05:42:31.465Z,14.03
2022-08-21T05:44:57.848Z,14.05
2022-08-21T05:47:25.709Z,14.08
2022-08-21T05:49:52.141Z,14.13
2022-08-21T05:52:22.413Z,14.15
2022-08-21T05:54:48.839Z,14.11
2022-08-21T05:57:15.706Z,14.19
2022-08-21T05:59:42.394Z,14.28
2022-08-21T06:02:12.164Z,14.34
2022-08-21T06:04:39.461Z,14.38
2022-08-21T06:07:06.650Z,14.36
2022-08-21T06:09:33.326Z,14.50
2022-08-21T06:12:04.861Z,14.56
2022-08-21T06:14:31.225Z,14.61
2022-08-21T06:17:04.195Z,14.65
2022-08-21T06:19:30.552Z,14.71
2022-08-21T06:21:56.921Z,14.76
2022-08-21T06:24:23.649Z,14.64
2022-08-21T06:26:50.066Z,14.84
2022-08-21T06:29:20.661Z,14.91
2022-08-21T06:31:49.826Z,14.95
2022-08-21T06:34:17.030Z,15.00
2022-08-21T06:36:43.477Z,15.05
2022-08-21T06:39:16.443Z,15.05
2022-08-21T06:41:51.216Z,15.09
2022-08-21T06:44:18.637Z,15.17
2022-08-21T06:46:44.997Z,15.24
2022-08-21T06:49:21.486Z,15.30
2022-08-21T06:51:48.064Z,15.37
2022-08-21T06:54:14.425Z,15.40
2022-08-21T06:56:40.884Z,15.45
2022-08-21T06:59:07.264Z,15.48
2022-08-21T07:01:33.677Z,15.59
2022-08-21T07:04:00.113Z,15.65
2022-08-21T07:06:26.504Z,15.72
2022-08-21T07:08:52.921Z,15.79
2022-08-21T07:11:23.262Z,15.86
2022-08-21T07:13:52.084Z,15.89
2022-08-21T07:16:18.590Z,15.91
2022-08-21T07:18:45.034Z,15.97
2022-08-21T07:21:11.760Z,16.04
2022-08-21T07:23:41.607Z,16.13
2022-08-21T07:26:09.293Z,16.10
2022-08-21T07:28:36.052Z,16.20
2022-08-21T07:31:04.547Z,16.37
2022-08-21T07:33:33.720Z,16.39
2022-08-21T07:36:00.160Z,16.47
2022-08-21T07:38:26.753Z,16.53
2022-08-21T07:40:56.373Z,16.64
2022-08-21T07:43:23.293Z,16.71
2022-08-21T07:45:52.750Z,16.80
2022-08-21T07:48:19.114Z,16.88
2022-08-21T07:50:45.547Z,17.00
2022-08-21T07:53:11.964Z,17.15
2022-08-21T07:55:38.341Z,17.26
2022-08-21T07:58:04.756Z,17.20
2022-08-21T08:00:31.952Z,17.33
2022-08-21T08:02:58.736Z,17.50
2022-08-21T08:05:28.897Z,17.63
2022-08-21T08:07:55.846Z,17.68
2022-08-21T08:10:23.781Z,17.73
2022-08-21T08:12:55.323Z,17.82
2022-08-21T08:15:25.401Z,17.92
2022-08-21T08:17:52.212Z,18.06
2022-08-21T08:20:19.368Z,18.19
2022-08-21T08:22:50.456Z,18.29
2022-08-21T08:25:18.069Z,18.39
2022-08-21T08:27:44.645Z,18.52
2022-08-21T08:30:13.808Z,18.58
2022-08-21T08:32:41.170Z,18.61
2022-08-21T08:35:08.962Z,18.72
2022-08-21T08:37:38.623Z,18.75
2022-08-21T08:40:22.984Z,18.88
2022-08-21T08:42:51.304Z,19.01
2022-08-21T08:45:24.693Z,19.11
2022-08-21T08:48:01.103Z,19.20
2022-08-21T08:50:50.389Z,19.43
2022-08-21T08:53:24.059Z,19.56
2022-08-21T08:55:53.482Z,19.88
2022-08-21T08:58:27.570Z,20.16
2022-08-21T09:00:55.895Z,20.49
2022-08-21T09:03:24.756Z,20.56
2022-08-21T09:06:18.984Z,20.94
2022-08-21T09:08:45.287Z,21.09
2022-08-21T09:11:23.506Z,21.33
2022-08-21T09:14:23.016Z,21.74
2022-08-21T09:16:57.902Z,22.17
2022-08-21T09:19:56.657Z,22.37
2022-08-21T09:22:38.224Z,22.62
2022-08-21T09:25:31.893Z,22.99
2022-08-21T09:27:58.374Z,23.16
2022-08-21T09:30:29.722Z,23.41
2022-08-21T09:32:56.206Z,23.85
2022-08-21T09:35:25.039Z,24.17
2022-08-21T09:37:54.297Z,24.14
2022-08-21T09:40:34.442Z,24.43
2022-08-21T09:43:14.557Z,24.75
2022-08-21T09:45:42.942Z,25.16
2022-08-21T09:48:27.047Z,25.45
2022-08-21T09:50:54.662Z,25.74
2022-08-21T09:53:27.496Z,26.11
2022-08-21T09:56:16.680Z,26.34
2022-08-21T09:58:47.160Z,26.75
2022-08-21T10:01:26.004Z,27.12
2022-08-21T10:04:12.311Z,27.59
2022-08-21T10:06:39.610Z,27.89
2022-08-21T10:09:21.705Z,28.48
2022-08-21T10:12:24.149Z,28.64
2022-08-21T10:15:07.828Z,28.71
2022-08-21T10:17:41.748Z,28.89
2022-08-21T10:20:18.882Z,28.90
2022-08-21T10:22:56.043Z,28.89
2022-08-21T10:25:32.088Z,29.25
2022-08-21T10:28:13.758Z,29.14
2022-08-21T10:30:53.253Z,29.18
2022-08-21T10:33:40.022Z,28.98
2022-08-21T10:36:21.083Z,29.48
2022-08-21T10:39:23.751Z,29.89
2022-08-21T10:42:05.594Z,30.18
2022-08-21T10:44:48.541Z,30.28
2022-08-21T10:47:20.043Z,30.29
2022-08-21T10:49:58.811Z,30.40
2022-08-21T10:52:51.275Z,30.34
2022-08-21T10:55:22.081Z,29.90
2022-08-21T10:57:55.014Z,29.68
2022-08-21T11:00:23.712Z,29.87
2022-08-21T11:02:58.189Z,30.20
2022-08-21T11:05:31.874Z,30.11
2022-08-21T11:08:26.073Z,30.53
2022-08-21T11:11:08.707Z,30.46
2022-08-21T11:13:48.107Z,29.93
2022-08-21T11:16:38.044Z,29.93
2022-08-21T11:19:17.829Z,30.05
2022-08-21T11:21:53.793Z,30.35
2022-08-21T11:24:45.529Z,30.43
2022-08-21T11:27:22.863Z,30.48
2022-08-21T11:29:54.921Z,30.67
2022-08-21T11:32:39.826Z,30.78
2022-08-21T11:35:31.353Z,30.41
2022-08-21T11:37:57.688Z,30.41
2022-08-21T11:40:43.562Z,30.16
2022-08-21T11:43:11.796Z,30.64
2022-08-21T11:45:56.673Z,30.31
2022-08-21T11:48:48.162Z,30.47
2022-08-21T11:51:28.100Z,30.73
2022-08-21T11:54:12.292Z,31.04
2022-08-21T11:56:54.532Z,30.82
2022-08-21T11:59:26.291Z,30.47
2022-08-21T12:01:54.126Z,30.59
2022-08-21T12:04:46.987Z,30.69
2022-08-21T12:07:16.845Z,30.43
2022-08-21T12:09:55.065Z,30.37
2022-08-21T12:12:34.422Z,30.09
2022-08-21T12:15:06.845Z,30.46
2022-08-21T12:17:39.150Z,30.74
2022-08-21T12:20:20.852Z,30.81
2022-08-21T12:23:06.021Z,30.66
2022-08-21T12:25:42.697Z,30.54
2022-08-21T12:28:15.404Z,30.32
2022-08-21T12:30:45.965Z,30.29
2022-08-21T12:33:29.701Z,30.42
2022-08-21T12:36:26.552Z,30.19
2022-08-21T12:39:02.118Z,29.57
2022-08-21T12:41:34.377Z,29.75
2022-08-21T12:44:09.711Z,29.39
2022-08-21T12:46:45.390Z,28.92
2022-08-21T12:49:26.724Z,28.78
2022-08-21T12:52:08.395Z,29.03
2022-08-21T12:54:41.465Z,29.19
2022-08-21T12:57:10.014Z,29.04
2022-08-21T12:59:40.739Z,29.00
2022-08-21T13:02:17.857Z,29.11
2022-08-21T13:04:45.421Z,29.12
2022-08-21T13:07:16.097Z,29.07
2022-08-21T13:09:55.370Z,28.99
2022-08-21T13:12:23.708Z,28.80
2022-08-21T13:14:58.674Z,28.79
2022-08-21T13:17:27.234Z,28.85
2022-08-21T13:20:08.931Z,29.12
2022-08-21T13:22:42.050Z,29.20
2022-08-21T13:25:17.169Z,29.21
2022-08-21T13:27:48.328Z,29.13
2022-08-21T13:30:21.441Z,28.81
2022-08-21T13:32:51.966Z,28.78
2022-08-21T13:35:26.647Z,28.90
2022-08-21T13:37:54.948Z,29.01
2022-08-21T13:40:32.388Z,28.90
2022-08-21T13:43:01.164Z,29.01
2022-08-21T13:45:33.089Z,29.10
2022-08-21T13:48:03.179Z,29.11
2022-08-21T13:50:36.292Z,29.15
2022-08-21T13:53:05.951Z,28.90
2022-08-21T13:55:44.010Z,28.69
2022-08-21T13:58:12.397Z,28.61
2022-08-21T14:00:48.573Z,28.20
2022-08-21T14:03:39.069Z,27.77
2022-08-21T14:06:16.138Z,28.04
2022-08-21T14:08:47.613Z,28.01
2022-08-21T14:11:14.253Z,28.08
2022-08-21T14:13:50.445Z,28.07
2022-08-21T14:16:23.675Z,27.97
2022-08-21T14:19:12.390Z,27.70
2022-08-21T14:21:44.446Z,27.61
2022-08-21T14:24:31.852Z,27.80
2022-08-21T14:27:05.387Z,27.78
2022-08-21T14:29:39.230Z,27.79
2022-08-21T14:32:24.616Z,27.45
2022-08-21T14:34:52.592Z,27.56
2022-08-21T14:37:21.041Z,27.69
2022-08-21T14:39:47.414Z,27.74
2022-08-21T14:42:13.923Z,27.74
2022-08-21T14:44:40.381Z,27.55
2022-08-21T14:47:06.813Z,27.62
2022-08-21T14:49:33.192Z,27.56
2022-08-21T14:51:59.659Z,27.60
2022-08-21T14:54:31.086Z,27.50
2022-08-21T14:57:01.544Z,27.39
2022-08-21T14:59:28.357Z,27.14
2022-08-21T15:01:54.787Z,27.31
2022-08-21T15:04:21.193Z,27.34
2022-08-21T15:06:47.589Z,27.30
2022-08-21T15:09:13.977Z,27.29
2022-08-21T15:11:42.308Z,27.16
2022-08-21T15:14:19.901Z,26.92
2022-08-21T15:16:47.145Z,26.75
2022-08-21T15:19:13.613Z,26.64
2022-08-21T15:21:40.044Z,26.36
2022-08-21T15:24:06.594Z,26.22
2022-08-21T15:26:33.066Z,26.30
2022-08-21T15:29:00.201Z,26.25
2022-08-21T15:31:27.580Z,26.19
2022-08-21T15:33:54.617Z,26.24
2022-08-21T15:36:21.098Z,26.27
2022-08-21T15:38:47.736Z,26.27
2022-08-21T15:41:14.766Z,25.79
2022-08-21T15:43:46.625Z,25.69
2022-08-21T15:46:14.959Z,25.65
2022-08-21T15:48:41.460Z,25.64
2022-08-21T15:51:08.198Z,25.57
2022-08-21T15:53:39.213Z,25.57
2022-08-21T15:56:21.173Z,25.59
2022-08-21T15:58:47.889Z,25.58
2022-08-21T16:01:14.445Z,25.18
2022-08-21T16:03:41.041Z,25.55
2022-08-21T16:06:07.676Z,25.55
2022-08-21T16:08:34.008Z,25.63
2022-08-21T16:11:01.312Z,25.73
2022-08-21T16:13:33.297Z,25.72
2022-08-21T16:16:00.087Z,25.79
2022-08-21T16:18:27.337Z,25.78
2022-08-21T16:20:53.822Z,25.89
2022-08-21T16:23:20.172Z,25.73
2022-08-21T16:25:46.740Z,25.77
2022-08-21T16:28:17.237Z,25.70
2022-08-21T16:30:47.037Z,25.44
2022-08-21T16:33:24.983Z,25.64
2022-08-21T16:35:52.077Z,25.71
2022-08-21T16:38:18.512Z,25.74
2022-08-21T16:40:45.096Z,25.67
2022-08-21T16:43:11.425Z,25.60
2022-08-21T16:45:39.098Z,25.47
2022-08-21T16:48:09.585Z,25.42
2022-08-21T16:50:36.895Z,25.41
2022-08-21T16:53:04.048Z,25.36
2022-08-21T16:55:30.648Z,25.29
2022-08-21T16:57:57.068Z,25.19
2022-08-21T17:00:23.416Z,25.09
2022-08-21T17:02:54.531Z,25.09
2022-08-21T17:05:20.983Z,25.12
2022-08-21T17:07:47.494Z,25.19
2022-08-21T17:10:16.222Z,25.15
2022-08-21T17:12:44.602Z,25.26
2022-08-21T17:15:21.624Z,25.15
2022-08-21T17:17:48.306Z,25.03
2022-08-21T17:20:15.547Z,25.13
2022-08-21T17:22:41.923Z,25.08
2022-08-21T17:25:08.837Z,25.07
2022-08-21T17:27:35.337Z,25.00
2022-08-21T17:30:01.899Z,24.94
2022-08-21T17:32:28.398Z,24.85
2022-08-21T17:34:54.961Z,24.74
2022-08-21T17:37:21.795Z,24.54
2022-08-21T17:39:48.172Z,24.39
2022-08-21T17:42:15.313Z,24.24
2022-08-21T17:44:44.665Z,24.18
2022-08-21T17:47:12.720Z,24.16
2022-08-21T17:49:39.141Z,24.09
2022-08-21T17:52:07.435Z,23.95
2022-08-21T17:54:35.292Z,23.88
2022-08-21T17:57:03.257Z,23.76
2022-08-21T17:59:29.778Z,23.62
2022-08-21T18:02:01.598Z,23.47
2022-08-21T18:04:29.385Z,23.42
2022-08-21T18:06:56.744Z,23.30
2022-08-21T18:09:27.697Z,23.13
2022-08-21T18:11:57.129Z,23.10
2022-08-21T18:14:28.607Z,23.02
2022-08-21T18:16:56.216Z,22.91
2022-08-21T18:19:25.830Z,22.86
2022-08-21T18:21:53.857Z,22.78
2022-08-21T18:24:21.308Z,22.69
2022-08-21T18:26:48.151Z,22.64
2022-08-21T18:29:18.244Z,22.57
2022-08-21T18:31:46.295Z,22.44
2022-08-21T18:34:36.209Z,22.34
2022-08-21T18:37:03.351Z,22.25
2022-08-21T18:39:38.508Z,22.12
2022-08-21T18:42:10.123Z,22.11
2022-08-21T18:44:37.621Z,22.04
2022-08-21T18:47:11.842Z,21.99
2022-08-21T18:49:38.774Z,21.89
2022-08-21T18:52:05.629Z,21.87
2022-08-21T18:54:33.104Z,21.80
2022-08-21T18:56:59.492Z,21.75
2022-08-21T18:59:32.186Z,21.68
2022-08-21T19:01:59.753Z,21.63
2022-08-21T19:04:43.575Z,21.59
2022-08-21T19:07:13.445Z,21.56
2022-08-21T19:09:40.279Z,21.53
2022-08-21T19:12:09.426Z,21.50
2022-08-21T19:14:38.130Z,21.45
2022-08-21T19:17:04.667Z,21.31
2022-08-21T19:19:31.614Z,21.28
2022-08-21T19:21:58.684Z,21.22
2022-08-21T19:24:26.433Z,21.17
2022-08-21T19:26:55.758Z,21.13
2022-08-21T19:29:35.080Z,21.14
2022-08-21T19:32:05.665Z,21.13
2022-08-21T19:34:33.517Z,21.08
2022-08-21T19:37:03.673Z,20.96
2022-08-21T19:39:37.914Z,20.96
2022-08-21T19:42:06.208Z,20.95
2022-08-21T19:44:38.029Z,20.92
2022-08-21T19:47:13.958Z,20.60
2022-08-21T19:49:52.291Z,20.78
2022-08-21T19:52:20.360Z,20.68
2022-08-21T19:54:46.782Z,20.54
2022-08-21T19:57:13.373Z,20.64
2022-08-21T19:59:41.741Z,20.57
2022-08-21T20:02:09.631Z,20.51
2022-08-21T20:04:36.899Z,20.51
2022-08-21T20:07:04.562Z,20.51
2022-08-21T20:09:36.229Z,20.53
2022-08-21T20:12:10.020Z,20.51
2022-08-21T20:14:44.000Z,20.48
2022-08-21T20:17:12.619Z,20.39
2022-08-21T20:19:41.537Z,20.36
2022-08-21T20:22:08.053Z,20.32
2022-08-21T20:24:36.109Z,20.30
2022-08-21T20:29:51.166Z,20.28
2022-08-21T20:32:17.662Z,20.29
2022-08-21T20:34:45.225Z,20.32
2022-08-21T20:37:12.107Z,20.31
2022-08-21T20:39:38.580Z,20.31
2022-08-21T20:42:08.971Z,20.20
2022-08-21T20:44:36.422Z,20.18
2022-08-21T20:47:08.520Z,20.14
2022-08-21T20:49:42.979Z,20.05
2022-08-21T20:52:09.444Z,20.11
2022-08-21T20:54:44.999Z,20.11
2022-08-21T20:57:18.253Z,20.11
2022-08-21T20:59:55.327Z,20.10
2022-08-21T21:02:51.972Z,20.06
2022-08-21T21:05:31.192Z,20.06
2022-08-21T21:08:03.809Z,20.06
2022-08-21T21:10:52.070Z,20.04
2022-08-21T21:13:32.841Z,20.04
2022-08-21T21:16:04.322Z,19.88
2022-08-21T21:18:41.589Z,20.00
2022-08-21T21:21:32.865Z,19.96
2022-08-21T21:24:05.738Z,19.91
2022-08-21T21:29:40.045Z,19.85
2022-08-21T21:32:08.344Z,19.87
2022-08-21T21:34:42.487Z,19.85
2022-08-21T21:37:25.411Z,19.84
2022-08-21T21:40:29.625Z,19.81
2022-08-21T21:43:24.302Z,19.76
2022-08-21T21:46:09.255Z,19.67
2022-08-21T21:49:02.033Z,19.63
2022-08-21T21:51:51.443Z,19.61
2022-08-21T21:54:47.073Z,19.58
2022-08-21T21:57:44.880Z,19.50
2022-08-21T22:00:20.215Z,19.48
2022-08-21T22:03:22.445Z,19.49
2022-08-21T22:05:51.653Z,19.45
2022-08-21T22:08:50.764Z,19.42
2022-08-21T22:11:28.515Z,19.32
2022-08-21T22:14:04.376Z,19.29
2022-08-21T22:16:33.865Z,19.29
2022-08-21T22:19:13.752Z,19.14
2022-08-21T22:21:46.806Z,19.25
2022-08-21T22:24:17.999Z,19.20
2022-08-21T22:26:50.504Z,19.17
2022-08-21T22:29:22.474Z,19.16
2022-08-21T22:32:07.652Z,19.09
2022-08-21T22:34:34.556Z,19.02
2022-08-21T22:37:08.160Z,18.98
2022-08-21T22:39:39.378Z,18.86
2022-08-21T22:42:26.073Z,18.91
2022-08-21T22:44:56.577Z,18.89
2022-08-21T22:47:32.069Z,18.88
2022-08-21T22:50:04.755Z,18.89
2022-08-21T22:52:35.155Z,18.90
2022-08-21T22:55:17.907Z,18.89
2022-08-21T22:58:11.940Z,18.72
2022-08-21T23:00:44.325Z,18.78
2022-08-21T23:03:21.346Z,18.74
2022-08-21T23:05:49.317Z,18.69
2022-08-21T23:08:38.211Z,18.64
2022-08-21T23:11:13.575Z,18.58
2022-08-21T23:13:44.859Z,18.51
2022-08-21T23:16:47.143Z,18.46
2022-08-21T23:19:53.039Z,18.36
2022-08-21T23:22:47.396Z,18.33
2022-08-21T23:25:38.000Z,18.19
2022-08-21T23:28:23.292Z,18.20
2022-08-21T23:31:18.649Z,18.16
2022-08-21T23:34:26.380Z,18.09
2022-08-21T23:37:48.353Z,18.01
2022-08-21T23:40:22.935Z,17.92
2022-08-21T23:43:02.121Z,17.82
2022-08-21T23:45:33.120Z,17.78
2022-08-21T23:48:31.208Z,17.74
2022-08-21T23:51:02.613Z,17.70
2022-08-21T23:53:50.387Z,17.56
2022-08-21T23:56:44.998Z,17.62
2022-08-21T23:59:33.338Z,17.56
