createdAt,value
2022-10-11T00:02:26.391Z,6.23
2022-10-11T00:04:56.813Z,6.20
2022-10-11T00:07:26.820Z,6.17
2022-10-11T00:09:59.484Z,6.16
2022-10-11T00:12:29.178Z,6.14
2022-10-11T00:14:58.743Z,6.12
2022-10-11T00:17:28.590Z,6.09
2022-10-11T00:19:58.241Z,6.07
2022-10-11T00:22:27.791Z,6.04
2022-10-11T00:25:00.128Z,6.01
2022-10-11T00:27:29.959Z,5.97
2022-10-11T00:30:00.079Z,5.92
2022-10-11T00:32:30.077Z,5.90
2022-10-11T00:35:04.660Z,5.88
2022-10-11T00:37:34.385Z,5.84
2022-10-11T00:40:07.370Z,5.80
2022-10-11T00:42:36.977Z,5.75
2022-10-11T00:45:36.631Z,5.72
2022-10-11T00:48:09.439Z,5.71
2022-10-11T00:50:39.663Z,5.73
2022-10-11T00:53:12.664Z,5.71
2022-10-11T00:55:48.435Z,5.70
2022-10-11T00:58:18.470Z,5.70
2022-10-11T01:00:48.132Z,5.70
2022-10-11T01:03:18.895Z,5.69
2022-10-11T01:05:48.879Z,5.68
2022-10-11T01:08:18.673Z,5.67
2022-10-11T01:10:51.368Z,5.66
2022-10-11T01:13:31.649Z,5.64
2022-10-11T01:16:06.336Z,5.61
2022-10-11T01:18:41.288Z,5.57
2022-10-11T01:21:23.936Z,5.52
2022-10-11T01:24:25.349Z,5.48
2022-10-11T01:27:25.553Z,5.47
2022-10-11T01:30:05.259Z,5.43
2022-10-11T01:32:41.864Z,5.41
2022-10-11T01:35:15.618Z,5.38
2022-10-11T01:37:47.649Z,5.34
2022-10-11T01:40:21.876Z,5.31
2022-10-11T01:42:51.217Z,5.30
2022-10-11T01:45:21.875Z,5.28
2022-10-11T01:48:04.215Z,5.29
2022-10-11T01:50:38.827Z,5.25
2022-10-11T01:53:18.670Z,5.24
2022-10-11T01:55:53.765Z,5.23
2022-10-11T01:58:31.924Z,5.23
2022-10-11T02:01:07.635Z,5.22
2022-10-11T02:03:46.614Z,5.19
2022-10-11T02:06:20.436Z,5.18
2022-10-11T02:08:56.466Z,5.17
2022-10-11T02:11:28.506Z,5.14
2022-10-11T02:14:01.517Z,5.12
2022-10-11T02:16:34.509Z,5.08
2022-10-11T02:19:07.957Z,5.07
2022-10-11T02:21:39.513Z,5.05
2022-10-11T02:24:14.426Z,5.04
2022-10-11T02:26:45.511Z,5.04
2022-10-11T02:29:16.905Z,5.02
2022-10-11T02:31:47.012Z,5.00
2022-10-11T02:34:21.218Z,4.97
2022-10-11T02:36:54.148Z,4.95
2022-10-11T02:39:27.681Z,4.92
2022-10-11T02:41:58.912Z,4.98
2022-10-11T02:44:32.371Z,5.02
2022-10-11T02:47:02.253Z,5.02
2022-10-11T02:49:35.350Z,4.99
2022-10-11T02:52:07.534Z,4.96
2022-10-11T02:54:37.291Z,4.91
2022-10-11T02:57:06.903Z,4.88
2022-10-11T02:59:36.544Z,4.85
2022-10-11T03:02:06.479Z,4.84
2022-10-11T03:04:38.928Z,4.83
2022-10-11T03:07:08.550Z,4.82
2022-10-11T03:09:38.189Z,4.85
2022-10-11T03:12:08.188Z,4.86
2022-10-11T03:14:37.755Z,4.85
2022-10-11T03:17:31.040Z,4.84
2022-10-11T03:20:00.183Z,4.80
2022-10-11T03:22:29.778Z,4.77
2022-10-11T03:25:03.607Z,4.77
2022-10-11T03:27:33.954Z,4.75
2022-10-11T03:30:03.714Z,4.73
2022-10-11T03:32:33.576Z,4.72
2022-10-11T03:35:06.187Z,4.71
2022-10-11T03:37:37.541Z,4.68
2022-10-11T03:40:08.876Z,4.68
2022-10-11T03:42:38.741Z,4.68
2022-10-11T03:45:11.511Z,4.69
2022-10-11T03:47:42.345Z,4.74
2022-10-11T03:50:14.839Z,4.82
2022-10-11T03:52:44.417Z,4.94
2022-10-11T03:55:13.997Z,5.07
2022-10-11T03:57:43.825Z,5.20
2022-10-11T04:00:14.228Z,5.36
2022-10-11T04:02:43.775Z,5.54
2022-10-11T04:05:16.075Z,5.68
2022-10-11T04:07:45.656Z,5.81
2022-10-11T04:10:15.341Z,5.93
2022-10-11T04:12:44.898Z,6.04
2022-10-11T04:15:15.257Z,6.15
2022-10-11T04:17:45.055Z,6.26
2022-10-11T04:20:18.531Z,6.38
2022-10-11T04:22:48.180Z,6.48
2022-10-11T04:25:18.097Z,6.56
2022-10-11T04:27:47.939Z,6.67
2022-10-11T04:30:18.089Z,6.77
2022-10-11T04:32:47.832Z,6.87
2022-10-11T04:35:20.408Z,6.93
2022-10-11T04:37:49.979Z,6.99
2022-10-11T04:40:19.787Z,7.03
2022-10-11T04:42:50.677Z,7.05
2022-10-11T04:45:20.291Z,7.07
2022-10-11T04:47:50.363Z,7.07
2022-10-11T04:50:23.405Z,7.07
2022-10-11T04:52:53.017Z,7.02
2022-10-11T04:55:24.092Z,6.97
2022-10-11T04:57:53.919Z,6.92
2022-10-11T05:00:23.810Z,6.91
2022-10-11T05:02:53.975Z,6.89
2022-10-11T05:05:26.445Z,6.88
2022-10-11T05:07:56.049Z,6.86
2022-10-11T05:10:25.674Z,6.81
2022-10-11T05:12:55.554Z,6.75
2022-10-11T05:15:25.650Z,6.71
2022-10-11T05:17:55.457Z,6.69
2022-10-11T05:20:27.923Z,6.66
2022-10-11T05:22:57.915Z,6.64
2022-10-11T05:25:27.539Z,6.56
2022-10-11T05:27:57.452Z,6.48
2022-10-11T05:30:29.283Z,6.37
2022-10-11T05:32:58.975Z,6.24
2022-10-11T05:35:31.423Z,6.14
2022-10-11T05:38:01.041Z,6.05
2022-10-11T05:40:30.927Z,6.00
2022-10-11T05:43:00.486Z,5.96
2022-10-11T05:45:30.075Z,5.90
2022-10-11T05:47:59.695Z,5.86
2022-10-11T05:50:31.890Z,5.81
2022-10-11T05:53:01.761Z,5.75
2022-10-11T05:55:31.693Z,5.70
2022-10-11T05:58:01.321Z,5.66
2022-10-11T06:00:31.324Z,5.63
2022-10-11T06:03:03.885Z,5.62
2022-10-11T06:05:37.523Z,5.60
2022-10-11T06:08:08.843Z,5.58
2022-10-11T06:10:38.895Z,5.57
2022-10-11T06:13:09.597Z,5.58
2022-10-11T06:15:41.797Z,5.59
2022-10-11T06:18:11.338Z,5.62
2022-10-11T06:20:44.119Z,5.64
2022-10-11T06:23:13.977Z,5.65
2022-10-11T06:25:46.236Z,5.72
2022-10-11T06:28:15.964Z,5.80
2022-10-11T06:30:45.654Z,5.92
2022-10-11T06:33:17.886Z,6.16
2022-10-11T06:35:50.222Z,6.52
2022-10-11T06:38:20.036Z,6.95
2022-10-11T06:40:49.722Z,7.47
2022-10-11T06:43:21.174Z,8.05
2022-10-11T06:45:51.112Z,8.64
2022-10-11T06:48:20.720Z,9.28
2022-10-11T06:50:59.859Z,9.92
2022-10-11T06:53:30.737Z,10.45
2022-10-11T06:56:07.924Z,10.92
2022-10-11T06:58:38.184Z,11.38
2022-10-11T07:01:11.029Z,11.80
2022-10-11T07:03:40.962Z,12.19
2022-10-11T07:06:15.825Z,12.71
2022-10-11T07:08:45.710Z,13.28
2022-10-11T07:11:17.417Z,13.65
2022-10-11T07:13:51.797Z,14.04
2022-10-11T07:16:22.209Z,14.40
2022-10-11T07:18:59.865Z,14.69
2022-10-11T07:21:33.832Z,15.07
2022-10-11T07:24:04.270Z,15.50
2022-10-11T07:26:38.610Z,15.93
2022-10-11T07:29:08.832Z,16.42
2022-10-11T07:31:39.817Z,16.74
2022-10-11T07:34:10.071Z,16.94
2022-10-11T07:36:42.322Z,17.14
2022-10-11T07:39:12.221Z,17.29
2022-10-11T07:41:45.878Z,17.31
2022-10-11T07:44:15.644Z,17.65
2022-10-11T07:46:47.345Z,18.08
2022-10-11T07:49:17.197Z,18.46
2022-10-11T07:51:49.670Z,18.79
2022-10-11T07:54:22.164Z,18.83
2022-10-11T07:56:52.641Z,18.70
2022-10-11T07:59:22.593Z,18.47
2022-10-11T08:01:52.215Z,18.21
2022-10-11T08:04:22.243Z,17.59
2022-10-11T08:06:54.670Z,16.82
2022-10-11T08:09:24.253Z,16.09
2022-10-11T08:11:53.915Z,15.60
2022-10-11T08:14:23.699Z,15.19
2022-10-11T08:16:53.459Z,14.82
2022-10-11T08:19:23.101Z,14.55
2022-10-11T08:21:55.495Z,14.36
2022-10-11T08:24:26.614Z,14.11
2022-10-11T08:26:56.194Z,13.84
2022-10-11T08:29:25.768Z,13.65
2022-10-11T08:31:55.481Z,13.53
2022-10-11T08:34:25.101Z,13.44
2022-10-11T08:36:57.397Z,13.37
2022-10-11T08:39:27.187Z,13.23
2022-10-11T08:41:58.785Z,13.03
2022-10-11T08:45:05.409Z,12.96
2022-10-11T08:47:31.113Z,12.91
2022-10-11T08:50:02.204Z,12.82
2022-10-11T08:52:42.526Z,12.80
2022-10-11T08:55:21.871Z,12.86
2022-10-11T08:57:55.284Z,12.92
2022-10-11T09:00:26.803Z,12.89
2022-10-11T09:03:08.539Z,12.85
2022-10-11T09:05:45.072Z,12.83
2022-10-11T09:08:24.174Z,12.63
2022-10-11T09:11:00.828Z,12.41
2022-10-11T09:13:47.969Z,12.23
2022-10-11T09:16:25.274Z,12.12
2022-10-11T09:19:14.258Z,12.07
2022-10-11T09:21:46.493Z,12.01
2022-10-11T09:24:28.050Z,12.02
2022-10-11T09:26:59.622Z,12.12
2022-10-11T09:29:43.467Z,12.19
2022-10-11T09:32:17.552Z,12.16
2022-10-11T09:34:46.972Z,12.12
2022-10-11T09:37:23.752Z,12.10
2022-10-11T09:39:58.916Z,12.11
2022-10-11T09:42:28.473Z,12.12
2022-10-11T09:45:00.090Z,12.24
2022-10-11T09:47:31.700Z,12.39
2022-10-11T09:50:03.761Z,12.54
2022-10-11T09:52:34.300Z,12.68
2022-10-11T09:55:06.912Z,12.69
2022-10-11T09:57:39.796Z,12.59
2022-10-11T10:00:22.121Z,12.57
2022-10-11T10:02:53.357Z,12.59
2022-10-11T10:05:31.477Z,12.60
2022-10-11T10:08:23.844Z,12.68
2022-10-11T10:11:04.684Z,12.80
2022-10-11T10:13:43.843Z,12.95
2022-10-11T10:16:24.495Z,13.10
2022-10-11T10:18:56.568Z,13.28
2022-10-11T10:21:29.896Z,13.50
2022-10-11T10:24:03.137Z,13.69
2022-10-11T10:26:36.352Z,13.82
2022-10-11T10:29:20.252Z,13.88
2022-10-11T10:34:57.006Z,14.03
2022-10-11T10:37:30.250Z,14.04
2022-10-11T10:40:03.503Z,14.15
2022-10-11T10:42:36.037Z,14.29
2022-10-11T10:45:09.773Z,14.33
2022-10-11T10:48:03.431Z,14.34
2022-10-11T10:50:35.708Z,14.38
2022-10-11T10:53:16.790Z,14.42
2022-10-11T10:55:49.806Z,14.49
2022-10-11T10:58:50.087Z,14.55
2022-10-11T11:01:23.855Z,14.60
2022-10-11T11:03:59.269Z,14.62
2022-10-11T11:06:36.570Z,14.66
2022-10-11T11:09:20.580Z,14.71
2022-10-11T11:11:59.570Z,14.72
2022-10-11T11:14:41.371Z,14.70
2022-10-11T11:17:19.805Z,14.64
2022-10-11T11:20:00.355Z,14.54
2022-10-11T11:22:39.823Z,14.38
2022-10-11T11:25:20.419Z,14.20
2022-10-11T11:27:59.536Z,14.00
2022-10-11T11:30:36.763Z,13.79
2022-10-11T11:33:14.890Z,13.59
2022-10-11T11:35:46.957Z,13.46
2022-10-11T11:38:19.800Z,13.34
2022-10-11T11:40:52.571Z,13.28
2022-10-11T11:43:24.931Z,13.19
2022-10-11T11:46:00.618Z,13.13
2022-10-11T11:48:30.184Z,13.11
2022-10-11T11:51:04.898Z,13.09
2022-10-11T11:53:47.180Z,13.07
2022-10-11T11:56:27.256Z,13.07
2022-10-11T11:59:05.755Z,13.07
2022-10-11T12:01:43.044Z,13.10
2022-10-11T12:04:23.331Z,13.14
2022-10-11T12:07:17.293Z,13.16
2022-10-11T12:09:51.237Z,13.13
2022-10-11T12:12:33.879Z,13.14
2022-10-11T12:15:18.973Z,13.15
2022-10-11T12:18:07.745Z,13.17
2022-10-11T12:20:41.317Z,13.18
2022-10-11T12:23:52.595Z,13.24
2022-10-11T12:26:41.120Z,13.27
2022-10-11T12:29:29.351Z,13.32
2022-10-11T12:32:28.880Z,13.38
2022-10-11T12:35:42.539Z,13.47
2022-10-11T12:38:23.917Z,13.52
2022-10-11T12:40:56.287Z,13.51
2022-10-11T12:43:55.577Z,13.53
2022-10-11T12:46:58.095Z,13.59
2022-10-11T12:49:40.539Z,13.67
2022-10-11T12:52:27.171Z,13.78
2022-10-11T12:55:17.313Z,13.85
2022-10-11T12:58:14.863Z,13.93
2022-10-11T13:00:46.818Z,13.97
2022-10-11T13:03:32.752Z,14.02
2022-10-11T13:06:03.111Z,14.07
2022-10-11T13:08:36.384Z,14.10
2022-10-11T13:11:12.145Z,14.12
2022-10-11T13:13:44.653Z,14.13
2022-10-11T13:16:17.967Z,14.14
2022-10-11T13:18:49.387Z,14.20
2022-10-11T13:21:23.195Z,14.31
2022-10-11T13:23:57.872Z,14.42
2022-10-11T13:26:31.451Z,14.58
2022-10-11T13:29:02.842Z,14.74
2022-10-11T13:31:33.082Z,14.93
2022-10-11T13:34:02.653Z,15.11
2022-10-11T13:36:32.387Z,15.25
2022-10-11T13:39:03.685Z,15.33
2022-10-11T13:41:36.718Z,15.28
2022-10-11T13:44:07.372Z,15.18
2022-10-11T13:46:41.677Z,15.13
2022-10-11T13:49:31.513Z,15.14
2022-10-11T13:52:02.584Z,15.15
2022-10-11T13:54:57.472Z,15.14
2022-10-11T13:57:37.570Z,15.12
2022-10-11T14:00:29.448Z,15.14
2022-10-11T14:03:02.088Z,15.17
2022-10-11T14:05:34.475Z,15.20
2022-10-11T14:08:06.738Z,15.21
2022-10-11T14:10:36.621Z,15.20
2022-10-11T14:13:23.098Z,15.23
2022-10-11T14:16:02.949Z,15.25
2022-10-11T14:18:41.481Z,15.27
2022-10-11T14:21:34.648Z,15.29
2022-10-11T14:24:07.645Z,15.30
2022-10-11T14:26:39.346Z,15.32
2022-10-11T14:29:15.962Z,15.34
2022-10-11T14:31:45.583Z,15.40
2022-10-11T14:34:21.077Z,15.42
2022-10-11T14:36:51.392Z,15.45
2022-10-11T14:39:23.634Z,15.49
2022-10-11T14:41:53.833Z,15.54
2022-10-11T14:44:26.556Z,15.62
2022-10-11T14:46:56.508Z,15.70
2022-10-11T14:49:30.146Z,15.72
2022-10-11T14:52:00.880Z,15.66
2022-10-11T14:54:32.480Z,15.63
2022-10-11T14:57:05.109Z,15.61
2022-10-11T14:59:39.237Z,15.61
2022-10-11T15:02:11.316Z,15.62
2022-10-11T15:04:41.008Z,15.62
2022-10-11T15:07:10.717Z,15.49
2022-10-11T15:09:40.337Z,15.33
2022-10-11T15:12:10.007Z,15.13
2022-10-11T15:14:42.174Z,14.89
2022-10-11T15:17:13.650Z,14.63
2022-10-11T15:19:43.551Z,14.39
2022-10-11T15:22:13.115Z,14.21
2022-10-11T15:24:42.711Z,14.05
2022-10-11T15:27:12.281Z,13.93
2022-10-11T15:29:44.439Z,13.83
2022-10-11T15:32:14.030Z,13.73
2022-10-11T15:34:43.606Z,13.63
2022-10-11T15:37:13.247Z,13.55
2022-10-11T15:39:42.987Z,13.46
2022-10-11T15:42:12.645Z,13.40
2022-10-11T15:44:44.876Z,13.32
2022-10-11T15:47:14.672Z,13.24
2022-10-11T15:49:44.214Z,13.16
2022-10-11T15:52:13.785Z,13.10
2022-10-11T15:54:43.331Z,13.03
2022-10-11T15:57:12.980Z,12.96
2022-10-11T15:59:45.384Z,12.88
2022-10-11T16:02:16.744Z,12.81
2022-10-11T16:04:46.680Z,12.73
2022-10-11T16:07:16.539Z,12.65
2022-10-11T16:09:46.127Z,12.58
2022-10-11T16:12:15.687Z,12.50
2022-10-11T16:14:48.045Z,12.42
2022-10-11T16:17:17.560Z,12.31
2022-10-11T16:19:47.114Z,12.22
2022-10-11T16:22:16.738Z,12.12
2022-10-11T16:24:46.466Z,12.01
2022-10-11T16:27:18.880Z,11.91
2022-10-11T16:29:51.307Z,11.80
2022-10-11T16:32:21.090Z,11.68
2022-10-11T16:34:50.858Z,11.57
2022-10-11T16:37:20.496Z,11.47
2022-10-11T16:39:50.073Z,11.37
2022-10-11T16:42:19.668Z,11.28
2022-10-11T16:44:51.845Z,11.17
2022-10-11T16:47:21.919Z,11.08
2022-10-11T16:49:51.920Z,10.96
2022-10-11T16:52:21.639Z,10.84
2022-10-11T16:54:52.604Z,10.71
2022-10-11T16:57:22.584Z,10.55
2022-10-11T16:59:54.802Z,10.43
2022-10-11T17:02:32.086Z,10.31
2022-10-11T17:05:02.376Z,10.18
2022-10-11T17:07:32.143Z,10.07
2022-10-11T17:10:01.744Z,9.95
2022-10-11T17:12:32.004Z,9.88
2022-10-11T17:15:04.168Z,9.78
2022-10-11T17:17:33.759Z,9.67
2022-10-11T17:20:04.301Z,9.57
2022-10-11T17:22:33.847Z,9.47
2022-10-11T17:25:03.727Z,9.36
2022-10-11T17:27:33.262Z,9.27
2022-10-11T17:30:05.439Z,9.19
2022-10-11T17:32:35.033Z,9.10
2022-10-11T17:35:05.023Z,9.02
2022-10-11T17:37:34.639Z,8.95
2022-10-11T17:40:04.243Z,8.87
2022-10-11T17:42:34.018Z,8.77
2022-10-11T17:45:06.543Z,8.68
2022-10-11T17:47:36.312Z,8.61
2022-10-11T17:50:06.049Z,8.53
2022-10-11T17:52:35.682Z,8.45
2022-10-11T17:55:05.253Z,8.41
2022-10-11T17:57:34.982Z,8.34
2022-10-11T18:00:08.786Z,8.28
2022-10-11T18:02:40.164Z,8.22
2022-10-11T18:05:14.276Z,8.15
2022-10-11T18:07:43.923Z,8.07
2022-10-11T18:10:13.788Z,8.00
2022-10-11T18:12:43.658Z,7.93
2022-10-11T18:15:16.026Z,7.87
2022-10-11T18:17:47.332Z,7.79
2022-10-11T18:20:17.116Z,7.77
2022-10-11T18:22:46.913Z,7.73
2022-10-11T18:25:16.802Z,7.73
2022-10-11T18:27:46.434Z,7.73
2022-10-11T18:30:18.702Z,7.72
2022-10-11T18:32:48.277Z,7.71
2022-10-11T18:35:17.974Z,7.68
2022-10-11T18:37:47.647Z,7.63
2022-10-11T18:40:17.201Z,7.61
2022-10-11T18:42:46.746Z,7.55
2022-10-11T18:45:19.117Z,7.52
2022-10-11T18:47:48.943Z,7.47
2022-10-11T18:50:18.597Z,7.44
2022-10-11T18:52:48.640Z,7.40
2022-10-11T18:55:18.909Z,7.40
2022-10-11T18:57:48.464Z,7.37
2022-10-11T19:00:40.214Z,7.35
2022-10-11T19:03:10.874Z,7.34
2022-10-11T19:05:42.053Z,7.33
2022-10-11T19:08:11.675Z,7.37
2022-10-11T19:10:41.905Z,7.41
2022-10-11T19:13:11.513Z,7.42
2022-10-11T19:15:44.063Z,7.47
2022-10-11T19:18:18.277Z,7.56
2022-10-11T19:20:52.243Z,7.62
2022-10-11T19:23:23.703Z,7.67
2022-10-11T19:25:53.487Z,7.67
2022-10-11T19:28:23.875Z,7.65
2022-10-11T19:31:04.808Z,7.66
2022-10-11T19:33:37.005Z,7.65
2022-10-11T19:36:11.045Z,7.66
2022-10-11T19:38:41.971Z,7.68
2022-10-11T19:41:11.786Z,7.70
2022-10-11T19:43:44.828Z,7.72
2022-10-11T19:46:38.001Z,7.72
2022-10-11T19:49:11.987Z,7.71
2022-10-11T19:51:41.615Z,7.71
2022-10-11T19:54:14.185Z,7.70
2022-10-11T19:56:45.199Z,7.68
2022-10-11T19:59:15.521Z,7.66
2022-10-11T20:01:52.242Z,7.63
2022-10-11T20:04:50.958Z,7.62
2022-10-11T20:07:15.200Z,7.63
2022-10-11T20:09:44.781Z,7.66
2022-10-11T20:12:14.958Z,7.68
2022-10-11T20:14:44.528Z,7.69
2022-10-11T20:17:16.690Z,7.70
2022-10-11T20:19:46.472Z,7.69
2022-10-11T20:22:16.536Z,7.69
2022-10-11T20:24:46.440Z,7.69
2022-10-11T20:27:16.037Z,7.69
2022-10-11T20:29:46.120Z,7.70
2022-10-11T20:32:18.804Z,7.68
2022-10-11T20:34:48.384Z,7.62
2022-10-11T20:37:18.004Z,7.58
2022-10-11T20:39:47.555Z,7.52
2022-10-11T20:42:17.149Z,7.49
2022-10-11T20:44:48.191Z,7.47
2022-10-11T20:47:20.438Z,7.44
2022-10-11T20:49:50.242Z,7.39
2022-10-11T20:52:19.779Z,7.33
2022-10-11T20:54:49.397Z,7.29
2022-10-11T20:57:18.960Z,7.29
2022-10-11T20:59:48.538Z,7.29
2022-10-11T21:02:20.852Z,7.27
2022-10-11T21:04:51.404Z,7.27
2022-10-11T21:07:21.118Z,7.27
2022-10-11T21:09:50.701Z,7.25
2022-10-11T21:12:20.326Z,7.24
2022-10-11T21:14:50.108Z,7.23
2022-10-11T21:17:22.340Z,7.23
2022-10-11T21:19:52.120Z,7.20
2022-10-11T21:22:21.740Z,7.20
2022-10-11T21:24:51.252Z,7.19
2022-10-11T21:27:20.839Z,7.18
2022-10-11T21:29:50.388Z,7.19
2022-10-11T21:32:22.813Z,7.18
2022-10-11T21:34:52.628Z,7.17
2022-10-11T21:37:22.246Z,7.17
2022-10-11T21:39:51.786Z,7.16
2022-10-11T21:42:23.787Z,7.17
2022-10-11T21:44:55.476Z,7.13
2022-10-11T21:47:27.676Z,7.11
2022-10-11T21:49:57.276Z,7.09
2022-10-11T21:52:27.332Z,7.07
2022-10-11T21:54:56.875Z,7.06
2022-10-11T21:57:26.520Z,7.05
2022-10-11T21:59:56.064Z,7.03
2022-10-11T22:02:28.456Z,6.99
2022-10-11T22:04:58.027Z,6.98
2022-10-11T22:07:27.667Z,6.98
2022-10-11T22:09:57.282Z,6.97
2022-10-11T22:12:26.877Z,6.97
2022-10-11T22:14:56.482Z,6.93
2022-10-11T22:17:28.924Z,6.91
2022-10-11T22:19:58.577Z,6.93
2022-10-11T22:22:28.162Z,6.93
2022-10-11T22:24:57.713Z,6.91
2022-10-11T22:27:27.298Z,6.91
2022-10-11T22:29:56.849Z,6.86
2022-10-11T22:32:29.056Z,6.83
2022-10-11T22:34:58.645Z,6.83
2022-10-11T22:37:28.282Z,6.81
2022-10-11T22:39:57.867Z,6.81
2022-10-11T22:42:27.843Z,6.78
2022-10-11T22:44:57.520Z,6.76
2022-10-11T22:47:29.817Z,6.74
2022-10-11T22:49:59.433Z,6.68
2022-10-11T22:52:29.331Z,6.63
2022-10-11T22:54:59.394Z,6.55
2022-10-11T22:57:29.036Z,6.48
2022-10-11T22:59:58.636Z,6.37
2022-10-11T23:02:31.164Z,6.30
2022-10-11T23:05:00.725Z,6.18
2022-10-11T23:07:30.337Z,6.07
2022-10-11T23:10:00.025Z,5.99
2022-10-11T23:12:29.627Z,5.89
2022-10-11T23:14:59.209Z,5.83
2022-10-11T23:17:31.385Z,5.79
2022-10-11T23:20:01.203Z,5.75
2022-10-11T23:22:30.890Z,5.74
2022-10-11T23:25:00.902Z,5.71
2022-10-11T23:27:31.442Z,5.68
2022-10-11T23:30:01.474Z,5.62
2022-10-11T23:32:34.267Z,5.57
2022-10-11T23:35:03.851Z,5.51
2022-10-11T23:37:33.399Z,5.44
2022-10-11T23:40:02.950Z,5.36
2022-10-11T23:42:32.536Z,5.31
2022-10-11T23:45:02.155Z,5.21
2022-10-11T23:47:35.001Z,5.16
2022-10-11T23:50:04.846Z,5.11
2022-10-11T23:52:34.483Z,5.05
2022-10-11T23:55:04.223Z,5.01
2022-10-11T23:57:34.073Z,4.98
