createdAt,value
2018-06-16T00:01:29.939Z,11.70
2018-06-16T00:03:58.165Z,11.60
2018-06-16T00:08:54.499Z,11.50
2018-06-16T00:11:22.675Z,11.50
2018-06-16T00:13:50.840Z,11.50
2018-06-16T00:16:19.026Z,11.40
2018-06-16T00:18:47.232Z,11.40
2018-06-16T00:21:15.407Z,11.40
2018-06-16T00:23:43.582Z,11.30
2018-06-16T00:26:11.740Z,11.20
2018-06-16T00:28:39.931Z,11.20
2018-06-16T00:31:08.238Z,11.20
2018-06-16T00:33:36.400Z,11.10
2018-06-16T00:36:04.591Z,11.10
2018-06-16T00:38:32.769Z,11.10
2018-06-16T00:41:00.960Z,11.00
2018-06-16T00:43:29.195Z,11.00
2018-06-16T00:45:57.426Z,11.00
2018-06-16T00:48:25.601Z,11.00
2018-06-16T00:50:53.775Z,11.00
2018-06-16T00:53:21.955Z,10.90
2018-06-16T00:55:50.533Z,10.90
2018-06-16T00:58:18.717Z,10.90
2018-06-16T01:00:46.923Z,10.90
2018-06-16T01:03:15.113Z,10.90
2018-06-16T01:05:43.303Z,10.80
2018-06-16T01:08:11.485Z,10.80
2018-06-16T01:10:39.668Z,10.70
2018-06-16T01:13:07.865Z,10.70
2018-06-16T01:15:36.057Z,10.70
2018-06-16T01:18:04.325Z,10.60
2018-06-16T01:23:00.795Z,10.60
2018-06-16T01:25:28.980Z,10.60
2018-06-16T01:27:57.187Z,10.60
2018-06-16T01:30:25.388Z,10.50
2018-06-16T01:32:53.571Z,10.50
2018-06-16T01:35:21.743Z,10.50
2018-06-16T01:37:49.952Z,10.50
2018-06-16T01:40:18.147Z,10.40
2018-06-16T01:42:46.329Z,10.40
2018-06-16T01:45:14.507Z,10.40
2018-06-16T01:47:42.685Z,10.40
2018-06-16T01:50:10.867Z,10.40
2018-06-16T01:52:39.056Z,10.30
2018-06-16T01:55:07.406Z,10.30
2018-06-16T01:57:35.596Z,10.30
2018-06-16T02:00:03.773Z,10.30
2018-06-16T02:02:31.969Z,10.30
2018-06-16T02:05:00.147Z,10.30
2018-06-16T02:07:28.365Z,10.20
2018-06-16T02:09:56.597Z,10.20
2018-06-16T02:12:24.794Z,10.20
2018-06-16T02:14:52.977Z,10.10
2018-06-16T02:17:21.164Z,10.10
2018-06-16T02:19:49.344Z,10.10
2018-06-16T02:22:17.537Z,10.00
2018-06-16T02:27:13.995Z,10.00
2018-06-16T02:29:42.424Z,10.00
2018-06-16T02:32:10.654Z,10.00
2018-06-16T02:34:38.850Z,9.90
2018-06-16T02:37:07.080Z,9.90
2018-06-16T02:39:35.264Z,9.90
2018-06-16T02:42:03.453Z,9.90
2018-06-16T02:44:31.657Z,9.90
2018-06-16T02:46:59.842Z,9.90
2018-06-16T02:51:55.981Z,9.90
2018-06-16T02:54:24.165Z,9.80
2018-06-16T02:56:52.336Z,9.80
2018-06-16T02:59:20.541Z,9.80
2018-06-16T03:01:48.716Z,9.80
2018-06-16T03:04:16.959Z,9.80
2018-06-16T03:06:45.148Z,9.80
2018-06-16T03:09:13.325Z,9.80
2018-06-16T03:11:41.495Z,9.70
2018-06-16T03:14:09.687Z,9.70
2018-06-16T03:16:37.875Z,9.70
2018-06-16T03:21:33.267Z,9.70
2018-06-16T03:24:01.592Z,9.70
2018-06-16T03:26:29.766Z,9.70
2018-06-16T03:28:57.939Z,9.70
2018-06-16T03:31:26.143Z,9.70
2018-06-16T03:33:54.333Z,9.70
2018-06-16T03:36:22.519Z,9.70
2018-06-16T03:38:50.781Z,9.70
2018-06-16T03:41:18.967Z,9.70
2018-06-16T03:43:47.229Z,9.70
2018-06-16T03:46:15.440Z,9.70
2018-06-16T03:48:43.617Z,9.70
2018-06-16T03:51:11.956Z,9.70
2018-06-16T03:53:40.124Z,9.70
2018-06-16T03:56:08.296Z,9.70
2018-06-16T03:58:36.480Z,9.80
2018-06-16T04:01:04.676Z,9.80
2018-06-16T04:03:32.890Z,9.80
2018-06-16T04:06:01.062Z,9.90
2018-06-16T04:08:29.277Z,9.90
2018-06-16T04:10:57.461Z,9.90
2018-06-16T04:13:25.644Z,10.00
2018-06-16T04:15:53.859Z,10.10
2018-06-16T04:18:22.056Z,10.10
2018-06-16T04:20:50.239Z,10.20
2018-06-16T04:23:18.428Z,10.20
2018-06-16T04:25:46.603Z,10.30
2018-06-16T04:28:14.803Z,10.30
2018-06-16T04:30:43.050Z,10.40
2018-06-16T04:33:11.262Z,10.40
2018-06-16T04:38:07.935Z,10.60
2018-06-16T04:40:36.119Z,10.60
2018-06-16T04:43:04.277Z,10.70
2018-06-16T04:45:32.548Z,10.80
2018-06-16T04:48:00.654Z,10.90
2018-06-16T04:50:28.829Z,11.00
2018-06-16T04:52:57.024Z,11.10
2018-06-16T04:55:25.217Z,11.10
2018-06-16T04:57:53.396Z,11.20
2018-06-16T05:00:21.603Z,11.30
2018-06-16T05:02:49.771Z,11.40
2018-06-16T05:05:18.173Z,11.50
2018-06-16T05:07:46.381Z,11.60
2018-06-16T05:10:14.557Z,11.70
2018-06-16T05:12:42.769Z,11.80
2018-06-16T05:15:10.955Z,12.00
2018-06-16T05:17:39.151Z,12.10
2018-06-16T05:20:07.364Z,12.20
2018-06-16T05:22:35.844Z,12.30
2018-06-16T05:27:32.916Z,12.60
2018-06-16T05:30:01.097Z,12.70
2018-06-16T05:32:30.345Z,12.80
2018-06-16T05:34:58.755Z,12.90
2018-06-16T05:37:27.584Z,12.90
2018-06-16T05:39:56.200Z,13.10
2018-06-16T05:42:24.399Z,13.20
2018-06-16T05:44:54.004Z,13.40
2018-06-16T05:47:22.463Z,13.50
2018-06-16T05:49:50.629Z,13.60
2018-06-16T05:52:18.925Z,13.70
2018-06-16T05:54:47.157Z,13.80
2018-06-16T05:57:15.312Z,14.00
2018-06-16T05:59:43.836Z,14.10
2018-06-16T06:02:11.988Z,14.20
2018-06-16T06:04:40.177Z,14.30
2018-06-16T06:07:08.345Z,14.50
2018-06-16T06:09:36.510Z,14.50
2018-06-16T06:12:04.664Z,14.60
2018-06-16T06:14:32.841Z,14.80
2018-06-16T06:17:01.027Z,14.90
2018-06-16T06:19:29.192Z,15.00
2018-06-16T06:21:57.377Z,15.10
2018-06-16T06:24:25.872Z,15.20
2018-06-16T06:26:54.067Z,15.40
2018-06-16T06:29:22.245Z,15.50
2018-06-16T06:31:50.538Z,15.60
2018-06-16T06:34:18.830Z,15.80
2018-06-16T06:36:47.357Z,15.90
2018-06-16T06:39:16.090Z,16.20
2018-06-16T06:41:44.998Z,16.30
2018-06-16T06:44:13.210Z,16.40
2018-06-16T06:46:41.594Z,16.60
2018-06-16T06:49:09.816Z,16.90
2018-06-16T06:51:38.129Z,17.20
2018-06-16T06:54:06.257Z,17.70
2018-06-16T06:56:34.478Z,18.20
2018-06-16T06:59:02.671Z,18.70
2018-06-16T07:01:31.017Z,19.20
2018-06-16T07:03:59.228Z,19.60
2018-06-16T07:06:27.392Z,19.90
2018-06-16T07:08:55.604Z,20.30
2018-06-16T07:11:23.780Z,20.60
2018-06-16T07:13:52.078Z,20.90
2018-06-16T07:16:20.332Z,21.20
2018-06-16T07:18:48.717Z,21.40
2018-06-16T07:21:16.891Z,21.70
2018-06-16T07:23:45.053Z,21.90
2018-06-16T07:26:13.358Z,22.20
2018-06-16T07:28:42.005Z,22.40
2018-06-16T07:31:10.435Z,22.70
2018-06-16T07:33:38.592Z,22.90
2018-06-16T07:36:07.226Z,23.00
2018-06-16T07:38:35.372Z,23.30
2018-06-16T07:41:03.616Z,23.50
2018-06-16T07:43:31.788Z,23.80
2018-06-16T07:45:59.965Z,24.10
2018-06-16T07:48:28.188Z,24.40
2018-06-16T07:50:56.601Z,24.60
2018-06-16T07:53:24.776Z,24.60
2018-06-16T07:55:52.938Z,24.80
2018-06-16T07:58:21.115Z,24.90
2018-06-16T08:00:49.284Z,25.10
2018-06-16T08:03:17.487Z,25.20
2018-06-16T08:05:45.659Z,25.20
2018-06-16T08:08:14.134Z,25.40
2018-06-16T08:10:42.321Z,25.50
2018-06-16T08:13:10.495Z,25.70
2018-06-16T08:15:38.666Z,26.00
2018-06-16T08:18:06.873Z,26.20
2018-06-16T08:20:34.991Z,26.60
2018-06-16T08:23:03.161Z,26.80
2018-06-16T08:25:31.331Z,26.90
2018-06-16T08:27:59.520Z,27.00
2018-06-16T08:30:27.736Z,27.20
2018-06-16T08:32:55.932Z,27.40
2018-06-16T08:35:24.100Z,27.50
2018-06-16T08:37:52.318Z,27.70
2018-06-16T08:42:48.516Z,27.90
2018-06-16T08:45:16.925Z,27.90
2018-06-16T08:47:45.189Z,28.00
2018-06-16T08:50:13.328Z,27.80
2018-06-16T08:52:41.516Z,27.80
2018-06-16T08:55:09.681Z,27.80
2018-06-16T08:57:37.851Z,28.00
2018-06-16T09:00:06.009Z,28.20
2018-06-16T09:02:34.187Z,28.30
2018-06-16T09:05:02.522Z,28.60
2018-06-16T09:07:30.729Z,28.50
2018-06-16T09:09:59.226Z,28.30
2018-06-16T09:12:27.415Z,28.30
2018-06-16T09:14:55.623Z,28.50
2018-06-16T09:17:23.872Z,28.40
2018-06-16T09:19:52.037Z,28.50
2018-06-16T09:22:21.023Z,28.70
2018-06-16T09:24:50.212Z,28.70
2018-06-16T09:27:18.393Z,28.60
2018-06-16T09:29:46.608Z,28.50
2018-06-16T09:32:15.504Z,28.50
2018-06-16T09:34:43.724Z,28.60
2018-06-16T09:37:11.898Z,28.60
2018-06-16T09:39:40.074Z,28.70
2018-06-16T09:42:08.287Z,28.80
2018-06-16T09:44:36.399Z,28.80
2018-06-16T09:47:04.573Z,28.60
2018-06-16T09:49:32.940Z,28.40
2018-06-16T09:52:01.121Z,28.20
2018-06-16T09:54:29.300Z,28.30
2018-06-16T09:56:57.482Z,28.60
2018-06-16T09:59:25.691Z,28.70
2018-06-16T10:01:53.812Z,28.60
2018-06-16T10:04:22.500Z,28.80
2018-06-16T10:06:50.682Z,29.10
2018-06-16T10:09:18.905Z,29.30
2018-06-16T10:11:47.104Z,29.30
2018-06-16T10:14:15.628Z,29.20
2018-06-16T10:16:43.798Z,29.20
2018-06-16T10:19:11.984Z,29.40
2018-06-16T10:21:40.369Z,29.50
2018-06-16T10:24:08.593Z,30.00
2018-06-16T10:26:36.768Z,30.30
2018-06-16T10:29:04.975Z,30.40
2018-06-16T10:31:33.461Z,30.30
2018-06-16T10:34:02.006Z,30.50
2018-06-16T10:36:33.801Z,30.80
2018-06-16T10:39:01.950Z,31.00
2018-06-16T10:41:30.103Z,30.90
2018-06-16T10:46:26.266Z,31.00
2018-06-16T10:48:54.472Z,31.00
2018-06-16T10:51:22.639Z,31.00
2018-06-16T10:53:50.803Z,31.10
2018-06-16T10:56:19.794Z,31.20
2018-06-16T10:58:47.965Z,31.30
2018-06-16T11:01:18.394Z,31.40
2018-06-16T11:03:46.602Z,31.40
2018-06-16T11:06:14.787Z,31.20
2018-06-16T11:08:44.295Z,31.10
2018-06-16T11:11:12.467Z,31.10
2018-06-16T11:13:40.629Z,31.00
2018-06-16T11:21:10.333Z,31.40
2018-06-16T11:23:41.908Z,31.60
2018-06-16T11:26:11.756Z,31.90
2018-06-16T11:28:39.930Z,32.00
2018-06-16T11:31:08.107Z,32.00
2018-06-16T11:33:36.313Z,31.90
2018-06-16T11:36:04.766Z,32.00
2018-06-16T11:38:32.951Z,31.90
2018-06-16T11:41:01.145Z,31.90
2018-06-16T11:43:29.411Z,32.20
2018-06-16T11:45:57.605Z,32.40
2018-06-16T11:48:25.751Z,32.40
2018-06-16T11:53:21.872Z,32.30
2018-06-16T11:55:50.028Z,32.50
2018-06-16T11:58:18.300Z,32.50
2018-06-16T12:00:46.539Z,32.60
2018-06-16T12:03:14.742Z,32.60
2018-06-16T12:05:42.917Z,32.60
2018-06-16T12:08:11.135Z,32.30
2018-06-16T12:10:39.337Z,32.00
2018-06-16T12:13:07.552Z,31.80
2018-06-16T12:15:35.886Z,31.70
2018-06-16T12:18:04.249Z,31.80
2018-06-16T12:20:32.667Z,32.00
2018-06-16T12:23:00.886Z,32.20
2018-06-16T12:25:29.271Z,32.30
2018-06-16T12:27:57.445Z,32.70
2018-06-16T12:30:25.678Z,32.90
2018-06-16T12:32:53.874Z,33.20
2018-06-16T12:35:22.049Z,33.20
2018-06-16T12:37:50.249Z,33.30
2018-06-16T12:40:18.544Z,33.40
2018-06-16T12:42:46.723Z,33.40
2018-06-16T12:45:15.047Z,33.50
2018-06-16T12:47:43.446Z,33.70
2018-06-16T12:50:11.876Z,33.60
2018-06-16T12:52:40.243Z,33.40
2018-06-16T12:55:08.538Z,33.40
2018-06-16T12:57:37.168Z,33.40
2018-06-16T13:00:05.428Z,33.50
2018-06-16T13:02:33.897Z,33.30
2018-06-16T13:05:05.997Z,33.30
2018-06-16T13:07:35.780Z,33.30
2018-06-16T13:10:04.037Z,33.40
2018-06-16T13:12:32.220Z,33.40
2018-06-16T13:15:00.393Z,33.20
2018-06-16T13:17:28.571Z,33.20
2018-06-16T13:19:56.760Z,33.40
2018-06-16T13:22:24.971Z,33.70
2018-06-16T13:24:53.171Z,34.00
2018-06-16T13:27:52.170Z,34.40
2018-06-16T13:30:20.336Z,34.90
2018-06-16T13:32:48.554Z,35.40
2018-06-16T13:35:16.729Z,35.50
2018-06-16T13:37:45.216Z,35.60
2018-06-16T13:40:13.384Z,35.90
2018-06-16T13:42:41.584Z,36.10
2018-06-16T13:45:09.767Z,36.00
2018-06-16T13:47:37.975Z,35.70
2018-06-16T13:50:06.232Z,35.20
2018-06-16T13:52:34.764Z,34.60
2018-06-16T13:55:02.939Z,34.00
2018-06-16T13:57:31.124Z,33.70
2018-06-16T13:59:59.292Z,33.50
2018-06-16T14:02:27.460Z,33.40
2018-06-16T14:04:55.625Z,33.30
2018-06-16T14:07:23.873Z,33.30
2018-06-16T14:09:52.301Z,33.20
2018-06-16T14:12:20.665Z,33.30
2018-06-16T14:14:49.255Z,33.60
2018-06-16T14:17:17.449Z,33.70
2018-06-16T14:19:46.004Z,33.70
2018-06-16T14:22:14.521Z,33.90
2018-06-16T14:24:42.709Z,33.70
2018-06-16T14:27:11.222Z,33.70
2018-06-16T14:29:39.524Z,33.70
2018-06-16T14:32:07.904Z,33.50
2018-06-16T14:34:36.093Z,32.80
2018-06-16T14:37:04.288Z,32.40
2018-06-16T14:39:32.475Z,32.30
2018-06-16T14:42:00.685Z,32.10
2018-06-16T14:44:28.899Z,32.30
2018-06-16T14:46:57.128Z,32.60
2018-06-16T14:49:25.362Z,32.70
2018-06-16T14:51:53.614Z,32.60
2018-06-16T14:54:21.884Z,32.40
2018-06-16T14:59:18.029Z,31.90
2018-06-16T15:01:46.215Z,31.70
2018-06-16T15:04:14.628Z,31.60
2018-06-16T15:06:42.819Z,31.60
2018-06-16T15:09:11.751Z,31.80
2018-06-16T15:11:40.132Z,32.00
2018-06-16T15:14:08.512Z,32.00
2018-06-16T15:16:36.699Z,32.00
2018-06-16T15:19:04.880Z,32.20
2018-06-16T15:21:33.060Z,32.30
2018-06-16T15:24:01.356Z,32.50
2018-06-16T15:26:29.520Z,32.70
2018-06-16T15:31:25.699Z,33.20
2018-06-16T15:33:53.866Z,33.60
2018-06-16T15:36:22.194Z,34.20
2018-06-16T15:38:50.397Z,35.00
2018-06-16T15:41:18.577Z,35.40
2018-06-16T15:43:46.822Z,35.90
2018-06-16T15:46:14.985Z,36.10
2018-06-16T15:48:43.169Z,36.00
2018-06-16T15:51:11.363Z,36.20
2018-06-16T15:53:39.589Z,36.20
2018-06-16T15:56:07.759Z,36.20
2018-06-16T15:58:35.913Z,36.50
2018-06-16T16:01:04.224Z,36.60
2018-06-16T16:03:32.366Z,36.80
2018-06-16T16:06:00.577Z,37.00
2018-06-16T16:08:28.781Z,37.00
2018-06-16T16:10:56.980Z,37.20
2018-06-16T16:13:25.159Z,37.00
2018-06-16T16:15:53.360Z,36.90
2018-06-16T16:18:21.575Z,36.70
2018-06-16T16:20:49.786Z,36.80
2018-06-16T16:23:17.941Z,36.80
2018-06-16T16:25:46.132Z,36.90
2018-06-16T16:28:14.300Z,36.80
2018-06-16T16:30:42.482Z,36.80
2018-06-16T16:33:10.646Z,36.60
2018-06-16T16:35:38.924Z,36.10
2018-06-16T16:38:07.191Z,35.20
2018-06-16T16:40:35.355Z,34.30
2018-06-16T16:43:03.552Z,33.40
2018-06-16T16:45:31.844Z,32.70
2018-06-16T16:48:00.082Z,32.10
2018-06-16T16:50:30.118Z,31.60
2018-06-16T16:52:58.676Z,31.60
2018-06-16T16:55:26.852Z,31.80
2018-06-16T16:57:55.076Z,32.10
2018-06-16T17:00:23.378Z,32.50
2018-06-16T17:02:51.492Z,32.50
2018-06-16T17:05:23.084Z,31.90
2018-06-16T17:07:51.546Z,30.90
2018-06-16T17:10:19.688Z,29.70
2018-06-16T17:12:48.256Z,29.20
2018-06-16T17:15:16.560Z,28.80
2018-06-16T17:17:45.394Z,28.40
2018-06-16T17:22:41.555Z,27.30
2018-06-16T17:25:09.744Z,26.70
2018-06-16T17:27:38.029Z,26.30
2018-06-16T17:30:06.928Z,26.00
2018-06-16T17:32:35.267Z,25.70
2018-06-16T17:35:03.440Z,25.40
2018-06-16T17:37:31.624Z,25.10
2018-06-16T17:39:59.911Z,24.90
2018-06-16T17:42:28.119Z,24.70
2018-06-16T17:44:57.217Z,24.60
2018-06-16T17:47:26.195Z,24.60
2018-06-16T17:49:54.556Z,24.50
2018-06-16T17:52:23.017Z,24.40
2018-06-16T17:54:51.656Z,24.20
2018-06-16T17:59:49.916Z,24.00
2018-06-16T18:02:18.095Z,23.80
2018-06-16T18:04:46.375Z,23.60
2018-06-16T18:07:14.532Z,23.40
2018-06-16T18:09:42.720Z,23.20
2018-06-16T18:12:10.874Z,23.10
2018-06-16T18:14:39.067Z,23.00
2018-06-16T18:17:07.317Z,23.00
2018-06-16T18:19:35.484Z,22.90
2018-06-16T18:22:03.702Z,22.90
2018-06-16T18:24:32.209Z,22.80
2018-06-16T18:27:00.391Z,22.60
2018-06-16T18:29:28.544Z,22.50
2018-06-16T18:31:56.713Z,22.40
2018-06-16T18:34:24.966Z,22.30
2018-06-16T18:36:53.239Z,22.10
2018-06-16T18:39:27.900Z,22.00
2018-06-16T18:41:56.088Z,21.90
2018-06-16T18:44:24.292Z,21.80
2018-06-16T18:46:52.465Z,21.70
2018-06-16T18:49:20.683Z,21.70
2018-06-16T18:51:49.620Z,21.70
2018-06-16T18:54:17.870Z,21.60
2018-06-16T18:56:46.032Z,21.60
2018-06-16T18:59:14.343Z,21.60
2018-06-16T19:01:42.532Z,21.50
2018-06-16T19:04:10.769Z,21.50
2018-06-16T19:06:38.879Z,21.50
2018-06-16T19:09:08.515Z,21.50
2018-06-16T19:11:36.988Z,21.50
2018-06-16T19:14:05.234Z,21.40
2018-06-16T19:16:33.422Z,21.30
2018-06-16T19:19:01.617Z,21.20
2018-06-16T19:21:29.833Z,21.00
2018-06-16T19:23:58.007Z,20.90
2018-06-16T19:28:54.142Z,20.60
2018-06-16T19:31:22.580Z,20.50
2018-06-16T19:33:50.764Z,20.40
2018-06-16T19:36:18.981Z,20.40
2018-06-16T19:38:47.248Z,20.30
2018-06-16T19:41:15.697Z,20.30
2018-06-16T19:43:44.102Z,20.30
2018-06-16T19:46:12.295Z,20.20
2018-06-16T19:48:40.512Z,20.10
2018-06-16T19:51:08.692Z,20.00
2018-06-16T19:53:36.926Z,19.90
2018-06-16T19:56:05.184Z,19.80
2018-06-16T19:58:33.379Z,19.70
2018-06-16T20:01:01.563Z,19.60
2018-06-16T20:03:29.836Z,19.50
2018-06-16T20:05:58.257Z,19.40
2018-06-16T20:08:26.656Z,19.30
2018-06-16T20:10:54.943Z,19.30
2018-06-16T20:13:23.386Z,19.30
2018-06-16T20:15:51.887Z,19.30
2018-06-16T20:18:20.047Z,19.30
2018-06-16T20:20:49.184Z,19.30
2018-06-16T20:23:17.570Z,19.30
2018-06-16T20:25:45.790Z,19.40
2018-06-16T20:28:14.353Z,19.40
2018-06-16T20:30:42.812Z,19.40
2018-06-16T20:33:11.110Z,19.40
2018-06-16T20:35:39.351Z,19.40
2018-06-16T20:38:07.679Z,19.40
2018-06-16T20:40:36.141Z,19.40
2018-06-16T20:43:04.316Z,19.40
2018-06-16T20:45:32.509Z,19.40
2018-06-16T20:48:00.678Z,19.40
2018-06-16T20:50:29.114Z,19.40
2018-06-16T20:52:57.521Z,19.30
2018-06-16T20:55:25.746Z,19.30
2018-06-16T20:57:54.115Z,19.30
2018-06-16T21:00:22.386Z,19.30
2018-06-16T21:02:50.568Z,19.20
2018-06-16T21:05:18.741Z,19.20
2018-06-16T21:07:47.036Z,19.20
2018-06-16T21:10:15.844Z,19.10
2018-06-16T21:12:44.024Z,19.10
2018-06-16T21:15:12.271Z,19.00
2018-06-16T21:17:40.441Z,19.00
2018-06-16T21:20:08.628Z,19.00
2018-06-16T21:22:36.808Z,18.90
2018-06-16T21:25:05.150Z,18.80
2018-06-16T21:27:33.388Z,18.70
2018-06-16T21:30:02.744Z,18.60
2018-06-16T21:32:30.927Z,18.50
2018-06-16T21:34:59.172Z,18.30
2018-06-16T21:37:27.566Z,18.20
2018-06-16T21:39:55.715Z,18.20
2018-06-16T21:42:23.887Z,18.00
2018-06-16T21:44:52.126Z,17.90
2018-06-16T21:47:20.284Z,17.90
2018-06-16T21:49:48.451Z,17.70
2018-06-16T21:52:16.645Z,17.60
2018-06-16T21:54:44.824Z,17.50
2018-06-16T21:57:13.015Z,17.50
2018-06-16T22:02:09.163Z,17.30
2018-06-16T22:04:37.340Z,17.30
2018-06-16T22:07:05.557Z,17.30
2018-06-16T22:09:33.724Z,17.20
2018-06-16T22:12:01.894Z,17.10
2018-06-16T22:14:30.117Z,17.10
2018-06-16T22:16:58.295Z,17.10
2018-06-16T22:19:26.452Z,17.00
2018-06-16T22:21:54.648Z,17.00
2018-06-16T22:24:22.820Z,16.90
2018-06-16T22:26:51.017Z,16.80
2018-06-16T22:29:19.212Z,16.70
2018-06-16T22:34:15.357Z,16.50
2018-06-16T22:36:43.544Z,16.40
2018-06-16T22:39:12.840Z,16.40
2018-06-16T22:44:09.496Z,16.30
2018-06-16T22:49:05.837Z,16.20
2018-06-16T22:51:34.028Z,16.20
2018-06-16T22:54:02.339Z,16.20
2018-06-16T22:56:30.528Z,16.10
2018-06-16T22:58:58.707Z,16.10
2018-06-16T23:01:26.866Z,16.00
2018-06-16T23:03:55.341Z,16.10
2018-06-16T23:06:23.504Z,16.10
2018-06-16T23:08:51.655Z,16.20
2018-06-16T23:11:19.844Z,16.20
2018-06-16T23:13:48.001Z,16.30
2018-06-16T23:16:17.241Z,16.30
2018-06-16T23:18:45.414Z,16.40
2018-06-16T23:21:13.596Z,16.40
2018-06-16T23:23:42.338Z,16.40
2018-06-16T23:26:10.498Z,16.50
2018-06-16T23:28:38.657Z,16.50
2018-06-16T23:31:06.827Z,16.50
2018-06-16T23:33:35.003Z,16.50
2018-06-16T23:36:03.176Z,16.50
2018-06-16T23:40:59.314Z,16.40
2018-06-16T23:43:27.495Z,16.40
2018-06-16T23:45:55.709Z,16.30
2018-06-16T23:48:23.876Z,16.20
2018-06-16T23:50:52.048Z,16.20
2018-06-16T23:53:20.584Z,16.20
2018-06-16T23:55:48.781Z,16.10
2018-06-16T23:58:16.960Z,16.10
