createdAt,value
2022-10-13T00:01:16.240Z,38.05
2022-10-13T00:03:47.587Z,38.90
2022-10-13T00:06:24.374Z,38.40
2022-10-13T00:08:52.755Z,38.47
2022-10-13T00:11:25.900Z,38.53
2022-10-13T00:13:59.981Z,37.95
2022-10-13T00:16:31.268Z,38.78
2022-10-13T00:18:58.932Z,36.83
2022-10-13T00:21:27.890Z,37.85
2022-10-13T00:23:56.561Z,38.08
2022-10-13T00:26:25.883Z,37.30
2022-10-13T00:28:54.244Z,37.42
2022-10-13T00:31:27.227Z,38.17
2022-10-13T00:33:55.059Z,38.22
2022-10-13T00:36:24.341Z,37.28
2022-10-13T00:38:53.169Z,37.80
2022-10-13T00:41:22.590Z,36.90
2022-10-13T00:44:05.676Z,37.55
2022-10-13T00:46:37.215Z,37.28
2022-10-13T00:49:12.879Z,37.42
2022-10-13T00:51:49.062Z,37.10
2022-10-13T00:54:24.229Z,37.13
2022-10-13T00:56:53.378Z,36.60
2022-10-13T00:59:27.658Z,36.50
2022-10-13T01:01:56.127Z,37.50
2022-10-13T01:04:28.156Z,37.92
2022-10-13T01:06:56.983Z,39.13
2022-10-13T01:09:24.371Z,37.92
2022-10-13T01:12:13.869Z,37.35
2022-10-13T01:15:01.835Z,37.47
2022-10-13T01:17:48.889Z,36.20
2022-10-13T01:20:24.007Z,36.58
2022-10-13T01:23:07.375Z,37.25
2022-10-13T01:25:59.500Z,37.42
2022-10-13T01:28:41.346Z,36.63
2022-10-13T01:31:20.287Z,37.70
2022-10-13T01:33:57.671Z,37.67
2022-10-13T01:36:48.677Z,37.08
2022-10-13T01:39:29.374Z,37.50
2022-10-13T01:42:11.315Z,37.60
2022-10-13T01:44:43.239Z,37.80
2022-10-13T01:47:14.665Z,37.47
2022-10-13T01:49:43.812Z,37.40
2022-10-13T01:52:15.521Z,35.45
2022-10-13T01:54:43.113Z,37.00
2022-10-13T01:57:36.517Z,38.10
2022-10-13T02:00:09.384Z,37.95
2022-10-13T02:02:59.263Z,37.63
2022-10-13T02:05:59.831Z,37.65
2022-10-13T02:08:48.478Z,37.60
2022-10-13T02:11:21.615Z,37.13
2022-10-13T02:14:08.568Z,37.97
2022-10-13T02:16:41.195Z,37.60
2022-10-13T02:19:11.583Z,37.97
2022-10-13T02:21:39.601Z,37.10
2022-10-13T02:24:07.883Z,36.92
2022-10-13T02:26:36.336Z,37.33
2022-10-13T02:29:14.571Z,37.38
2022-10-13T02:31:43.931Z,37.83
2022-10-13T02:34:11.818Z,38.30
2022-10-13T02:36:39.799Z,37.85
2022-10-13T02:39:11.871Z,37.95
2022-10-13T02:41:39.681Z,37.40
2022-10-13T02:44:07.330Z,37.88
2022-10-13T02:46:36.312Z,38.67
2022-10-13T02:49:03.576Z,37.65
2022-10-13T02:51:31.860Z,37.70
2022-10-13T02:54:00.586Z,37.25
2022-10-13T02:56:27.933Z,37.55
2022-10-13T02:58:55.224Z,38.20
2022-10-13T03:01:22.630Z,37.83
2022-10-13T03:03:49.876Z,38.35
2022-10-13T03:06:17.638Z,37.42
2022-10-13T03:08:44.983Z,37.90
2022-10-13T03:11:12.425Z,38.60
2022-10-13T03:13:39.704Z,38.05
2022-10-13T03:16:07.618Z,37.88
2022-10-13T03:18:35.453Z,38.45
2022-10-13T03:21:05.824Z,38.65
2022-10-13T03:23:34.426Z,39.08
2022-10-13T03:26:02.199Z,37.78
2022-10-13T03:28:29.672Z,37.90
2022-10-13T03:31:05.084Z,38.10
2022-10-13T03:33:32.837Z,38.20
2022-10-13T03:36:02.020Z,38.63
2022-10-13T03:38:33.916Z,38.97
2022-10-13T03:41:09.494Z,37.92
2022-10-13T03:43:36.956Z,38.55
2022-10-13T03:46:05.557Z,38.42
2022-10-13T03:48:34.223Z,38.58
2022-10-13T03:51:05.826Z,40.08
2022-10-13T03:53:33.562Z,38.50
2022-10-13T03:56:01.103Z,38.63
2022-10-13T03:58:32.479Z,38.38
2022-10-13T04:01:05.447Z,38.15
2022-10-13T04:03:34.002Z,38.28
2022-10-13T04:06:02.798Z,38.05
2022-10-13T04:08:32.315Z,38.50
2022-10-13T04:11:08.727Z,38.40
2022-10-13T04:13:39.105Z,39.72
2022-10-13T04:16:08.725Z,39.17
2022-10-13T04:18:36.011Z,38.50
2022-10-13T04:21:09.106Z,39.30
2022-10-13T04:23:37.026Z,39.83
2022-10-13T04:26:05.521Z,40.83
2022-10-13T04:28:36.079Z,43.00
2022-10-13T04:31:04.109Z,39.72
2022-10-13T04:33:31.656Z,40.53
2022-10-13T04:35:59.050Z,40.13
2022-10-13T04:38:26.414Z,41.22
2022-10-13T04:40:53.817Z,41.10
2022-10-13T04:43:21.209Z,39.72
2022-10-13T04:45:48.698Z,41.92
2022-10-13T04:48:15.947Z,40.60
2022-10-13T04:50:43.387Z,43.78
2022-10-13T04:53:15.373Z,44.20
2022-10-13T04:55:45.642Z,44.90
2022-10-13T04:58:13.144Z,44.00
2022-10-13T05:00:40.758Z,41.45
2022-10-13T05:03:08.696Z,42.67
2022-10-13T05:05:36.090Z,42.78
2022-10-13T05:08:03.337Z,43.38
2022-10-13T05:10:34.623Z,43.97
2022-10-13T05:13:02.550Z,43.80
2022-10-13T05:15:30.141Z,41.97
2022-10-13T05:17:59.639Z,43.03
2022-10-13T05:20:27.822Z,44.13
2022-10-13T05:22:55.431Z,44.53
2022-10-13T05:25:22.875Z,42.30
2022-10-13T05:27:50.249Z,42.15
2022-10-13T05:30:17.606Z,42.05
2022-10-13T05:32:44.965Z,42.58
2022-10-13T05:35:12.249Z,44.97
2022-10-13T05:37:40.949Z,43.63
2022-10-13T05:40:11.786Z,42.97
2022-10-13T05:42:39.109Z,44.22
2022-10-13T05:45:09.401Z,41.33
2022-10-13T05:47:37.285Z,40.35
2022-10-13T05:50:04.823Z,41.67
2022-10-13T05:52:33.725Z,41.15
2022-10-13T05:55:04.445Z,42.05
2022-10-13T05:57:41.241Z,44.28
2022-10-13T06:00:12.296Z,45.05
2022-10-13T06:03:04.342Z,42.15
2022-10-13T06:05:33.082Z,46.35
2022-10-13T06:08:00.972Z,38.65
2022-10-13T06:10:29.272Z,40.08
2022-10-13T06:12:56.557Z,38.15
2022-10-13T06:15:27.991Z,39.08
2022-10-13T06:17:56.910Z,40.78
2022-10-13T06:20:24.515Z,44.53
2022-10-13T06:22:51.753Z,40.20
2022-10-13T06:25:19.070Z,40.97
2022-10-13T06:27:46.447Z,41.67
2022-10-13T06:30:13.857Z,41.30
2022-10-13T06:32:41.270Z,41.28
2022-10-13T06:35:09.033Z,39.88
2022-10-13T06:37:36.828Z,40.50
2022-10-13T06:40:05.743Z,39.38
2022-10-13T06:42:34.799Z,39.65
2022-10-13T06:45:09.623Z,40.42
2022-10-13T06:47:39.557Z,38.92
2022-10-13T06:50:07.520Z,39.47
2022-10-13T06:52:35.064Z,39.70
2022-10-13T06:55:02.329Z,40.70
2022-10-13T06:57:29.828Z,39.97
2022-10-13T06:59:58.604Z,39.83
2022-10-13T07:02:26.332Z,40.25
2022-10-13T07:04:53.659Z,39.28
2022-10-13T07:07:21.051Z,40.00
2022-10-13T07:09:48.887Z,38.00
2022-10-13T07:12:16.655Z,40.92
2022-10-13T07:14:44.062Z,42.10
2022-10-13T07:17:11.490Z,42.25
2022-10-13T07:19:38.779Z,39.22
2022-10-13T07:22:06.227Z,41.33
2022-10-13T07:24:33.541Z,38.00
2022-10-13T07:27:05.305Z,46.33
2022-10-13T07:29:35.478Z,40.50
2022-10-13T07:32:02.839Z,40.83
2022-10-13T07:34:30.212Z,41.28
2022-10-13T07:36:57.499Z,39.22
2022-10-13T07:39:24.944Z,39.13
2022-10-13T07:41:52.203Z,40.38
2022-10-13T07:44:19.659Z,36.22
2022-10-13T07:46:46.996Z,41.72
2022-10-13T07:49:16.231Z,41.35
2022-10-13T07:51:44.522Z,40.05
2022-10-13T07:54:12.874Z,39.95
2022-10-13T07:56:40.163Z,37.65
2022-10-13T07:59:07.753Z,26.20
2022-10-13T08:01:35.245Z,28.00
2022-10-13T08:04:04.962Z,27.98
2022-10-13T08:06:32.362Z,22.00
2022-10-13T08:09:04.422Z,21.92
2022-10-13T08:11:32.260Z,26.17
2022-10-13T08:14:02.287Z,33.08
2022-10-13T08:16:31.598Z,39.30
2022-10-13T08:18:59.996Z,28.92
2022-10-13T08:24:17.983Z,41.30
2022-10-13T08:26:47.299Z,40.38
2022-10-13T08:29:23.939Z,33.85
2022-10-13T08:31:53.842Z,17.90
2022-10-13T08:34:22.951Z,23.63
2022-10-13T08:36:53.660Z,19.50
2022-10-13T08:39:22.638Z,11.00
2022-10-13T08:41:50.684Z,15.10
2022-10-13T08:47:39.925Z,13.48
2022-10-13T08:50:29.554Z,12.80
2022-10-13T08:53:28.264Z,13.70
2022-10-13T08:56:00.310Z,12.43
2022-10-13T08:58:33.078Z,13.00
2022-10-13T09:01:18.595Z,13.38
2022-10-13T09:03:54.418Z,13.45
2022-10-13T09:06:31.741Z,11.50
2022-10-13T09:09:07.967Z,13.52
2022-10-13T09:11:41.816Z,12.75
2022-10-13T09:16:40.655Z,9.77
2022-10-13T09:19:32.200Z,13.88
2022-10-13T09:22:25.207Z,8.52
2022-10-13T09:25:21.254Z,6.95
2022-10-13T09:28:00.003Z,5.43
2022-10-13T09:30:42.451Z,9.77
2022-10-13T09:33:09.799Z,6.93
2022-10-13T09:35:44.771Z,5.85
2022-10-13T09:38:14.734Z,5.60
2022-10-13T09:43:32.069Z,8.45
2022-10-13T09:46:01.124Z,5.17
2022-10-13T09:48:33.056Z,5.70
2022-10-13T09:51:00.483Z,7.45
2022-10-13T09:53:33.055Z,10.95
2022-10-13T09:56:15.344Z,12.27
2022-10-13T09:58:50.915Z,6.20
2022-10-13T10:01:24.243Z,9.50
2022-10-13T10:03:55.218Z,8.38
2022-10-13T10:06:26.869Z,5.18
2022-10-13T10:09:06.658Z,8.23
2022-10-13T10:11:46.131Z,9.80
2022-10-13T10:14:26.719Z,5.43
2022-10-13T10:17:02.641Z,12.10
2022-10-13T10:19:38.672Z,65.72
2022-10-13T10:22:49.637Z,53.67
2022-10-13T10:25:37.606Z,61.63
2022-10-13T10:28:27.777Z,54.03
2022-10-13T10:31:15.213Z,45.33
2022-10-13T10:34:07.907Z,19.60
2022-10-13T10:36:46.199Z,68.90
2022-10-13T10:39:31.159Z,6.85
2022-10-13T10:42:11.810Z,6.30
2022-10-13T10:44:48.231Z,9.60
2022-10-13T10:47:25.111Z,6.60
2022-10-13T10:50:00.300Z,8.07
2022-10-13T10:52:51.898Z,10.73
2022-10-13T10:55:25.014Z,6.13
2022-10-13T10:58:03.419Z,8.45
2022-10-13T11:00:37.721Z,10.57
2022-10-13T11:03:05.163Z,50.53
2022-10-13T11:05:57.344Z,7.57
2022-10-13T11:08:41.499Z,16.98
2022-10-13T11:11:24.913Z,8.48
2022-10-13T11:14:07.484Z,8.70
2022-10-13T11:16:34.756Z,64.30
2022-10-13T11:19:06.898Z,68.18
2022-10-13T11:21:52.796Z,66.20
2022-10-13T11:24:36.385Z,63.53
2022-10-13T11:27:15.941Z,7.40
2022-10-13T11:29:46.166Z,6.15
2022-10-13T11:32:31.005Z,79.18
2022-10-13T11:35:16.558Z,74.50
2022-10-13T11:38:07.454Z,78.50
2022-10-13T11:41:09.670Z,70.97
2022-10-13T11:43:42.178Z,64.25
2022-10-13T11:46:24.002Z,6.35
2022-10-13T11:49:26.896Z,7.55
2022-10-13T11:52:15.716Z,7.57
2022-10-13T11:54:57.457Z,6.88
2022-10-13T11:57:28.062Z,61.65
2022-10-13T11:59:56.931Z,6.32
2022-10-13T12:02:29.834Z,9.00
2022-10-13T12:05:07.433Z,7.95
2022-10-13T12:07:41.821Z,6.70
2022-10-13T12:10:19.547Z,6.90
2022-10-13T12:12:50.560Z,6.35
2022-10-13T12:15:42.066Z,6.25
2022-10-13T12:18:35.086Z,6.50
2022-10-13T12:21:11.091Z,8.07
2022-10-13T12:23:39.183Z,7.72
2022-10-13T12:26:06.807Z,6.63
2022-10-13T12:28:58.029Z,8.13
2022-10-13T12:31:28.006Z,7.07
2022-10-13T12:34:00.372Z,6.97
2022-10-13T12:36:33.155Z,5.97
2022-10-13T12:39:13.408Z,8.68
2022-10-13T12:41:44.413Z,7.45
2022-10-13T12:44:28.317Z,7.18
2022-10-13T12:46:59.348Z,8.20
2022-10-13T12:49:29.796Z,7.78
2022-10-13T12:52:23.926Z,12.00
2022-10-13T12:54:57.926Z,9.98
2022-10-13T12:57:35.127Z,8.10
2022-10-13T13:00:22.304Z,11.60
2022-10-13T13:02:56.067Z,9.80
2022-10-13T13:05:40.977Z,10.45
2022-10-13T13:08:29.530Z,8.43
2022-10-13T13:11:05.537Z,9.85
2022-10-13T13:13:33.848Z,8.02
2022-10-13T13:16:15.885Z,10.60
2022-10-13T13:18:48.487Z,61.00
2022-10-13T13:21:18.005Z,66.77
2022-10-13T13:23:51.163Z,63.03
2022-10-13T13:26:25.484Z,71.43
2022-10-13T13:28:55.134Z,9.43
2022-10-13T13:31:25.869Z,74.53
2022-10-13T13:33:53.409Z,67.78
2022-10-13T13:36:27.072Z,66.80
2022-10-13T13:38:54.666Z,34.45
2022-10-13T13:41:22.356Z,63.13
2022-10-13T13:43:50.248Z,49.47
2022-10-13T13:46:20.741Z,64.25
2022-10-13T13:48:48.035Z,66.65
2022-10-13T13:51:16.016Z,68.97
2022-10-13T13:53:44.881Z,9.98
2022-10-13T13:56:17.917Z,13.18
2022-10-13T13:58:48.459Z,65.95
2022-10-13T14:01:16.034Z,72.43
2022-10-13T14:03:43.533Z,57.15
2022-10-13T14:06:23.074Z,72.22
2022-10-13T14:08:50.722Z,69.30
2022-10-13T14:11:18.049Z,72.10
2022-10-13T14:13:45.383Z,73.97
2022-10-13T14:16:17.903Z,57.85
2022-10-13T14:18:45.248Z,73.57
2022-10-13T14:21:12.758Z,56.50
2022-10-13T14:23:45.701Z,9.82
2022-10-13T14:26:14.060Z,8.52
2022-10-13T14:28:45.385Z,12.18
2022-10-13T14:31:13.115Z,12.70
2022-10-13T14:33:42.806Z,10.18
2022-10-13T14:36:10.618Z,6.35
2022-10-13T14:38:38.111Z,12.50
2022-10-13T14:41:06.641Z,60.30
2022-10-13T14:43:34.151Z,9.05
2022-10-13T14:46:03.254Z,9.65
2022-10-13T14:48:32.010Z,9.35
2022-10-13T14:50:59.668Z,6.13
2022-10-13T14:53:28.459Z,8.77
2022-10-13T14:55:56.027Z,7.80
2022-10-13T14:58:23.366Z,8.57
2022-10-13T15:00:52.043Z,5.97
2022-10-13T15:03:19.449Z,6.30
2022-10-13T15:05:46.902Z,4.95
2022-10-13T15:08:18.026Z,7.57
2022-10-13T15:10:45.429Z,8.55
2022-10-13T15:13:13.094Z,70.93
2022-10-13T15:15:48.118Z,72.50
2022-10-13T15:18:18.383Z,73.13
2022-10-13T15:20:47.299Z,7.88
2022-10-13T15:23:15.669Z,5.70
2022-10-13T15:25:57.655Z,8.52
2022-10-13T15:28:28.545Z,6.75
2022-10-13T15:30:56.664Z,6.30
2022-10-13T15:33:24.076Z,7.03
2022-10-13T15:35:53.758Z,7.53
2022-10-13T15:38:21.566Z,6.43
2022-10-13T15:40:49.595Z,6.88
2022-10-13T15:43:17.572Z,7.13
2022-10-13T15:46:01.420Z,5.70
2022-10-13T15:48:28.784Z,4.85
2022-10-13T15:51:01.295Z,7.03
2022-10-13T15:53:30.493Z,4.60
2022-10-13T15:56:01.424Z,6.90
2022-10-13T15:58:28.963Z,5.75
2022-10-13T16:00:58.587Z,6.70
2022-10-13T16:03:29.812Z,5.47
2022-10-13T16:06:02.035Z,6.30
2022-10-13T16:08:30.917Z,5.93
2022-10-13T16:11:03.252Z,5.25
2022-10-13T16:13:33.005Z,9.57
2022-10-13T16:16:00.971Z,5.30
2022-10-13T16:18:32.754Z,6.97
2022-10-13T16:21:00.318Z,7.53
2022-10-13T16:23:27.802Z,4.38
2022-10-13T16:25:55.223Z,5.45
2022-10-13T16:28:22.598Z,5.53
2022-10-13T16:30:50.027Z,5.13
2022-10-13T16:33:17.481Z,4.93
2022-10-13T16:35:45.183Z,3.80
2022-10-13T16:38:14.346Z,4.30
2022-10-13T16:40:41.748Z,6.82
2022-10-13T16:43:09.099Z,7.32
2022-10-13T16:45:58.785Z,6.15
2022-10-13T16:48:30.334Z,5.70
2022-10-13T16:50:57.753Z,5.25
2022-10-13T16:53:27.026Z,6.70
2022-10-13T16:55:54.799Z,5.32
2022-10-13T16:58:23.400Z,4.95
2022-10-13T17:00:50.996Z,6.30
2022-10-13T17:03:19.401Z,5.45
2022-10-13T17:05:53.132Z,4.50
2022-10-13T17:08:20.526Z,5.07
2022-10-13T17:10:51.690Z,4.40
2022-10-13T17:13:23.380Z,3.97
2022-10-13T17:15:52.698Z,5.25
2022-10-13T17:18:20.722Z,4.00
2022-10-13T17:20:58.895Z,6.53
2022-10-13T17:23:33.484Z,5.40
2022-10-13T17:26:03.410Z,5.53
2022-10-13T17:28:31.972Z,4.03
2022-10-13T17:31:06.520Z,3.58
2022-10-13T17:33:36.749Z,4.55
2022-10-13T17:36:08.123Z,3.10
2022-10-13T17:38:35.576Z,5.15
2022-10-13T17:41:05.843Z,4.45
2022-10-13T17:43:34.852Z,5.10
2022-10-13T17:46:41.855Z,4.35
2022-10-13T17:49:12.026Z,5.57
2022-10-13T17:51:40.531Z,5.43
2022-10-13T17:54:14.465Z,3.65
2022-10-13T17:56:43.274Z,5.40
2022-10-13T17:59:13.597Z,3.97
2022-10-13T18:01:42.277Z,6.55
2022-10-13T18:04:15.887Z,3.92
2022-10-13T18:09:20.358Z,5.32
2022-10-13T18:11:51.226Z,4.90
2022-10-13T18:14:24.199Z,3.90
2022-10-13T18:16:52.809Z,4.85
2022-10-13T18:19:21.765Z,4.03
2022-10-13T18:21:49.527Z,5.78
2022-10-13T18:24:24.287Z,4.57
2022-10-13T18:26:52.283Z,5.43
2022-10-13T18:29:20.553Z,3.70
2022-10-13T18:31:48.465Z,7.43
2022-10-13T18:34:18.809Z,8.02
2022-10-13T18:37:17.526Z,8.90
2022-10-13T18:40:12.568Z,11.30
2022-10-13T18:42:54.727Z,7.60
2022-10-13T18:45:22.289Z,6.70
2022-10-13T18:47:54.381Z,50.58
2022-10-13T18:50:21.851Z,4.15
2022-10-13T18:52:52.125Z,49.28
2022-10-13T18:55:19.458Z,5.60
2022-10-13T18:57:46.756Z,4.00
2022-10-13T19:00:14.714Z,4.35
2022-10-13T19:02:43.721Z,5.00
2022-10-13T19:05:11.055Z,4.40
2022-10-13T19:07:39.276Z,5.00
2022-10-13T19:10:09.444Z,6.45
2022-10-13T19:12:37.108Z,3.67
2022-10-13T19:15:05.011Z,5.32
2022-10-13T19:17:32.415Z,4.32
2022-10-13T19:20:01.930Z,3.75
2022-10-13T19:22:29.354Z,79.47
2022-10-13T19:24:56.647Z,4.25
2022-10-13T19:27:25.996Z,4.30
2022-10-13T19:30:01.834Z,3.95
2022-10-13T19:32:29.169Z,4.07
2022-10-13T19:34:58.587Z,4.50
2022-10-13T19:37:26.177Z,3.30
2022-10-13T19:39:53.447Z,4.38
2022-10-13T19:42:23.393Z,3.63
2022-10-13T19:44:51.362Z,5.07
2022-10-13T19:47:18.987Z,6.90
2022-10-13T19:49:47.370Z,6.72
2022-10-13T19:52:15.110Z,5.55
2022-10-13T19:54:49.491Z,6.88
2022-10-13T19:57:16.880Z,6.43
2022-10-13T19:59:47.691Z,6.15
2022-10-13T20:02:15.281Z,8.75
2022-10-13T20:04:42.643Z,5.90
2022-10-13T20:07:10.039Z,7.15
2022-10-13T20:09:37.333Z,6.78
2022-10-13T20:12:07.100Z,6.72
2022-10-13T20:14:38.476Z,7.10
2022-10-13T20:17:05.991Z,7.50
2022-10-13T20:19:35.899Z,8.90
2022-10-13T20:22:03.301Z,7.35
2022-10-13T20:24:30.590Z,6.95
2022-10-13T20:26:58.038Z,6.88
2022-10-13T20:29:26.269Z,6.57
2022-10-13T20:31:53.678Z,8.25
2022-10-13T20:34:23.075Z,9.50
2022-10-13T20:36:51.319Z,6.32
2022-10-13T20:39:21.529Z,7.78
2022-10-13T20:41:49.585Z,9.02
2022-10-13T20:44:17.806Z,9.57
2022-10-13T20:46:45.624Z,6.55
2022-10-13T20:49:13.688Z,6.78
2022-10-13T20:51:43.187Z,6.25
2022-10-13T20:54:12.349Z,7.72
2022-10-13T20:56:40.197Z,6.65
2022-10-13T20:59:11.139Z,6.40
2022-10-13T21:01:41.059Z,7.22
2022-10-13T21:04:08.387Z,6.82
2022-10-13T21:06:36.269Z,6.70
2022-10-13T21:09:08.773Z,6.85
2022-10-13T21:11:39.868Z,7.38
2022-10-13T21:14:10.385Z,6.38
2022-10-13T21:16:39.170Z,6.80
2022-10-13T21:19:11.099Z,6.82
2022-10-13T21:21:38.946Z,6.95
2022-10-13T21:24:08.240Z,7.22
2022-10-13T21:26:36.252Z,58.17
2022-10-13T21:29:03.657Z,59.22
2022-10-13T21:31:31.667Z,58.90
2022-10-13T21:33:59.155Z,57.53
2022-10-13T21:36:29.514Z,9.48
2022-10-13T21:39:03.085Z,6.88
2022-10-13T21:41:33.552Z,7.10
2022-10-13T21:44:01.512Z,7.57
2022-10-13T21:46:33.240Z,8.57
2022-10-13T21:49:02.788Z,8.05
2022-10-13T21:51:32.632Z,6.40
2022-10-13T21:54:09.144Z,7.18
2022-10-13T21:56:38.434Z,7.47
2022-10-13T21:59:10.685Z,6.75
2022-10-13T22:01:38.055Z,6.72
2022-10-13T22:04:14.146Z,6.45
2022-10-13T22:06:41.557Z,7.85
2022-10-13T22:09:15.388Z,8.57
2022-10-13T22:11:43.678Z,7.05
2022-10-13T22:14:11.304Z,6.78
2022-10-13T22:16:44.892Z,7.30
2022-10-13T22:19:16.213Z,7.07
2022-10-13T22:21:48.458Z,7.05
2022-10-13T22:24:18.390Z,7.00
2022-10-13T22:26:46.855Z,6.85
2022-10-13T22:29:18.177Z,6.70
2022-10-13T22:31:48.315Z,8.32
2022-10-13T22:34:16.457Z,7.47
2022-10-13T22:36:45.219Z,8.35
2022-10-13T22:39:13.905Z,9.23
2022-10-13T22:41:41.539Z,7.70
2022-10-13T22:44:09.096Z,7.72
2022-10-13T22:46:38.141Z,8.82
2022-10-13T22:49:07.173Z,7.75
2022-10-13T22:51:35.909Z,8.80
2022-10-13T22:54:03.926Z,8.38
2022-10-13T22:56:33.512Z,8.63
2022-10-13T22:59:07.124Z,8.07
2022-10-13T23:01:35.398Z,7.75
2022-10-13T23:04:03.114Z,7.70
2022-10-13T23:06:32.683Z,7.30
2022-10-13T23:09:07.841Z,6.93
2022-10-13T23:11:36.202Z,7.93
2022-10-13T23:14:06.357Z,8.13
2022-10-13T23:16:33.921Z,7.18
2022-10-13T23:19:01.567Z,7.85
2022-10-13T23:21:30.311Z,7.03
2022-10-13T23:24:06.487Z,6.72
2022-10-13T23:26:34.915Z,7.63
2022-10-13T23:29:03.315Z,6.38
2022-10-13T23:31:31.020Z,7.13
2022-10-13T23:34:01.231Z,8.75
2022-10-13T23:36:31.292Z,7.13
2022-10-13T23:39:01.248Z,6.63
2022-10-13T23:41:29.036Z,8.15
2022-10-13T23:43:56.685Z,7.63
2022-10-13T23:46:24.581Z,7.55
2022-10-13T23:48:52.679Z,6.88
2022-10-13T23:51:23.297Z,6.82
2022-10-13T23:53:51.376Z,7.90
2022-10-13T23:56:19.784Z,7.28
2022-10-13T23:58:47.217Z,7.65
