createdAt,value
2018-09-06T00:00:09.258Z,38.20
2018-09-06T00:02:38.581Z,34.50
2018-09-06T00:05:07.831Z,37.20
2018-09-06T00:07:37.265Z,38.30
2018-09-06T00:10:06.761Z,34.65
2018-09-06T00:12:36.125Z,33.83
2018-09-06T00:15:05.497Z,32.00
2018-09-06T00:17:34.735Z,33.35
2018-09-06T00:20:05.385Z,33.67
2018-09-06T00:22:34.677Z,31.65
2018-09-06T00:25:04.137Z,31.97
2018-09-06T00:27:33.535Z,34.17
2018-09-06T00:30:02.919Z,33.58
2018-09-06T00:32:32.364Z,34.30
2018-09-06T00:35:01.797Z,31.48
2018-09-06T00:37:31.167Z,35.33
2018-09-06T00:40:00.619Z,36.33
2018-09-06T00:42:30.045Z,34.00
2018-09-06T00:44:59.475Z,33.90
2018-09-06T00:47:28.810Z,32.03
2018-09-06T00:49:58.260Z,32.50
2018-09-06T00:52:27.720Z,31.40
2018-09-06T00:54:57.075Z,31.10
2018-09-06T00:57:26.445Z,31.50
2018-09-06T00:59:55.691Z,29.92
2018-09-06T01:02:25.234Z,31.70
2018-09-06T01:04:55.483Z,31.27
2018-09-06T01:07:24.836Z,31.40
2018-09-06T01:09:54.224Z,31.30
2018-09-06T01:12:23.614Z,32.03
2018-09-06T01:14:52.884Z,30.08
2018-09-06T01:17:22.796Z,31.25
2018-09-06T01:19:52.084Z,31.57
2018-09-06T01:22:21.606Z,32.42
2018-09-06T01:24:50.792Z,32.55
2018-09-06T01:27:20.032Z,31.25
2018-09-06T01:29:49.475Z,31.73
2018-09-06T01:32:19.045Z,29.57
2018-09-06T01:34:48.436Z,29.80
2018-09-06T01:37:18.412Z,30.32
2018-09-06T01:39:47.760Z,29.48
2018-09-06T01:42:17.121Z,26.17
2018-09-06T01:44:46.450Z,27.75
2018-09-06T01:47:16.113Z,27.93
2018-09-06T01:49:45.432Z,31.00
2018-09-06T01:52:14.741Z,29.37
2018-09-06T01:54:43.956Z,26.42
2018-09-06T01:57:13.368Z,26.90
2018-09-06T01:59:42.909Z,27.83
2018-09-06T02:02:12.357Z,29.42
2018-09-06T02:04:41.637Z,26.87
2018-09-06T02:07:10.976Z,27.67
2018-09-06T02:09:40.336Z,31.20
2018-09-06T02:12:10.417Z,29.00
2018-09-06T02:14:39.786Z,31.37
2018-09-06T02:17:09.043Z,29.20
2018-09-06T02:19:38.429Z,29.15
2018-09-06T02:22:07.885Z,29.63
2018-09-06T02:24:37.169Z,31.00
2018-09-06T02:27:06.496Z,32.48
2018-09-06T02:29:35.800Z,28.67
2018-09-06T02:32:05.173Z,27.50
2018-09-06T02:34:34.575Z,26.52
2018-09-06T02:37:03.969Z,28.17
2018-09-06T02:39:33.309Z,27.82
2018-09-06T02:42:02.678Z,28.90
2018-09-06T02:44:31.958Z,29.27
2018-09-06T02:47:01.449Z,29.40
2018-09-06T02:49:35.860Z,27.13
2018-09-06T02:52:05.189Z,24.37
2018-09-06T02:54:34.521Z,25.52
2018-09-06T02:57:04.117Z,26.48
2018-09-06T02:59:33.513Z,27.35
2018-09-06T03:02:02.832Z,24.82
2018-09-06T03:04:32.108Z,26.75
2018-09-06T03:07:01.444Z,24.32
2018-09-06T03:09:31.016Z,25.20
2018-09-06T03:12:02.797Z,25.00
2018-09-06T03:14:32.248Z,24.98
2018-09-06T03:17:01.994Z,22.40
2018-09-06T03:19:31.567Z,23.18
2018-09-06T03:22:00.973Z,26.23
2018-09-06T03:24:30.404Z,26.33
2018-09-06T03:26:59.774Z,24.55
2018-09-06T03:29:29.236Z,26.48
2018-09-06T03:31:58.644Z,28.60
2018-09-06T03:34:28.118Z,27.20
2018-09-06T03:36:57.629Z,27.05
2018-09-06T03:39:27.533Z,26.45
2018-09-06T03:41:56.861Z,28.30
2018-09-06T03:44:26.301Z,27.32
2018-09-06T03:46:55.749Z,27.62
2018-09-06T03:49:25.068Z,26.25
2018-09-06T03:51:54.450Z,25.82
2018-09-06T03:54:23.766Z,29.30
2018-09-06T03:56:53.284Z,30.82
2018-09-06T03:59:22.683Z,31.00
2018-09-06T04:01:52.039Z,28.57
2018-09-06T04:04:21.297Z,30.65
2018-09-06T04:06:50.639Z,30.37
2018-09-06T04:09:20.020Z,30.65
2018-09-06T04:11:49.373Z,29.57
2018-09-06T04:14:18.752Z,30.23
2018-09-06T04:16:48.000Z,30.70
2018-09-06T04:19:17.531Z,30.68
2018-09-06T04:21:46.951Z,28.60
2018-09-06T04:24:16.396Z,29.37
2018-09-06T04:26:45.749Z,29.47
2018-09-06T04:29:15.611Z,29.45
2018-09-06T04:31:44.977Z,27.37
2018-09-06T04:34:14.306Z,28.17
2018-09-06T04:36:43.613Z,28.90
2018-09-06T04:39:13.272Z,28.77
2018-09-06T04:41:42.689Z,27.60
2018-09-06T04:44:12.570Z,26.52
2018-09-06T04:46:42.009Z,23.65
2018-09-06T04:49:11.324Z,24.90
2018-09-06T04:51:40.589Z,26.20
2018-09-06T04:54:09.936Z,26.77
2018-09-06T04:56:39.269Z,27.47
2018-09-06T04:59:08.722Z,24.15
2018-09-06T05:01:38.268Z,26.25
2018-09-06T05:04:08.077Z,27.97
2018-09-06T05:06:37.633Z,26.13
2018-09-06T05:09:09.586Z,27.40
2018-09-06T05:11:39.814Z,26.90
2018-09-06T05:14:09.132Z,26.90
2018-09-06T05:16:38.701Z,26.40
2018-09-06T05:19:08.185Z,24.98
2018-09-06T05:21:37.560Z,23.65
2018-09-06T05:24:06.916Z,24.13
2018-09-06T05:26:36.179Z,24.52
2018-09-06T05:29:05.708Z,23.57
2018-09-06T05:31:35.138Z,23.02
2018-09-06T05:34:04.428Z,22.73
2018-09-06T05:36:33.967Z,22.00
2018-09-06T05:39:03.285Z,22.82
2018-09-06T05:41:32.748Z,23.27
2018-09-06T05:44:02.150Z,25.55
2018-09-06T05:46:31.569Z,26.15
2018-09-06T05:49:00.775Z,25.82
2018-09-06T05:51:30.253Z,24.10
2018-09-06T05:53:59.765Z,22.77
2018-09-06T05:56:29.140Z,22.13
2018-09-06T05:58:58.556Z,22.32
2018-09-06T06:01:27.769Z,22.37
2018-09-06T06:03:57.283Z,22.98
2018-09-06T06:06:26.676Z,22.70
2018-09-06T06:08:57.171Z,22.40
2018-09-06T06:11:26.699Z,25.45
2018-09-06T06:13:55.985Z,23.35
2018-09-06T06:16:25.345Z,24.30
2018-09-06T06:18:54.886Z,21.97
2018-09-06T06:21:24.349Z,22.90
2018-09-06T06:23:53.592Z,20.85
2018-09-06T06:26:23.363Z,21.27
2018-09-06T06:28:52.881Z,22.73
2018-09-06T06:31:24.393Z,23.62
2018-09-06T06:33:53.886Z,23.15
2018-09-06T06:36:23.269Z,22.45
2018-09-06T06:38:52.690Z,22.07
2018-09-06T06:41:21.968Z,22.05
2018-09-06T06:43:51.411Z,22.62
2018-09-06T06:46:20.889Z,22.58
2018-09-06T06:48:50.283Z,22.00
2018-09-06T06:51:19.574Z,21.45
2018-09-06T06:53:49.128Z,20.77
2018-09-06T06:56:18.489Z,21.40
2018-09-06T06:58:47.902Z,20.32
2018-09-06T07:01:17.322Z,20.80
2018-09-06T07:03:46.724Z,20.40
2018-09-06T07:06:17.691Z,20.48
2018-09-06T07:08:50.458Z,20.97
2018-09-06T07:11:21.322Z,20.00
2018-09-06T07:13:52.356Z,20.17
2018-09-06T07:16:24.226Z,21.25
2018-09-06T07:19:01.313Z,20.65
2018-09-06T07:21:31.104Z,19.65
2018-09-06T07:24:00.652Z,20.88
2018-09-06T07:26:31.745Z,20.15
2018-09-06T07:29:01.914Z,19.17
2018-09-06T07:31:32.938Z,19.45
2018-09-06T07:34:05.021Z,19.53
2018-09-06T07:36:35.928Z,19.85
2018-09-06T07:39:09.731Z,18.40
2018-09-06T07:41:40.053Z,21.35
2018-09-06T07:44:09.489Z,20.00
2018-09-06T07:46:40.805Z,19.65
2018-09-06T07:49:10.349Z,22.30
2018-09-06T07:51:41.009Z,21.25
2018-09-06T07:54:10.482Z,21.23
2018-09-06T07:56:39.768Z,21.97
2018-09-06T07:59:09.068Z,21.95
2018-09-06T08:01:38.424Z,21.48
2018-09-06T08:04:07.733Z,22.82
2018-09-06T08:06:38.391Z,22.87
2018-09-06T08:09:11.278Z,22.82
2018-09-06T08:11:42.064Z,22.15
2018-09-06T08:14:13.362Z,20.00
2018-09-06T08:16:43.954Z,19.50
2018-09-06T08:19:15.071Z,20.32
2018-09-06T08:21:45.197Z,19.77
2018-09-06T08:24:17.027Z,19.07
2018-09-06T08:26:47.652Z,17.92
2018-09-06T08:29:19.090Z,18.57
2018-09-06T08:31:50.204Z,19.20
2018-09-06T08:34:20.987Z,18.50
2018-09-06T08:36:51.837Z,18.27
2018-09-06T08:39:21.552Z,18.25
2018-09-06T08:41:51.676Z,19.40
2018-09-06T08:44:22.653Z,18.37
2018-09-06T08:46:53.361Z,18.67
2018-09-06T08:49:22.937Z,17.87
2018-09-06T08:51:52.435Z,18.00
2018-09-06T08:54:21.742Z,16.73
2018-09-06T08:56:51.011Z,17.15
2018-09-06T08:59:20.670Z,17.20
2018-09-06T09:01:51.433Z,17.70
2018-09-06T09:04:22.890Z,18.05
2018-09-06T09:06:52.449Z,17.57
2018-09-06T09:09:21.752Z,18.12
2018-09-06T09:11:50.985Z,18.35
2018-09-06T09:14:21.349Z,17.05
2018-09-06T09:16:51.459Z,16.60
2018-09-06T09:19:20.897Z,15.78
2018-09-06T09:21:51.635Z,15.65
2018-09-06T09:24:21.136Z,14.33
2018-09-06T09:26:50.623Z,17.52
2018-09-06T09:29:22.419Z,15.75
2018-09-06T09:31:53.077Z,16.73
2018-09-06T09:34:24.488Z,16.17
2018-09-06T09:36:54.977Z,15.75
2018-09-06T09:39:25.984Z,15.48
2018-09-06T09:41:56.679Z,14.93
2018-09-06T09:44:27.799Z,17.05
2018-09-06T09:49:28.230Z,15.90
2018-09-06T09:51:57.748Z,15.35
2018-09-06T09:54:27.073Z,14.83
2018-09-06T09:56:56.602Z,15.15
2018-09-06T09:59:26.004Z,15.10
2018-09-06T10:02:01.674Z,15.25
2018-09-06T10:04:37.485Z,14.95
2018-09-06T10:07:13.228Z,14.00
2018-09-06T10:09:43.680Z,15.83
2018-09-06T10:12:14.971Z,14.98
2018-09-06T10:14:45.524Z,14.50
2018-09-06T10:17:17.223Z,14.83
2018-09-06T10:19:47.916Z,14.05
2018-09-06T10:22:18.349Z,13.72
2018-09-06T10:24:47.741Z,14.43
2018-09-06T10:27:16.975Z,14.78
2018-09-06T10:29:46.427Z,14.87
2018-09-06T10:32:16.896Z,15.00
2018-09-06T10:34:47.848Z,14.55
2018-09-06T10:37:18.370Z,15.03
2018-09-06T10:39:47.896Z,15.10
2018-09-06T10:42:17.828Z,15.35
2018-09-06T10:44:48.849Z,14.33
2018-09-06T10:47:18.289Z,14.60
2018-09-06T10:49:48.963Z,14.20
2018-09-06T10:52:19.468Z,14.50
2018-09-06T10:54:49.393Z,14.83
2018-09-06T10:57:20.463Z,14.50
2018-09-06T10:59:51.080Z,14.53
2018-09-06T11:02:21.766Z,14.38
2018-09-06T11:04:51.236Z,14.10
2018-09-06T11:07:20.533Z,14.25
2018-09-06T11:09:49.848Z,13.58
2018-09-06T11:12:19.184Z,13.93
2018-09-06T11:14:48.376Z,15.03
2018-09-06T11:17:18.596Z,13.55
2018-09-06T11:19:47.872Z,13.50
2018-09-06T11:23:05.563Z,12.93
2018-09-06T11:25:36.006Z,13.55
2018-09-06T11:28:05.452Z,12.80
2018-09-06T11:30:34.783Z,13.13
2018-09-06T11:33:04.157Z,13.13
2018-09-06T11:35:34.696Z,12.50
2018-09-06T11:38:04.552Z,13.00
2018-09-06T11:40:35.535Z,13.18
2018-09-06T11:43:06.059Z,12.68
2018-09-06T11:45:35.841Z,12.45
2018-09-06T11:48:05.448Z,11.78
2018-09-06T11:50:36.342Z,12.35
2018-09-06T11:53:05.753Z,13.18
2018-09-06T11:55:37.146Z,13.48
2018-09-06T11:58:07.632Z,12.95
2018-09-06T12:00:46.001Z,13.13
2018-09-06T12:03:16.540Z,13.45
2018-09-06T12:05:47.830Z,13.28
2018-09-06T12:08:18.367Z,12.65
2018-09-06T12:10:47.833Z,12.47
2018-09-06T12:13:17.349Z,12.05
2018-09-06T12:15:48.261Z,12.85
2018-09-06T12:18:18.670Z,12.35
2018-09-06T12:20:48.037Z,12.78
2018-09-06T12:23:17.299Z,12.50
2018-09-06T12:25:47.488Z,12.25
2018-09-06T12:28:16.816Z,12.10
2018-09-06T12:30:46.237Z,11.30
2018-09-06T12:33:15.763Z,12.58
2018-09-06T12:35:45.356Z,12.35
2018-09-06T12:38:14.743Z,11.78
2018-09-06T12:40:45.124Z,11.40
2018-09-06T12:43:16.484Z,11.80
2018-09-06T12:45:46.012Z,12.28
2018-09-06T12:48:15.943Z,11.73
2018-09-06T12:50:45.419Z,12.20
2018-09-06T12:53:17.140Z,12.50
2018-09-06T12:55:48.147Z,11.95
2018-09-06T12:58:17.483Z,12.23
2018-09-06T13:00:48.478Z,12.20
2018-09-06T13:03:19.952Z,10.45
2018-09-06T13:05:50.421Z,11.78
2018-09-06T13:08:21.258Z,11.63
2018-09-06T13:10:51.966Z,11.65
2018-09-06T13:13:22.564Z,11.05
2018-09-06T13:15:53.213Z,10.95
2018-09-06T13:18:25.162Z,11.30
2018-09-06T13:20:57.270Z,10.90
2018-09-06T13:23:26.693Z,11.38
2018-09-06T13:25:56.076Z,11.20
2018-09-06T13:28:25.509Z,13.80
2018-09-06T13:30:54.813Z,11.12
2018-09-06T13:33:24.008Z,11.30
2018-09-06T13:35:53.601Z,11.35
2018-09-06T13:38:22.963Z,10.68
2018-09-06T13:40:52.332Z,10.93
2018-09-06T13:43:21.640Z,11.15
2018-09-06T13:45:51.109Z,11.03
2018-09-06T13:48:20.572Z,10.85
2018-09-06T13:50:50.014Z,15.83
2018-09-06T13:53:19.298Z,11.08
2018-09-06T13:55:48.753Z,10.53
2018-09-06T13:58:18.232Z,10.45
2018-09-06T14:00:47.622Z,10.65
2018-09-06T14:03:16.941Z,10.03
2018-09-06T14:05:46.227Z,10.70
2018-09-06T14:08:15.557Z,11.05
2018-09-06T14:10:45.025Z,10.72
2018-09-06T14:13:14.425Z,10.37
2018-09-06T14:15:43.717Z,10.55
2018-09-06T14:18:13.061Z,11.50
2018-09-06T14:20:42.368Z,10.53
2018-09-06T14:23:11.834Z,10.90
2018-09-06T14:25:41.239Z,11.05
2018-09-06T14:28:10.609Z,10.88
2018-09-06T14:30:39.957Z,10.90
2018-09-06T14:33:09.225Z,11.03
2018-09-06T14:35:38.453Z,10.98
2018-09-06T14:38:07.848Z,11.45
2018-09-06T14:40:37.304Z,11.15
2018-09-06T14:43:06.597Z,10.77
2018-09-06T14:45:35.937Z,11.08
2018-09-06T14:48:05.415Z,11.15
2018-09-06T14:50:34.818Z,10.72
2018-09-06T14:53:04.245Z,11.03
2018-09-06T14:55:33.570Z,10.82
2018-09-06T14:58:02.845Z,10.50
2018-09-06T15:00:32.092Z,11.18
2018-09-06T15:03:01.336Z,11.22
2018-09-06T15:05:30.673Z,11.20
2018-09-06T15:08:00.132Z,11.35
2018-09-06T15:10:29.552Z,11.22
2018-09-06T15:12:58.982Z,11.00
2018-09-06T15:15:28.357Z,10.63
2018-09-06T15:17:57.764Z,10.95
2018-09-06T15:20:27.121Z,10.00
2018-09-06T15:22:56.561Z,11.12
2018-09-06T15:25:25.937Z,10.58
2018-09-06T15:27:55.359Z,10.85
2018-09-06T15:30:24.760Z,10.83
2018-09-06T15:32:53.997Z,11.40
2018-09-06T15:35:23.484Z,11.35
2018-09-06T15:37:52.840Z,10.82
2018-09-06T15:40:22.302Z,10.90
2018-09-06T15:42:51.556Z,11.28
2018-09-06T15:45:20.828Z,10.93
2018-09-06T15:47:50.238Z,10.63
2018-09-06T15:50:19.677Z,10.65
2018-09-06T15:52:49.100Z,11.70
2018-09-06T15:55:18.401Z,10.75
2018-09-06T15:57:47.609Z,11.40
2018-09-06T16:00:17.040Z,11.63
2018-09-06T16:02:46.497Z,11.70
2018-09-06T16:05:15.774Z,10.90
2018-09-06T16:07:45.105Z,11.50
2018-09-06T16:10:14.417Z,11.30
2018-09-06T16:12:43.888Z,10.68
2018-09-06T16:15:13.252Z,11.53
2018-09-06T16:17:42.688Z,11.15
2018-09-06T16:20:12.025Z,11.45
2018-09-06T16:22:41.419Z,11.12
2018-09-06T16:25:10.798Z,11.30
2018-09-06T16:27:40.168Z,10.20
2018-09-06T16:30:09.736Z,10.85
2018-09-06T16:32:39.866Z,11.30
2018-09-06T16:35:09.325Z,10.80
2018-09-06T16:37:38.716Z,10.53
2018-09-06T16:40:08.148Z,11.90
2018-09-06T16:42:37.364Z,11.78
2018-09-06T16:45:06.846Z,11.12
2018-09-06T16:47:36.234Z,11.47
2018-09-06T16:50:05.624Z,11.95
2018-09-06T16:52:34.965Z,11.15
2018-09-06T16:55:04.241Z,12.07
2018-09-06T16:57:33.653Z,10.65
2018-09-06T17:00:04.073Z,11.35
2018-09-06T17:02:33.300Z,11.95
2018-09-06T17:05:02.769Z,11.87
2018-09-06T17:07:32.241Z,11.18
2018-09-06T17:10:01.764Z,16.37
2018-09-06T17:12:31.161Z,12.30
2018-09-06T17:15:00.620Z,11.38
2018-09-06T17:17:30.184Z,11.40
2018-09-06T17:19:59.692Z,13.13
2018-09-06T17:22:28.905Z,12.50
2018-09-06T17:24:58.173Z,11.93
2018-09-06T17:27:27.520Z,11.20
2018-09-06T17:29:58.491Z,11.45
2018-09-06T17:32:28.004Z,11.57
2018-09-06T17:34:57.488Z,11.83
2018-09-06T17:37:26.868Z,13.72
2018-09-06T17:39:56.178Z,11.23
2018-09-06T17:42:34.341Z,10.88
2018-09-06T17:45:04.265Z,10.68
2018-09-06T17:47:34.306Z,11.45
2018-09-06T17:50:04.291Z,10.95
2018-09-06T17:52:34.689Z,15.30
2018-09-06T17:55:06.218Z,16.15
2018-09-06T17:57:37.330Z,12.80
2018-09-06T18:00:09.062Z,11.12
2018-09-06T18:02:38.279Z,11.53
2018-09-06T18:05:07.700Z,11.00
2018-09-06T18:07:36.965Z,11.28
2018-09-06T18:10:06.280Z,11.13
2018-09-06T18:12:35.566Z,10.88
2018-09-06T18:15:04.969Z,11.03
2018-09-06T18:17:36.480Z,10.23
2018-09-06T18:20:06.319Z,11.15
2018-09-06T18:22:36.383Z,11.08
2018-09-06T18:25:07.296Z,10.68
2018-09-06T18:27:37.597Z,10.43
2018-09-06T18:30:07.704Z,10.65
2018-09-06T18:32:38.044Z,10.18
2018-09-06T18:35:08.033Z,10.48
2018-09-06T18:37:38.017Z,10.68
2018-09-06T18:40:08.279Z,10.28
2018-09-06T18:42:38.100Z,10.65
2018-09-06T18:45:07.897Z,9.95
2018-09-06T18:47:37.865Z,10.53
2018-09-06T18:50:07.773Z,10.32
2018-09-06T18:52:38.172Z,11.83
2018-09-06T18:55:08.149Z,10.43
2018-09-06T18:57:38.194Z,11.33
2018-09-06T19:00:07.558Z,11.10
2018-09-06T19:02:37.788Z,11.48
2018-09-06T19:05:08.906Z,11.10
2018-09-06T19:07:38.800Z,12.33
2018-09-06T19:10:08.128Z,11.75
2018-09-06T19:12:41.736Z,12.53
2018-09-06T19:15:11.637Z,11.45
2018-09-06T19:17:41.111Z,11.80
2018-09-06T19:20:10.501Z,11.15
2018-09-06T19:22:40.840Z,12.35
2018-09-06T19:25:10.171Z,11.45
2018-09-06T19:27:39.669Z,11.33
2018-09-06T19:30:09.268Z,12.13
2018-09-06T19:32:40.300Z,11.43
2018-09-06T19:35:09.791Z,13.70
2018-09-06T19:37:39.355Z,12.33
2018-09-06T19:40:09.058Z,10.95
2018-09-06T19:42:38.725Z,11.97
2018-09-06T19:45:08.748Z,11.50
2018-09-06T19:47:37.972Z,12.10
2018-09-06T19:50:07.521Z,11.97
2018-09-06T19:52:36.909Z,12.33
2018-09-06T19:55:06.369Z,12.37
2018-09-06T19:57:35.810Z,12.23
2018-09-06T20:00:05.999Z,12.10
2018-09-06T20:02:35.265Z,13.38
2018-09-06T20:05:04.688Z,13.17
2018-09-06T20:07:34.085Z,14.55
2018-09-06T20:10:03.482Z,12.10
2018-09-06T20:12:32.821Z,12.30
2018-09-06T20:15:02.081Z,12.60
2018-09-06T20:17:31.392Z,11.28
2018-09-06T20:20:00.753Z,11.53
2018-09-06T20:22:30.287Z,11.28
2018-09-06T20:24:59.656Z,11.38
2018-09-06T20:27:28.820Z,12.07
2018-09-06T20:29:58.311Z,12.20
2018-09-06T20:32:27.792Z,10.75
2018-09-06T20:34:57.305Z,10.63
2018-09-06T20:37:26.608Z,12.85
2018-09-06T20:39:56.017Z,10.65
2018-09-06T20:42:25.501Z,10.98
2018-09-06T20:44:54.913Z,11.40
2018-09-06T20:47:24.188Z,9.93
2018-09-06T20:49:53.606Z,9.15
2018-09-06T20:52:22.894Z,8.60
2018-09-06T20:54:52.120Z,8.28
2018-09-06T20:57:21.404Z,9.48
2018-09-06T20:59:50.656Z,7.45
2018-09-06T21:02:22.640Z,8.60
2018-09-06T21:04:52.584Z,7.78
2018-09-06T21:07:22.140Z,8.50
2018-09-06T21:09:51.413Z,7.27
2018-09-06T21:12:20.809Z,7.50
2018-09-06T21:14:50.065Z,5.90
2018-09-06T21:17:19.300Z,7.45
2018-09-06T21:19:49.353Z,5.70
2018-09-06T21:22:18.754Z,5.92
2018-09-06T21:24:48.084Z,7.12
2018-09-06T21:27:17.488Z,5.58
2018-09-06T21:29:46.913Z,5.40
2018-09-06T21:32:16.286Z,5.55
2018-09-06T21:34:45.717Z,5.53
2018-09-06T21:37:15.089Z,6.23
2018-09-06T21:39:44.460Z,5.92
2018-09-06T21:42:13.882Z,5.90
2018-09-06T21:44:43.340Z,6.00
2018-09-06T21:47:12.740Z,5.13
2018-09-06T21:49:41.909Z,5.45
2018-09-06T21:52:11.146Z,5.67
2018-09-06T21:54:40.516Z,6.10
2018-09-06T21:57:09.929Z,6.40
2018-09-06T21:59:39.205Z,6.65
2018-09-06T22:02:12.617Z,6.20
2018-09-06T22:04:42.005Z,5.55
2018-09-06T22:07:11.340Z,6.62
2018-09-06T22:09:40.637Z,6.30
2018-09-06T22:12:14.012Z,6.55
2018-09-06T22:14:43.328Z,6.65
2018-09-06T22:17:12.789Z,6.87
2018-09-06T22:19:42.325Z,7.67
2018-09-06T22:22:11.600Z,7.08
2018-09-06T22:24:41.393Z,7.45
2018-09-06T22:27:10.833Z,7.75
2018-09-06T22:29:40.236Z,7.53
2018-09-06T22:32:09.638Z,6.67
2018-09-06T22:34:39.040Z,7.53
2018-09-06T22:37:08.377Z,6.95
2018-09-06T22:39:37.908Z,7.33
2018-09-06T22:42:07.352Z,7.25
2018-09-06T22:44:36.637Z,8.50
2018-09-06T22:47:06.083Z,7.65
2018-09-06T22:49:35.441Z,9.13
2018-09-06T22:52:05.242Z,7.50
2018-09-06T22:54:34.682Z,9.35
2018-09-06T22:57:03.970Z,8.08
2018-09-06T22:59:33.301Z,6.97
2018-09-06T23:02:02.574Z,7.60
2018-09-06T23:04:32.675Z,8.70
2018-09-06T23:07:01.989Z,8.10
2018-09-06T23:09:31.409Z,6.97
2018-09-06T23:12:00.996Z,5.85
2018-09-06T23:14:30.500Z,5.95
2018-09-06T23:16:59.820Z,6.55
2018-09-06T23:19:29.193Z,6.62
2018-09-06T23:21:58.704Z,6.47
2018-09-06T23:24:28.080Z,5.62
2018-09-06T23:26:57.533Z,6.10
2018-09-06T23:29:26.799Z,5.17
2018-09-06T23:31:56.033Z,4.50
2018-09-06T23:34:25.609Z,4.97
2018-09-06T23:36:55.112Z,4.67
2018-09-06T23:39:24.452Z,4.80
2018-09-06T23:41:53.798Z,4.17
2018-09-06T23:44:23.448Z,5.00
2018-09-06T23:46:52.788Z,4.03
2018-09-06T23:49:22.153Z,5.67
2018-09-06T23:51:51.457Z,4.87
2018-09-06T23:54:20.704Z,3.90
2018-09-06T23:56:50.143Z,4.10
2018-09-06T23:59:19.505Z,3.80
