createdAt,value
2023-02-22T00:02:29.118Z,18.13
2023-02-22T00:05:21.105Z,17.33
2023-02-22T00:08:10.249Z,17.48
2023-02-22T00:10:58.550Z,17.27
2023-02-22T00:13:47.097Z,17.98
2023-02-22T00:16:35.403Z,16.75
2023-02-22T00:19:23.637Z,16.80
2023-02-22T00:22:13.216Z,16.23
2023-02-22T00:25:01.444Z,17.75
2023-02-22T00:27:52.760Z,17.73
2023-02-22T00:30:43.643Z,17.35
2023-02-22T00:33:32.255Z,18.13
2023-02-22T00:36:20.475Z,19.25
2023-02-22T00:39:10.025Z,19.98
2023-02-22T00:41:58.494Z,17.08
2023-02-22T00:44:46.891Z,17.50
2023-02-22T00:47:35.396Z,16.05
2023-02-22T00:50:25.036Z,18.30
2023-02-22T00:53:15.064Z,19.20
2023-02-22T00:56:04.889Z,18.65
2023-02-22T00:58:53.142Z,18.55
2023-02-22T01:01:41.442Z,20.08
2023-02-22T01:04:29.874Z,18.85
2023-02-22T01:07:18.270Z,18.33
2023-02-22T01:10:08.659Z,19.52
2023-02-22T01:13:00.178Z,19.05
2023-02-22T01:15:48.478Z,18.95
2023-02-22T01:18:37.252Z,18.33
2023-02-22T01:21:25.449Z,18.13
2023-02-22T01:24:16.221Z,19.52
2023-02-22T01:27:04.515Z,18.65
2023-02-22T01:29:54.086Z,18.67
2023-02-22T01:32:43.457Z,18.42
2023-02-22T01:35:35.237Z,19.55
2023-02-22T01:38:23.616Z,19.48
2023-02-22T01:41:13.069Z,17.80
2023-02-22T01:44:19.581Z,18.92
2023-02-22T01:47:09.828Z,19.75
2023-02-22T01:49:58.074Z,20.38
2023-02-22T01:52:46.295Z,21.20
2023-02-22T01:55:36.731Z,20.30
2023-02-22T01:58:27.130Z,20.95
2023-02-22T02:01:16.772Z,21.27
2023-02-22T02:04:09.970Z,20.35
2023-02-22T02:07:03.842Z,21.65
2023-02-22T02:09:58.736Z,19.25
2023-02-22T02:12:49.724Z,20.98
2023-02-22T02:15:38.388Z,19.52
2023-02-22T02:18:28.601Z,21.52
2023-02-22T02:21:50.792Z,19.40
2023-02-22T02:25:23.984Z,20.60
2023-02-22T02:28:38.587Z,19.45
2023-02-22T02:32:00.270Z,19.20
2023-02-22T02:34:53.966Z,19.67
2023-02-22T02:37:49.719Z,19.85
2023-02-22T02:40:42.236Z,19.05
2023-02-22T02:43:35.638Z,20.20
2023-02-22T02:46:29.088Z,20.60
2023-02-22T02:49:22.275Z,21.10
2023-02-22T02:52:14.234Z,19.85
2023-02-22T02:55:04.677Z,19.02
2023-02-22T02:57:52.955Z,17.73
2023-02-22T03:00:43.073Z,19.52
2023-02-22T03:03:55.185Z,18.80
2023-02-22T03:07:16.590Z,18.75
2023-02-22T03:10:19.465Z,18.85
2023-02-22T03:13:16.158Z,19.60
2023-02-22T03:16:13.467Z,20.13
2023-02-22T03:19:08.128Z,19.58
2023-02-22T03:22:02.629Z,19.63
2023-02-22T03:24:59.027Z,19.02
2023-02-22T03:27:50.496Z,20.45
2023-02-22T03:30:42.545Z,18.25
2023-02-22T03:33:36.426Z,19.00
2023-02-22T03:36:29.384Z,20.35
2023-02-22T03:39:20.776Z,19.05
2023-02-22T03:42:15.557Z,19.17
2023-02-22T03:45:06.186Z,18.83
2023-02-22T03:48:02.516Z,20.25
2023-02-22T03:50:51.901Z,19.73
2023-02-22T03:53:40.322Z,20.80
2023-02-22T03:56:35.954Z,19.90
2023-02-22T03:59:27.794Z,20.85
2023-02-22T04:02:19.026Z,19.95
2023-02-22T04:05:08.040Z,20.10
2023-02-22T04:07:57.603Z,19.30
2023-02-22T04:10:45.946Z,19.50
2023-02-22T04:13:34.161Z,18.85
2023-02-22T04:16:23.762Z,21.05
2023-02-22T04:19:12.078Z,20.80
2023-02-22T04:22:00.284Z,19.75
2023-02-22T04:24:49.002Z,20.85
2023-02-22T04:27:37.240Z,19.23
2023-02-22T04:30:25.528Z,20.65
2023-02-22T04:33:16.215Z,19.90
2023-02-22T04:36:04.819Z,20.95
2023-02-22T04:38:53.073Z,20.08
2023-02-22T04:41:41.626Z,19.65
2023-02-22T04:44:29.849Z,19.70
2023-02-22T04:47:18.097Z,22.13
2023-02-22T04:50:09.258Z,23.27
2023-02-22T04:55:46.045Z,21.95
2023-02-22T04:58:34.307Z,22.48
2023-02-22T05:01:23.542Z,21.70
2023-02-22T05:04:11.806Z,21.60
2023-02-22T05:07:01.415Z,21.95
2023-02-22T05:09:49.662Z,22.80
2023-02-22T05:12:38.326Z,20.67
2023-02-22T05:15:26.593Z,20.08
2023-02-22T05:18:15.342Z,21.13
2023-02-22T05:21:03.657Z,20.70
2023-02-22T05:23:53.235Z,22.75
2023-02-22T05:26:41.493Z,20.80
2023-02-22T05:29:29.698Z,20.20
2023-02-22T05:32:17.960Z,20.23
2023-02-22T05:35:08.416Z,20.83
2023-02-22T05:37:57.524Z,18.35
2023-02-22T05:40:47.116Z,19.95
2023-02-22T05:43:35.416Z,19.27
2023-02-22T05:46:23.724Z,21.20
2023-02-22T05:49:12.031Z,20.50
2023-02-22T05:52:00.213Z,19.58
2023-02-22T05:54:48.441Z,21.05
2023-02-22T05:57:38.409Z,20.50
2023-02-22T06:00:28.965Z,20.38
2023-02-22T06:03:17.511Z,20.60
2023-02-22T06:06:06.113Z,19.92
2023-02-22T06:08:54.386Z,20.05
2023-02-22T06:11:42.647Z,18.92
2023-02-22T06:14:32.283Z,19.85
2023-02-22T06:17:20.711Z,20.35
2023-02-22T06:20:10.485Z,20.58
2023-02-22T06:22:59.934Z,20.83
2023-02-22T06:25:48.248Z,19.65
2023-02-22T06:28:36.811Z,20.27
2023-02-22T06:31:26.354Z,20.88
2023-02-22T06:34:14.614Z,21.83
2023-02-22T06:37:02.821Z,20.58
2023-02-22T06:39:51.101Z,19.67
2023-02-22T06:42:39.612Z,20.67
2023-02-22T06:45:28.172Z,20.30
2023-02-22T06:48:18.257Z,19.75
2023-02-22T06:51:08.292Z,20.45
2023-02-22T06:53:56.580Z,20.70
2023-02-22T06:56:44.844Z,19.60
2023-02-22T06:59:33.066Z,21.15
2023-02-22T07:02:21.299Z,20.67
2023-02-22T07:05:11.854Z,20.45
2023-02-22T07:08:05.809Z,19.35
2023-02-22T07:10:54.031Z,20.15
2023-02-22T07:13:42.253Z,21.20
2023-02-22T07:16:30.534Z,21.73
2023-02-22T07:19:18.829Z,20.80
2023-02-22T07:22:11.864Z,20.40
2023-02-22T07:25:00.384Z,21.02
2023-02-22T07:27:50.147Z,20.17
2023-02-22T07:30:39.225Z,20.42
2023-02-22T07:33:27.815Z,20.30
2023-02-22T07:36:17.977Z,20.05
2023-02-22T07:39:08.758Z,20.63
2023-02-22T07:41:57.000Z,18.48
2023-02-22T07:44:45.210Z,18.88
2023-02-22T07:47:34.137Z,19.40
2023-02-22T07:50:23.828Z,19.42
2023-02-22T07:53:14.560Z,19.13
2023-02-22T07:56:08.848Z,18.92
2023-02-22T07:58:57.167Z,19.75
2023-02-22T08:01:45.429Z,19.85
2023-02-22T08:04:33.659Z,20.00
2023-02-22T08:07:21.891Z,18.88
2023-02-22T08:10:11.515Z,19.80
2023-02-22T08:13:01.526Z,18.60
2023-02-22T08:15:52.827Z,21.70
2023-02-22T08:18:41.496Z,20.15
2023-02-22T08:21:30.378Z,19.33
2023-02-22T08:24:18.651Z,19.35
2023-02-22T08:27:06.874Z,19.52
2023-02-22T08:29:57.472Z,19.25
2023-02-22T08:32:47.339Z,18.90
2023-02-22T08:35:35.923Z,20.00
2023-02-22T08:38:26.938Z,19.52
2023-02-22T08:44:03.797Z,20.13
2023-02-22T08:46:53.347Z,19.30
2023-02-22T08:49:42.178Z,20.63
2023-02-22T08:52:30.427Z,19.20
2023-02-22T08:55:20.960Z,19.73
2023-02-22T08:58:10.309Z,20.15
2023-02-22T09:00:58.565Z,20.10
2023-02-22T09:03:51.133Z,19.52
2023-02-22T09:06:41.593Z,19.90
2023-02-22T09:09:30.190Z,20.73
2023-02-22T09:12:18.374Z,20.08
2023-02-22T09:15:06.852Z,18.80
2023-02-22T09:17:55.764Z,20.20
2023-02-22T09:20:45.346Z,19.25
2023-02-22T09:23:34.683Z,20.27
2023-02-22T09:26:23.772Z,18.88
2023-02-22T09:29:12.002Z,19.50
2023-02-22T09:32:00.354Z,18.67
2023-02-22T09:34:48.817Z,20.48
2023-02-22T09:37:38.393Z,18.52
2023-02-22T09:40:30.092Z,19.75
2023-02-22T09:43:41.686Z,19.67
2023-02-22T09:46:34.898Z,20.42
2023-02-22T09:49:28.131Z,18.92
2023-02-22T09:52:23.129Z,18.70
2023-02-22T09:55:28.861Z,18.10
2023-02-22T09:58:26.113Z,18.30
2023-02-22T10:01:27.033Z,17.20
2023-02-22T10:04:22.091Z,16.67
2023-02-22T10:07:19.378Z,17.50
2023-02-22T10:10:13.871Z,17.95
2023-02-22T10:13:10.778Z,15.82
2023-02-22T10:16:07.427Z,16.33
2023-02-22T10:19:22.640Z,16.20
2023-02-22T10:22:33.654Z,16.05
2023-02-22T10:25:25.360Z,15.02
2023-02-22T10:28:19.436Z,15.18
2023-02-22T10:31:10.235Z,16.35
2023-02-22T10:34:06.141Z,15.32
2023-02-22T10:36:59.531Z,13.73
2023-02-22T10:39:52.987Z,14.55
2023-02-22T10:42:41.301Z,12.90
2023-02-22T10:45:33.139Z,12.95
2023-02-22T10:48:22.741Z,12.90
2023-02-22T10:51:13.466Z,12.60
2023-02-22T10:54:26.730Z,13.27
2023-02-22T10:57:15.763Z,13.00
2023-02-22T11:00:19.600Z,12.75
2023-02-22T11:03:19.529Z,11.32
2023-02-22T11:06:21.730Z,10.93
2023-02-22T11:09:13.428Z,9.00
2023-02-22T11:12:12.961Z,9.45
2023-02-22T11:15:26.989Z,9.88
2023-02-22T11:18:25.795Z,9.35
2023-02-22T11:21:18.457Z,9.30
2023-02-22T11:24:09.748Z,9.73
2023-02-22T11:27:01.481Z,10.48
2023-02-22T11:29:50.961Z,9.95
2023-02-22T11:32:45.846Z,10.68
2023-02-22T11:35:40.582Z,10.77
2023-02-22T11:38:30.562Z,10.43
2023-02-22T11:41:22.854Z,10.97
2023-02-22T11:44:23.633Z,10.70
2023-02-22T11:47:13.599Z,11.00
2023-02-22T11:50:02.350Z,11.50
2023-02-22T11:53:02.445Z,11.90
2023-02-22T11:56:02.946Z,11.50
2023-02-22T11:58:59.186Z,12.88
2023-02-22T12:01:52.355Z,12.13
2023-02-22T12:05:13.115Z,11.98
2023-02-22T12:08:19.650Z,10.70
2023-02-22T12:11:18.265Z,11.57
2023-02-22T12:14:16.369Z,11.23
2023-02-22T12:17:23.840Z,10.15
2023-02-22T12:20:22.344Z,10.05
2023-02-22T12:23:20.563Z,9.45
2023-02-22T12:26:16.932Z,10.00
2023-02-22T12:29:13.474Z,9.23
2023-02-22T12:32:05.979Z,9.98
2023-02-22T12:34:59.778Z,9.75
2023-02-22T12:38:00.637Z,8.43
2023-02-22T12:40:57.092Z,8.38
2023-02-22T12:43:51.824Z,8.32
2023-02-22T12:46:43.042Z,8.60
2023-02-22T12:49:35.864Z,10.23
2023-02-22T12:52:36.146Z,10.20
2023-02-22T12:55:27.217Z,9.98
2023-02-22T12:58:26.038Z,10.73
2023-02-22T13:01:20.345Z,8.65
2023-02-22T13:04:20.478Z,9.98
2023-02-22T13:07:26.649Z,10.63
2023-02-22T13:10:30.768Z,9.63
2023-02-22T13:13:25.844Z,10.10
2023-02-22T13:16:27.605Z,10.57
2023-02-22T13:19:31.500Z,10.02
2023-02-22T13:22:25.550Z,11.60
2023-02-22T13:25:18.585Z,10.30
2023-02-22T13:28:20.822Z,9.98
2023-02-22T13:31:41.261Z,9.90
2023-02-22T13:34:50.541Z,10.35
2023-02-22T13:38:02.620Z,9.13
2023-02-22T13:41:22.282Z,9.45
2023-02-22T13:44:41.211Z,9.43
2023-02-22T13:48:09.337Z,9.13
2023-02-22T13:51:14.962Z,9.88
2023-02-22T13:54:08.614Z,9.20
2023-02-22T13:56:58.472Z,9.85
2023-02-22T13:59:47.450Z,8.70
2023-02-22T14:03:01.702Z,9.10
2023-02-22T14:05:52.588Z,9.93
2023-02-22T14:11:57.971Z,9.05
2023-02-22T14:15:28.705Z,9.25
2023-02-22T14:18:19.011Z,9.30
2023-02-22T14:21:08.828Z,8.25
2023-02-22T14:24:08.204Z,8.75
2023-02-22T14:27:00.036Z,8.45
2023-02-22T14:29:53.681Z,8.52
2023-02-22T14:32:42.028Z,8.25
2023-02-22T14:35:49.526Z,11.13
2023-02-22T14:38:38.890Z,11.35
2023-02-22T14:41:33.198Z,12.60
2023-02-22T14:44:27.515Z,11.88
2023-02-22T14:47:21.073Z,12.50
2023-02-22T14:50:16.154Z,11.98
2023-02-22T14:53:08.268Z,12.40
2023-02-22T14:56:02.425Z,13.43
2023-02-22T14:58:59.284Z,13.63
2023-02-22T15:02:01.655Z,12.70
2023-02-22T15:04:56.262Z,13.15
2023-02-22T15:07:53.212Z,12.43
2023-02-22T15:10:43.783Z,14.25
2023-02-22T15:13:34.272Z,13.75
2023-02-22T15:16:27.314Z,13.90
2023-02-22T15:19:25.182Z,12.75
2023-02-22T15:22:22.375Z,13.70
2023-02-22T15:25:11.766Z,14.90
2023-02-22T15:28:09.427Z,16.15
2023-02-22T15:31:16.851Z,15.27
2023-02-22T15:34:24.204Z,17.38
2023-02-22T15:37:25.026Z,15.93
2023-02-22T15:40:18.528Z,15.60
2023-02-22T15:43:09.293Z,15.68
2023-02-22T15:45:58.388Z,16.40
2023-02-22T15:49:05.492Z,17.42
2023-02-22T15:52:05.525Z,15.88
2023-02-22T15:54:54.116Z,16.15
2023-02-22T15:57:42.390Z,15.75
2023-02-22T16:00:37.016Z,15.23
2023-02-22T16:03:28.508Z,16.17
2023-02-22T16:06:29.641Z,16.25
2023-02-22T16:12:25.544Z,16.33
2023-02-22T16:15:20.031Z,16.67
2023-02-22T16:18:29.947Z,18.13
2023-02-22T16:21:21.622Z,16.90
2023-02-22T16:24:28.500Z,17.80
2023-02-22T16:27:21.300Z,17.20
2023-02-22T16:30:25.688Z,17.23
2023-02-22T16:33:16.664Z,16.35
2023-02-22T16:36:08.192Z,15.80
2023-02-22T16:38:56.580Z,16.63
2023-02-22T16:41:46.212Z,16.70
2023-02-22T16:44:35.198Z,16.52
2023-02-22T16:47:23.384Z,16.45
2023-02-22T16:50:12.317Z,16.90
2023-02-22T16:53:02.214Z,16.58
2023-02-22T16:55:52.491Z,16.15
2023-02-22T16:58:42.978Z,16.27
2023-02-22T17:01:35.158Z,16.15
2023-02-22T17:04:25.733Z,16.08
2023-02-22T17:07:13.933Z,16.45
2023-02-22T17:10:02.152Z,15.73
2023-02-22T17:12:53.351Z,15.02
2023-02-22T17:15:42.951Z,16.35
2023-02-22T17:18:34.119Z,15.35
2023-02-22T17:21:23.153Z,15.02
2023-02-22T17:24:13.705Z,15.70
2023-02-22T17:27:04.040Z,14.73
2023-02-22T17:29:52.406Z,15.57
2023-02-22T17:32:42.064Z,15.30
2023-02-22T17:35:35.062Z,16.27
2023-02-22T17:38:27.056Z,16.50
2023-02-22T17:41:15.294Z,15.73
2023-02-22T17:44:03.826Z,14.98
2023-02-22T17:46:52.916Z,16.00
2023-02-22T17:49:44.209Z,16.30
2023-02-22T17:52:32.460Z,16.10
2023-02-22T17:55:22.372Z,15.43
2023-02-22T17:58:14.670Z,15.98
2023-02-22T18:01:03.113Z,16.27
2023-02-22T18:03:51.562Z,16.20
2023-02-22T18:06:41.257Z,16.15
2023-02-22T18:09:29.697Z,17.38
2023-02-22T18:12:18.002Z,16.45
2023-02-22T18:15:08.595Z,16.30
2023-02-22T18:17:57.690Z,15.70
2023-02-22T18:20:51.365Z,15.38
2023-02-22T18:23:40.987Z,15.23
2023-02-22T18:26:29.692Z,15.77
2023-02-22T18:29:18.034Z,16.13
2023-02-22T18:32:09.336Z,15.25
2023-02-22T18:34:57.740Z,15.38
2023-02-22T18:37:45.950Z,15.40
2023-02-22T18:40:35.722Z,15.80
2023-02-22T18:43:23.868Z,15.80
2023-02-22T18:46:14.321Z,15.50
2023-02-22T18:49:02.576Z,15.65
2023-02-22T18:51:50.798Z,15.70
2023-02-22T18:54:39.924Z,15.60
2023-02-22T18:57:29.574Z,14.45
2023-02-22T19:00:19.844Z,15.38
2023-02-22T19:03:08.142Z,15.50
2023-02-22T19:05:57.099Z,14.90
2023-02-22T19:08:47.149Z,14.70
2023-02-22T19:11:36.187Z,14.70
2023-02-22T19:14:25.745Z,13.80
2023-02-22T19:17:16.229Z,14.13
2023-02-22T19:20:06.788Z,13.98
2023-02-22T19:22:55.018Z,15.73
2023-02-22T19:25:44.208Z,15.73
2023-02-22T19:28:34.848Z,13.98
2023-02-22T19:31:28.205Z,13.20
2023-02-22T19:34:16.462Z,12.98
2023-02-22T19:37:06.032Z,12.93
2023-02-22T19:39:54.277Z,13.77
2023-02-22T19:42:42.501Z,12.93
2023-02-22T19:45:30.906Z,13.05
2023-02-22T19:48:20.809Z,12.73
2023-02-22T19:51:11.656Z,10.98
2023-02-22T19:54:02.481Z,11.13
2023-02-22T19:56:51.882Z,10.13
2023-02-22T19:59:40.339Z,10.88
2023-02-22T20:02:28.580Z,10.35
2023-02-22T20:05:18.306Z,11.63
2023-02-22T20:08:06.799Z,9.85
2023-02-22T20:10:58.828Z,10.18
2023-02-22T20:13:47.172Z,9.15
2023-02-22T20:16:36.171Z,10.07
2023-02-22T20:19:26.708Z,9.45
2023-02-22T20:22:16.356Z,9.15
2023-02-22T20:25:04.576Z,9.32
2023-02-22T20:27:52.832Z,9.75
2023-02-22T20:30:41.045Z,9.10
2023-02-22T20:33:29.829Z,8.73
2023-02-22T20:36:22.154Z,9.10
2023-02-22T20:39:14.035Z,9.20
2023-02-22T20:42:04.641Z,9.05
2023-02-22T20:44:53.222Z,8.82
2023-02-22T20:47:41.551Z,8.15
2023-02-22T20:50:29.828Z,8.75
2023-02-22T20:53:18.053Z,8.52
2023-02-22T20:56:08.321Z,9.77
2023-02-22T20:58:58.334Z,8.52
2023-02-22T21:01:48.121Z,9.32
2023-02-22T21:04:36.423Z,8.80
2023-02-22T21:07:24.635Z,8.27
2023-02-22T21:10:13.269Z,8.45
2023-02-22T21:13:05.504Z,8.45
2023-02-22T21:15:53.891Z,8.65
2023-02-22T21:18:42.319Z,7.78
2023-02-22T21:21:31.843Z,8.75
2023-02-22T21:24:20.102Z,8.25
2023-02-22T21:27:08.748Z,7.90
2023-02-22T21:29:58.717Z,7.55
2023-02-22T21:32:51.581Z,8.07
2023-02-22T21:35:42.920Z,6.97
2023-02-22T21:38:33.257Z,7.65
2023-02-22T21:41:24.216Z,7.35
2023-02-22T21:44:13.140Z,7.60
2023-02-22T21:47:02.689Z,7.85
2023-02-22T21:49:50.922Z,8.40
2023-02-22T21:52:39.522Z,10.10
2023-02-22T21:55:29.725Z,9.27
2023-02-22T21:58:18.340Z,9.33
2023-02-22T22:01:07.544Z,9.57
2023-02-22T22:04:00.035Z,9.10
2023-02-22T22:06:50.028Z,8.68
2023-02-22T22:09:41.337Z,8.45
2023-02-22T22:12:38.777Z,8.68
2023-02-22T22:15:30.155Z,8.18
2023-02-22T22:21:11.101Z,7.22
2023-02-22T22:23:59.340Z,7.95
2023-02-22T22:26:51.079Z,7.85
2023-02-22T22:29:39.445Z,8.35
2023-02-22T22:32:27.789Z,7.22
2023-02-22T22:35:16.181Z,7.50
2023-02-22T22:38:06.701Z,7.25
2023-02-22T22:40:55.141Z,5.65
2023-02-22T22:43:46.062Z,6.78
2023-02-22T22:46:34.384Z,7.78
2023-02-22T22:49:25.139Z,7.38
2023-02-22T22:52:14.831Z,7.20
2023-02-22T22:55:07.110Z,7.18
2023-02-22T22:57:55.337Z,6.88
2023-02-22T23:00:46.273Z,6.90
2023-02-22T23:03:37.067Z,7.40
2023-02-22T23:06:27.499Z,7.57
2023-02-22T23:09:18.893Z,7.68
2023-02-22T23:12:16.802Z,7.07
2023-02-22T23:15:05.722Z,6.82
2023-02-22T23:17:56.100Z,7.28
2023-02-22T23:20:44.406Z,6.82
2023-02-22T23:23:33.262Z,7.20
2023-02-22T23:26:21.522Z,7.18
2023-02-22T23:29:11.099Z,7.13
2023-02-22T23:31:59.421Z,7.57
2023-02-22T23:34:49.601Z,7.20
2023-02-22T23:37:39.860Z,6.83
2023-02-22T23:40:29.150Z,7.47
2023-02-22T23:43:17.370Z,6.10
2023-02-22T23:46:10.775Z,6.78
2023-02-22T23:49:01.742Z,7.35
2023-02-22T23:51:51.190Z,7.22
2023-02-22T23:54:43.864Z,6.60
2023-02-22T23:57:36.756Z,6.88
