createdAt,value
2023-03-14T09:16:55.078Z,9815.04
2023-03-14T09:17:55.336Z,9953.28
2023-03-14T09:18:55.682Z,10414.08
2023-03-14T09:19:56.886Z,10782.72
2023-03-14T09:20:56.438Z,11151.36
2023-03-14T09:21:56.887Z,11427.84
2023-03-14T09:22:57.199Z,11612.16
2023-03-14T09:23:58.221Z,11704.32
2023-03-14T09:24:59.085Z,11612.16
2023-03-14T09:26:00.577Z,11427.84
2023-03-14T09:27:00.264Z,11059.20
2023-03-14T09:28:00.776Z,11105.28
2023-03-14T09:29:01.267Z,11105.28
2023-03-14T09:30:01.764Z,11059.20
2023-03-14T09:31:03.707Z,10506.24
2023-03-14T09:32:03.444Z,10874.88
2023-03-14T09:33:03.719Z,11796.48
2023-03-14T09:34:03.783Z,12165.12
2023-03-14T09:35:04.348Z,11750.40
2023-03-14T09:36:04.690Z,11704.32
2023-03-14T09:37:06.651Z,12810.24
2023-03-14T09:38:06.061Z,13271.04
2023-03-14T09:39:06.458Z,13455.36
2023-03-14T09:40:09.251Z,14100.48
2023-03-14T09:41:07.780Z,14929.92
2023-03-14T09:42:08.282Z,15943.68
2023-03-14T09:42:17.336Z,16220.16
2023-03-14T09:43:17.708Z,17049.60
2023-03-14T09:44:18.155Z,16588.80
2023-03-14T09:45:18.855Z,15575.04
2023-03-14T09:46:19.261Z,14469.12
2023-03-14T09:47:19.508Z,13547.52
2023-03-14T09:48:20.097Z,12902.40
2023-03-14T09:49:20.360Z,12165.12
2023-03-14T09:50:21.015Z,12349.44
2023-03-14T09:51:22.468Z,12810.24
2023-03-14T09:52:21.803Z,13086.72
2023-03-14T09:53:22.338Z,13363.20
2023-03-14T09:54:23.013Z,13086.72
2023-03-14T09:55:24.010Z,12257.28
2023-03-14T09:56:24.626Z,11566.08
2023-03-14T09:57:24.830Z,11704.32
2023-03-14T09:58:26.156Z,11612.16
2023-03-14T09:59:25.858Z,11427.84
2023-03-14T10:00:26.176Z,11381.76
2023-03-14T10:01:26.651Z,11243.52
2023-03-14T10:02:27.317Z,10874.88
2023-03-14T10:03:29.122Z,10414.08
2023-03-14T10:04:29.990Z,10229.76
2023-03-14T10:05:29.895Z,10091.52
2023-03-14T10:06:30.700Z,9861.12
2023-03-14T10:06:47.415Z,9815.04
2023-03-14T10:07:47.491Z,9768.96
2023-03-14T10:08:47.541Z,9722.88
2023-03-14T10:09:48.108Z,9492.48
2023-03-14T10:10:48.964Z,9538.56
2023-03-14T10:11:49.756Z,10091.52
2023-03-14T10:12:50.084Z,10506.24
2023-03-14T10:13:50.783Z,10782.72
2023-03-14T10:14:50.904Z,10782.72
2023-03-14T10:15:51.822Z,10690.56
2023-03-14T10:16:52.255Z,10552.32
2023-03-14T10:17:52.690Z,10137.60
2023-03-14T10:18:52.664Z,9861.12
2023-03-14T10:19:53.137Z,9584.64
2023-03-14T10:20:53.710Z,9492.48
2023-03-14T10:21:54.899Z,9446.40
2023-03-14T10:22:55.131Z,9446.40
2023-03-14T10:23:55.263Z,9262.08
2023-03-14T10:24:55.505Z,9031.68
2023-03-14T10:25:56.347Z,8847.36
2023-03-14T10:26:05.450Z,8801.28
2023-03-14T10:27:06.032Z,8755.20
2023-03-14T10:28:06.868Z,8801.28
2023-03-14T10:29:07.691Z,9216.00
2023-03-14T10:30:08.644Z,9815.04
2023-03-14T10:31:09.385Z,10414.08
2023-03-14T10:32:09.689Z,10690.56
2023-03-14T10:33:10.297Z,11013.12
2023-03-14T10:34:11.068Z,11796.48
2023-03-14T10:35:11.693Z,12257.28
2023-03-14T10:36:14.693Z,12441.60
2023-03-14T10:37:12.984Z,13731.84
2023-03-14T10:38:13.924Z,13824.00
2023-03-14T10:39:14.171Z,14561.28
2023-03-14T10:40:14.952Z,15390.72
2023-03-14T10:41:15.394Z,16496.64
2023-03-14T10:42:15.668Z,16035.84
2023-03-14T10:43:16.159Z,15943.68
2023-03-14T10:44:16.417Z,13363.20
2023-03-14T10:45:16.681Z,14469.12
2023-03-14T10:46:17.390Z,14008.32
2023-03-14T10:47:17.078Z,9999.36
2023-03-14T10:48:17.817Z,7695.36
2023-03-14T10:48:26.477Z,7511.04
2023-03-14T10:49:26.802Z,4815.36
2023-03-14T10:50:27.150Z,2845.44
2023-03-14T10:51:27.180Z,2718.72
2023-03-14T10:52:35.726Z,5898.24
2023-03-14T10:53:27.942Z,5990.40
2023-03-14T10:54:28.712Z,4884.48
2023-03-14T10:55:28.959Z,4792.32
2023-03-14T10:56:29.334Z,4101.12
2023-03-14T10:57:30.233Z,3939.84
2023-03-14T10:58:31.971Z,3824.64
2023-03-14T10:59:30.623Z,4331.52
2023-03-14T11:00:31.037Z,4746.24
2023-03-14T11:01:31.869Z,5690.88
2023-03-14T11:02:32.357Z,6497.28
2023-03-14T11:03:34.349Z,7050.24
2023-03-14T11:04:33.687Z,7372.80
2023-03-14T11:05:34.231Z,7787.52
2023-03-14T11:06:35.120Z,7925.76
2023-03-14T11:07:37.061Z,7603.20
2023-03-14T11:08:36.883Z,7050.24
2023-03-14T11:09:37.408Z,7372.80
2023-03-14T11:10:38.145Z,6773.76
2023-03-14T11:11:38.935Z,5322.24
2023-03-14T11:11:46.599Z,5045.76
2023-03-14T11:12:47.280Z,3548.16
2023-03-14T11:13:48.113Z,3386.88
2023-03-14T11:14:49.039Z,3317.76
2023-03-14T11:15:49.879Z,3110.40
2023-03-14T11:16:50.763Z,3179.52
2023-03-14T11:17:51.636Z,2995.20
2023-03-14T11:18:52.058Z,2661.12
2023-03-14T11:19:52.708Z,2661.12
2023-03-14T11:20:52.592Z,3409.92
2023-03-14T11:21:53.081Z,2799.36
2023-03-14T11:22:53.703Z,2810.88
2023-03-14T11:23:54.650Z,2880.00
2023-03-14T11:24:54.774Z,2672.64
2023-03-14T11:25:55.113Z,2384.64
2023-03-14T11:26:55.242Z,2257.92
2023-03-14T11:27:55.699Z,3248.64
2023-03-14T11:28:56.647Z,4423.68
2023-03-14T11:29:57.454Z,4008.96
2023-03-14T11:30:58.114Z,4769.28
2023-03-14T11:31:59.786Z,4792.32
2023-03-14T11:32:59.553Z,4907.52
2023-03-14T11:34:00.260Z,4976.64
2023-03-14T11:35:00.741Z,4746.24
2023-03-14T11:36:01.527Z,5760.00
2023-03-14T11:37:02.043Z,5345.28
2023-03-14T11:38:02.666Z,4584.96
2023-03-14T11:39:03.485Z,4723.20
2023-03-14T11:40:04.303Z,5806.08
2023-03-14T13:18:39.790Z,5575.68
2023-03-14T13:19:40.635Z,6220.80
2023-03-14T13:20:40.992Z,7004.16
2023-03-14T13:21:41.500Z,7695.36
2023-03-14T13:22:42.390Z,8432.64
2023-03-14T13:23:42.633Z,7142.40
2023-03-14T13:24:43.043Z,5736.96
2023-03-14T13:25:44.049Z,4262.40
2023-03-14T13:26:44.758Z,3018.24
2023-03-14T13:27:45.321Z,2096.64
2023-03-14T13:28:45.518Z,1658.88
2023-03-14T13:29:46.282Z,1313.28
2023-03-14T13:30:46.449Z,1134.72
2023-03-14T13:31:46.795Z,1215.36
2023-03-14T13:32:47.643Z,1693.44
2023-03-14T13:33:47.615Z,1958.40
2023-03-14T13:34:48.489Z,1808.64
2023-03-14T13:35:49.381Z,1808.64
2023-03-14T13:36:49.691Z,2338.56
2023-03-14T13:37:50.054Z,2799.36
2023-03-14T13:38:50.678Z,2649.60
2023-03-14T13:39:50.988Z,2545.92
2023-03-14T13:40:51.273Z,2407.68
2023-03-14T13:41:51.508Z,2799.36
2023-03-14T13:42:51.931Z,3294.72
2023-03-14T13:43:52.364Z,3133.44
2023-03-14T13:44:52.721Z,2799.36
2023-03-14T13:45:53.662Z,2937.60
2023-03-14T13:46:53.813Z,3248.64
2023-03-14T13:47:55.055Z,3133.44
2023-03-14T13:48:54.209Z,3248.64
2023-03-14T13:49:54.544Z,3225.60
2023-03-14T13:50:03.192Z,3156.48
2023-03-14T13:51:03.908Z,3018.24
2023-03-14T13:52:04.428Z,3087.36
2023-03-14T13:53:05.018Z,3386.88
2023-03-14T13:54:05.680Z,3571.20
2023-03-14T13:55:06.298Z,3271.68
2023-03-14T13:56:06.988Z,2833.92
2023-03-14T13:57:08.606Z,2534.40
2023-03-14T13:58:08.298Z,2073.60
2023-03-14T13:59:08.771Z,1935.36
2023-03-14T14:00:09.879Z,1831.68
2023-03-14T14:01:10.513Z,1831.68
2023-03-14T14:02:10.823Z,1854.72
2023-03-14T14:03:11.020Z,2085.12
2023-03-14T14:04:11.282Z,2626.56
2023-03-14T14:05:11.500Z,3386.88
2023-03-14T14:06:11.554Z,3824.64
2023-03-14T14:07:11.938Z,4147.20
2023-03-14T14:08:12.215Z,4400.64
2023-03-14T14:09:12.709Z,4907.52
2023-03-14T14:10:12.731Z,5045.76
2023-03-14T14:11:12.808Z,4907.52
2023-03-14T14:12:16.629Z,4285.44
2023-03-14T14:13:14.227Z,4147.20
2023-03-14T14:14:14.808Z,4101.12
2023-03-14T14:15:15.615Z,4262.40
2023-03-14T14:16:15.780Z,4608.00
2023-03-14T14:17:15.770Z,4654.08
2023-03-14T14:18:17.504Z,4400.64
2023-03-14T14:19:17.083Z,4216.32
2023-03-14T14:20:17.149Z,4285.44
2023-03-14T14:21:17.482Z,4147.20
2023-03-14T14:22:17.768Z,4538.88
2023-03-14T14:23:17.892Z,5137.92
2023-03-14T14:23:27.036Z,5207.04
2023-03-14T14:24:27.945Z,5667.84
2023-03-14T14:25:28.942Z,5736.96
2023-03-14T14:26:28.985Z,6036.48
2023-03-14T14:27:29.269Z,6359.04
2023-03-14T14:28:29.881Z,6312.96
2023-03-14T14:29:30.034Z,6220.80
2023-03-14T14:30:30.376Z,6266.88
2023-03-14T14:31:30.771Z,6451.20
2023-03-14T14:32:30.702Z,6589.44
2023-03-14T14:33:30.808Z,6727.68
2023-03-14T14:34:30.922Z,6266.88
2023-03-14T14:35:31.872Z,5598.72
2023-03-14T14:36:32.080Z,5230.08
2023-03-14T14:37:32.487Z,5045.76
2023-03-14T14:38:32.573Z,4861.44
2023-03-14T14:39:32.753Z,4769.28
2023-03-14T14:40:33.223Z,4538.88
2023-03-14T14:41:34.247Z,4193.28
2023-03-14T14:42:35.204Z,3801.60
2023-03-14T14:43:35.361Z,3571.20
2023-03-14T14:44:35.868Z,3778.56
2023-03-14T14:45:39.116Z,3962.88
2023-03-14T14:46:37.124Z,3985.92
2023-03-14T14:47:37.824Z,3916.80
2023-03-14T14:48:38.421Z,3893.76
2023-03-14T14:49:46.323Z,3962.88
2023-03-14T14:50:41.821Z,4078.08
2023-03-14T14:51:40.250Z,4008.96
2023-03-14T14:52:40.607Z,3870.72
2023-03-14T14:53:41.459Z,3962.88
2023-03-14T14:54:52.995Z,4331.52
2023-03-14T14:55:53.708Z,4515.84
2023-03-14T14:56:54.034Z,4608.00
2023-03-14T14:57:54.232Z,4746.24
2023-03-14T14:58:54.491Z,4631.04
2023-03-14T14:59:55.198Z,4492.80
2023-03-14T15:00:55.410Z,4677.12
2023-03-14T15:01:55.990Z,5022.72
2023-03-14T15:02:56.993Z,5322.24
2023-03-14T15:03:57.161Z,5460.48
2023-03-14T15:04:57.466Z,5230.08
2023-03-14T15:05:58.293Z,4723.20
2023-03-14T15:06:58.541Z,4262.40
2023-03-14T15:08:00.491Z,3755.52
2023-03-14T15:08:59.539Z,3294.72
2023-03-14T15:09:59.865Z,3202.56
2023-03-14T15:11:00.018Z,3248.64
2023-03-14T15:12:00.596Z,3594.24
2023-03-14T15:13:00.966Z,3824.64
2023-03-14T15:14:01.781Z,3801.60
2023-03-14T15:15:02.581Z,3594.24
2023-03-14T15:16:03.144Z,3340.80
2023-03-14T15:17:03.068Z,3133.44
2023-03-14T15:18:03.968Z,2891.52
2023-03-14T15:19:14.512Z,2511.36
2023-03-14T15:20:05.424Z,2096.64
2023-03-14T15:21:06.188Z,1693.44
2023-03-14T15:22:06.982Z,1635.84
2023-03-14T15:23:07.981Z,1658.88
2023-03-14T15:24:08.266Z,1612.80
2023-03-14T15:25:09.652Z,1704.96
2023-03-14T15:26:08.606Z,1624.32
2023-03-14T15:26:17.797Z,1612.80
2023-03-14T15:27:17.826Z,1520.64
2023-03-14T15:28:18.700Z,1451.52
2023-03-14T15:29:19.500Z,1353.60
2023-03-14T15:30:20.274Z,1399.68
2023-03-14T15:31:20.753Z,1497.60
2023-03-14T15:32:21.559Z,1808.64
2023-03-14T15:33:21.676Z,1935.36
2023-03-14T15:34:22.266Z,1889.28
2023-03-14T15:35:23.219Z,1670.40
2023-03-14T15:36:23.897Z,1509.12
2023-03-14T15:37:25.581Z,1422.72
2023-03-14T15:38:24.687Z,1342.08
2023-03-14T15:39:25.303Z,1221.12
2023-03-14T15:40:25.733Z,990.72
2023-03-14T15:41:26.513Z,881.28
2023-03-14T15:42:27.375Z,656.64
2023-03-14T15:43:28.041Z,578.88
2023-03-14T15:44:28.773Z,737.28
2023-03-14T15:45:28.975Z,973.44
2023-03-14T15:46:31.169Z,1399.68
2023-03-14T15:47:30.195Z,1457.28
2023-03-14T15:48:30.637Z,1647.36
2023-03-14T15:49:31.456Z,1693.44
2023-03-14T15:50:32.133Z,1670.40
2023-03-14T15:51:32.893Z,1624.32
2023-03-14T15:52:33.166Z,1520.64
2023-03-14T15:53:33.417Z,1509.12
2023-03-14T15:54:34.347Z,1463.04
2023-03-14T15:55:34.365Z,1399.68
2023-03-14T15:56:34.641Z,1342.08
2023-03-14T15:57:35.101Z,1272.96
2023-03-14T15:57:46.760Z,1255.68
2023-03-14T15:58:47.759Z,1186.56
2023-03-14T15:59:48.060Z,1140.48
2023-03-14T16:00:48.199Z,1232.64
2023-03-14T16:01:48.917Z,1324.80
2023-03-14T16:02:49.816Z,1347.84
2023-03-14T16:03:50.685Z,1301.76
2023-03-14T16:04:51.091Z,1192.32
2023-03-14T16:05:51.485Z,1163.52
2023-03-14T16:06:52.384Z,1152.00
2023-03-14T16:07:53.294Z,1140.48
2023-03-14T16:08:53.822Z,1031.04
2023-03-14T16:09:54.110Z,973.44
2023-03-14T16:10:54.406Z,944.64
2023-03-14T16:11:54.946Z,933.12
2023-03-14T16:12:55.290Z,1025.28
2023-03-14T16:13:57.773Z,1088.64
2023-03-14T16:14:56.526Z,1140.48
2023-03-14T16:15:59.226Z,1203.84
2023-03-14T16:16:56.921Z,1296.00
2023-03-14T16:17:57.783Z,1376.64
2023-03-14T16:18:58.297Z,1428.48
2023-03-14T16:19:58.894Z,1399.68
2023-03-14T16:20:59.127Z,1365.12
2023-03-14T16:21:59.213Z,1342.08
2023-03-14T16:23:00.107Z,1244.16
2023-03-14T16:24:01.039Z,1157.76
2023-03-14T16:25:02.738Z,1082.88
2023-03-14T16:26:01.808Z,1019.52
2023-03-14T16:27:02.364Z,938.88
2023-03-14T16:28:10.900Z,722.88
2023-03-14T16:29:02.516Z,544.32
2023-03-14T16:29:11.162Z,521.28
2023-03-14T16:30:11.461Z,406.08
2023-03-14T16:31:11.604Z,380.16
2023-03-14T16:32:12.201Z,394.56
2023-03-14T16:33:13.102Z,380.16
2023-03-14T16:34:43.303Z,352.80
2023-03-14T16:35:43.609Z,324.00
2023-03-14T16:36:44.322Z,335.52
2023-03-14T16:37:44.973Z,344.16
2023-03-14T16:38:45.146Z,362.88
2023-03-14T16:40:10.465Z,377.28
2023-03-14T16:40:47.008Z,400.32
2023-03-14T16:41:47.820Z,394.56
2023-03-14T16:43:14.480Z,394.56
2023-03-14T16:43:49.038Z,414.72
2023-03-14T16:44:51.564Z,394.56
2023-03-14T16:45:49.766Z,469.44
2023-03-14T16:46:50.748Z,463.68
2023-03-14T16:47:51.250Z,446.40
2023-03-14T16:48:51.923Z,408.96
2023-03-14T16:49:52.384Z,388.80
2023-03-14T16:50:52.422Z,351.36
2023-03-14T16:51:53.340Z,319.68
2023-03-14T16:52:54.316Z,300.96
2023-03-14T16:53:54.989Z,308.16
2023-03-14T16:54:55.065Z,335.52
2023-03-14T16:55:55.466Z,349.92
2023-03-14T16:56:56.104Z,336.96
2023-03-14T16:57:56.309Z,339.84
2023-03-14T16:58:56.863Z,344.16
2023-03-14T16:59:57.040Z,368.64
2023-03-14T17:00:57.430Z,331.20
2023-03-14T17:01:57.796Z,295.20
2023-03-14T17:02:58.483Z,311.04
2023-03-14T17:04:00.733Z,279.36
2023-03-14T17:05:13.910Z,263.52
2023-03-14T17:06:28.997Z,246.24
2023-03-14T17:07:14.015Z,247.68
2023-03-14T17:08:12.741Z,231.84
2023-03-14T17:09:21.055Z,201.60
2023-03-14T17:10:13.488Z,197.28
2023-03-14T17:11:16.441Z,185.76
2023-03-14T17:12:21.674Z,177.84
2023-03-14T17:13:14.788Z,184.32
2023-03-14T17:14:15.643Z,177.84
2023-03-14T17:15:16.199Z,170.64
2023-03-14T17:16:16.457Z,166.32
2023-03-14T17:17:20.732Z,156.96
2023-03-14T17:18:19.144Z,139.68
2023-03-14T17:19:24.584Z,131.04
2023-03-14T17:20:17.890Z,124.56
2023-03-14T17:21:18.354Z,120.24
2023-03-14T17:22:23.880Z,114.48
2023-03-14T17:23:19.404Z,104.40
2023-03-14T17:24:19.781Z,95.76
2023-03-14T17:25:22.841Z,88.20
2023-03-14T17:26:19.764Z,81.36
2023-03-14T17:27:20.002Z,79.56
2023-03-14T17:28:20.711Z,75.24
2023-03-14T17:29:21.366Z,69.12
2023-03-14T17:30:21.545Z,63.00
2023-03-14T17:31:22.456Z,56.16
2023-03-14T17:32:22.999Z,50.04
2023-03-14T17:33:23.073Z,45.90
2023-03-14T17:34:24.062Z,42.48
2023-03-14T17:35:25.127Z,38.52
2023-03-14T17:36:37.285Z,33.48
2023-03-14T17:37:40.416Z,28.98
2023-03-14T17:38:45.460Z,25.20
2023-03-14T17:39:38.954Z,21.33
2023-03-14T17:40:39.249Z,17.64
2023-03-14T17:41:39.410Z,14.58
2023-03-14T17:42:39.902Z,11.79
2023-03-14T17:43:40.524Z,9.36
2023-03-14T17:44:42.723Z,8.15
2023-03-14T17:45:41.344Z,7.16
2023-03-14T17:46:44.453Z,6.21
2023-03-14T17:47:42.468Z,5.36
2023-03-14T17:48:50.874Z,4.50
2023-03-14T17:49:46.547Z,3.69
2023-03-14T17:50:44.680Z,2.97
2023-03-14T17:52:43.921Z,2.57
2023-03-14T17:52:46.249Z,2.20
2023-03-14T17:53:54.443Z,1.75
2023-03-14T17:54:47.434Z,1.22
2023-03-14T17:55:50.441Z,0.86
2023-03-14T17:56:49.212Z,0.68
2023-03-14T17:57:52.045Z,0.58
2023-03-14T17:58:50.476Z,0.54
2023-03-14T17:59:51.015Z,0.50
2023-03-14T18:00:51.929Z,0.50
2023-03-14T18:01:52.226Z,0.45
2023-03-14T18:02:52.241Z,0.31
2023-03-14T18:03:52.269Z,0.18
2023-03-14T18:04:53.172Z,0.14
2023-03-14T18:05:54.197Z,0.14
2023-03-14T18:06:54.927Z,0.14
2023-03-14T18:07:55.019Z,0.14
2023-03-14T18:08:55.445Z,0.14
2023-03-14T18:09:09.836Z,0.14
2023-03-14T18:10:08.056Z,0.09
2023-03-14T18:11:09.814Z,0.09
2023-03-14T18:12:09.141Z,0.09
2023-03-14T18:13:09.778Z,0.05
2023-03-14T18:14:10.673Z,0.05
2023-03-14T18:15:11.554Z,0.05
2023-03-14T18:16:12.576Z,0.05
2023-03-14T18:17:13.041Z,0.05
2023-03-14T18:18:13.446Z,0.05
2023-03-14T18:19:14.357Z,0.05
2023-03-14T18:20:15.234Z,0.05
2023-03-14T18:21:15.328Z,0.05
2023-03-14T18:22:15.923Z,0.05
2023-03-14T18:23:16.630Z,0.05
2023-03-14T18:24:17.008Z,0.05
2023-03-14T18:25:17.148Z,0.05
2023-03-14T18:26:17.483Z,0.05
2023-03-14T18:27:17.704Z,0.00
2023-03-14T18:28:18.214Z,0.00
2023-03-14T18:29:19.496Z,0.00
2023-03-14T18:30:18.568Z,0.00
2023-03-14T18:31:24.221Z,0.00
2023-03-14T18:32:55.833Z,0.00
2023-03-14T18:33:54.783Z,0.00
2023-03-14T18:34:55.189Z,0.00
2023-03-14T18:35:55.284Z,0.00
2023-03-14T18:36:56.126Z,0.00
2023-03-14T18:37:56.297Z,0.00
2023-03-14T18:38:56.911Z,0.00
2023-03-14T18:39:56.739Z,0.00
2023-03-14T18:40:57.651Z,0.00
2023-03-14T18:41:58.534Z,0.00
2023-03-14T18:42:59.369Z,0.00
2023-03-14T18:44:00.068Z,0.00
2023-03-14T18:45:00.569Z,0.00
2023-03-14T18:46:12.028Z,0.00
2023-03-14T18:47:01.732Z,0.00
2023-03-14T18:48:01.849Z,0.00
2023-03-14T18:49:01.967Z,0.00
2023-03-14T18:50:02.629Z,0.00
2023-03-14T18:51:03.519Z,0.00
2023-03-14T18:52:03.537Z,0.00
2023-03-14T18:53:04.958Z,0.00
2023-03-14T18:54:11.772Z,0.00
2023-03-14T18:55:05.174Z,0.00
2023-03-14T18:56:06.096Z,0.00
2023-03-14T18:57:06.585Z,0.00
2023-03-14T18:58:06.681Z,0.00
2023-03-14T18:59:18.440Z,0.00
2023-03-14T19:00:06.775Z,0.00
2023-03-14T19:01:07.204Z,0.00
2023-03-14T19:02:10.201Z,0.00
2023-03-14T19:03:20.828Z,0.00
2023-03-14T19:04:21.646Z,0.00
2023-03-14T19:08:40.289Z,0.00
2023-03-14T19:09:43.069Z,0.00
2023-03-14T19:10:42.120Z,0.00
2023-03-14T19:11:41.764Z,0.00
2023-03-14T19:12:46.383Z,0.00
2023-03-14T19:13:42.675Z,0.00
2023-03-14T19:14:42.971Z,0.00
2023-03-14T19:15:47.034Z,0.00
2023-03-14T19:17:48.364Z,0.00
2023-03-14T19:18:49.369Z,0.00
2023-03-14T19:19:49.731Z,0.00
2023-03-14T19:20:50.493Z,0.00
2023-03-14T19:21:51.193Z,0.00
2023-03-14T19:22:52.037Z,0.00
2023-03-14T19:23:52.203Z,0.00
2023-03-14T19:24:52.696Z,0.00
2023-03-14T19:25:52.871Z,0.00
2023-03-14T19:26:54.753Z,0.00
2023-03-14T19:27:53.840Z,0.00
2023-03-14T19:28:54.476Z,0.00
2023-03-14T19:29:56.341Z,0.00
2023-03-14T19:30:56.179Z,0.00
2023-03-14T19:31:56.841Z,0.00
2023-03-14T19:32:57.333Z,0.00
2023-03-14T19:33:57.520Z,0.00
2023-03-14T19:34:57.550Z,0.00
2023-03-14T19:35:58.401Z,0.00
2023-03-14T19:36:58.625Z,0.00
2023-03-14T19:37:59.257Z,0.00
2023-03-14T19:38:59.503Z,0.00
2023-03-14T19:40:00.145Z,0.00
2023-03-14T19:41:00.985Z,0.00
2023-03-14T19:41:12.387Z,0.00
2023-03-14T19:42:11.558Z,0.00
2023-03-14T19:43:11.769Z,0.00
2023-03-14T19:44:12.244Z,0.00
2023-03-14T19:45:13.493Z,0.00
2023-03-14T19:46:13.394Z,0.00
2023-03-14T19:47:13.513Z,0.00
2023-03-14T19:48:13.652Z,0.00
2023-03-14T19:49:14.593Z,0.00
2023-03-14T19:50:15.071Z,0.00
2023-03-14T19:51:15.741Z,0.00
2023-03-14T19:52:16.394Z,0.00
2023-03-14T19:53:17.191Z,0.00
2023-03-14T19:54:17.970Z,0.00
2023-03-14T19:55:19.863Z,0.00
2023-03-14T19:56:19.285Z,0.00
2023-03-14T19:57:19.438Z,0.00
2023-03-14T19:58:20.014Z,0.00
2023-03-14T19:59:20.546Z,0.00
2023-03-14T20:00:21.200Z,0.00
2023-03-14T20:01:21.585Z,0.00
2023-03-14T20:02:21.821Z,0.00
2023-03-14T20:03:22.275Z,0.00
2023-03-14T20:04:22.897Z,0.00
2023-03-14T20:05:24.362Z,0.00
2023-03-14T20:06:24.006Z,0.00
2023-03-14T20:07:24.662Z,0.00
2023-03-14T20:08:24.976Z,0.00
2023-03-14T20:09:25.489Z,0.00
2023-03-14T20:10:26.335Z,0.00
2023-03-14T20:11:26.836Z,0.00
2023-03-14T20:12:27.794Z,0.00
2023-03-14T20:13:28.419Z,0.00
2023-03-14T20:13:37.039Z,0.00
2023-03-14T20:14:37.560Z,0.00
2023-03-14T20:15:38.463Z,0.00
2023-03-14T20:16:39.000Z,0.00
2023-03-14T20:17:38.994Z,0.00
2023-03-14T20:18:39.504Z,0.00
2023-03-14T20:19:40.070Z,0.00
2023-03-14T20:20:40.598Z,0.00
2023-03-14T20:21:41.499Z,0.00
2023-03-14T20:22:41.660Z,0.00
2023-03-14T20:23:42.337Z,0.00
2023-03-14T20:24:42.856Z,0.00
2023-03-14T20:25:43.250Z,0.00
2023-03-14T20:26:43.968Z,0.00
2023-03-14T20:27:44.134Z,0.00
2023-03-14T20:28:44.635Z,0.00
2023-03-14T20:29:44.666Z,0.00
2023-03-14T20:30:45.381Z,0.00
2023-03-14T20:31:46.192Z,0.00
2023-03-14T20:32:46.683Z,0.00
2023-03-14T20:33:50.217Z,0.00
2023-03-14T20:34:46.902Z,0.00
2023-03-14T20:35:47.908Z,0.00
2023-03-14T20:36:48.365Z,0.00
2023-03-14T20:37:49.341Z,0.00
2023-03-14T20:38:50.277Z,0.00
2023-03-14T20:39:50.528Z,0.00
2023-03-14T20:40:51.475Z,0.00
2023-03-14T20:41:51.660Z,0.00
2023-03-14T20:42:52.203Z,0.00
2023-03-14T20:43:52.251Z,0.00
2023-03-14T20:44:52.836Z,0.00
2023-03-14T20:45:53.335Z,0.00
2023-03-14T20:46:54.369Z,0.00
2023-03-14T20:47:54.575Z,0.00
2023-03-14T20:48:03.237Z,0.00
2023-03-14T20:49:03.513Z,0.00
2023-03-14T20:50:03.810Z,0.00
2023-03-14T20:51:04.460Z,0.00
2023-03-14T20:52:05.111Z,0.00
2023-03-14T20:53:06.121Z,0.00
2023-03-14T20:54:07.689Z,0.00
2023-03-14T20:55:07.250Z,0.00
2023-03-14T20:56:07.782Z,0.00
2023-03-14T20:57:08.756Z,0.00
2023-03-14T20:58:09.132Z,0.00
2023-03-14T20:59:09.662Z,0.00
2023-03-14T21:00:10.087Z,0.00
2023-03-14T21:01:10.552Z,0.00
2023-03-14T21:02:10.761Z,0.00
2023-03-14T21:03:28.714Z,0.00
2023-03-14T21:04:29.482Z,0.00
2023-03-14T21:05:31.166Z,0.00
2023-03-14T21:06:31.008Z,0.00
2023-03-14T21:07:31.744Z,0.00
2023-03-14T21:08:32.529Z,0.00
2023-03-14T21:09:33.329Z,0.00
2023-03-14T21:10:33.966Z,0.00
2023-03-14T21:11:34.884Z,0.00
2023-03-14T21:12:34.816Z,0.00
2023-03-14T21:13:35.688Z,0.00
2023-03-14T21:14:36.471Z,0.00
2023-03-14T21:15:36.988Z,0.00
2023-03-14T21:16:37.640Z,0.00
2023-03-14T21:17:39.741Z,0.00
2023-03-14T21:18:38.937Z,0.00
2023-03-14T21:19:39.918Z,0.00
2023-03-14T21:20:39.940Z,0.00
2023-03-14T21:21:40.748Z,0.00
2023-03-14T21:21:50.054Z,0.00
2023-03-14T21:22:50.696Z,0.00
2023-03-14T21:23:51.972Z,0.00
2023-03-14T21:24:51.356Z,0.00
2023-03-14T21:25:51.366Z,0.00
2023-03-14T21:26:52.227Z,0.00
2023-03-14T21:27:52.811Z,0.00
2023-03-14T21:28:53.321Z,0.00
2023-03-14T21:29:53.912Z,0.00
2023-03-14T21:30:54.571Z,0.00
2023-03-14T21:31:55.436Z,0.00
2023-03-14T21:33:24.070Z,0.00
2023-03-14T21:34:24.204Z,0.00
2023-03-14T21:35:24.627Z,0.00
2023-03-14T21:36:25.594Z,0.00
2023-03-14T21:37:25.712Z,0.00
2023-03-14T21:38:26.466Z,0.00
2023-03-14T21:39:27.053Z,0.00
2023-03-14T21:40:28.013Z,0.00
2023-03-14T21:41:28.114Z,0.00
2023-03-14T21:42:28.401Z,0.00
2023-03-14T21:43:29.348Z,0.00
2023-03-14T21:44:29.726Z,0.00
2023-03-14T21:45:30.227Z,0.00
2023-03-14T21:46:32.086Z,0.00
2023-03-14T21:47:31.513Z,0.00
2023-03-14T21:48:32.044Z,0.00
2023-03-14T21:49:32.738Z,0.00
2023-03-14T21:50:33.539Z,0.00
2023-03-14T21:51:34.458Z,0.00
2023-03-14T21:52:35.163Z,0.00
2023-03-14T21:53:36.119Z,0.00
2023-03-14T21:54:36.650Z,0.00
2023-03-14T21:55:37.089Z,0.00
2023-03-14T21:56:38.093Z,0.00
2023-03-14T21:57:38.415Z,0.00
2023-03-14T21:58:38.961Z,0.00
2023-03-14T21:59:39.742Z,0.00
2023-03-14T22:00:40.547Z,0.00
2023-03-14T22:01:40.971Z,0.00
2023-03-14T22:02:44.039Z,0.00
2023-03-14T22:03:41.825Z,0.00
2023-03-14T22:04:42.295Z,0.00
2023-03-14T22:05:42.849Z,0.00
2023-03-14T22:06:43.558Z,0.00
2023-03-14T22:07:43.721Z,0.00
2023-03-14T22:08:44.614Z,0.00
2023-03-14T22:08:53.760Z,0.00
2023-03-14T22:09:54.044Z,0.00
2023-03-14T22:10:54.755Z,0.00
2023-03-14T22:11:55.294Z,0.00
2023-03-14T22:12:56.120Z,0.00
2023-03-14T22:13:57.133Z,0.00
2023-03-14T22:14:57.641Z,0.00
2023-03-14T22:15:58.010Z,0.00
2023-03-14T22:16:59.013Z,0.00
2023-03-14T22:17:59.477Z,0.00
2023-03-14T22:19:00.025Z,0.00
2023-03-14T22:20:00.360Z,0.00
2023-03-14T22:21:01.067Z,0.00
2023-03-14T22:22:01.652Z,0.00
2023-03-14T22:23:02.153Z,0.00
2023-03-14T22:24:03.104Z,0.00
2023-03-14T22:25:04.833Z,0.00
2023-03-14T22:26:04.503Z,0.00
2023-03-14T22:27:05.214Z,0.00
2023-03-14T22:28:05.840Z,0.00
2023-03-14T22:29:06.474Z,0.00
2023-03-14T22:30:07.113Z,0.00
2023-03-14T22:31:07.563Z,0.00
2023-03-14T22:32:07.969Z,0.00
2023-03-14T22:33:08.674Z,0.00
2023-03-14T22:34:09.368Z,0.00
2023-03-14T22:35:10.149Z,0.00
2023-03-14T22:36:10.714Z,0.00
2023-03-14T22:37:11.202Z,0.00
2023-03-14T22:38:11.736Z,0.00
2023-03-14T22:39:12.632Z,0.00
2023-03-14T22:40:12.505Z,0.00
2023-03-14T22:41:12.889Z,0.00
2023-03-14T22:42:13.676Z,0.00
2023-03-14T22:43:14.069Z,0.00
2023-03-14T22:43:22.879Z,0.00
2023-03-14T22:44:23.070Z,0.00
2023-03-14T22:45:23.685Z,0.00
2023-03-14T22:46:24.465Z,0.00
2023-03-14T22:47:25.267Z,0.00
2023-03-14T22:48:26.087Z,0.00
2023-03-14T22:49:26.551Z,0.00
2023-03-14T22:50:27.221Z,0.00
2023-03-14T22:51:28.011Z,0.00
2023-03-14T22:52:30.475Z,0.00
2023-03-14T22:53:29.033Z,0.00
2023-03-14T22:54:29.224Z,0.00
2023-03-14T22:55:29.890Z,0.00
2023-03-14T22:56:30.792Z,0.00
2023-03-14T22:57:31.629Z,0.00
2023-03-14T22:58:31.578Z,0.00
2023-03-14T22:59:33.497Z,0.00
2023-03-14T23:00:33.009Z,0.00
2023-03-14T23:01:33.957Z,0.00
2023-03-14T23:02:34.954Z,0.00
2023-03-14T23:03:35.061Z,0.00
2023-03-14T23:04:35.976Z,0.00
2023-03-14T23:05:36.538Z,0.00
2023-03-14T23:06:37.194Z,0.00
2023-03-14T23:07:38.088Z,0.00
2023-03-14T23:08:38.322Z,0.00
2023-03-14T23:09:39.027Z,0.00
2023-03-14T23:10:39.529Z,0.00
2023-03-14T23:11:40.251Z,0.00
2023-03-14T23:12:41.128Z,0.00
2023-03-14T23:13:41.753Z,0.00
2023-03-14T23:14:42.268Z,0.00
2023-03-14T23:15:42.911Z,0.00
2023-03-14T23:16:43.487Z,0.00
2023-03-14T23:17:43.756Z,0.00
2023-03-14T23:18:44.019Z,0.00
2023-03-14T23:18:52.683Z,0.00
2023-03-14T23:19:53.549Z,0.00
2023-03-14T23:20:53.685Z,0.00
2023-03-14T23:21:54.337Z,0.00
2023-03-14T23:22:55.032Z,0.00
2023-03-14T23:23:56.645Z,0.00
2023-03-14T23:24:56.502Z,0.00
2023-03-14T23:25:56.620Z,0.00
2023-03-14T23:26:56.881Z,0.00
2023-03-14T23:27:57.279Z,0.00
2023-03-14T23:28:58.061Z,0.00
2023-03-14T23:29:58.910Z,0.00
2023-03-14T23:30:59.439Z,0.00