createdAt,value
2023-01-09T00:01:27.600Z,100.00
2023-01-09T00:03:55.549Z,100.00
2023-01-09T00:06:23.790Z,100.00
2023-01-09T00:08:51.650Z,100.00
2023-01-09T00:11:19.654Z,100.00
2023-01-09T00:13:48.109Z,100.00
2023-01-09T00:16:16.556Z,100.00
2023-01-09T00:18:45.844Z,100.00
2023-01-09T00:21:14.797Z,100.00
2023-01-09T00:23:42.790Z,100.00
2023-01-09T00:26:13.678Z,100.00
2023-01-09T00:28:42.066Z,100.00
2023-01-09T00:31:10.380Z,100.00
2023-01-09T00:33:42.048Z,100.00
2023-01-09T00:36:12.036Z,100.00
2023-01-09T00:38:41.212Z,100.00
2023-01-09T00:41:13.061Z,100.00
2023-01-09T00:43:46.633Z,100.00
2023-01-09T00:46:16.121Z,100.00
2023-01-09T00:48:47.629Z,100.00
2023-01-09T00:51:18.422Z,100.00
2023-01-09T00:53:47.234Z,100.00
2023-01-09T00:56:17.956Z,100.00
2023-01-09T00:58:46.556Z,100.00
2023-01-09T01:01:14.739Z,100.00
2023-01-09T01:03:42.748Z,100.00
2023-01-09T01:06:27.912Z,100.00
2023-01-09T01:08:57.202Z,100.00
2023-01-09T01:11:25.476Z,100.00
2023-01-09T01:13:53.483Z,100.00
2023-01-09T01:16:21.443Z,100.00
2023-01-09T01:18:49.352Z,100.00
2023-01-09T01:21:18.184Z,100.00
2023-01-09T01:23:46.058Z,100.00
2023-01-09T01:26:17.308Z,100.00
2023-01-09T01:28:45.622Z,100.00
2023-01-09T01:31:18.144Z,100.00
2023-01-09T01:33:46.245Z,100.00
2023-01-09T01:36:16.216Z,100.00
2023-01-09T01:38:44.436Z,100.00
2023-01-09T01:41:12.329Z,100.00
2023-01-09T01:43:56.298Z,100.00
2023-01-09T01:46:24.326Z,100.00
2023-01-09T01:49:00.150Z,100.00
2023-01-09T01:51:31.931Z,100.00
2023-01-09T01:54:04.963Z,100.00
2023-01-09T01:56:37.544Z,100.00
2023-01-09T01:59:10.875Z,100.00
2023-01-09T02:01:41.267Z,100.00
2023-01-09T02:04:10.397Z,100.00
2023-01-09T02:06:39.221Z,100.00
2023-01-09T02:09:08.006Z,100.00
2023-01-09T02:11:36.084Z,100.00
2023-01-09T02:14:04.322Z,100.00
2023-01-09T02:16:43.302Z,100.00
2023-01-09T02:19:34.771Z,100.00
2023-01-09T02:22:13.529Z,100.00
2023-01-09T02:25:06.254Z,100.00
2023-01-09T02:28:15.554Z,100.00
2023-01-09T02:30:47.657Z,100.00
2023-01-09T02:33:40.269Z,100.00
2023-01-09T02:36:20.603Z,100.00
2023-01-09T02:38:57.431Z,100.00
2023-01-09T02:41:33.321Z,100.00
2023-01-09T02:44:15.811Z,100.00
2023-01-09T02:46:45.109Z,100.00
2023-01-09T02:49:13.983Z,100.00
2023-01-09T02:51:52.592Z,100.00
2023-01-09T02:54:34.223Z,100.00
2023-01-09T02:57:23.170Z,100.00
2023-01-09T03:00:07.624Z,100.00
2023-01-09T03:02:44.972Z,100.00
2023-01-09T03:05:18.766Z,100.00
2023-01-09T03:07:51.573Z,100.00
2023-01-09T03:10:22.560Z,100.00
2023-01-09T03:12:54.443Z,100.00
2023-01-09T03:15:25.942Z,100.00
2023-01-09T03:17:56.494Z,100.00
2023-01-09T03:20:27.813Z,100.00
2023-01-09T03:22:57.325Z,100.00
2023-01-09T03:25:26.164Z,100.00
2023-01-09T03:27:57.965Z,100.00
2023-01-09T03:30:27.573Z,100.00
2023-01-09T03:32:58.734Z,100.00
2023-01-09T03:35:27.237Z,100.00
2023-01-09T03:37:55.571Z,100.00
2023-01-09T03:40:23.489Z,100.00
2023-01-09T03:42:51.320Z,100.00
2023-01-09T03:45:19.199Z,100.00
2023-01-09T03:47:47.133Z,100.00
2023-01-09T03:50:16.981Z,100.00
2023-01-09T03:52:44.862Z,100.00
2023-01-09T03:55:14.812Z,100.00
2023-01-09T03:57:45.548Z,100.00
2023-01-09T04:00:14.428Z,100.00
2023-01-09T04:02:43.247Z,100.00
2023-01-09T04:05:11.652Z,100.00
2023-01-09T04:07:40.923Z,100.00
2023-01-09T04:10:09.877Z,100.00
2023-01-09T04:12:37.757Z,100.00
2023-01-09T04:15:06.569Z,100.00
2023-01-09T04:17:34.528Z,100.00
2023-01-09T04:20:02.443Z,100.00
2023-01-09T04:22:31.416Z,100.00
2023-01-09T04:25:00.718Z,100.00
2023-01-09T04:27:28.736Z,100.00
2023-01-09T04:29:56.597Z,100.00
2023-01-09T04:32:24.449Z,100.00
2023-01-09T04:34:52.281Z,100.00
2023-01-09T04:37:20.163Z,100.00
2023-01-09T04:39:48.260Z,100.00
2023-01-09T04:42:17.506Z,100.00
2023-01-09T04:44:45.333Z,100.00
2023-01-09T04:47:13.639Z,100.00
2023-01-09T04:49:41.649Z,100.00
2023-01-09T04:52:09.651Z,100.00
2023-01-09T04:54:39.542Z,100.00
2023-01-09T04:57:07.639Z,100.00
2023-01-09T04:59:37.117Z,100.00
2023-01-09T05:02:05.064Z,100.00
2023-01-09T05:04:33.246Z,100.00
2023-01-09T05:07:01.122Z,100.00
2023-01-09T05:09:29.315Z,100.00
2023-01-09T05:11:57.204Z,100.00
2023-01-09T05:14:25.200Z,100.00
2023-01-09T05:16:54.460Z,100.00
2023-01-09T05:19:23.696Z,100.00
2023-01-09T05:21:51.873Z,100.00
2023-01-09T05:24:19.953Z,100.00
2023-01-09T05:26:48.080Z,100.00
2023-01-09T05:29:15.920Z,100.00
2023-01-09T05:31:44.056Z,100.00
2023-01-09T05:34:13.305Z,100.00
2023-01-09T05:36:41.209Z,100.00
2023-01-09T05:39:09.098Z,100.00
2023-01-09T05:41:37.014Z,100.00
2023-01-09T05:44:05.672Z,100.00
2023-01-09T05:46:34.041Z,100.00
2023-01-09T05:49:02.178Z,100.00
2023-01-09T05:51:32.140Z,100.00
2023-01-09T05:54:00.322Z,100.00
2023-01-09T05:56:30.065Z,100.00
2023-01-09T05:58:58.011Z,100.00
2023-01-09T06:01:25.921Z,100.00
2023-01-09T06:03:53.870Z,100.00
2023-01-09T06:06:22.798Z,100.00
2023-01-09T06:08:52.031Z,100.00
2023-01-09T06:11:19.931Z,100.00
2023-01-09T06:13:47.954Z,100.00
2023-01-09T06:16:15.946Z,100.00
2023-01-09T06:18:43.862Z,100.00
2023-01-09T06:21:11.754Z,100.00
2023-01-09T06:23:39.745Z,100.00
2023-01-09T06:26:09.000Z,100.00
2023-01-09T06:28:36.939Z,100.00
2023-01-09T06:31:05.267Z,100.00
2023-01-09T06:33:33.431Z,100.00
2023-01-09T06:36:01.360Z,100.00
2023-01-09T06:38:29.233Z,100.00
2023-01-09T06:40:57.136Z,100.00
2023-01-09T06:43:26.399Z,100.00
2023-01-09T06:45:54.635Z,100.00
2023-01-09T06:48:24.998Z,100.00
2023-01-09T06:50:52.899Z,100.00
2023-01-09T06:53:21.584Z,100.00
2023-01-09T06:55:49.495Z,100.00
2023-01-09T06:58:17.526Z,100.00
2023-01-09T07:00:46.848Z,100.00
2023-01-09T07:03:19.739Z,100.00
2023-01-09T07:05:48.215Z,100.00
2023-01-09T07:08:16.304Z,100.00
2023-01-09T07:10:44.726Z,100.00
2023-01-09T07:13:12.897Z,100.00
2023-01-09T07:15:40.848Z,100.00
2023-01-09T07:18:10.211Z,100.00
2023-01-09T07:20:41.277Z,100.00
2023-01-09T07:23:10.364Z,100.00
2023-01-09T07:25:38.515Z,100.00
2023-01-09T07:28:06.746Z,100.00
2023-01-09T07:30:34.668Z,100.00
2023-01-09T07:33:04.022Z,100.00
2023-01-09T07:35:33.971Z,100.00
2023-01-09T07:38:01.850Z,100.00
2023-01-09T07:40:29.792Z,100.00
2023-01-09T07:42:57.739Z,100.00
2023-01-09T07:45:25.591Z,100.00
2023-01-09T07:47:53.558Z,100.00
2023-01-09T07:50:21.550Z,100.00
2023-01-09T07:52:50.772Z,98.45
2023-01-09T07:55:18.916Z,96.29
2023-01-09T07:57:51.179Z,94.35
2023-01-09T08:00:21.119Z,94.30
2023-01-09T08:02:53.812Z,91.87
2023-01-09T08:05:22.405Z,90.72
2023-01-09T08:07:54.114Z,88.77
2023-01-09T08:10:22.187Z,88.40
2023-01-09T08:12:50.692Z,86.82
2023-01-09T08:15:18.632Z,91.70
2023-01-09T08:17:47.250Z,94.82
2023-01-09T08:20:17.002Z,97.45
2023-01-09T08:22:49.617Z,97.76
2023-01-09T08:25:19.549Z,98.97
2023-01-09T08:27:47.852Z,97.08
2023-01-09T08:30:16.684Z,97.57
2023-01-09T08:32:44.812Z,99.25
2023-01-09T08:35:12.756Z,98.87
2023-01-09T08:37:40.652Z,97.56
2023-01-09T08:40:10.177Z,95.99
2023-01-09T08:42:57.013Z,97.13
2023-01-09T08:45:42.335Z,96.89
2023-01-09T08:48:10.427Z,94.83
2023-01-09T08:50:38.358Z,91.81
2023-01-09T08:53:06.271Z,92.46
2023-01-09T08:55:34.207Z,93.77
2023-01-09T08:58:03.486Z,93.29
2023-01-09T09:00:31.646Z,89.99
2023-01-09T09:03:02.000Z,89.16
2023-01-09T09:05:31.982Z,86.20
2023-01-09T09:08:00.529Z,88.30
2023-01-09T09:10:30.294Z,86.97
2023-01-09T09:12:59.766Z,86.09
2023-01-09T09:15:29.743Z,87.72
2023-01-09T09:17:59.486Z,88.93
2023-01-09T09:20:29.665Z,86.78
2023-01-09T09:22:57.755Z,87.77
2023-01-09T09:25:25.991Z,88.09
2023-01-09T09:27:55.875Z,87.21
2023-01-09T09:30:25.195Z,87.40
2023-01-09T09:32:54.660Z,88.76
2023-01-09T09:35:22.731Z,87.55
2023-01-09T09:37:58.906Z,85.84
2023-01-09T09:40:42.862Z,85.31
2023-01-09T09:43:43.425Z,84.68
2023-01-09T09:46:20.410Z,82.89
2023-01-09T09:48:53.745Z,83.56
2023-01-09T09:51:39.507Z,84.17
2023-01-09T09:54:13.849Z,85.63
2023-01-09T09:56:49.213Z,85.61
2023-01-09T09:59:20.040Z,86.18
2023-01-09T10:01:55.235Z,82.93
2023-01-09T10:04:28.000Z,84.75
2023-01-09T10:06:59.808Z,82.03
2023-01-09T10:09:40.423Z,80.94
2023-01-09T10:12:23.179Z,78.70
2023-01-09T10:14:51.447Z,80.67
2023-01-09T10:17:36.304Z,81.41
2023-01-09T10:20:34.273Z,80.95
2023-01-09T10:23:17.436Z,83.96
2023-01-09T10:25:50.900Z,84.11
2023-01-09T10:28:35.667Z,84.06
2023-01-09T10:31:12.121Z,85.43
2023-01-09T10:33:52.566Z,84.39
2023-01-09T10:36:52.246Z,84.85
2023-01-09T10:39:23.702Z,82.48
2023-01-09T10:41:59.486Z,81.81
2023-01-09T10:44:35.299Z,81.33
2023-01-09T10:47:07.137Z,80.54
2023-01-09T10:49:36.319Z,79.91
2023-01-09T10:52:16.889Z,78.66
2023-01-09T10:54:57.839Z,80.30
2023-01-09T10:57:39.512Z,80.23
2023-01-09T11:00:15.153Z,77.60
2023-01-09T11:02:43.271Z,78.05
2023-01-09T11:05:14.050Z,78.15
2023-01-09T11:07:46.346Z,80.63
2023-01-09T11:10:15.950Z,81.60
2023-01-09T11:12:44.192Z,81.86
2023-01-09T11:15:29.119Z,80.82
2023-01-09T11:18:15.113Z,80.18
2023-01-09T11:20:43.040Z,82.67
2023-01-09T11:23:28.748Z,83.26
2023-01-09T11:25:58.961Z,82.69
2023-01-09T11:28:27.216Z,83.34
2023-01-09T11:31:00.889Z,85.13
2023-01-09T11:33:31.265Z,85.96
2023-01-09T11:36:06.054Z,87.95
2023-01-09T11:38:49.184Z,86.31
2023-01-09T11:41:22.949Z,86.95
2023-01-09T11:43:52.875Z,86.75
2023-01-09T11:46:39.640Z,87.11
2023-01-09T11:49:22.701Z,87.53
2023-01-09T11:52:16.296Z,86.86
2023-01-09T11:54:49.650Z,88.50
2023-01-09T11:57:17.973Z,88.85
2023-01-09T11:59:45.900Z,89.84
2023-01-09T12:02:41.189Z,90.17
2023-01-09T12:05:21.245Z,90.77
2023-01-09T12:08:03.055Z,91.30
2023-01-09T12:10:50.719Z,92.48
2023-01-09T12:13:32.316Z,91.56
2023-01-09T12:16:12.548Z,92.90
2023-01-09T12:18:52.301Z,93.29
2023-01-09T12:21:33.633Z,93.32
2023-01-09T12:24:18.711Z,92.62
2023-01-09T12:26:55.737Z,93.33
2023-01-09T12:29:37.900Z,95.05
2023-01-09T12:32:17.053Z,94.69
2023-01-09T12:34:59.216Z,95.48
2023-01-09T12:37:56.786Z,93.42
2023-01-09T12:40:44.148Z,91.69
2023-01-09T12:43:23.262Z,91.08
2023-01-09T12:46:03.439Z,90.67
2023-01-09T12:48:53.508Z,90.94
2023-01-09T12:51:29.551Z,92.27
2023-01-09T12:54:03.391Z,92.84
2023-01-09T12:56:35.559Z,94.37
2023-01-09T12:59:17.848Z,94.94
2023-01-09T13:01:49.219Z,95.61
2023-01-09T13:04:23.164Z,96.53
2023-01-09T13:06:55.382Z,97.88
2023-01-09T13:09:27.700Z,97.88
2023-01-09T13:12:06.176Z,98.42
2023-01-09T13:14:50.219Z,99.06
2023-01-09T13:17:24.682Z,98.58
2023-01-09T13:19:53.279Z,99.97
2023-01-09T13:22:23.803Z,100.00
2023-01-09T13:25:30.110Z,100.00
2023-01-09T13:28:01.754Z,100.00
2023-01-09T13:30:49.058Z,100.00
2023-01-09T13:33:21.377Z,100.00
2023-01-09T13:35:52.139Z,100.00
2023-01-09T13:38:23.895Z,100.00
2023-01-09T13:41:26.962Z,100.00
2023-01-09T13:44:00.825Z,100.00
2023-01-09T13:46:40.649Z,100.00
2023-01-09T13:49:55.192Z,100.00
2023-01-09T13:52:38.199Z,100.00
2023-01-09T13:55:35.604Z,100.00
2023-01-09T13:58:23.856Z,100.00
2023-01-09T14:00:57.904Z,100.00
2023-01-09T14:03:32.804Z,100.00
2023-01-09T14:06:17.608Z,100.00
2023-01-09T14:08:48.646Z,100.00
2023-01-09T14:11:23.086Z,100.00
2023-01-09T14:14:01.462Z,100.00
2023-01-09T14:16:31.770Z,100.00
2023-01-09T14:19:06.536Z,100.00
2023-01-09T14:21:50.765Z,100.00
2023-01-09T14:24:24.894Z,100.00
2023-01-09T14:26:57.119Z,100.00
2023-01-09T14:29:52.528Z,100.00
2023-01-09T14:32:45.509Z,100.00
2023-01-09T14:35:25.362Z,100.00
2023-01-09T14:38:04.407Z,100.00
2023-01-09T14:40:33.490Z,100.00
2023-01-09T14:43:15.610Z,100.00
2023-01-09T14:45:49.789Z,100.00
2023-01-09T14:48:18.500Z,100.00
2023-01-09T14:50:51.242Z,100.00
2023-01-09T14:53:23.260Z,100.00
2023-01-09T14:55:54.441Z,100.00
2023-01-09T14:58:27.944Z,100.00
2023-01-09T15:01:02.948Z,100.00
2023-01-09T15:03:37.990Z,100.00
2023-01-09T15:06:11.780Z,100.00
2023-01-09T15:08:39.834Z,100.00
2023-01-09T15:11:07.759Z,100.00
2023-01-09T15:13:38.763Z,100.00
2023-01-09T15:16:08.506Z,100.00
2023-01-09T15:18:43.243Z,100.00
2023-01-09T15:21:20.343Z,100.00
2023-01-09T15:23:48.226Z,100.00
2023-01-09T15:26:25.805Z,100.00
2023-01-09T15:28:54.732Z,100.00
2023-01-09T15:31:25.480Z,100.00
2023-01-09T15:33:54.244Z,100.00
2023-01-09T15:36:26.481Z,100.00
2023-01-09T15:38:55.605Z,100.00
2023-01-09T15:41:44.517Z,100.00
2023-01-09T15:44:17.236Z,100.00
2023-01-09T15:46:46.638Z,100.00
2023-01-09T15:49:15.499Z,100.00
2023-01-09T15:51:46.304Z,100.00
2023-01-09T15:54:16.114Z,100.00
2023-01-09T15:56:46.268Z,100.00
2023-01-09T15:59:25.126Z,100.00
2023-01-09T16:02:19.793Z,100.00
2023-01-09T16:04:48.079Z,100.00
2023-01-09T16:07:19.807Z,100.00
2023-01-09T16:09:49.900Z,100.00
2023-01-09T16:12:21.547Z,100.00
2023-01-09T16:14:53.876Z,100.00
2023-01-09T16:17:26.830Z,100.00
2023-01-09T16:19:57.865Z,100.00
2023-01-09T16:22:29.072Z,100.00
2023-01-09T16:24:58.856Z,100.00
2023-01-09T16:27:28.808Z,100.00
2023-01-09T16:29:58.988Z,100.00
2023-01-09T16:32:30.779Z,100.00
2023-01-09T16:35:04.674Z,100.00
2023-01-09T16:37:36.069Z,100.00
2023-01-09T16:40:24.204Z,100.00
2023-01-09T16:43:07.099Z,100.00
2023-01-09T16:45:37.521Z,100.00
2023-01-09T16:48:13.572Z,100.00
2023-01-09T16:50:42.579Z,100.00
2023-01-09T16:53:16.491Z,100.00
2023-01-09T16:55:44.936Z,100.00
2023-01-09T16:58:18.393Z,100.00
2023-01-09T17:00:47.903Z,100.00
2023-01-09T17:03:16.813Z,100.00
2023-01-09T17:05:45.164Z,100.00
2023-01-09T17:08:22.312Z,100.00
2023-01-09T17:10:50.475Z,100.00
2023-01-09T17:13:18.336Z,100.00
2023-01-09T17:15:46.828Z,100.00
2023-01-09T17:18:16.831Z,100.00
2023-01-09T17:20:46.027Z,100.00
2023-01-09T17:23:14.893Z,100.00
2023-01-09T17:26:01.975Z,100.00
2023-01-09T17:28:33.698Z,100.00
2023-01-09T17:31:02.182Z,100.00
2023-01-09T17:33:30.690Z,100.00
2023-01-09T17:35:58.698Z,100.00
2023-01-09T17:38:26.601Z,100.00
2023-01-09T17:40:56.649Z,100.00
2023-01-09T17:43:24.564Z,100.00
2023-01-09T17:45:52.648Z,100.00
2023-01-09T17:48:25.121Z,100.00
2023-01-09T17:50:52.951Z,100.00
2023-01-09T17:53:22.692Z,100.00
2023-01-09T17:55:50.685Z,100.00
2023-01-09T17:58:26.366Z,100.00
2023-01-09T18:00:54.398Z,100.00
2023-01-09T18:03:23.222Z,100.00
2023-01-09T18:05:52.796Z,100.00
2023-01-09T18:08:20.730Z,100.00
2023-01-09T18:10:49.067Z,100.00
2023-01-09T18:13:17.849Z,100.00
2023-01-09T18:15:47.606Z,100.00
2023-01-09T18:18:16.392Z,100.00
2023-01-09T18:20:46.295Z,100.00
2023-01-09T18:23:14.712Z,100.00
2023-01-09T18:25:43.511Z,100.00
2023-01-09T18:28:15.165Z,100.00
2023-01-09T18:30:45.132Z,100.00
2023-01-09T18:33:15.358Z,100.00
2023-01-09T18:35:43.663Z,100.00
2023-01-09T18:38:12.057Z,100.00
2023-01-09T18:40:41.691Z,100.00
2023-01-09T18:43:11.533Z,100.00
2023-01-09T18:45:40.111Z,100.00
2023-01-09T18:48:09.562Z,100.00
2023-01-09T18:50:38.813Z,100.00
2023-01-09T18:53:07.507Z,100.00
2023-01-09T18:55:37.513Z,100.00
2023-01-09T18:58:05.976Z,100.00
2023-01-09T19:00:33.862Z,100.00
2023-01-09T19:03:01.797Z,100.00
2023-01-09T19:05:29.933Z,100.00
2023-01-09T19:07:59.141Z,100.00
2023-01-09T19:10:26.992Z,100.00
2023-01-09T19:12:54.835Z,100.00
2023-01-09T19:15:23.902Z,100.00
2023-01-09T19:17:51.898Z,100.00
2023-01-09T19:20:20.146Z,100.00
2023-01-09T19:22:48.028Z,100.00
2023-01-09T19:25:17.460Z,100.00
2023-01-09T19:27:45.313Z,100.00
2023-01-09T19:30:14.685Z,100.00
2023-01-09T19:32:42.526Z,100.00
2023-01-09T19:35:10.714Z,100.00
2023-01-09T19:37:38.614Z,100.00
2023-01-09T19:40:07.660Z,100.00
2023-01-09T19:42:36.913Z,100.00
2023-01-09T19:45:05.905Z,100.00
2023-01-09T19:47:36.082Z,100.00
2023-01-09T19:50:05.256Z,100.00
2023-01-09T19:52:33.238Z,100.00
2023-01-09T19:55:01.275Z,100.00
2023-01-09T19:57:29.177Z,100.00
2023-01-09T19:59:58.462Z,100.00
2023-01-09T20:02:28.000Z,100.00
2023-01-09T20:04:56.153Z,100.00
2023-01-09T20:07:24.089Z,100.00
2023-01-09T20:09:51.987Z,100.00
2023-01-09T20:12:20.054Z,100.00
2023-01-09T20:14:48.259Z,100.00
2023-01-09T20:17:17.947Z,100.00
2023-01-09T20:19:47.439Z,100.00
2023-01-09T20:22:15.366Z,100.00
2023-01-09T20:24:43.936Z,100.00
2023-01-09T20:27:12.260Z,100.00
2023-01-09T20:29:40.155Z,100.00
2023-01-09T20:32:08.941Z,100.00
2023-01-09T20:34:38.206Z,100.00
2023-01-09T20:37:06.172Z,100.00
2023-01-09T20:39:34.037Z,100.00
2023-01-09T20:42:01.912Z,100.00
2023-01-09T20:44:29.938Z,100.00
2023-01-09T20:46:57.905Z,100.00
2023-01-09T20:49:25.863Z,100.00
2023-01-09T20:51:55.126Z,100.00
2023-01-09T20:54:23.482Z,100.00
2023-01-09T20:56:52.090Z,100.00
2023-01-09T20:59:22.046Z,100.00
2023-01-09T21:01:50.213Z,100.00
2023-01-09T21:04:18.916Z,100.00
2023-01-09T21:06:49.667Z,100.00
2023-01-09T21:09:20.332Z,100.00
2023-01-09T21:11:48.280Z,100.00
2023-01-09T21:14:16.263Z,100.00
2023-01-09T21:16:53.825Z,100.00
2023-01-09T21:19:22.717Z,100.00
2023-01-09T21:21:53.062Z,100.00
2023-01-09T21:24:22.718Z,100.00
2023-01-09T21:26:50.574Z,100.00
2023-01-09T21:29:18.471Z,100.00
2023-01-09T21:31:46.530Z,100.00
2023-01-09T21:34:14.882Z,100.00
2023-01-09T21:36:44.895Z,100.00
2023-01-09T21:39:12.886Z,100.00
2023-01-09T21:42:02.031Z,100.00
2023-01-09T21:44:48.139Z,100.00
2023-01-09T21:47:16.301Z,100.00
2023-01-09T21:49:45.651Z,100.00
2023-01-09T21:52:14.963Z,100.00
2023-01-09T21:54:43.096Z,100.00
2023-01-09T21:57:13.047Z,100.00
2023-01-09T21:59:40.911Z,100.00
2023-01-09T22:02:12.382Z,100.00
2023-01-09T22:04:42.862Z,100.00
2023-01-09T22:07:11.234Z,100.00
2023-01-09T22:09:39.162Z,100.00
2023-01-09T22:12:07.502Z,100.00
2023-01-09T22:14:38.833Z,100.00
2023-01-09T22:17:06.815Z,100.00
2023-01-09T22:19:34.658Z,100.00
2023-01-09T22:22:07.187Z,100.00
2023-01-09T22:24:35.998Z,100.00
2023-01-09T22:27:04.145Z,100.00
2023-01-09T22:29:32.000Z,100.00
2023-01-09T22:32:01.269Z,100.00
2023-01-09T22:34:29.381Z,100.00
2023-01-09T22:36:57.338Z,100.00
2023-01-09T22:39:25.500Z,100.00
2023-01-09T22:41:55.154Z,100.00
2023-01-09T22:44:23.124Z,100.00
2023-01-09T22:46:50.995Z,100.00
2023-01-09T22:49:20.192Z,100.00
2023-01-09T22:51:48.552Z,100.00
2023-01-09T22:54:16.742Z,100.00
2023-01-09T22:56:44.983Z,100.00
2023-01-09T22:59:15.292Z,100.00
2023-01-09T23:01:43.437Z,100.00
2023-01-09T23:04:14.085Z,100.00
2023-01-09T23:06:46.299Z,100.00
2023-01-09T23:09:14.640Z,100.00
2023-01-09T23:11:59.835Z,100.00
2023-01-09T23:14:27.836Z,100.00
2023-01-09T23:16:56.298Z,100.00
2023-01-09T23:19:24.324Z,100.00
2023-01-09T23:21:53.626Z,100.00
2023-01-09T23:24:23.965Z,100.00
2023-01-09T23:26:52.248Z,100.00
2023-01-09T23:29:20.700Z,100.00
2023-01-09T23:31:53.511Z,100.00
2023-01-09T23:34:24.316Z,100.00
2023-01-09T23:36:55.458Z,100.00
2023-01-09T23:39:26.495Z,100.00
2023-01-09T23:42:11.668Z,100.00
2023-01-09T23:44:39.509Z,100.00
2023-01-09T23:47:07.404Z,100.00
2023-01-09T23:49:35.328Z,100.00
2023-01-09T23:52:06.104Z,100.00
2023-01-09T23:54:36.707Z,100.00
2023-01-09T23:57:04.984Z,100.00
2023-01-09T23:59:33.103Z,100.00
