createdAt,value
2019-03-15T00:04:20.621Z,8.20
2019-03-15T00:09:15.018Z,8.10
2019-03-15T00:14:08.810Z,8.20
2019-03-15T00:19:05.016Z,8.20
2019-03-15T00:24:00.029Z,8.30
2019-03-15T00:28:54.131Z,8.20
2019-03-15T00:33:48.577Z,8.30
2019-03-15T00:38:42.466Z,8.30
2019-03-15T00:43:36.450Z,8.20
2019-03-15T00:48:30.828Z,8.10
2019-03-15T00:53:26.084Z,8.00
2019-03-15T00:58:24.103Z,8.00
2019-03-15T01:03:20.571Z,8.00
2019-03-15T01:08:14.969Z,7.90
2019-03-15T01:13:10.404Z,8.00
2019-03-15T01:18:06.947Z,8.00
2019-03-15T01:23:05.650Z,8.00
2019-03-15T01:28:00.769Z,7.90
2019-03-15T01:32:56.214Z,7.90
2019-03-15T01:37:51.771Z,7.80
2019-03-15T01:42:48.787Z,7.90
2019-03-15T01:47:50.696Z,7.90
2019-03-15T01:52:44.759Z,7.90
2019-03-15T01:57:38.805Z,7.90
2019-03-15T02:02:45.392Z,7.90
2019-03-15T02:07:42.228Z,8.00
2019-03-15T02:12:38.371Z,8.00
2019-03-15T02:17:34.691Z,7.90
2019-03-15T02:22:29.316Z,7.90
2019-03-15T02:27:24.117Z,7.90
2019-03-15T02:32:19.205Z,7.90
2019-03-15T02:37:16.732Z,7.90
2019-03-15T02:42:11.766Z,8.00
2019-03-15T02:47:06.500Z,8.00
2019-03-15T02:52:01.856Z,8.00
2019-03-15T02:56:56.512Z,8.00
2019-03-15T03:01:51.784Z,8.00
2019-03-15T03:06:46.752Z,8.00
2019-03-15T03:11:41.524Z,8.00
2019-03-15T03:16:36.886Z,8.00
2019-03-15T03:21:31.709Z,7.90
2019-03-15T03:26:26.767Z,8.00
2019-03-15T03:31:22.238Z,8.00
2019-03-15T03:36:18.135Z,8.10
2019-03-15T03:41:13.364Z,8.00
2019-03-15T03:46:11.236Z,8.00
2019-03-15T03:51:08.213Z,8.10
2019-03-15T03:56:05.074Z,7.90
2019-03-15T04:01:01.757Z,7.90
2019-03-15T04:05:56.608Z,8.00
2019-03-15T04:10:51.459Z,8.00
2019-03-15T04:15:47.225Z,8.10
2019-03-15T04:20:42.464Z,8.20
2019-03-15T04:25:40.350Z,8.20
2019-03-15T04:30:33.805Z,8.20
2019-03-15T04:35:28.682Z,8.10
2019-03-15T04:40:23.925Z,8.10
2019-03-15T04:45:19.947Z,7.90
2019-03-15T04:50:15.330Z,7.90
2019-03-15T04:55:09.809Z,7.80
2019-03-15T05:00:06.187Z,7.70
2019-03-15T05:05:00.878Z,7.60
2019-03-15T05:09:55.902Z,7.60
2019-03-15T05:14:50.559Z,7.60
2019-03-15T05:19:45.165Z,7.70
2019-03-15T05:24:40.312Z,7.80
2019-03-15T05:34:30.929Z,8.00
2019-03-15T05:39:32.037Z,8.10
2019-03-15T05:44:37.224Z,8.10
2019-03-15T05:49:31.406Z,8.10
2019-03-15T05:54:26.232Z,8.20
2019-03-15T05:59:31.913Z,8.30
2019-03-15T06:04:27.866Z,8.30
2019-03-15T06:09:27.979Z,8.40
2019-03-15T06:14:24.208Z,8.70
2019-03-15T06:24:34.433Z,9.00
2019-03-15T06:29:36.407Z,9.30
2019-03-15T06:34:31.439Z,9.60
2019-03-15T06:39:25.575Z,9.60
2019-03-15T06:44:23.598Z,9.60
2019-03-15T06:49:24.685Z,9.70
2019-03-15T06:54:20.325Z,10.10
2019-03-15T06:59:16.249Z,12.90
2019-03-15T07:04:14.687Z,16.20
2019-03-15T07:09:10.220Z,17.90
2019-03-15T07:14:06.853Z,18.10
2019-03-15T07:19:00.996Z,17.30
2019-03-15T07:23:59.303Z,17.10
2019-03-15T07:28:53.807Z,16.20
2019-03-15T07:33:52.764Z,15.10
2019-03-15T07:38:52.039Z,14.30
2019-03-15T07:43:50.949Z,13.60
2019-03-15T07:48:45.521Z,13.40
2019-03-15T07:53:40.860Z,13.80
2019-03-15T07:58:36.460Z,14.00
2019-03-15T08:03:32.290Z,14.10
2019-03-15T08:08:28.175Z,14.00
2019-03-15T08:13:23.776Z,13.60
2019-03-15T08:18:28.794Z,13.70
2019-03-15T08:23:23.098Z,14.00
2019-03-15T08:28:17.349Z,14.70
2019-03-15T08:33:13.021Z,15.60
2019-03-15T08:38:11.467Z,17.60
2019-03-15T08:43:06.278Z,19.30
2019-03-15T08:48:07.904Z,19.00
2019-03-15T08:53:04.978Z,18.10
2019-03-15T08:57:59.190Z,17.70
2019-03-15T09:02:53.313Z,17.70
2019-03-15T09:07:47.503Z,17.90
2019-03-15T09:12:44.500Z,18.10
2019-03-15T09:17:43.868Z,18.60
2019-03-15T09:22:41.062Z,20.00
2019-03-15T09:27:38.820Z,21.00
2019-03-15T09:32:33.263Z,22.30
2019-03-15T09:37:28.872Z,23.30
2019-03-15T09:42:29.014Z,23.80
2019-03-15T09:47:25.969Z,24.30
2019-03-15T09:52:22.888Z,23.20
2019-03-15T09:57:17.108Z,22.30
2019-03-15T10:02:12.052Z,22.50
2019-03-15T10:07:08.213Z,23.70
2019-03-15T10:12:06.629Z,24.00
2019-03-15T10:17:04.387Z,23.90
2019-03-15T10:22:00.111Z,23.30
2019-03-15T10:26:58.281Z,24.60
2019-03-15T10:31:54.532Z,26.00
2019-03-15T10:36:48.405Z,28.60
2019-03-15T10:41:54.933Z,28.40
2019-03-15T10:46:49.443Z,28.00
2019-03-15T10:51:47.385Z,27.70
2019-03-15T10:56:42.510Z,26.20
2019-03-15T11:01:38.493Z,23.40
2019-03-15T11:06:39.138Z,21.00
2019-03-15T11:11:40.792Z,19.00
2019-03-15T11:16:36.615Z,17.80
2019-03-15T11:21:31.782Z,17.20
2019-03-15T11:26:30.645Z,16.70
2019-03-15T11:31:28.408Z,16.50
2019-03-15T11:36:22.595Z,16.90
2019-03-15T11:41:19.169Z,17.60
2019-03-15T11:46:17.860Z,18.10
2019-03-15T11:51:14.624Z,18.10
2019-03-15T11:56:08.831Z,17.90
2019-03-15T12:01:05.683Z,17.60
2019-03-15T12:06:01.773Z,17.10
2019-03-15T12:10:58.927Z,16.30
2019-03-15T12:15:57.847Z,16.10
2019-03-15T12:20:53.257Z,15.90
2019-03-15T12:25:58.170Z,15.80
2019-03-15T12:30:59.571Z,15.80
2019-03-15T12:36:03.129Z,15.60
2019-03-15T12:41:00.342Z,15.00
2019-03-15T12:45:55.241Z,14.50
2019-03-15T12:50:54.372Z,14.30
2019-03-15T12:55:48.788Z,14.20
2019-03-15T13:00:45.718Z,13.90
2019-03-15T13:05:43.116Z,13.60
2019-03-15T13:10:39.344Z,13.40
2019-03-15T13:15:37.493Z,12.80
2019-03-15T13:20:33.269Z,12.60
2019-03-15T13:25:28.109Z,12.60
2019-03-15T13:30:22.352Z,12.60
2019-03-15T13:35:18.091Z,12.60
2019-03-15T13:40:19.367Z,12.50
2019-03-15T13:45:17.337Z,12.70
2019-03-15T13:50:22.697Z,12.50
2019-03-15T13:55:17.198Z,12.00
2019-03-15T14:00:21.517Z,11.50
2019-03-15T14:05:20.117Z,11.60
2019-03-15T14:10:16.773Z,11.50
2019-03-15T14:15:15.849Z,11.40
2019-03-15T14:20:14.175Z,11.40
2019-03-15T14:25:26.170Z,11.40
2019-03-15T14:30:22.134Z,11.40
2019-03-15T14:35:26.208Z,11.30
2019-03-15T14:40:21.204Z,11.20
2019-03-15T14:45:23.817Z,11.20
2019-03-15T14:50:19.319Z,11.10
2019-03-15T14:55:22.105Z,11.20
2019-03-15T15:00:20.780Z,11.20
2019-03-15T15:05:19.236Z,11.20
2019-03-15T15:10:22.929Z,11.10
2019-03-15T15:15:24.165Z,11.10
2019-03-15T15:20:20.403Z,11.00
2019-03-15T15:25:16.829Z,11.10
2019-03-15T15:30:13.273Z,11.10
2019-03-15T15:35:19.886Z,11.10
2019-03-15T15:40:16.711Z,11.20
2019-03-15T15:45:11.916Z,11.40
2019-03-15T15:50:08.645Z,11.50
2019-03-15T15:55:09.686Z,11.60
2019-03-15T16:00:08.894Z,11.60
2019-03-15T16:05:08.694Z,11.60
2019-03-15T16:10:05.263Z,11.60
2019-03-15T16:15:00.267Z,11.60
2019-03-15T16:19:55.831Z,11.60
2019-03-15T16:24:52.009Z,11.70
2019-03-15T16:29:46.219Z,11.70
2019-03-15T16:34:40.581Z,11.80
2019-03-15T16:39:40.464Z,11.80
2019-03-15T16:44:37.694Z,11.80
2019-03-15T16:49:37.334Z,11.80
2019-03-15T16:54:38.491Z,11.80
2019-03-15T16:59:35.836Z,12.00
2019-03-15T17:04:32.916Z,11.90
2019-03-15T17:09:30.206Z,11.90
2019-03-15T17:14:25.786Z,11.90
2019-03-15T17:19:21.658Z,11.90
2019-03-15T17:24:16.157Z,11.90
2019-03-15T17:29:16.599Z,11.90
2019-03-15T17:34:11.249Z,11.80
2019-03-15T17:39:10.434Z,12.00
2019-03-15T17:44:07.978Z,12.10
2019-03-15T17:49:05.192Z,12.10
2019-03-15T17:54:02.514Z,12.20
2019-03-15T17:58:56.232Z,12.20
2019-03-15T18:03:57.442Z,12.30
2019-03-15T18:08:57.294Z,12.30
2019-03-15T18:13:52.028Z,12.50
2019-03-15T18:18:52.056Z,12.60
2019-03-15T18:23:46.407Z,12.70
2019-03-15T18:28:46.835Z,12.60
2019-03-15T18:33:43.605Z,12.50
2019-03-15T18:38:45.305Z,11.80
2019-03-15T18:43:41.254Z,11.20
2019-03-15T18:48:38.637Z,10.80
2019-03-15T18:53:40.882Z,10.60
2019-03-15T18:58:35.153Z,10.40
2019-03-15T19:03:29.368Z,10.30
2019-03-15T19:08:23.791Z,10.30
2019-03-15T19:13:18.882Z,10.20
2019-03-15T19:18:14.764Z,10.10
2019-03-15T19:23:10.370Z,10.00
2019-03-15T19:28:10.026Z,9.90
2019-03-15T19:33:05.481Z,9.90
2019-03-15T19:38:00.358Z,9.90
2019-03-15T19:42:54.864Z,9.80
2019-03-15T19:47:49.381Z,9.80
2019-03-15T19:52:47.022Z,9.80
2019-03-15T19:57:50.300Z,9.90
2019-03-15T20:02:52.189Z,9.80
2019-03-15T20:07:47.968Z,9.90
2019-03-15T20:12:44.944Z,10.00
2019-03-15T20:17:41.325Z,10.00
2019-03-15T20:22:35.692Z,10.20
2019-03-15T20:27:30.005Z,10.20
2019-03-15T20:32:26.291Z,10.20
2019-03-15T20:37:20.951Z,10.20
2019-03-15T20:42:16.888Z,10.20
2019-03-15T20:47:11.489Z,10.30
2019-03-15T20:52:06.893Z,10.30
2019-03-15T20:57:06.197Z,10.30
2019-03-15T21:02:08.360Z,10.20
2019-03-15T21:07:04.662Z,10.20
2019-03-15T21:12:03.812Z,10.20
2019-03-15T21:16:58.694Z,10.10
2019-03-15T21:22:06.483Z,10.20
2019-03-15T21:27:01.049Z,10.20
2019-03-15T21:31:55.946Z,10.20
2019-03-15T21:36:54.340Z,10.20
2019-03-15T21:41:48.949Z,10.10
2019-03-15T21:46:47.805Z,10.10
2019-03-15T21:51:47.793Z,10.00
2019-03-15T21:56:42.151Z,9.90
2019-03-15T22:01:41.601Z,9.90
2019-03-15T22:06:38.604Z,9.90
2019-03-15T22:11:33.585Z,9.80
2019-03-15T22:16:27.956Z,9.70
2019-03-15T22:21:30.565Z,9.50
2019-03-15T22:26:26.518Z,9.30
2019-03-15T22:31:24.536Z,9.20
2019-03-15T22:36:19.449Z,9.30
2019-03-15T22:41:16.902Z,9.40
2019-03-15T22:46:11.109Z,9.30
2019-03-15T22:51:08.176Z,9.30
2019-03-15T22:56:03.879Z,9.20
2019-03-15T23:01:06.981Z,9.20
2019-03-15T23:06:04.391Z,9.10
2019-03-15T23:10:58.851Z,9.10
2019-03-15T23:15:53.799Z,9.00
2019-03-15T23:20:48.977Z,8.90
2019-03-15T23:25:45.276Z,8.80
2019-03-15T23:30:48.961Z,8.70
2019-03-15T23:35:53.846Z,8.50
2019-03-15T23:40:43.499Z,8.50
2019-03-15T23:45:39.634Z,8.50
2019-03-15T23:50:34.025Z,8.50
2019-03-15T23:55:29.766Z,8.50
